createdAt,value
2022-12-09T00:00:26.746Z,0.00
2022-12-09T00:01:26.765Z,0.00
2022-12-09T00:02:26.828Z,0.00
2022-12-09T00:03:26.894Z,0.00
2022-12-09T00:04:27.050Z,0.00
2022-12-09T00:05:26.704Z,0.00
2022-12-09T00:06:26.714Z,0.00
2022-12-09T00:07:26.681Z,0.00
2022-12-09T00:08:26.716Z,0.00
2022-12-09T00:09:26.693Z,0.00
2022-12-09T00:10:26.783Z,0.00
2022-12-09T00:11:26.639Z,0.00
2022-12-09T00:12:26.608Z,0.00
2022-12-09T00:13:26.808Z,0.00
2022-12-09T00:14:26.608Z,0.00
2022-12-09T00:15:26.717Z,0.00
2022-12-09T00:16:26.706Z,0.00
2022-12-09T00:17:26.630Z,0.00
2022-12-09T00:18:33.813Z,0.00
2022-12-09T00:19:26.758Z,0.00
2022-12-09T00:20:26.516Z,0.00
2022-12-09T00:21:26.534Z,0.00
2022-12-09T00:22:26.474Z,0.00
2022-12-09T00:23:26.649Z,0.00
2022-12-09T00:24:26.664Z,0.00
2022-12-09T00:25:26.664Z,0.00
2022-12-09T00:26:26.430Z,0.00
2022-12-09T00:27:26.452Z,0.00
2022-12-09T00:28:26.567Z,0.00
2022-12-09T00:29:26.631Z,0.00
2022-12-09T00:30:26.615Z,0.00
2022-12-09T00:31:26.530Z,0.00
2022-12-09T00:32:26.471Z,0.00
2022-12-09T00:33:26.377Z,0.00
2022-12-09T00:34:26.471Z,0.00
2022-12-09T00:35:26.325Z,0.00
2022-12-09T00:36:26.313Z,0.00
2022-12-09T00:37:26.379Z,0.00
2022-12-09T00:38:26.507Z,0.00
2022-12-09T00:39:26.305Z,0.00
2022-12-09T00:40:26.274Z,0.00
2022-12-09T00:41:26.281Z,0.00
2022-12-09T00:42:26.260Z,0.00
2022-12-09T00:43:26.305Z,0.00
2022-12-09T00:44:26.229Z,0.00
2022-12-09T00:45:26.270Z,0.00
2022-12-09T00:46:26.274Z,0.00
2022-12-09T00:47:26.325Z,0.00
2022-12-09T00:48:26.221Z,0.00
2022-12-09T00:49:26.460Z,0.00
2022-12-09T00:50:26.346Z,0.00
2022-12-09T00:51:26.178Z,0.00
2022-12-09T00:52:26.218Z,0.00
2022-12-09T00:53:26.086Z,0.00
2022-12-09T00:54:26.120Z,0.00
2022-12-09T00:55:26.190Z,0.00
2022-12-09T00:56:26.349Z,0.00
2022-12-09T00:57:26.054Z,0.00
2022-12-09T00:58:26.778Z,0.00
2022-12-09T00:59:26.062Z,0.00
2022-12-09T01:00:26.028Z,0.00
2022-12-09T01:01:26.099Z,0.00
2022-12-09T01:02:26.165Z,0.00
2022-12-09T01:03:26.168Z,0.00
2022-12-09T01:04:26.010Z,0.00
2022-12-09T01:05:25.997Z,0.00
2022-12-09T01:06:26.164Z,0.00
2022-12-09T01:07:25.908Z,0.00
2022-12-09T01:08:25.960Z,0.00
2022-12-09T01:09:25.984Z,0.00
2022-12-09T01:10:25.936Z,0.00
2022-12-09T01:11:25.967Z,0.00
2022-12-09T01:12:25.867Z,0.00
2022-12-09T01:13:25.884Z,0.00
2022-12-09T01:14:25.827Z,0.00
2022-12-09T01:15:25.813Z,0.00
2022-12-09T01:16:25.975Z,0.00
2022-12-09T01:17:25.890Z,0.00
2022-12-09T01:18:25.816Z,0.00
2022-12-09T01:19:25.786Z,0.00
2022-12-09T01:20:25.795Z,0.00
2022-12-09T01:21:25.737Z,0.00
2022-12-09T01:22:25.862Z,0.00
2022-12-09T01:23:25.758Z,0.00
2022-12-09T01:24:25.946Z,0.00
2022-12-09T01:25:25.718Z,0.00
2022-12-09T01:26:25.655Z,0.00
2022-12-09T01:27:25.661Z,0.00
2022-12-09T01:28:25.822Z,0.00
2022-12-09T01:29:25.916Z,0.00
2022-12-09T01:30:25.916Z,0.00
2022-12-09T01:31:25.857Z,0.00
2022-12-09T01:32:25.900Z,0.00
2022-12-09T01:33:25.596Z,0.00
2022-12-09T01:34:25.589Z,0.00
2022-12-09T01:35:25.645Z,0.00
2022-12-09T01:36:25.632Z,0.00
2022-12-09T01:37:25.541Z,0.00
2022-12-09T01:38:25.501Z,0.00
2022-12-09T01:39:25.750Z,0.00
2022-12-09T01:40:25.770Z,0.00
2022-12-09T01:41:25.633Z,0.00
2022-12-09T01:42:25.748Z,0.00
2022-12-09T01:43:25.631Z,0.00
2022-12-09T01:44:25.562Z,0.00
2022-12-09T01:45:25.540Z,0.00
2022-12-09T01:46:25.477Z,0.00
2022-12-09T01:47:25.722Z,0.00
2022-12-09T01:48:25.564Z,0.00
2022-12-09T01:49:25.393Z,0.00
2022-12-09T01:50:25.373Z,0.00
2022-12-09T01:51:25.392Z,0.00
2022-12-09T01:52:25.658Z,0.00
2022-12-09T01:53:25.604Z,0.00
2022-12-09T01:54:25.335Z,0.00
2022-12-09T01:55:25.389Z,0.00
2022-12-09T01:56:25.587Z,0.00
2022-12-09T01:57:25.309Z,0.00
2022-12-09T01:58:25.255Z,0.00
2022-12-09T01:59:25.397Z,0.00
2022-12-09T02:00:25.238Z,0.00
2022-12-09T02:01:25.354Z,0.00
2022-12-09T02:02:25.391Z,0.00
2022-12-09T02:03:25.711Z,0.00
2022-12-09T02:04:25.523Z,0.00
2022-12-09T02:05:25.344Z,0.00
2022-12-09T02:06:25.215Z,0.00
2022-12-09T02:07:25.195Z,0.00
2022-12-09T02:08:25.570Z,0.00
2022-12-09T02:09:25.224Z,0.00
2022-12-09T02:10:25.228Z,0.00
2022-12-09T02:11:25.161Z,0.00
2022-12-09T02:12:25.072Z,0.00
2022-12-09T02:13:25.131Z,0.00
2022-12-09T02:14:25.066Z,0.00
2022-12-09T02:15:25.232Z,0.00
2022-12-09T02:16:25.070Z,0.00
2022-12-09T02:17:25.183Z,0.00
2022-12-09T02:18:25.221Z,0.00
2022-12-09T02:19:25.021Z,0.00
2022-12-09T02:20:24.963Z,0.00
2022-12-09T02:21:25.055Z,0.00
2022-12-09T02:22:24.944Z,0.00
2022-12-09T02:23:25.121Z,0.00
2022-12-09T02:24:25.153Z,0.00
2022-12-09T02:25:25.013Z,0.00
2022-12-09T02:26:24.883Z,0.00
2022-12-09T02:27:25.191Z,0.00
2022-12-09T02:28:24.871Z,0.00
2022-12-09T02:29:24.938Z,0.00
2022-12-09T02:30:25.162Z,0.00
2022-12-09T02:31:24.927Z,0.00
2022-12-09T02:32:25.139Z,0.00
2022-12-09T02:33:24.963Z,0.00
2022-12-09T02:34:25.044Z,0.00
2022-12-09T02:35:25.144Z,0.00
2022-12-09T02:36:25.051Z,0.00
2022-12-09T02:37:24.863Z,0.00
2022-12-09T02:38:24.773Z,0.00
2022-12-09T02:39:25.035Z,0.00
2022-12-09T02:40:24.986Z,0.00
2022-12-09T02:41:24.959Z,0.00
2022-12-09T02:42:24.715Z,0.00
2022-12-09T02:43:24.866Z,0.00
2022-12-09T02:44:24.923Z,0.00
2022-12-09T02:45:24.975Z,0.00
2022-12-09T02:46:25.714Z,0.00
2022-12-09T02:47:24.737Z,0.00
2022-12-09T02:48:24.731Z,0.00
2022-12-09T02:49:24.636Z,0.00
2022-12-09T02:50:24.699Z,0.00
2022-12-09T02:51:24.639Z,0.00
2022-12-09T02:52:24.774Z,0.00
2022-12-09T02:53:24.639Z,0.00
2022-12-09T02:54:24.549Z,0.00
2022-12-09T02:55:24.835Z,0.00
2022-12-09T02:56:24.503Z,0.00
2022-12-09T02:57:24.665Z,0.00
2022-12-09T02:58:24.753Z,0.00
2022-12-09T02:59:24.535Z,0.00
2022-12-09T03:00:24.470Z,0.00
2022-12-09T03:01:24.931Z,0.00
2022-12-09T03:02:24.538Z,0.00
2022-12-09T03:03:24.624Z,0.00
2022-12-09T03:04:24.846Z,0.00
2022-12-09T03:05:24.542Z,0.00
2022-12-09T03:06:24.756Z,0.00
2022-12-09T03:07:24.687Z,0.00
2022-12-09T03:08:24.711Z,0.00
2022-12-09T03:09:24.809Z,0.00
2022-12-09T03:10:24.415Z,0.00
2022-12-09T03:11:24.349Z,0.00
2022-12-09T03:12:24.590Z,0.00
2022-12-09T03:13:24.307Z,0.00
2022-12-09T03:14:24.328Z,0.00
2022-12-09T03:15:24.673Z,0.00
2022-12-09T03:16:24.463Z,0.00
2022-12-09T03:17:24.356Z,0.00
2022-12-09T03:18:24.251Z,0.00
2022-12-09T03:19:24.234Z,0.00
2022-12-09T03:20:24.388Z,0.00
2022-12-09T03:21:24.567Z,0.00
2022-12-09T03:22:24.191Z,0.00
2022-12-09T03:23:24.514Z,0.00
2022-12-09T03:24:24.297Z,0.00
2022-12-09T03:25:24.158Z,0.00
2022-12-09T03:26:24.153Z,0.00
2022-12-09T03:27:24.186Z,0.00
2022-12-09T03:28:24.406Z,0.00
2022-12-09T03:29:24.396Z,0.00
2022-12-09T03:30:24.075Z,0.00
2022-12-09T03:31:24.134Z,0.00
2022-12-09T03:32:24.506Z,0.00
2022-12-09T03:33:24.290Z,0.00
2022-12-09T03:34:24.024Z,0.00
2022-12-09T03:35:24.049Z,0.00
2022-12-09T03:36:24.331Z,0.00
2022-12-09T03:37:24.341Z,0.00
2022-12-09T03:38:24.170Z,0.00
2022-12-09T03:39:24.124Z,0.00
2022-12-09T03:40:24.370Z,0.00
2022-12-09T03:41:24.251Z,0.00
2022-12-09T03:42:24.013Z,0.00
2022-12-09T03:43:23.949Z,0.00
2022-12-09T03:44:24.846Z,0.00
2022-12-09T03:45:24.938Z,0.00
2022-12-09T03:46:24.801Z,0.00
2022-12-09T03:47:23.975Z,0.00
2022-12-09T03:48:24.197Z,0.00
2022-12-09T03:49:24.214Z,0.00
2022-12-09T03:50:23.988Z,0.00
2022-12-09T03:51:23.879Z,0.00
2022-12-09T03:52:23.931Z,0.00
2022-12-09T03:53:23.921Z,0.00
2022-12-09T03:54:24.210Z,0.00
2022-12-09T03:55:23.929Z,0.00
2022-12-09T03:56:23.793Z,0.00
2022-12-09T03:57:23.876Z,0.00
2022-12-09T03:58:23.749Z,0.00
2022-12-09T03:59:23.875Z,0.00
2022-12-09T04:00:23.885Z,0.00
2022-12-09T04:01:23.786Z,0.00
2022-12-09T04:02:23.949Z,0.00
2022-12-09T04:03:23.793Z,0.00
2022-12-09T04:04:23.791Z,0.00
2022-12-09T04:05:23.840Z,0.00
2022-12-09T04:06:23.788Z,0.00
2022-12-09T04:07:23.652Z,0.00
2022-12-09T04:08:23.966Z,0.00
2022-12-09T04:09:24.182Z,0.00
2022-12-09T04:10:23.794Z,0.00
2022-12-09T04:11:23.628Z,0.00
2022-12-09T04:12:23.664Z,0.00
2022-12-09T04:13:23.674Z,0.00
2022-12-09T04:14:23.767Z,0.00
2022-12-09T04:15:23.686Z,0.00
2022-12-09T04:16:23.681Z,0.00
2022-12-09T04:17:24.393Z,0.00
2022-12-09T04:18:23.629Z,0.00
2022-12-09T04:19:23.837Z,0.00
2022-12-09T04:20:23.562Z,0.00
2022-12-09T04:21:23.543Z,0.00
2022-12-09T04:22:23.562Z,0.00
2022-12-09T04:23:23.419Z,0.00
2022-12-09T04:24:23.473Z,0.00
2022-12-09T04:25:23.413Z,0.00
2022-12-09T04:26:23.643Z,0.00
2022-12-09T04:27:23.418Z,0.00
2022-12-09T04:28:23.633Z,0.00
2022-12-09T04:29:23.341Z,0.00
2022-12-09T04:30:23.553Z,0.00
2022-12-09T04:31:23.644Z,0.00
2022-12-09T04:32:23.773Z,0.00
2022-12-09T04:33:23.501Z,0.00
2022-12-09T04:34:23.299Z,0.00
2022-12-09T04:35:23.299Z,0.00
2022-12-09T04:36:23.687Z,0.00
2022-12-09T04:37:23.246Z,0.00
2022-12-09T04:38:23.530Z,0.00
2022-12-09T04:39:23.447Z,0.00
2022-12-09T04:40:24.500Z,0.00
2022-12-09T04:41:23.427Z,0.00
2022-12-09T04:42:23.293Z,0.00
2022-12-09T04:43:23.162Z,0.00
2022-12-09T04:44:23.286Z,0.00
2022-12-09T04:45:23.332Z,0.00
2022-12-09T04:46:23.922Z,0.00
2022-12-09T04:47:23.331Z,0.00
2022-12-09T04:48:23.458Z,0.00
2022-12-09T04:49:23.090Z,0.00
2022-12-09T04:50:23.126Z,0.00
2022-12-09T04:51:23.079Z,0.00
2022-12-09T04:52:23.438Z,0.00
2022-12-09T04:53:23.299Z,0.00
2022-12-09T04:54:23.085Z,0.00
2022-12-09T04:55:23.196Z,0.00
2022-12-09T04:56:23.033Z,0.00
2022-12-09T04:57:22.994Z,0.00
2022-12-09T04:58:23.015Z,0.00
2022-12-09T04:59:23.044Z,0.00
2022-12-09T05:00:23.184Z,0.00
2022-12-09T05:01:28.508Z,0.00
2022-12-09T05:02:24.077Z,0.00
2022-12-09T05:03:24.001Z,0.00
2022-12-09T05:04:23.239Z,0.00
2022-12-09T05:05:22.996Z,0.00
2022-12-09T05:06:23.218Z,0.00
2022-12-09T05:07:23.275Z,0.00
2022-12-09T05:08:28.394Z,0.00
2022-12-09T05:09:23.980Z,0.00
2022-12-09T05:10:22.956Z,0.00
2022-12-09T05:11:23.079Z,0.00
2022-12-09T05:12:23.133Z,0.00
2022-12-09T05:13:23.132Z,0.00
2022-12-09T05:14:23.108Z,0.00
2022-12-09T05:15:23.145Z,0.00
2022-12-09T05:16:23.199Z,0.00
2022-12-09T05:17:22.856Z,0.00
2022-12-09T05:18:23.353Z,0.00
2022-12-09T05:19:22.940Z,0.00
2022-12-09T05:20:23.112Z,0.00
2022-12-09T05:21:23.059Z,0.00
2022-12-09T05:22:22.847Z,0.00
2022-12-09T05:23:22.749Z,0.00
2022-12-09T05:24:23.062Z,0.00
2022-12-09T05:25:22.778Z,0.00
2022-12-09T05:26:22.837Z,0.00
2022-12-09T05:27:22.922Z,0.00
2022-12-09T05:28:22.752Z,0.00
2022-12-09T05:29:23.663Z,0.00
2022-12-09T05:30:22.875Z,0.00
2022-12-09T05:31:22.936Z,0.00
2022-12-09T05:32:23.134Z,0.00
2022-12-09T05:33:22.985Z,0.00
2022-12-09T05:34:22.764Z,0.00
2022-12-09T05:35:22.619Z,0.00
2022-12-09T05:36:22.895Z,0.00
2022-12-09T05:37:22.906Z,0.00
2022-12-09T05:38:22.593Z,0.00
2022-12-09T05:39:22.763Z,0.00
2022-12-09T05:40:22.516Z,0.00
2022-12-09T05:41:22.811Z,0.00
2022-12-09T05:42:22.745Z,0.00
2022-12-09T05:43:22.752Z,0.00
2022-12-09T05:44:22.691Z,0.00
2022-12-09T05:45:22.440Z,0.00
2022-12-09T05:46:22.721Z,0.00
2022-12-09T05:47:22.708Z,0.00
2022-12-09T05:48:22.709Z,0.00
2022-12-09T05:49:22.866Z,0.00
2022-12-09T05:50:23.135Z,0.00
2022-12-09T05:51:22.470Z,0.00
2022-12-09T05:52:22.883Z,0.00
2022-12-09T05:53:22.547Z,0.00
2022-12-09T05:54:22.480Z,0.00
2022-12-09T05:55:22.648Z,0.00
2022-12-09T05:56:22.494Z,0.00
2022-12-09T05:57:22.732Z,0.00
2022-12-09T05:58:22.314Z,0.00
2022-12-09T05:59:22.280Z,0.00
2022-12-09T06:00:22.595Z,0.00
2022-12-09T06:01:23.042Z,0.00
2022-12-09T06:02:22.636Z,0.00
2022-12-09T06:03:22.446Z,0.00
2022-12-09T06:04:22.370Z,0.00
2022-12-09T06:05:22.680Z,0.00
2022-12-09T06:06:22.872Z,0.00
2022-12-09T06:07:22.484Z,0.00
2022-12-09T06:08:22.490Z,0.00
2022-12-09T06:09:22.606Z,0.00
2022-12-09T06:10:22.392Z,0.00
2022-12-09T06:11:22.524Z,0.00
2022-12-09T06:12:22.207Z,0.00
2022-12-09T06:13:22.937Z,0.00
2022-12-09T06:14:22.496Z,0.00
2022-12-09T06:15:24.758Z,0.00
2022-12-09T06:16:22.447Z,0.00
2022-12-09T06:17:22.298Z,0.00
2022-12-09T06:18:22.232Z,0.00
2022-12-09T06:19:22.205Z,0.00
2022-12-09T06:20:29.221Z,0.00
2022-12-09T06:21:22.125Z,0.00
2022-12-09T06:22:21.976Z,0.00
2022-12-09T06:23:23.667Z,0.00
2022-12-09T06:24:22.371Z,0.00
2022-12-09T06:25:22.124Z,0.00
2022-12-09T06:26:22.286Z,0.00
2022-12-09T06:27:21.887Z,0.00
2022-12-09T06:28:22.151Z,0.00
2022-12-09T06:29:21.896Z,0.00
2022-12-09T06:30:22.264Z,0.00
2022-12-09T06:31:22.162Z,0.00
2022-12-09T06:32:21.991Z,0.00
2022-12-09T06:33:45.953Z,0.00
2022-12-09T06:34:23.088Z,0.00
2022-12-09T06:35:22.116Z,1.00
2022-12-09T06:36:22.022Z,0.00
2022-12-09T06:37:21.854Z,0.00
2022-12-09T06:38:22.015Z,1.00
2022-12-09T06:39:21.781Z,1.00
2022-12-09T06:40:22.000Z,1.00
2022-12-09T06:41:21.944Z,0.00
2022-12-09T06:42:21.840Z,0.00
2022-12-09T06:43:21.769Z,2.00
2022-12-09T06:44:23.852Z,1.00
2022-12-09T06:45:21.777Z,1.00
2022-12-09T06:46:21.925Z,0.00
2022-12-09T06:47:22.012Z,2.00
2022-12-09T06:48:21.707Z,1.00
2022-12-09T06:49:21.795Z,1.00
2022-12-09T06:50:22.095Z,4.00
2022-12-09T06:51:21.663Z,3.00
2022-12-09T06:52:21.635Z,6.00
2022-12-09T06:53:21.686Z,5.00
2022-12-09T06:54:21.827Z,8.00
2022-12-09T06:55:21.574Z,7.00
2022-12-09T06:56:21.667Z,5.00
2022-12-09T06:57:21.760Z,11.00
2022-12-09T06:58:21.579Z,10.00
2022-12-09T06:59:21.754Z,11.00
2022-12-09T07:00:21.528Z,13.00
2022-12-09T07:01:21.824Z,17.00
2022-12-09T07:02:21.746Z,19.00
2022-12-09T07:03:21.753Z,18.00
2022-12-09T07:04:21.661Z,18.00
2022-12-09T07:05:21.610Z,22.00
2022-12-09T07:06:21.733Z,24.00
2022-12-09T07:07:21.834Z,25.00
2022-12-09T07:08:21.485Z,25.00
2022-12-09T07:09:21.940Z,23.00
2022-12-09T07:10:21.735Z,24.00
2022-12-09T07:11:21.800Z,28.00
2022-12-09T07:12:21.417Z,27.00
2022-12-09T07:13:21.260Z,23.00
2022-12-09T07:14:21.483Z,29.00
2022-12-09T07:15:21.677Z,30.00
2022-12-09T07:16:21.852Z,27.00
2022-12-09T07:17:21.640Z,28.00
2022-12-09T07:18:21.481Z,29.00
2022-12-09T07:19:21.566Z,31.00
2022-12-09T07:20:21.602Z,33.00
2022-12-09T07:21:21.492Z,34.00
2022-12-09T07:22:21.510Z,32.00
2022-12-09T07:23:21.348Z,30.00
2022-12-09T07:24:21.350Z,36.00
2022-12-09T07:25:21.514Z,37.00
2022-12-09T07:26:21.429Z,40.00
2022-12-09T07:27:21.173Z,43.00
2022-12-09T07:28:21.564Z,50.00
2022-12-09T07:29:21.600Z,53.00
2022-12-09T07:30:21.413Z,54.00
2022-12-09T07:31:21.411Z,57.00
2022-12-09T07:32:21.382Z,54.00
2022-12-09T07:33:21.122Z,54.00
2022-12-09T07:34:21.212Z,54.00
2022-12-09T07:35:21.096Z,51.00
2022-12-09T07:36:22.176Z,51.00
2022-12-09T07:37:21.317Z,51.00
2022-12-09T07:38:21.251Z,56.00
2022-12-09T07:39:21.202Z,58.00
2022-12-09T07:40:20.998Z,60.00
2022-12-09T07:41:21.148Z,65.00
2022-12-09T07:42:21.068Z,64.00
2022-12-09T07:43:21.103Z,63.00
2022-12-09T07:44:21.098Z,61.00
2022-12-09T07:45:20.922Z,66.00
2022-12-09T07:46:21.014Z,56.00
2022-12-09T07:47:21.366Z,65.00
2022-12-09T07:48:20.978Z,74.00
2022-12-09T07:49:20.981Z,72.00
2022-12-09T07:50:21.059Z,79.00
2022-12-09T07:51:21.062Z,92.00
2022-12-09T07:52:21.111Z,102.00
2022-12-09T07:53:21.065Z,109.00
2022-12-09T07:54:21.364Z,119.00
2022-12-09T07:55:20.964Z,125.00
2022-12-09T07:56:21.046Z,117.00
2022-12-09T07:57:20.778Z,120.00
2022-12-09T07:58:20.997Z,125.00
2022-12-09T07:59:21.104Z,133.00
2022-12-09T08:00:20.817Z,134.00
2022-12-09T08:01:21.039Z,139.00
2022-12-09T08:02:20.842Z,133.00
2022-12-09T08:03:20.795Z,138.00
2022-12-09T08:04:20.950Z,133.00
2022-12-09T08:05:20.839Z,136.00
2022-12-09T08:06:20.924Z,127.00
2022-12-09T08:07:20.969Z,132.00
2022-12-09T08:08:21.265Z,126.00
2022-12-09T08:09:21.059Z,131.00
2022-12-09T08:10:20.743Z,128.00
2022-12-09T08:11:20.743Z,129.00
2022-12-09T08:12:20.773Z,138.00
2022-12-09T08:13:20.554Z,141.00
2022-12-09T08:14:20.535Z,143.00
2022-12-09T08:15:20.897Z,145.00
2022-12-09T08:16:20.783Z,139.00
2022-12-09T08:17:20.642Z,142.00
2022-12-09T08:18:20.657Z,137.00
2022-12-09T08:19:20.984Z,146.00
2022-12-09T08:20:25.207Z,148.00
2022-12-09T08:21:21.565Z,164.00
2022-12-09T08:22:20.530Z,175.00
2022-12-09T08:23:20.779Z,183.00
2022-12-09T08:24:20.516Z,179.00
2022-12-09T08:25:20.642Z,174.00
2022-12-09T08:26:20.652Z,174.00
2022-12-09T08:27:20.641Z,171.00
2022-12-09T08:28:20.522Z,179.00
2022-12-09T08:29:20.788Z,177.00
2022-12-09T08:30:20.508Z,174.00
2022-12-09T08:31:20.878Z,170.00
2022-12-09T08:32:20.544Z,181.00
2022-12-09T08:33:20.675Z,188.00
2022-12-09T08:34:20.683Z,191.00
2022-12-09T08:35:20.353Z,208.00
2022-12-09T08:36:20.401Z,211.00
2022-12-09T08:37:20.638Z,206.00
2022-12-09T08:38:20.442Z,202.00
2022-12-09T08:39:20.295Z,199.00
2022-12-09T08:40:20.438Z,200.00
2022-12-09T08:41:20.263Z,196.00
2022-12-09T08:42:20.638Z,203.00
2022-12-09T08:43:20.270Z,222.00
2022-12-09T08:44:20.378Z,235.00
2022-12-09T08:45:20.648Z,251.00
2022-12-09T08:46:20.447Z,255.00
2022-12-09T08:47:20.577Z,258.00
2022-12-09T08:48:20.572Z,264.00
2022-12-09T08:49:20.294Z,267.00
2022-12-09T08:50:20.599Z,266.00
2022-12-09T08:51:20.336Z,271.00
2022-12-09T08:52:20.436Z,273.00
2022-12-09T08:53:20.417Z,272.00
2022-12-09T08:54:20.344Z,264.00
2022-12-09T08:55:20.299Z,291.00
2022-12-09T08:56:20.160Z,294.00
2022-12-09T08:57:20.441Z,295.00
2022-12-09T08:58:20.005Z,297.00
2022-12-09T08:59:20.199Z,319.00
2022-12-09T09:00:20.380Z,352.00
2022-12-09T09:01:20.365Z,359.00
2022-12-09T09:02:20.238Z,350.00
2022-12-09T09:03:20.145Z,323.00
2022-12-09T09:04:20.603Z,308.00
2022-12-09T09:05:20.213Z,312.00
2022-12-09T09:06:20.077Z,339.00
2022-12-09T09:07:20.279Z,355.00
2022-12-09T09:08:19.960Z,349.00
2022-12-09T09:09:20.336Z,337.00
2022-12-09T09:10:20.245Z,307.00
2022-12-09T09:11:20.006Z,297.00
2022-12-09T09:12:20.214Z,291.00
2022-12-09T09:13:20.130Z,306.00
2022-12-09T09:14:20.136Z,328.00
2022-12-09T09:15:20.160Z,349.00
2022-12-09T09:16:20.219Z,372.00
2022-12-09T09:17:20.257Z,355.00
2022-12-09T09:18:19.876Z,320.00
2022-12-09T09:19:20.007Z,292.00
2022-12-09T09:20:20.065Z,297.00
2022-12-09T09:21:19.780Z,316.00
2022-12-09T09:22:19.738Z,341.00
2022-12-09T09:23:19.733Z,367.00
2022-12-09T09:24:19.891Z,353.00
2022-12-09T09:25:19.856Z,365.00
2022-12-09T09:26:20.059Z,388.00
2022-12-09T09:27:19.773Z,388.00
2022-12-09T09:28:19.981Z,450.00
2022-12-09T09:29:19.798Z,412.00
2022-12-09T09:30:19.787Z,370.00
2022-12-09T09:31:19.892Z,408.00
2022-12-09T09:32:19.739Z,492.00
2022-12-09T09:33:19.635Z,532.00
2022-12-09T09:34:20.087Z,525.00
2022-12-09T09:35:19.754Z,519.00
2022-12-09T09:36:19.582Z,510.00
2022-12-09T09:37:19.628Z,504.00
2022-12-09T09:38:19.509Z,496.00
2022-12-09T09:39:19.478Z,475.00
2022-12-09T09:40:19.789Z,461.00
2022-12-09T09:41:20.354Z,465.00
2022-12-09T09:42:19.744Z,483.00
2022-12-09T09:43:19.590Z,504.00
2022-12-09T09:44:19.699Z,523.00
2022-12-09T09:45:19.888Z,513.00
2022-12-09T09:46:19.865Z,504.00
2022-12-09T09:47:19.854Z,463.00
2022-12-09T09:48:19.916Z,462.00
2022-12-09T09:49:19.818Z,445.00
2022-12-09T09:50:19.724Z,436.00
2022-12-09T09:51:19.358Z,425.00
2022-12-09T09:52:19.728Z,422.00
2022-12-09T09:53:19.494Z,405.00
2022-12-09T09:54:19.428Z,383.00
2022-12-09T09:55:19.380Z,384.00
2022-12-09T09:56:19.239Z,381.00
2022-12-09T09:57:19.468Z,382.00
2022-12-09T09:58:19.782Z,397.00
2022-12-09T09:59:19.603Z,410.00
2022-12-09T10:00:19.737Z,421.00
2022-12-09T10:01:19.992Z,442.00
2022-12-09T10:02:19.733Z,445.00
2022-12-09T10:03:19.827Z,425.00
2022-12-09T10:04:19.556Z,417.00
2022-12-09T10:05:19.576Z,394.00
2022-12-09T10:06:19.608Z,381.00
2022-12-09T10:07:19.341Z,387.00
2022-12-09T10:08:19.910Z,387.00
2022-12-09T10:09:19.304Z,377.00
2022-12-09T10:10:19.622Z,397.00
2022-12-09T10:11:19.776Z,399.00
2022-12-09T10:12:19.453Z,405.00
2022-12-09T10:13:19.854Z,403.00
2022-12-09T10:14:19.306Z,395.00
2022-12-09T10:15:19.592Z,349.00
2022-12-09T10:16:19.308Z,354.00
2022-12-09T10:17:19.519Z,402.00
2022-12-09T10:18:19.185Z,407.00
2022-12-09T10:19:19.584Z,438.00
2022-12-09T10:20:19.527Z,444.00
2022-12-09T10:21:19.391Z,524.00
2022-12-09T10:22:19.447Z,535.00
2022-12-09T10:23:19.197Z,546.00
2022-12-09T10:24:19.144Z,544.00
2022-12-09T10:25:19.437Z,535.00
2022-12-09T10:26:19.372Z,556.00
2022-12-09T10:27:19.279Z,530.00
2022-12-09T10:28:18.909Z,550.00
2022-12-09T10:29:19.363Z,559.00
2022-12-09T10:30:19.131Z,535.00
2022-12-09T10:31:18.892Z,543.00
2022-12-09T10:32:19.006Z,522.00
2022-12-09T10:33:19.056Z,564.00
2022-12-09T10:34:18.966Z,556.00
2022-12-09T10:35:18.923Z,579.00
2022-12-09T10:36:18.858Z,596.00
2022-12-09T10:37:19.132Z,571.00
2022-12-09T10:38:18.961Z,561.00
2022-12-09T10:39:19.071Z,557.00
2022-12-09T10:40:18.737Z,546.00
2022-12-09T10:41:19.115Z,532.00
2022-12-09T10:42:18.926Z,529.00
2022-12-09T10:43:19.206Z,538.00
2022-12-09T10:44:18.958Z,568.00
2022-12-09T10:45:18.990Z,596.00
2022-12-09T10:46:20.039Z,611.00
2022-12-09T10:47:18.668Z,597.00
2022-12-09T10:48:18.931Z,592.00
2022-12-09T10:49:19.139Z,589.00
2022-12-09T10:50:19.215Z,601.00
2022-12-09T10:51:18.769Z,621.00
2022-12-09T10:52:18.983Z,615.00
2022-12-09T10:53:18.703Z,615.00
2022-12-09T10:54:21.799Z,645.00
2022-12-09T10:55:18.859Z,638.00
2022-12-09T10:56:18.699Z,645.00
2022-12-09T10:57:18.490Z,657.00
2022-12-09T10:58:18.930Z,649.00
2022-12-09T10:59:18.865Z,629.00
2022-12-09T11:00:18.907Z,630.00
2022-12-09T11:01:18.708Z,631.00
2022-12-09T11:02:18.437Z,642.00
2022-12-09T11:03:18.466Z,659.00
2022-12-09T11:04:18.580Z,648.00
2022-12-09T11:05:18.874Z,651.00
2022-12-09T11:06:18.714Z,670.00
2022-12-09T11:07:18.573Z,695.00
2022-12-09T11:08:18.539Z,667.00
2022-12-09T11:09:18.513Z,692.00
2022-12-09T11:10:19.655Z,659.00
2022-12-09T11:11:18.981Z,717.00
2022-12-09T11:12:18.497Z,717.00
2022-12-09T11:13:18.330Z,716.00
2022-12-09T11:14:18.599Z,718.00
2022-12-09T11:15:18.575Z,694.00
2022-12-09T11:16:18.320Z,625.00
2022-12-09T11:17:18.669Z,667.00
2022-12-09T11:18:18.401Z,671.00
2022-12-09T11:19:18.489Z,641.00
2022-12-09T11:20:19.153Z,643.00
2022-12-09T11:21:18.334Z,700.00
2022-12-09T11:22:18.459Z,668.00
2022-12-09T11:23:18.294Z,654.00
2022-12-09T11:24:18.661Z,681.00
2022-12-09T11:25:18.353Z,666.00
2022-12-09T11:26:18.272Z,627.00
2022-12-09T11:27:18.647Z,683.00
2022-12-09T11:28:18.203Z,607.00
2022-12-09T11:29:18.536Z,540.00
2022-12-09T11:30:18.720Z,571.00
2022-12-09T11:31:34.275Z,523.00
2022-12-09T11:32:19.597Z,522.00
2022-12-09T11:33:18.660Z,502.00
2022-12-09T11:34:18.082Z,551.00
2022-12-09T11:35:18.166Z,563.00
2022-12-09T11:36:17.959Z,560.00
2022-12-09T11:37:17.972Z,576.00
2022-12-09T11:38:17.969Z,571.00
2022-12-09T11:39:17.945Z,558.00
2022-12-09T11:40:17.937Z,574.00
2022-12-09T11:41:17.954Z,574.00
2022-12-09T11:42:18.876Z,549.00
2022-12-09T11:43:17.914Z,546.00
2022-12-09T11:44:17.876Z,548.00
2022-12-09T11:45:17.871Z,547.00
2022-12-09T11:46:17.937Z,526.00
2022-12-09T11:47:17.857Z,614.00
2022-12-09T11:48:32.895Z,559.00
2022-12-09T11:49:18.852Z,602.00
2022-12-09T11:50:17.811Z,622.00
2022-12-09T11:51:17.812Z,607.00
2022-12-09T11:52:17.760Z,501.00
2022-12-09T11:53:17.761Z,473.00
2022-12-09T11:54:17.770Z,414.00
2022-12-09T11:55:17.756Z,394.00
2022-12-09T11:56:17.734Z,362.00
2022-12-09T11:57:17.707Z,371.00
2022-12-09T11:58:17.686Z,356.00
2022-12-09T11:59:17.696Z,418.00
2022-12-09T12:00:17.650Z,410.00
2022-12-09T12:01:17.683Z,434.00
2022-12-09T12:02:17.658Z,475.00
2022-12-09T12:03:17.719Z,517.00
2022-12-09T12:04:17.613Z,555.00
2022-12-09T12:05:21.652Z,635.00
2022-12-09T12:06:17.612Z,632.00
2022-12-09T12:07:17.584Z,614.00
2022-12-09T12:08:17.621Z,588.00
2022-12-09T12:09:17.567Z,582.00
2022-12-09T12:10:17.538Z,575.00
2022-12-09T12:11:17.562Z,555.00
2022-12-09T12:12:17.499Z,490.00
2022-12-09T12:13:17.497Z,500.00
2022-12-09T12:14:17.472Z,484.00
2022-12-09T12:15:17.478Z,517.00
2022-12-09T12:16:17.487Z,542.00
2022-12-09T12:17:17.503Z,523.00
2022-12-09T12:18:17.435Z,520.00
2022-12-09T12:19:17.425Z,478.00
2022-12-09T12:20:24.454Z,423.00
2022-12-09T12:21:17.376Z,477.00
2022-12-09T12:22:17.426Z,502.00
2022-12-09T12:23:17.344Z,498.00
2022-12-09T12:24:17.351Z,465.00
2022-12-09T12:25:18.701Z,452.00
2022-12-09T12:26:17.352Z,446.00
2022-12-09T12:27:17.311Z,448.00
2022-12-09T12:28:17.341Z,426.00
2022-12-09T12:29:17.270Z,442.00
2022-12-09T12:30:17.301Z,415.00
2022-12-09T12:31:17.309Z,431.00
2022-12-09T12:32:17.300Z,378.00
2022-12-09T12:33:59.787Z,368.00
2022-12-09T12:34:25.908Z,374.00
2022-12-09T12:35:18.916Z,364.00
2022-12-09T12:36:17.215Z,373.00
2022-12-09T12:37:17.186Z,365.00
2022-12-09T12:38:17.199Z,410.00
2022-12-09T12:39:17.152Z,388.00
2022-12-09T12:40:19.653Z,412.00
2022-12-09T12:41:18.134Z,420.00
2022-12-09T12:42:17.134Z,435.00
2022-12-09T12:43:17.224Z,418.00
2022-12-09T12:44:17.261Z,421.00
2022-12-09T12:45:17.063Z,410.00
2022-12-09T12:46:17.922Z,359.00
2022-12-09T12:47:18.204Z,417.00
2022-12-09T12:48:17.960Z,427.00
2022-12-09T12:49:17.119Z,407.00
2022-12-09T12:50:17.018Z,400.00
2022-12-09T12:51:17.001Z,425.00
2022-12-09T12:52:39.497Z,418.00
2022-12-09T12:53:20.718Z,365.00
2022-12-09T12:54:17.001Z,386.00
2022-12-09T12:55:17.080Z,365.00
2022-12-09T12:56:17.008Z,334.00