createdAt,value
2022-11-24T00:01:06.982Z,87.97
2022-11-24T00:03:35.046Z,89.50
2022-11-24T00:06:07.461Z,96.60
2022-11-24T00:08:35.588Z,95.97
2022-11-24T00:11:07.003Z,85.90
2022-11-24T00:13:36.068Z,87.53
2022-11-24T00:16:09.306Z,92.90
2022-11-24T00:18:37.264Z,89.33
2022-11-24T00:21:05.214Z,95.90
2022-11-24T00:23:33.405Z,84.87
2022-11-24T00:26:07.349Z,84.40
2022-11-24T00:28:36.661Z,85.23
2022-11-24T00:31:06.408Z,90.47
2022-11-24T00:33:34.393Z,89.47
2022-11-24T00:36:02.584Z,92.53
2022-11-24T00:38:30.415Z,92.90
2022-11-24T00:40:58.459Z,88.17
2022-11-24T00:43:27.736Z,88.17
2022-11-24T00:45:55.724Z,80.10
2022-11-24T00:48:24.350Z,86.50
2022-11-24T00:50:59.668Z,74.57
2022-11-24T00:53:27.941Z,82.17
2022-11-24T00:55:56.735Z,88.80
2022-11-24T00:58:25.624Z,84.70
2022-11-24T01:00:54.787Z,84.17
2022-11-24T01:03:23.021Z,83.83
2022-11-24T01:05:50.841Z,81.93
2022-11-24T01:08:18.849Z,84.63
2022-11-24T01:10:46.801Z,74.83
2022-11-24T01:13:14.753Z,92.53
2022-11-24T01:15:42.793Z,89.73
2022-11-24T01:18:13.265Z,80.67
2022-11-24T01:20:41.304Z,84.47
2022-11-24T01:23:09.211Z,88.93
2022-11-24T01:25:40.531Z,87.43
2022-11-24T01:28:08.364Z,82.07
2022-11-24T01:30:36.340Z,81.83
2022-11-24T01:33:05.138Z,105.00
2022-11-24T01:35:34.403Z,95.40
2022-11-24T01:38:02.231Z,79.80
2022-11-24T01:40:30.206Z,79.40
2022-11-24T01:42:58.190Z,78.23
2022-11-24T01:45:40.608Z,80.00
2022-11-24T01:48:16.327Z,80.20
2022-11-24T01:50:46.238Z,79.10
2022-11-24T01:53:15.301Z,70.50
2022-11-24T01:55:43.356Z,96.87
2022-11-24T01:58:16.738Z,76.63
2022-11-24T02:00:46.418Z,89.87
2022-11-24T02:03:17.208Z,78.30
2022-11-24T02:05:51.714Z,73.83
2022-11-24T02:08:26.691Z,89.27
2022-11-24T02:10:56.290Z,85.37
2022-11-24T02:13:24.621Z,80.50
2022-11-24T02:15:54.431Z,73.23
2022-11-24T02:18:22.434Z,72.97
2022-11-24T02:20:51.845Z,82.00
2022-11-24T02:23:25.900Z,79.47
2022-11-24T02:26:04.443Z,73.47
2022-11-24T02:28:34.491Z,75.00
2022-11-24T02:31:03.310Z,76.70
2022-11-24T02:33:31.681Z,67.37
2022-11-24T02:35:59.498Z,83.93
2022-11-24T02:38:32.468Z,84.30
2022-11-24T02:41:04.008Z,79.73
2022-11-24T02:43:38.004Z,84.70
2022-11-24T02:46:06.867Z,69.93
2022-11-24T02:48:34.800Z,76.47
2022-11-24T02:51:02.655Z,75.60
2022-11-24T02:53:30.580Z,71.63
2022-11-24T02:55:58.620Z,83.07
2022-11-24T02:58:26.746Z,110.63
2022-11-24T03:00:57.253Z,84.57
2022-11-24T03:03:25.792Z,84.00
2022-11-24T03:05:54.000Z,80.33
2022-11-24T03:08:21.954Z,69.07
2022-11-24T03:10:50.299Z,77.87
2022-11-24T03:13:18.210Z,86.57
2022-11-24T03:15:46.308Z,84.63
2022-11-24T03:18:15.566Z,105.63
2022-11-24T03:20:44.187Z,97.30
2022-11-24T03:23:12.363Z,81.03
2022-11-24T03:25:40.511Z,86.33
2022-11-24T03:28:08.354Z,63.93
2022-11-24T03:30:36.190Z,83.17
2022-11-24T03:33:05.047Z,67.67
2022-11-24T03:35:34.314Z,76.93
2022-11-24T03:38:02.471Z,68.20
2022-11-24T03:40:30.311Z,72.13
2022-11-24T03:42:58.247Z,86.20
2022-11-24T03:48:14.475Z,66.33
2022-11-24T03:50:43.803Z,63.73
2022-11-24T03:53:11.820Z,82.00
2022-11-24T03:55:39.685Z,69.13
2022-11-24T03:58:07.536Z,86.70
2022-11-24T04:00:35.466Z,61.63
2022-11-24T04:03:03.476Z,69.60
2022-11-24T04:05:32.613Z,90.93
2022-11-24T04:08:03.705Z,66.10
2022-11-24T04:10:32.824Z,76.10
2022-11-24T04:12:59.783Z,68.33
2022-11-24T04:15:27.701Z,65.93
2022-11-24T04:17:56.903Z,77.93
2022-11-24T04:20:24.986Z,73.17
2022-11-24T04:22:52.984Z,72.50
2022-11-24T04:25:22.361Z,88.90
2022-11-24T04:27:53.022Z,63.77
2022-11-24T04:30:22.068Z,72.17
2022-11-24T04:32:50.179Z,94.33
2022-11-24T04:35:18.296Z,72.40
2022-11-24T04:37:46.371Z,77.50
2022-11-24T04:40:15.094Z,60.57
2022-11-24T04:42:44.416Z,71.27
2022-11-24T04:45:13.083Z,69.50
2022-11-24T04:47:41.060Z,65.23
2022-11-24T04:50:10.374Z,58.70
2022-11-24T04:52:38.182Z,73.87
2022-11-24T04:55:06.809Z,63.23
2022-11-24T04:57:34.749Z,57.30
2022-11-24T05:00:04.542Z,73.97
2022-11-24T05:02:32.531Z,72.43
2022-11-24T05:05:00.438Z,67.37
2022-11-24T05:07:28.376Z,75.27
2022-11-24T05:10:13.620Z,67.93
2022-11-24T05:12:41.410Z,63.90
2022-11-24T05:15:11.845Z,87.10
2022-11-24T05:17:40.375Z,84.83
2022-11-24T05:20:09.399Z,78.80
2022-11-24T05:22:37.183Z,75.80
2022-11-24T05:25:05.294Z,79.80
2022-11-24T05:27:33.301Z,56.30
2022-11-24T05:30:01.057Z,61.70
2022-11-24T05:32:30.363Z,60.13
2022-11-24T05:35:00.483Z,54.60
2022-11-24T05:37:29.815Z,55.13
2022-11-24T05:39:57.564Z,69.90
2022-11-24T05:42:47.659Z,61.03
2022-11-24T05:45:18.252Z,67.67
2022-11-24T05:47:48.223Z,69.00
2022-11-24T05:50:18.092Z,70.30
2022-11-24T05:52:46.330Z,73.27
2022-11-24T05:55:15.772Z,63.97
2022-11-24T05:57:43.991Z,66.30
2022-11-24T06:00:12.898Z,67.97
2022-11-24T06:02:41.256Z,76.47
2022-11-24T06:05:11.229Z,70.20
2022-11-24T06:07:39.119Z,71.27
2022-11-24T06:10:07.289Z,66.93
2022-11-24T06:12:35.295Z,47.67
2022-11-24T06:15:03.363Z,59.77
2022-11-24T06:17:31.233Z,47.57
2022-11-24T06:19:59.018Z,60.97
2022-11-24T06:22:28.248Z,73.37
2022-11-24T06:24:56.066Z,55.70
2022-11-24T06:27:24.201Z,73.93
2022-11-24T06:29:52.199Z,63.37
2022-11-24T06:32:20.208Z,49.90
2022-11-24T06:34:48.122Z,63.83
2022-11-24T06:37:15.948Z,58.37
2022-11-24T06:39:45.177Z,79.47
2022-11-24T06:42:13.113Z,69.57
2022-11-24T06:44:41.674Z,57.33
2022-11-24T06:47:09.441Z,66.43
2022-11-24T06:49:37.215Z,63.37
2022-11-24T06:52:05.508Z,57.73
2022-11-24T06:54:33.585Z,59.60
2022-11-24T06:57:02.912Z,57.57
2022-11-24T06:59:30.678Z,65.27
2022-11-24T07:01:58.544Z,56.00
2022-11-24T07:04:26.357Z,50.97
2022-11-24T07:06:56.148Z,56.97
2022-11-24T07:09:33.087Z,62.77
2022-11-24T07:12:02.456Z,64.03
2022-11-24T07:14:30.166Z,57.43
2022-11-24T07:16:58.150Z,56.37
2022-11-24T07:19:25.955Z,49.37
2022-11-24T07:21:53.798Z,46.27
2022-11-24T07:24:21.559Z,43.87
2022-11-24T07:26:49.362Z,53.13
2022-11-24T07:29:19.035Z,50.50
2022-11-24T07:31:47.020Z,51.17
2022-11-24T07:34:15.785Z,56.07
2022-11-24T07:36:45.077Z,54.13
2022-11-24T07:39:12.957Z,52.20
2022-11-24T07:41:40.820Z,50.30
2022-11-24T07:44:08.928Z,48.83
2022-11-24T07:46:38.147Z,54.50
2022-11-24T07:49:06.085Z,52.73
2022-11-24T07:51:33.982Z,53.03
2022-11-24T07:54:01.868Z,44.13
2022-11-24T07:56:29.892Z,50.47
2022-11-24T07:58:57.687Z,46.03
2022-11-24T08:01:25.607Z,44.93
2022-11-24T08:03:55.120Z,46.83
2022-11-24T08:06:27.273Z,45.83
2022-11-24T08:08:55.643Z,51.70
2022-11-24T08:11:24.279Z,45.87
2022-11-24T08:13:52.376Z,40.33
2022-11-24T08:16:21.409Z,45.50
2022-11-24T08:18:55.563Z,46.87
2022-11-24T08:21:24.192Z,40.70
2022-11-24T08:23:55.636Z,41.93
2022-11-24T08:26:24.845Z,38.90
2022-11-24T08:28:56.599Z,45.70
2022-11-24T08:31:27.267Z,49.27
2022-11-24T08:33:57.643Z,40.77
2022-11-24T08:36:26.287Z,41.80
2022-11-24T08:38:56.007Z,40.10
2022-11-24T08:41:24.061Z,39.80
2022-11-24T08:43:52.389Z,45.17
2022-11-24T08:46:20.742Z,41.90
2022-11-24T08:48:50.183Z,40.10
2022-11-24T08:51:21.324Z,40.10
2022-11-24T08:53:49.554Z,40.07
2022-11-24T08:56:17.343Z,42.67
2022-11-24T08:58:45.266Z,43.00
2022-11-24T09:01:15.782Z,35.00
2022-11-24T09:03:50.442Z,39.23
2022-11-24T09:06:25.047Z,41.77
2022-11-24T09:08:57.329Z,38.13
2022-11-24T09:11:26.919Z,36.47
2022-11-24T09:13:55.459Z,35.43
2022-11-24T09:16:25.990Z,37.97
2022-11-24T09:18:57.913Z,39.13
2022-11-24T09:21:27.275Z,43.03
2022-11-24T09:23:56.542Z,50.73
2022-11-24T09:26:26.225Z,44.53
2022-11-24T09:28:55.654Z,38.67
2022-11-24T09:31:25.591Z,43.90
2022-11-24T09:33:53.919Z,40.53
2022-11-24T09:36:22.705Z,46.80
2022-11-24T09:38:51.919Z,42.17
2022-11-24T09:41:36.605Z,49.43
2022-11-24T09:44:10.390Z,43.07
2022-11-24T09:46:50.795Z,45.07
2022-11-24T09:49:27.635Z,41.47
2022-11-24T09:51:57.446Z,38.47
2022-11-24T09:54:30.547Z,49.50
2022-11-24T09:57:02.033Z,44.57
2022-11-24T09:59:31.404Z,42.67
2022-11-24T10:02:01.115Z,48.27
2022-11-24T10:04:33.862Z,42.27
2022-11-24T10:07:14.165Z,34.83
2022-11-24T10:09:57.589Z,35.60
2022-11-24T10:12:39.977Z,36.53
2022-11-24T10:15:32.022Z,36.47
2022-11-24T10:18:24.887Z,36.20
2022-11-24T10:21:03.062Z,37.57
2022-11-24T10:23:50.668Z,37.17
2022-11-24T10:26:27.000Z,39.13
2022-11-24T10:28:57.007Z,36.07
2022-11-24T10:31:32.074Z,38.53
2022-11-24T10:34:05.007Z,36.93
2022-11-24T10:36:39.764Z,35.20
2022-11-24T10:39:18.454Z,37.37
2022-11-24T10:41:53.868Z,36.77
2022-11-24T10:44:21.818Z,36.00
2022-11-24T10:46:50.104Z,35.37
2022-11-24T10:49:21.577Z,38.27
2022-11-24T10:52:01.396Z,39.20
2022-11-24T10:54:30.223Z,39.30
2022-11-24T10:56:59.585Z,37.73
2022-11-24T10:59:37.500Z,40.10
2022-11-24T11:02:33.174Z,43.30
2022-11-24T11:05:38.020Z,39.77
2022-11-24T11:08:19.786Z,39.43
2022-11-24T11:10:49.777Z,37.33
2022-11-24T11:13:26.168Z,37.43
2022-11-24T11:15:54.561Z,39.63
2022-11-24T11:18:23.566Z,49.33
2022-11-24T11:20:55.359Z,38.33
2022-11-24T11:23:27.553Z,44.40
2022-11-24T11:26:20.272Z,31.83
2022-11-24T11:34:48.727Z,34.60
2022-11-24T11:37:19.778Z,39.50
2022-11-24T11:39:49.728Z,34.33
2022-11-24T11:42:53.708Z,35.97
2022-11-24T11:45:15.980Z,37.50
2022-11-24T11:47:50.932Z,38.00
2022-11-24T11:50:25.563Z,57.17
2022-11-24T11:53:06.837Z,42.70
2022-11-24T11:55:48.194Z,38.07
2022-11-24T11:58:50.023Z,32.93
2022-11-24T12:01:35.417Z,35.63
2022-11-24T12:04:16.244Z,35.13
2022-11-24T12:07:00.016Z,40.03
2022-11-24T12:09:43.233Z,39.87
2022-11-24T12:12:29.673Z,38.63
2022-11-24T12:15:10.798Z,39.97
2022-11-24T12:17:43.351Z,39.57
2022-11-24T12:20:46.499Z,37.73
2022-11-24T12:23:24.890Z,36.37
2022-11-24T12:26:00.358Z,33.10
2022-11-24T12:28:39.093Z,37.57
2022-11-24T12:31:08.541Z,37.37
2022-11-24T12:34:02.079Z,38.93
2022-11-24T12:36:50.344Z,38.80
2022-11-24T12:39:27.125Z,35.33
2022-11-24T12:42:06.369Z,38.73
2022-11-24T12:45:00.014Z,37.43
2022-11-24T12:47:36.645Z,37.83
2022-11-24T12:50:10.772Z,37.47
2022-11-24T12:52:43.813Z,39.37
2022-11-24T12:55:19.494Z,31.90
2022-11-24T12:57:56.913Z,39.43
2022-11-24T13:00:33.671Z,41.27
2022-11-24T13:03:16.961Z,34.90
2022-11-24T13:05:52.828Z,38.00
2022-11-24T13:08:21.662Z,37.90
2022-11-24T13:10:57.984Z,32.87
2022-11-24T13:13:49.458Z,35.20
2022-11-24T13:19:14.742Z,40.37
2022-11-24T13:22:15.229Z,40.83
2022-11-24T13:24:44.929Z,35.83
2022-11-24T13:27:39.904Z,36.90
2022-11-24T13:30:53.223Z,37.77
2022-11-24T13:33:41.647Z,39.83
2022-11-24T13:36:34.955Z,43.40
2022-11-24T13:39:05.376Z,36.93
2022-11-24T13:42:41.668Z,39.87
2022-11-24T13:44:59.894Z,41.00
2022-11-24T13:47:33.541Z,40.17
2022-11-24T13:50:04.367Z,38.67
2022-11-24T13:52:46.519Z,36.43
2022-11-24T13:55:25.644Z,38.70
2022-11-24T13:57:56.884Z,47.30
2022-11-24T14:00:27.181Z,38.87
2022-11-24T14:02:59.621Z,40.50
2022-11-24T14:05:37.855Z,36.23
2022-11-24T14:08:07.606Z,43.40
2022-11-24T14:10:38.289Z,37.77
2022-11-24T14:13:18.279Z,46.87
2022-11-24T14:15:46.092Z,44.40
2022-11-24T14:18:22.803Z,40.93
2022-11-24T14:20:52.066Z,40.57
2022-11-24T14:23:19.954Z,43.50
2022-11-24T14:25:49.748Z,41.10
2022-11-24T14:28:23.954Z,39.27
2022-11-24T14:30:52.098Z,43.43
2022-11-24T14:33:21.054Z,39.47
2022-11-24T14:35:52.293Z,41.13
2022-11-24T14:38:20.249Z,42.87
2022-11-24T14:40:51.294Z,40.10
2022-11-24T14:43:22.691Z,46.10
2022-11-24T14:45:54.042Z,39.13
2022-11-24T14:48:28.217Z,43.50
2022-11-24T14:51:08.767Z,43.80
2022-11-24T14:53:37.312Z,45.00
2022-11-24T14:56:10.702Z,43.13
2022-11-24T14:58:42.167Z,45.30
2022-11-24T15:01:22.081Z,45.10
2022-11-24T15:07:17.248Z,48.07
2022-11-24T15:09:51.816Z,47.43
2022-11-24T15:12:29.264Z,41.97
2022-11-24T15:15:01.341Z,40.03
2022-11-24T15:17:32.012Z,42.50
2022-11-24T15:20:09.148Z,46.77
2022-11-24T15:22:41.093Z,47.03
2022-11-24T15:25:33.372Z,44.77
2022-11-24T15:28:01.940Z,45.50
2022-11-24T15:30:31.193Z,51.33
2022-11-24T15:33:00.380Z,45.43
2022-11-24T15:35:31.646Z,48.13
2022-11-24T15:38:00.811Z,44.33
2022-11-24T15:40:28.595Z,45.03
2022-11-24T15:43:01.959Z,44.50
2022-11-24T15:45:35.723Z,45.20
2022-11-24T15:48:03.780Z,48.23
2022-11-24T15:50:31.710Z,42.67
2022-11-24T15:53:03.017Z,50.00
2022-11-24T15:55:31.036Z,43.03
2022-11-24T15:57:58.923Z,48.57
2022-11-24T16:00:27.366Z,43.73
2022-11-24T16:02:55.731Z,47.17
2022-11-24T16:05:23.538Z,56.03
2022-11-24T16:07:51.542Z,48.93
2022-11-24T16:10:26.220Z,45.90
2022-11-24T16:12:54.100Z,45.13
2022-11-24T16:15:21.991Z,49.70
2022-11-24T16:17:50.159Z,49.73
2022-11-24T16:20:18.535Z,45.47
2022-11-24T16:22:46.591Z,46.57
2022-11-24T16:25:15.642Z,59.37
2022-11-24T16:27:45.632Z,47.77
2022-11-24T16:30:14.732Z,45.67
2022-11-24T16:32:42.768Z,53.70
2022-11-24T16:35:10.696Z,51.03
2022-11-24T16:37:38.634Z,53.63
2022-11-24T16:40:07.822Z,48.23
2022-11-24T16:42:35.847Z,47.43
2022-11-24T16:45:05.838Z,59.07
2022-11-24T16:47:33.787Z,53.33
2022-11-24T16:50:01.702Z,48.20
2022-11-24T16:52:29.620Z,46.77
2022-11-24T16:54:57.462Z,51.77
2022-11-24T16:57:25.321Z,43.90
2022-11-24T16:59:53.236Z,45.33
2022-11-24T17:02:22.645Z,44.97
2022-11-24T17:04:52.416Z,49.70
2022-11-24T17:07:20.690Z,42.27
2022-11-24T17:09:49.208Z,45.70
2022-11-24T17:12:17.317Z,42.97
2022-11-24T17:15:03.100Z,43.33
2022-11-24T17:17:34.481Z,42.33
2022-11-24T17:20:02.390Z,46.87
2022-11-24T17:22:30.203Z,49.03
2022-11-24T17:24:57.985Z,47.50
2022-11-24T17:27:25.878Z,48.57
2022-11-24T17:29:54.305Z,46.33
2022-11-24T17:32:22.197Z,51.03
2022-11-24T17:34:51.683Z,44.43
2022-11-24T17:37:19.588Z,47.03
2022-11-24T17:40:12.566Z,53.43
2022-11-24T17:42:36.986Z,52.60
2022-11-24T17:45:05.526Z,50.43
2022-11-24T17:47:33.460Z,50.00
2022-11-24T17:50:02.974Z,48.90
2022-11-24T17:52:31.079Z,53.23
2022-11-24T17:54:59.147Z,50.23
2022-11-24T17:57:27.327Z,48.80
2022-11-24T17:59:55.172Z,47.20
2022-11-24T18:02:25.656Z,49.03
2022-11-24T18:04:53.578Z,51.10
2022-11-24T18:07:22.944Z,48.93
2022-11-24T18:09:50.782Z,53.97
2022-11-24T18:12:18.780Z,52.00
2022-11-24T18:14:48.396Z,61.53
2022-11-24T18:17:16.456Z,115.10
2022-11-24T18:19:44.386Z,47.90
2022-11-24T18:22:12.271Z,63.77
2022-11-24T18:24:41.507Z,44.23
2022-11-24T18:27:09.396Z,45.70
2022-11-24T18:29:37.469Z,44.27
2022-11-24T18:32:06.270Z,41.47
2022-11-24T18:34:34.484Z,43.50
2022-11-24T18:37:05.821Z,39.93
2022-11-24T18:39:33.790Z,39.77
2022-11-24T18:42:03.070Z,42.13
2022-11-24T18:44:30.875Z,49.83
2022-11-24T18:46:58.752Z,46.53
2022-11-24T18:49:26.636Z,45.63
2022-11-24T18:51:54.570Z,40.50
2022-11-24T18:54:22.473Z,45.20
2022-11-24T18:56:50.463Z,50.97
2022-11-24T18:59:20.335Z,46.13
2022-11-24T19:01:51.424Z,48.90
2022-11-24T19:04:19.800Z,42.60
2022-11-24T19:06:47.668Z,48.20
2022-11-24T19:09:18.514Z,47.30
2022-11-24T19:11:48.096Z,45.53
2022-11-24T19:14:19.043Z,43.70
2022-11-24T19:16:49.012Z,42.37
2022-11-24T19:19:17.390Z,42.23
2022-11-24T19:21:45.809Z,38.93
2022-11-24T19:24:14.132Z,41.90
2022-11-24T19:26:42.114Z,51.17
2022-11-24T19:29:10.276Z,43.53
2022-11-24T19:31:39.485Z,40.57
2022-11-24T19:34:09.153Z,47.70
2022-11-24T19:36:37.162Z,44.73
2022-11-24T19:39:05.650Z,55.10
2022-11-24T19:41:34.970Z,43.13
2022-11-24T19:44:05.462Z,46.10
2022-11-24T19:46:33.527Z,45.70
2022-11-24T19:49:04.587Z,48.30
2022-11-24T19:51:36.139Z,44.63
2022-11-24T19:54:08.316Z,47.47
2022-11-24T19:56:37.488Z,48.80
2022-11-24T19:59:06.659Z,48.67
2022-11-24T20:01:37.239Z,50.23
2022-11-24T20:04:07.348Z,48.60
2022-11-24T20:06:39.137Z,50.70
2022-11-24T20:09:08.741Z,49.90
2022-11-24T20:11:36.805Z,53.23
2022-11-24T20:14:05.609Z,57.67
2022-11-24T20:16:35.802Z,60.30
2022-11-24T20:19:07.434Z,54.40
2022-11-24T20:21:38.460Z,61.57
2022-11-24T20:24:09.728Z,55.40
2022-11-24T20:26:39.986Z,57.10
2022-11-24T20:29:09.723Z,69.23
2022-11-24T20:31:39.728Z,62.13
2022-11-24T20:34:09.040Z,61.87
2022-11-24T20:36:40.653Z,53.83
2022-11-24T20:39:10.844Z,62.70
2022-11-24T20:41:40.148Z,63.17
2022-11-24T20:44:10.581Z,62.60
2022-11-24T20:46:40.398Z,79.17
2022-11-24T20:49:10.184Z,72.77
2022-11-24T20:51:43.750Z,62.40
2022-11-24T20:54:13.943Z,112.90
2022-11-24T20:56:43.365Z,84.27
2022-11-24T20:59:14.051Z,111.47
2022-11-24T21:01:43.539Z,103.03
2022-11-24T21:04:13.390Z,112.53
2022-11-24T21:06:46.963Z,103.80
2022-11-24T21:09:17.950Z,152.00
2022-11-24T21:11:48.571Z,84.37
2022-11-24T21:14:16.343Z,93.77
2022-11-24T21:16:44.915Z,85.50
2022-11-24T21:19:14.980Z,88.13
2022-11-24T21:21:47.465Z,99.87
2022-11-24T21:24:16.718Z,78.50
2022-11-24T21:26:47.464Z,63.37
2022-11-24T21:29:17.261Z,62.20
2022-11-24T21:31:45.319Z,77.60
2022-11-24T21:34:16.379Z,70.23
2022-11-24T21:36:45.771Z,63.27
2022-11-24T21:39:14.861Z,73.87
2022-11-24T21:41:43.239Z,68.43
2022-11-24T21:44:12.219Z,61.60
2022-11-24T21:46:45.072Z,60.47
2022-11-24T21:49:17.421Z,70.37
2022-11-24T21:51:48.258Z,62.00
2022-11-24T21:54:16.033Z,62.40
2022-11-24T21:56:43.945Z,56.40
2022-11-24T21:59:11.875Z,60.63
2022-11-24T22:01:40.039Z,59.73
2022-11-24T22:04:07.877Z,63.13
2022-11-24T22:06:35.727Z,64.77
2022-11-24T22:09:05.049Z,66.10
2022-11-24T22:11:32.957Z,64.17
2022-11-24T22:14:00.858Z,63.13
2022-11-24T22:16:28.926Z,64.57
2022-11-24T22:18:56.907Z,62.50
2022-11-24T22:21:30.005Z,57.03
2022-11-24T22:23:58.155Z,55.53
2022-11-24T22:26:28.297Z,57.33
2022-11-24T22:28:57.217Z,55.30
2022-11-24T22:31:27.661Z,55.57
2022-11-24T22:33:56.875Z,60.93
2022-11-24T22:36:26.030Z,54.00
2022-11-24T22:38:55.530Z,64.63
2022-11-24T22:41:24.114Z,62.00
2022-11-24T22:43:53.369Z,61.57
2022-11-24T22:46:23.581Z,57.13
2022-11-24T22:48:53.964Z,52.33
2022-11-24T22:51:23.477Z,59.97
2022-11-24T22:53:52.610Z,58.00
2022-11-24T22:56:21.440Z,57.13
2022-11-24T22:58:49.410Z,62.10
2022-11-24T23:01:20.165Z,61.97
2022-11-24T23:03:48.816Z,56.17
2022-11-24T23:06:18.210Z,64.33
2022-11-24T23:08:46.146Z,51.40
2022-11-24T23:11:16.310Z,62.20
2022-11-24T23:13:45.821Z,64.30
2022-11-24T23:16:16.143Z,58.87
2022-11-24T23:18:52.390Z,58.40
2022-11-24T23:21:30.584Z,56.03
2022-11-24T23:24:00.618Z,60.13
2022-11-24T23:26:30.627Z,50.60
2022-11-24T23:28:58.491Z,54.50
2022-11-24T23:31:28.709Z,56.20
2022-11-24T23:33:59.114Z,62.10
2022-11-24T23:36:27.698Z,51.07
2022-11-24T23:38:55.626Z,59.73
2022-11-24T23:41:25.145Z,51.60
2022-11-24T23:43:53.640Z,56.03
2022-11-24T23:46:23.192Z,65.83
2022-11-24T23:48:52.490Z,61.67
2022-11-24T23:51:24.733Z,55.10
2022-11-24T23:53:53.885Z,58.87
2022-11-24T23:56:23.868Z,66.20
2022-11-24T23:58:52.247Z,66.77
