createdAt,value
2023-02-01T00:01:09.832Z,7.28
2023-02-01T00:03:38.114Z,6.40
2023-02-01T00:06:05.591Z,7.57
2023-02-01T00:08:33.930Z,7.22
2023-02-01T00:11:12.691Z,5.43
2023-02-01T00:13:43.179Z,6.80
2023-02-01T00:16:15.603Z,4.53
2023-02-01T00:18:43.701Z,6.95
2023-02-01T00:21:17.797Z,7.70
2023-02-01T00:23:45.844Z,6.93
2023-02-01T00:26:32.638Z,7.97
2023-02-01T00:29:01.176Z,7.30
2023-02-01T00:31:29.690Z,5.02
2023-02-01T00:33:57.198Z,5.05
2023-02-01T00:36:24.519Z,6.95
2023-02-01T00:38:51.740Z,5.85
2023-02-01T00:41:22.131Z,6.40
2023-02-01T00:43:50.775Z,4.75
2023-02-01T00:46:20.666Z,8.15
2023-02-01T00:48:48.144Z,5.65
2023-02-01T00:51:28.612Z,6.72
2023-02-01T00:53:56.380Z,5.38
2023-02-01T00:56:23.865Z,6.20
2023-02-01T00:58:51.509Z,7.57
2023-02-01T01:01:26.350Z,6.10
2023-02-01T01:04:00.605Z,11.95
2023-02-01T01:09:01.044Z,17.45
2023-02-01T01:11:36.137Z,14.68
2023-02-01T01:14:05.138Z,14.13
2023-02-01T01:16:33.411Z,12.68
2023-02-01T01:19:01.720Z,11.48
2023-02-01T01:21:29.720Z,11.63
2023-02-01T01:23:57.403Z,9.48
2023-02-01T01:26:29.681Z,6.85
2023-02-01T01:28:59.133Z,15.52
2023-02-01T01:31:27.436Z,12.82
2023-02-01T01:33:58.406Z,9.82
2023-02-01T01:36:27.954Z,7.38
2023-02-01T01:38:55.465Z,9.20
2023-02-01T01:41:27.737Z,10.95
2023-02-01T01:44:02.733Z,10.40
2023-02-01T01:46:36.805Z,9.45
2023-02-01T01:49:15.000Z,15.32
2023-02-01T01:51:56.706Z,10.73
2023-02-01T01:54:40.879Z,10.40
2023-02-01T01:57:41.800Z,6.47
2023-02-01T02:00:16.993Z,5.32
2023-02-01T02:02:48.851Z,7.40
2023-02-01T02:05:19.372Z,8.85
2023-02-01T02:07:54.397Z,4.50
2023-02-01T02:10:22.400Z,6.60
2023-02-01T02:12:50.351Z,9.98
2023-02-01T02:15:18.660Z,5.82
2023-02-01T02:18:17.393Z,5.65
2023-02-01T02:20:55.102Z,8.13
2023-02-01T02:23:40.253Z,5.47
2023-02-01T02:26:19.258Z,8.43
2023-02-01T02:29:13.963Z,6.47
2023-02-01T02:32:11.579Z,5.38
2023-02-01T02:34:58.845Z,6.47
2023-02-01T02:37:44.315Z,4.82
2023-02-01T02:40:34.563Z,8.63
2023-02-01T02:43:49.740Z,6.30
2023-02-01T02:46:55.396Z,7.07
2023-02-01T02:50:08.295Z,6.60
2023-02-01T02:53:02.478Z,6.47
2023-02-01T02:55:32.619Z,13.30
2023-02-01T02:58:19.549Z,15.27
2023-02-01T03:01:07.642Z,24.10
2023-02-01T03:03:58.349Z,22.90
2023-02-01T03:06:26.638Z,29.33
2023-02-01T03:08:59.567Z,42.22
2023-02-01T03:11:50.052Z,39.97
2023-02-01T03:14:21.942Z,29.48
2023-02-01T03:16:57.779Z,53.35
2023-02-01T03:19:49.677Z,57.58
2023-02-01T03:22:24.672Z,72.63
2023-02-01T03:25:00.920Z,71.03
2023-02-01T03:27:49.388Z,81.35
2023-02-01T03:30:27.192Z,61.17
2023-02-01T03:33:01.413Z,56.42
2023-02-01T03:36:07.728Z,62.35
2023-02-01T03:38:59.944Z,48.40
2023-02-01T03:41:50.525Z,57.53
2023-02-01T03:44:35.536Z,54.85
2023-02-01T03:47:22.808Z,48.22
2023-02-01T03:50:03.904Z,35.45
2023-02-01T03:52:48.394Z,40.95
2023-02-01T03:55:24.258Z,47.38
2023-02-01T03:58:07.567Z,24.88
2023-02-01T04:00:34.759Z,17.55
2023-02-01T04:03:05.026Z,21.75
2023-02-01T04:05:32.252Z,16.50
2023-02-01T04:07:59.715Z,23.45
2023-02-01T04:10:27.954Z,29.75
2023-02-01T04:12:55.703Z,27.05
2023-02-01T04:15:22.789Z,43.67
2023-02-01T04:17:49.908Z,42.80
2023-02-01T04:20:17.530Z,40.88
2023-02-01T04:22:45.756Z,35.05
2023-02-01T04:25:13.186Z,28.40
2023-02-01T04:28:00.507Z,19.58
2023-02-01T04:30:27.734Z,14.25
2023-02-01T04:32:54.912Z,30.08
2023-02-01T04:35:23.059Z,34.25
2023-02-01T04:37:50.199Z,11.75
2023-02-01T04:40:17.524Z,24.73
2023-02-01T04:42:44.738Z,33.20
2023-02-01T04:45:12.213Z,33.63
2023-02-01T04:47:39.470Z,31.00
2023-02-01T04:50:08.823Z,36.10
2023-02-01T04:52:35.995Z,26.95
2023-02-01T04:55:04.127Z,24.08
2023-02-01T04:57:31.314Z,22.85
2023-02-01T04:59:58.628Z,26.98
2023-02-01T05:02:25.852Z,17.30
2023-02-01T05:04:53.177Z,30.10
2023-02-01T05:07:20.355Z,18.23
2023-02-01T05:09:47.486Z,16.42
2023-02-01T05:12:33.375Z,13.93
2023-02-01T05:15:00.694Z,19.33
2023-02-01T05:17:27.829Z,22.95
2023-02-01T05:19:55.075Z,34.72
2023-02-01T05:22:22.482Z,32.85
2023-02-01T05:24:49.707Z,29.08
2023-02-01T05:27:16.876Z,35.70
2023-02-01T05:29:43.999Z,32.83
2023-02-01T05:32:22.290Z,31.73
2023-02-01T05:34:50.381Z,31.58
2023-02-01T05:37:17.589Z,41.92
2023-02-01T05:39:44.756Z,35.55
2023-02-01T05:42:12.186Z,39.78
2023-02-01T05:44:39.353Z,38.72
2023-02-01T05:47:06.759Z,33.15
2023-02-01T05:49:34.444Z,35.50
2023-02-01T05:52:01.626Z,32.33
2023-02-01T05:54:28.796Z,27.63
2023-02-01T05:56:56.510Z,37.40
2023-02-01T05:59:23.806Z,33.38
2023-02-01T06:01:50.988Z,34.80
2023-02-01T06:04:18.221Z,38.05
2023-02-01T06:06:45.417Z,43.55
2023-02-01T06:09:12.583Z,47.72
2023-02-01T06:11:41.498Z,53.33
2023-02-01T06:14:09.136Z,49.60
2023-02-01T06:16:36.472Z,53.38
2023-02-01T06:19:03.754Z,66.72
2023-02-01T06:21:30.963Z,53.70
2023-02-01T06:23:58.844Z,50.92
2023-02-01T06:28:53.996Z,23.27
2023-02-01T06:31:21.347Z,17.13
2023-02-01T06:33:49.923Z,12.82
2023-02-01T06:36:17.250Z,16.52
2023-02-01T06:38:44.506Z,13.02
2023-02-01T06:41:12.335Z,13.93
2023-02-01T06:46:13.248Z,9.73
2023-02-01T06:48:41.015Z,9.23
2023-02-01T06:51:21.892Z,11.63
2023-02-01T06:53:49.106Z,10.02
2023-02-01T06:56:16.520Z,8.48
2023-02-01T06:58:43.719Z,12.68
2023-02-01T07:01:12.463Z,16.15
2023-02-01T07:03:40.825Z,11.68
2023-02-01T07:06:11.042Z,14.13
2023-02-01T07:08:39.351Z,19.30
2023-02-01T07:11:14.312Z,35.38
2023-02-01T07:13:41.796Z,35.20
2023-02-01T07:16:14.607Z,28.92
2023-02-01T07:18:42.427Z,30.02
2023-02-01T07:26:07.200Z,25.25
2023-02-01T07:28:36.766Z,32.50
2023-02-01T07:31:12.033Z,31.92
2023-02-01T07:33:39.252Z,24.33
2023-02-01T07:36:11.672Z,18.17
2023-02-01T07:38:38.951Z,22.48
2023-02-01T07:41:07.749Z,20.98
2023-02-01T07:43:35.639Z,18.60
2023-02-01T07:46:05.761Z,24.05
2023-02-01T07:48:35.188Z,24.42
2023-02-01T07:51:09.303Z,22.63
2023-02-01T07:53:37.438Z,28.60
2023-02-01T07:56:13.190Z,23.75
2023-02-01T07:58:41.121Z,21.70
2023-02-01T08:01:22.676Z,22.77
2023-02-01T08:04:00.442Z,24.80
2023-02-01T08:06:32.208Z,12.07
2023-02-01T08:09:00.053Z,22.70
2023-02-01T08:11:28.093Z,21.73
2023-02-01T08:13:55.719Z,25.40
2023-02-01T08:16:24.544Z,17.98
2023-02-01T08:18:53.242Z,16.17
2023-02-01T08:21:24.815Z,16.10
2023-02-01T08:23:53.055Z,22.50
2023-02-01T08:26:29.339Z,21.52
2023-02-01T08:29:00.824Z,19.55
2023-02-01T08:31:30.912Z,24.02
2023-02-01T08:34:02.158Z,24.17
2023-02-01T08:36:33.159Z,23.70
2023-02-01T08:39:00.618Z,23.98
2023-02-01T08:41:31.476Z,32.53
2023-02-01T08:43:59.293Z,24.90
2023-02-01T08:46:27.287Z,31.63
2023-02-01T08:48:54.578Z,29.55
2023-02-01T08:51:23.988Z,28.75
2023-02-01T08:53:52.234Z,22.10
2023-02-01T08:56:20.791Z,21.13
2023-02-01T08:58:47.935Z,25.55
2023-02-01T09:01:18.489Z,23.55
2023-02-01T09:03:46.720Z,24.40
2023-02-01T09:06:16.252Z,20.83
2023-02-01T09:08:44.774Z,19.25
2023-02-01T09:12:33.480Z,18.30
2023-02-01T09:15:01.125Z,14.18
2023-02-01T09:19:56.911Z,16.33
2023-02-01T09:22:24.496Z,14.55
2023-02-01T09:24:54.152Z,16.60
2023-02-01T09:27:23.370Z,17.35
2023-02-01T09:29:53.563Z,22.70
2023-02-01T09:32:25.698Z,21.80
2023-02-01T09:34:53.958Z,16.60
2023-02-01T09:37:21.652Z,12.30
2023-02-01T09:39:49.295Z,11.77
2023-02-01T09:42:48.654Z,13.25
2023-02-01T09:46:06.268Z,12.88
2023-02-01T09:48:49.124Z,15.40
2023-02-01T09:51:45.101Z,13.27
2023-02-01T09:54:24.187Z,12.07
2023-02-01T09:57:09.660Z,10.23
2023-02-01T09:59:47.602Z,10.57
2023-02-01T10:02:26.865Z,11.32
2023-02-01T10:05:00.895Z,8.93
2023-02-01T10:08:18.826Z,12.73
2023-02-01T10:10:50.933Z,16.75
2023-02-01T10:14:05.903Z,12.35
2023-02-01T10:16:54.001Z,11.75
2023-02-01T10:19:54.434Z,10.55
2023-02-01T10:23:13.698Z,9.88
2023-02-01T10:26:05.006Z,14.68
2023-02-01T10:28:39.150Z,14.27
2023-02-01T10:31:10.494Z,14.32
2023-02-01T10:33:50.720Z,8.68
2023-02-01T10:36:31.294Z,8.95
2023-02-01T10:39:03.383Z,12.85
2023-02-01T10:41:41.961Z,11.88
2023-02-01T10:47:03.036Z,6.40
2023-02-01T10:52:42.546Z,13.02
2023-02-01T10:55:51.357Z,15.80
2023-02-01T10:58:37.546Z,11.27
2023-02-01T11:01:20.854Z,10.88
2023-02-01T11:04:03.728Z,9.90
2023-02-01T11:07:05.585Z,10.40
2023-02-01T11:09:35.738Z,14.48
2023-02-01T11:12:04.793Z,9.18
2023-02-01T11:14:42.104Z,13.50
2023-02-01T11:17:45.449Z,8.00
2023-02-01T11:20:43.332Z,10.45
2023-02-01T11:23:21.000Z,12.68
2023-02-01T11:26:01.231Z,14.00
2023-02-01T11:28:35.774Z,9.20
2023-02-01T11:31:09.845Z,10.73
2023-02-01T11:33:43.640Z,12.82
2023-02-01T11:36:21.831Z,5.47
2023-02-01T11:39:15.984Z,5.45
2023-02-01T11:42:23.404Z,6.10
2023-02-01T11:44:50.877Z,6.13
2023-02-01T11:47:40.347Z,7.68
2023-02-01T11:50:23.778Z,6.57
2023-02-01T11:53:00.487Z,5.82
2023-02-01T11:56:02.863Z,6.00
2023-02-01T11:58:55.624Z,7.82
2023-02-01T12:01:53.063Z,5.90
2023-02-01T12:04:55.121Z,6.15
2023-02-01T12:15:48.539Z,5.95
2023-02-01T12:18:36.487Z,6.88
2023-02-01T12:21:46.446Z,6.15
2023-02-01T12:24:58.521Z,5.75
2023-02-01T12:27:56.786Z,5.90
2023-02-01T12:43:06.995Z,7.35
2023-02-01T12:46:15.831Z,8.40
2023-02-01T12:49:08.297Z,7.50
2023-02-01T12:51:41.129Z,8.77
2023-02-01T12:54:27.125Z,8.77
2023-02-01T12:57:02.852Z,8.32
2023-02-01T12:59:39.664Z,6.45
2023-02-01T13:02:29.918Z,8.50
2023-02-01T13:05:05.738Z,8.27
2023-02-01T13:07:49.491Z,7.88
2023-02-01T13:11:04.426Z,8.95
2023-02-01T13:13:44.624Z,8.25
2023-02-01T13:19:28.604Z,7.63
2023-02-01T13:22:09.064Z,6.68
2023-02-01T13:24:48.330Z,8.35
2023-02-01T13:27:18.621Z,6.68
2023-02-01T13:30:02.449Z,8.32
2023-02-01T13:33:53.643Z,8.40
2023-02-01T13:36:14.055Z,6.60
2023-02-01T13:39:40.501Z,9.75
2023-02-01T13:42:23.860Z,9.32
2023-02-01T13:45:00.416Z,8.75
2023-02-01T13:47:43.702Z,6.50
2023-02-01T13:50:42.362Z,9.65
2023-02-01T13:53:12.387Z,8.10
2023-02-01T13:55:55.423Z,7.80
2023-02-01T13:58:36.540Z,7.10
2023-02-01T14:01:22.927Z,7.80
2023-02-01T14:04:02.887Z,7.35
2023-02-01T14:06:33.814Z,10.13
2023-02-01T14:09:10.651Z,7.40
2023-02-01T14:11:45.151Z,6.38
2023-02-01T14:14:18.072Z,9.95
2023-02-01T14:17:11.599Z,8.73
2023-02-01T14:19:39.150Z,8.98
2023-02-01T14:22:27.176Z,7.97
2023-02-01T14:24:58.136Z,8.00
2023-02-01T14:27:30.437Z,8.27
2023-02-01T14:30:02.482Z,6.43
2023-02-01T14:32:42.861Z,7.97
2023-02-01T14:35:28.475Z,8.07
2023-02-01T14:38:03.957Z,10.55
2023-02-01T14:40:32.499Z,6.88
2023-02-01T14:42:59.897Z,8.02
2023-02-01T14:48:06.339Z,9.07
2023-02-01T14:50:33.725Z,9.18
2023-02-01T14:55:51.097Z,7.43
2023-02-01T14:58:49.935Z,9.00
2023-02-01T15:01:25.621Z,7.43
2023-02-01T15:04:01.732Z,8.27
2023-02-01T15:06:37.543Z,8.77
2023-02-01T15:09:35.489Z,8.52
2023-02-01T15:12:05.363Z,9.02
2023-02-01T15:14:49.947Z,8.30
2023-02-01T15:17:27.848Z,8.45
2023-02-01T15:20:04.820Z,7.72
2023-02-01T15:22:37.192Z,7.97
2023-02-01T15:25:04.867Z,8.85
2023-02-01T15:27:34.666Z,10.82
2023-02-01T15:30:20.669Z,9.95
2023-02-01T15:32:49.634Z,8.68
2023-02-01T15:36:18.859Z,8.23
2023-02-01T15:38:46.670Z,8.05
2023-02-01T15:41:16.635Z,11.18
2023-02-01T15:43:55.692Z,8.18
2023-02-01T15:46:38.066Z,10.35
2023-02-01T15:49:22.057Z,9.98
2023-02-01T15:51:49.961Z,8.57
2023-02-01T15:54:45.339Z,9.32
2023-02-01T15:57:21.609Z,10.50
2023-02-01T15:59:51.826Z,10.20
2023-02-01T16:02:51.993Z,10.25
2023-02-01T16:05:38.667Z,12.82
2023-02-01T16:08:23.229Z,9.50
2023-02-01T16:10:55.217Z,6.47
2023-02-01T16:13:22.962Z,12.68
2023-02-01T16:15:50.612Z,5.97
2023-02-01T16:18:19.108Z,8.63
2023-02-01T16:20:49.153Z,6.55
2023-02-01T16:23:16.507Z,7.88
2023-02-01T16:25:44.457Z,8.27
2023-02-01T16:28:11.783Z,8.25
2023-02-01T16:30:39.156Z,10.10
2023-02-01T16:33:12.870Z,6.88
2023-02-01T16:35:40.179Z,9.70
2023-02-01T16:38:17.410Z,9.38
2023-02-01T16:40:44.817Z,10.77
2023-02-01T16:43:18.896Z,7.40
2023-02-01T16:45:49.557Z,8.80
2023-02-01T16:48:26.908Z,7.60
2023-02-01T16:50:58.510Z,7.60
2023-02-01T16:53:29.069Z,7.57
2023-02-01T16:55:58.374Z,9.10
2023-02-01T16:58:27.707Z,10.57
2023-02-01T17:00:55.040Z,8.35
2023-02-01T17:03:23.173Z,5.63
2023-02-01T17:05:55.770Z,10.43
2023-02-01T17:08:41.272Z,10.70
2023-02-01T17:11:10.523Z,6.68
2023-02-01T17:13:37.901Z,9.82
2023-02-01T17:16:20.995Z,7.43
2023-02-01T17:18:56.985Z,8.95
2023-02-01T17:21:27.000Z,7.60
2023-02-01T17:23:54.538Z,10.07
2023-02-01T17:26:22.339Z,9.70
2023-02-01T17:28:49.914Z,8.32
2023-02-01T17:31:18.268Z,9.98
2023-02-01T17:33:46.410Z,8.80
2023-02-01T17:36:17.952Z,12.52
2023-02-01T17:38:50.893Z,7.90
2023-02-01T17:41:21.074Z,7.70
2023-02-01T17:43:54.846Z,7.47
2023-02-01T17:46:27.445Z,8.50
2023-02-01T17:48:56.125Z,9.88
2023-02-01T17:51:28.155Z,8.77
2023-02-01T17:53:56.260Z,9.27
2023-02-01T17:56:25.762Z,14.38
2023-02-01T17:58:52.868Z,16.67
2023-02-01T18:01:24.133Z,23.52
2023-02-01T18:03:58.878Z,21.45
2023-02-01T18:06:27.787Z,22.60
2023-02-01T18:08:55.004Z,21.20
2023-02-01T18:11:25.135Z,23.02
2023-02-01T18:13:54.018Z,26.60
2023-02-01T18:16:23.167Z,21.77
2023-02-01T18:18:51.803Z,24.95
2023-02-01T18:21:23.147Z,18.58
2023-02-01T18:23:50.630Z,35.40
2023-02-01T18:26:19.462Z,49.92
2023-02-01T18:28:46.807Z,43.05
2023-02-01T18:31:25.007Z,33.10
2023-02-01T18:33:54.634Z,36.90
2023-02-01T18:36:22.608Z,29.23
2023-02-01T18:38:50.603Z,47.00
2023-02-01T18:41:23.303Z,56.95
2023-02-01T18:43:52.440Z,41.08
2023-02-01T18:46:21.877Z,51.78
2023-02-01T18:48:49.518Z,53.60
2023-02-01T18:53:51.712Z,60.90
2023-02-01T18:56:19.028Z,35.35
2023-02-01T18:58:47.008Z,48.38
2023-02-01T19:01:18.758Z,43.35
2023-02-01T19:03:49.546Z,37.08
2023-02-01T19:06:18.504Z,26.33
2023-02-01T19:08:47.441Z,35.47
2023-02-01T19:11:14.787Z,138.95
2023-02-01T19:13:42.163Z,32.65
2023-02-01T19:16:14.296Z,23.80
2023-02-01T19:18:42.091Z,27.30
2023-02-01T19:21:13.169Z,18.63
2023-02-01T19:23:41.697Z,25.52
2023-02-01T19:26:17.164Z,17.70
2023-02-01T19:28:49.075Z,15.50
2023-02-01T19:31:18.041Z,10.85
2023-02-01T19:33:45.378Z,11.25
2023-02-01T19:36:12.544Z,12.20
2023-02-01T19:38:40.822Z,15.98
2023-02-01T19:41:08.198Z,10.77
2023-02-01T19:43:36.983Z,14.85
2023-02-01T19:46:04.561Z,12.88
2023-02-01T19:48:34.384Z,16.17
2023-02-01T19:51:02.261Z,12.90
2023-02-01T19:53:30.138Z,16.60
2023-02-01T19:55:59.064Z,17.27
2023-02-01T19:58:27.142Z,22.27
2023-02-01T20:00:59.874Z,25.73
2023-02-01T20:03:27.391Z,26.45
2023-02-01T20:05:57.795Z,26.10
2023-02-01T20:08:26.125Z,37.63
2023-02-01T20:10:53.927Z,52.40
2023-02-01T20:13:21.020Z,32.40
2023-02-01T20:15:48.221Z,37.97
2023-02-01T20:18:15.454Z,48.13
2023-02-01T20:20:42.836Z,53.25
2023-02-01T20:23:10.166Z,37.78
2023-02-01T20:25:38.902Z,32.22
2023-02-01T20:28:06.306Z,21.58
2023-02-01T20:30:33.663Z,26.55
2023-02-01T20:33:00.812Z,30.63
2023-02-01T20:35:29.165Z,58.83
2023-02-01T20:37:59.161Z,59.72
2023-02-01T20:40:26.427Z,51.05
2023-02-01T20:42:54.060Z,46.85
2023-02-01T20:45:21.538Z,41.33
2023-02-01T20:47:52.994Z,32.47
2023-02-01T20:50:22.345Z,29.15
2023-02-01T20:52:49.520Z,34.05
2023-02-01T20:55:16.756Z,33.00
2023-02-01T21:01:53.386Z,41.47
2023-02-01T21:04:27.594Z,35.50
2023-02-01T21:06:58.291Z,28.88
2023-02-01T21:09:27.060Z,33.58
2023-02-01T21:11:54.699Z,32.42
2023-02-01T21:18:14.213Z,21.02
2023-02-01T21:20:42.102Z,22.38
2023-02-01T21:23:09.473Z,25.10
2023-02-01T21:25:41.095Z,22.38
2023-02-01T21:28:08.635Z,28.77
2023-02-01T21:30:36.569Z,23.88
2023-02-01T21:33:04.754Z,27.50
2023-02-01T21:35:32.217Z,32.45
2023-02-01T21:37:59.608Z,26.90
2023-02-01T21:40:26.820Z,22.92
2023-02-01T21:42:53.974Z,23.80
2023-02-01T21:45:21.190Z,22.75
2023-02-01T21:47:49.688Z,26.58
2023-02-01T21:50:20.239Z,24.38
2023-02-01T21:52:47.761Z,17.23
2023-02-01T21:55:15.376Z,22.50
2023-02-01T22:04:52.616Z,18.27
2023-02-01T22:07:19.945Z,21.15
2023-02-01T22:09:47.235Z,22.48
2023-02-01T22:16:18.097Z,18.27
2023-02-01T22:19:12.556Z,26.73
2023-02-01T22:21:42.457Z,18.15
2023-02-01T22:24:14.574Z,12.82
2023-02-01T22:31:09.476Z,13.98
2023-02-01T22:33:37.227Z,11.57
2023-02-01T22:36:05.827Z,9.63
2023-02-01T22:38:35.970Z,9.02
2023-02-01T22:41:06.391Z,9.05
2023-02-01T22:43:34.939Z,10.60
2023-02-01T22:46:14.194Z,10.95
2023-02-01T22:48:44.848Z,11.45
2023-02-01T22:51:19.328Z,15.30
2023-02-01T22:53:47.206Z,18.35
2023-02-01T22:56:17.110Z,6.65
2023-02-01T22:58:44.422Z,10.23
2023-02-01T23:01:16.396Z,7.70
2023-02-01T23:03:43.740Z,10.80
2023-02-01T23:06:11.127Z,14.65
2023-02-01T23:08:39.631Z,18.30
2023-02-01T23:11:10.091Z,17.65
2023-02-01T23:13:39.327Z,17.52
2023-02-01T23:16:14.497Z,16.90
2023-02-01T23:18:42.158Z,18.35
2023-02-01T23:23:52.415Z,18.75
2023-02-01T23:26:21.489Z,18.40
2023-02-01T23:28:52.339Z,12.40
2023-02-01T23:31:19.699Z,14.82
2023-02-01T23:33:49.122Z,13.88
2023-02-01T23:36:17.442Z,13.60
2023-02-01T23:38:46.140Z,16.70
2023-02-01T23:41:16.085Z,17.67
2023-02-01T23:43:59.334Z,13.05
2023-02-01T23:46:41.414Z,12.10
2023-02-01T23:49:10.632Z,13.32
2023-02-01T23:51:37.853Z,15.52
2023-02-01T23:54:07.092Z,13.80
2023-02-01T23:56:44.392Z,12.25
2023-02-01T23:59:19.471Z,12.63
