createdAt,value
2018-12-26T00:01:41.831Z,1.44
2018-12-26T00:04:11.148Z,1.35
2018-12-26T00:06:40.383Z,1.33
2018-12-26T00:09:09.665Z,1.40
2018-12-26T00:11:38.893Z,1.44
2018-12-26T00:14:08.190Z,1.39
2018-12-26T00:16:37.423Z,1.41
2018-12-26T00:19:06.749Z,1.40
2018-12-26T00:21:35.998Z,1.44
2018-12-26T00:24:05.383Z,1.47
2018-12-26T00:26:34.631Z,1.44
2018-12-26T00:29:03.919Z,1.50
2018-12-26T00:31:33.163Z,1.46
2018-12-26T00:34:02.454Z,1.40
2018-12-26T00:36:31.690Z,1.33
2018-12-26T00:39:00.982Z,1.24
2018-12-26T00:41:30.204Z,1.13
2018-12-26T00:43:59.444Z,1.15
2018-12-26T00:46:28.719Z,1.19
2018-12-26T00:48:57.994Z,1.27
2018-12-26T00:51:27.293Z,1.11
2018-12-26T00:53:56.535Z,1.09
2018-12-26T00:56:25.832Z,1.13
2018-12-26T00:58:55.068Z,1.11
2018-12-26T01:01:24.347Z,1.14
2018-12-26T01:03:53.594Z,1.05
2018-12-26T01:06:22.861Z,0.98
2018-12-26T01:08:52.102Z,0.86
2018-12-26T01:11:21.408Z,0.90
2018-12-26T01:13:50.659Z,0.82
2018-12-26T01:16:19.951Z,0.82
2018-12-26T01:18:49.243Z,0.71
2018-12-26T01:21:18.520Z,0.74
2018-12-26T01:23:47.772Z,0.71
2018-12-26T01:26:19.225Z,0.63
2018-12-26T01:28:48.011Z,0.70
2018-12-26T01:31:17.317Z,0.72
2018-12-26T01:33:46.547Z,0.76
2018-12-26T01:36:15.829Z,0.78
2018-12-26T01:38:45.054Z,0.77
2018-12-26T01:41:14.331Z,0.80
2018-12-26T01:43:43.581Z,0.71
2018-12-26T01:46:12.865Z,0.71
2018-12-26T01:48:42.107Z,0.59
2018-12-26T01:51:11.401Z,0.56
2018-12-26T01:53:40.637Z,0.61
2018-12-26T01:56:09.885Z,0.58
2018-12-26T01:58:39.169Z,0.61
2018-12-26T02:01:08.407Z,0.64
2018-12-26T02:03:37.688Z,0.69
2018-12-26T02:06:06.922Z,0.71
2018-12-26T02:08:36.202Z,0.77
2018-12-26T02:11:05.440Z,0.82
2018-12-26T02:13:34.777Z,0.81
2018-12-26T02:16:04.015Z,0.66
2018-12-26T02:18:33.331Z,0.63
2018-12-26T02:24:17.077Z,0.69
2018-12-26T02:26:46.308Z,0.70
2018-12-26T02:29:15.585Z,0.73
2018-12-26T02:31:44.818Z,0.81
2018-12-26T02:34:14.089Z,0.85
2018-12-26T02:36:43.329Z,0.82
2018-12-26T02:39:12.613Z,0.82
2018-12-26T02:41:41.855Z,0.84
2018-12-26T02:44:11.129Z,0.93
2018-12-26T02:46:40.371Z,0.95
2018-12-26T02:49:09.660Z,1.02
2018-12-26T02:51:38.911Z,0.99
2018-12-26T02:54:08.152Z,0.96
2018-12-26T02:56:46.183Z,0.87
2018-12-26T02:59:08.418Z,0.68
2018-12-26T03:01:37.663Z,0.65
2018-12-26T03:04:06.946Z,0.63
2018-12-26T03:06:36.195Z,0.64
2018-12-26T03:09:08.028Z,0.54
2018-12-26T03:11:37.349Z,0.47
2018-12-26T03:14:06.622Z,0.39
2018-12-26T03:16:35.870Z,0.32
2018-12-26T03:19:05.208Z,0.26
2018-12-26T03:21:34.428Z,0.33
2018-12-26T03:24:03.706Z,0.35
2018-12-26T03:26:32.960Z,0.31
2018-12-26T03:29:02.239Z,0.33
2018-12-26T03:31:31.502Z,0.34
2018-12-26T03:34:00.755Z,0.27
2018-12-26T03:36:30.005Z,0.27
2018-12-26T03:38:59.281Z,0.30
2018-12-26T03:47:59.579Z,0.47
2018-12-26T03:50:28.873Z,0.47
2018-12-26T03:52:58.110Z,0.50
2018-12-26T03:55:27.394Z,0.56
2018-12-26T03:57:56.639Z,0.52
2018-12-26T04:00:26.019Z,0.57
2018-12-26T04:02:55.266Z,0.51
2018-12-26T04:05:24.536Z,0.42
2018-12-26T04:07:53.878Z,0.49
2018-12-26T04:10:23.192Z,0.44
2018-12-26T04:12:52.436Z,0.41
2018-12-26T04:15:21.811Z,0.48
2018-12-26T04:17:51.041Z,0.51
2018-12-26T04:20:20.357Z,0.61
2018-12-26T04:22:49.786Z,0.67
2018-12-26T04:25:19.063Z,0.68
2018-12-26T04:27:48.293Z,0.63
2018-12-26T04:30:17.576Z,0.70
2018-12-26T04:32:46.812Z,0.70
2018-12-26T04:35:16.081Z,0.82
2018-12-26T04:37:45.320Z,0.90
2018-12-26T04:40:14.594Z,0.98
2018-12-26T04:42:43.874Z,1.05
2018-12-26T04:45:13.156Z,1.13
2018-12-26T04:47:42.394Z,1.13
2018-12-26T04:50:11.686Z,0.96
2018-12-26T04:52:40.935Z,0.88
2018-12-26T04:55:10.210Z,0.82
2018-12-26T04:57:39.488Z,0.87
2018-12-26T05:00:08.764Z,0.83
2018-12-26T05:02:38.002Z,0.74
2018-12-26T05:05:07.275Z,0.66
2018-12-26T05:07:36.499Z,0.71
2018-12-26T05:10:05.930Z,0.70
2018-12-26T05:12:35.169Z,0.71
2018-12-26T05:15:04.443Z,0.76
2018-12-26T05:17:33.673Z,0.79
2018-12-26T05:20:02.962Z,0.89
2018-12-26T05:22:32.236Z,0.92
2018-12-26T05:25:01.512Z,0.85
2018-12-26T05:27:34.238Z,0.72
2018-12-26T05:30:01.758Z,0.69
2018-12-26T05:32:31.025Z,0.70
2018-12-26T05:35:00.322Z,0.75
2018-12-26T05:37:29.612Z,0.72
2018-12-26T05:39:58.850Z,0.79
2018-12-26T05:42:28.141Z,0.74
2018-12-26T05:44:57.375Z,0.74
2018-12-26T05:47:26.646Z,0.70
2018-12-26T05:49:55.892Z,0.74
2018-12-26T05:52:25.164Z,0.71
2018-12-26T05:54:54.401Z,0.70
2018-12-26T05:57:23.673Z,0.69
2018-12-26T05:59:52.910Z,0.69
2018-12-26T06:02:22.216Z,0.71
2018-12-26T06:04:51.407Z,0.69
2018-12-26T06:07:20.682Z,0.67
2018-12-26T06:09:49.919Z,0.68
2018-12-26T06:12:19.279Z,0.70
2018-12-26T06:14:48.514Z,0.70
2018-12-26T06:17:17.788Z,0.58
2018-12-26T06:19:47.066Z,0.55
2018-12-26T06:22:16.338Z,0.59
2018-12-26T06:24:45.569Z,0.67
2018-12-26T06:27:14.841Z,0.63
2018-12-26T06:29:44.080Z,0.60
2018-12-26T06:32:13.361Z,0.52
2018-12-26T06:34:42.591Z,0.51
2018-12-26T06:37:11.857Z,0.52
2018-12-26T06:39:41.108Z,0.57
2018-12-26T06:42:10.739Z,0.58
2018-12-26T06:44:39.959Z,0.55
2018-12-26T06:47:09.228Z,0.60
2018-12-26T06:49:38.452Z,0.67
2018-12-26T06:52:07.772Z,0.69
2018-12-26T06:54:36.988Z,0.72
2018-12-26T06:57:06.255Z,0.75
2018-12-26T06:59:35.490Z,0.73
2018-12-26T07:02:04.872Z,0.71
2018-12-26T07:04:34.092Z,0.64
2018-12-26T07:07:03.473Z,0.58
2018-12-26T07:09:32.703Z,0.50
2018-12-26T07:12:01.966Z,0.47
2018-12-26T07:14:31.221Z,0.44
2018-12-26T07:17:00.466Z,0.31
2018-12-26T07:19:29.788Z,0.28
2018-12-26T07:21:58.991Z,0.26
2018-12-26T07:24:28.254Z,0.22
2018-12-26T07:26:57.734Z,0.17
2018-12-26T07:29:26.993Z,0.24
2018-12-26T07:31:56.227Z,0.43
2018-12-26T07:34:25.502Z,0.48
2018-12-26T07:36:54.725Z,0.50
2018-12-26T07:39:23.997Z,0.45
2018-12-26T07:41:53.225Z,0.39
2018-12-26T07:44:22.496Z,0.31
2018-12-26T07:46:51.720Z,0.19
2018-12-26T07:49:21.168Z,0.20
2018-12-26T07:52:09.485Z,0.22
2018-12-26T07:54:38.752Z,0.23
2018-12-26T07:57:07.993Z,0.38
2018-12-26T07:59:37.631Z,0.57
2018-12-26T08:02:08.237Z,0.80
2018-12-26T08:04:37.500Z,1.18
2018-12-26T08:07:06.726Z,1.34
2018-12-26T08:09:36.000Z,1.49
2018-12-26T08:12:05.260Z,1.78
2018-12-26T08:14:34.529Z,2.00
2018-12-26T08:17:03.762Z,2.24
2018-12-26T08:19:33.155Z,2.43
2018-12-26T08:22:02.425Z,2.92
2018-12-26T08:25:11.045Z,3.31
2018-12-26T08:27:40.358Z,3.51
2018-12-26T08:30:09.643Z,3.45
2018-12-26T08:32:38.934Z,3.63
2018-12-26T08:35:08.335Z,3.84
2018-12-26T08:37:37.804Z,4.02
2018-12-26T08:40:07.444Z,4.02
2018-12-26T08:42:36.672Z,4.14
2018-12-26T08:45:06.260Z,3.96
2018-12-26T08:47:35.495Z,4.04
2018-12-26T08:50:04.783Z,3.90
2018-12-26T08:52:34.009Z,3.62
2018-12-26T08:55:03.283Z,3.77
2018-12-26T08:57:32.518Z,3.85
2018-12-26T09:00:01.814Z,4.22
2018-12-26T09:02:31.038Z,4.65
2018-12-26T09:05:00.320Z,4.97
2018-12-26T09:07:29.531Z,5.06
2018-12-26T09:09:58.803Z,4.98
2018-12-26T09:12:28.023Z,5.18
2018-12-26T09:14:57.295Z,4.73
2018-12-26T09:17:26.520Z,4.79
2018-12-26T09:19:55.828Z,5.12
2018-12-26T09:22:25.055Z,5.47
2018-12-26T09:24:54.337Z,5.88
2018-12-26T09:27:23.567Z,6.10
2018-12-26T09:29:53.223Z,5.85
2018-12-26T09:32:23.788Z,5.56
2018-12-26T09:34:53.049Z,5.16
2018-12-26T09:37:22.273Z,4.85
2018-12-26T09:39:51.541Z,4.63
2018-12-26T09:42:21.026Z,4.83
2018-12-26T09:44:54.488Z,5.08
2018-12-26T09:47:21.230Z,5.35
2018-12-26T09:49:50.452Z,5.60
2018-12-26T09:52:19.715Z,6.07
2018-12-26T09:54:49.336Z,6.35
2018-12-26T09:57:19.976Z,6.09
2018-12-26T09:59:49.195Z,5.99
2018-12-26T10:02:18.462Z,6.01
2018-12-26T10:04:47.684Z,6.40
2018-12-26T10:07:16.958Z,6.39
2018-12-26T10:09:46.182Z,6.30
2018-12-26T10:12:15.454Z,6.40
2018-12-26T10:14:44.686Z,6.42
2018-12-26T10:17:13.948Z,6.51
2018-12-26T10:19:43.209Z,6.24
2018-12-26T10:22:12.467Z,6.27
2018-12-26T10:24:41.692Z,6.37
2018-12-26T10:27:10.956Z,6.38
2018-12-26T10:29:40.179Z,6.39
2018-12-26T10:32:09.460Z,6.00
2018-12-26T10:34:38.679Z,5.49
2018-12-26T10:37:07.974Z,5.74
2018-12-26T10:39:37.212Z,6.12
2018-12-26T10:42:06.474Z,5.61
2018-12-26T10:44:35.698Z,5.08
2018-12-26T10:47:04.973Z,5.44
2018-12-26T10:49:34.208Z,5.11
2018-12-26T10:52:03.487Z,5.06
2018-12-26T10:54:32.706Z,5.22
2018-12-26T10:59:42.703Z,5.79
2018-12-26T11:02:12.016Z,6.11
2018-12-26T11:04:41.236Z,6.73
2018-12-26T11:07:10.512Z,6.49
2018-12-26T11:09:39.744Z,6.34
2018-12-26T11:12:09.006Z,6.56
2018-12-26T11:14:38.231Z,6.48
2018-12-26T11:22:57.933Z,5.19
2018-12-26T11:25:27.162Z,5.74
2018-12-26T11:27:56.427Z,5.63
2018-12-26T11:30:25.657Z,4.80
2018-12-26T11:33:13.830Z,4.18
2018-12-26T11:35:43.063Z,3.86
2018-12-26T11:38:12.328Z,3.97
2018-12-26T11:40:41.555Z,4.49
2018-12-26T11:43:10.810Z,4.23
2018-12-26T11:45:40.040Z,3.55
2018-12-26T11:48:09.305Z,3.59
2018-12-26T11:50:38.528Z,3.79
2018-12-26T11:53:07.788Z,4.03
2018-12-26T11:55:37.023Z,4.62
2018-12-26T11:58:06.288Z,4.44
2018-12-26T12:00:35.523Z,4.79
2018-12-26T12:03:04.811Z,5.60
2018-12-26T12:05:34.045Z,5.86
2018-12-26T12:08:03.290Z,5.60
2018-12-26T12:10:32.510Z,4.95
2018-12-26T12:13:01.839Z,4.49
2018-12-26T12:15:31.067Z,4.13
2018-12-26T12:18:00.360Z,4.07
2018-12-26T12:20:29.591Z,3.82
2018-12-26T12:22:58.835Z,4.25
2018-12-26T12:25:28.055Z,4.79
2018-12-26T12:27:57.325Z,4.67
2018-12-26T12:30:26.544Z,4.25
2018-12-26T12:32:55.802Z,4.15
2018-12-26T12:35:25.040Z,4.18
2018-12-26T12:37:54.312Z,3.26
2018-12-26T12:40:23.539Z,2.91
2018-12-26T12:42:52.856Z,2.76
2018-12-26T12:45:22.177Z,2.58
2018-12-26T12:47:51.402Z,3.11
2018-12-26T12:53:15.894Z,3.98
2018-12-26T12:55:45.122Z,4.10
2018-12-26T12:58:14.378Z,4.12
2018-12-26T13:00:43.605Z,3.97
2018-12-26T13:03:12.830Z,3.60
2018-12-26T13:05:42.093Z,3.43
2018-12-26T13:08:13.229Z,3.54
2018-12-26T13:10:42.283Z,3.60
2018-12-26T13:13:11.511Z,3.40
2018-12-26T13:15:40.776Z,3.59
2018-12-26T13:18:10.039Z,3.41
2018-12-26T13:20:39.291Z,3.20
2018-12-26T13:23:08.522Z,3.00
2018-12-26T13:25:37.783Z,2.88
2018-12-26T13:28:07.016Z,3.09
2018-12-26T13:30:36.279Z,3.40
2018-12-26T13:33:05.506Z,3.59
2018-12-26T13:35:34.785Z,3.74
2018-12-26T13:38:04.011Z,3.80
2018-12-26T13:40:33.286Z,3.90
2018-12-26T13:43:02.510Z,3.63
2018-12-26T13:45:31.791Z,3.62
2018-12-26T13:48:01.008Z,3.66
2018-12-26T13:50:30.276Z,3.55
2018-12-26T13:52:59.515Z,3.67
2018-12-26T13:55:28.785Z,3.71
2018-12-26T13:57:58.009Z,3.60
2018-12-26T14:00:27.283Z,3.35
2018-12-26T14:02:56.503Z,3.21
2018-12-26T14:05:25.782Z,3.39
2018-12-26T14:07:55.014Z,3.59
2018-12-26T14:10:24.284Z,3.66
2018-12-26T14:12:53.526Z,3.54
2018-12-26T14:15:22.787Z,3.33
2018-12-26T14:17:52.059Z,3.30
2018-12-26T14:20:21.334Z,3.22
2018-12-26T14:23:09.541Z,3.20
2018-12-26T14:25:38.812Z,3.01
2018-12-26T14:28:08.027Z,2.91
2018-12-26T14:30:37.283Z,2.80
2018-12-26T14:33:06.519Z,2.78
2018-12-26T14:35:35.793Z,2.80
2018-12-26T14:38:05.016Z,2.75
2018-12-26T14:40:34.277Z,2.67
2018-12-26T14:43:03.502Z,2.64
2018-12-26T14:45:32.773Z,2.50
2018-12-26T14:48:01.994Z,2.48
2018-12-26T14:50:31.270Z,2.50
2018-12-26T14:53:00.491Z,2.51
2018-12-26T14:55:29.770Z,2.33
2018-12-26T14:57:58.979Z,1.99
2018-12-26T15:00:28.242Z,1.83
2018-12-26T15:02:57.463Z,1.85
2018-12-26T15:05:26.731Z,1.66
2018-12-26T15:07:55.975Z,1.67
2018-12-26T15:10:25.288Z,1.72
2018-12-26T15:12:54.521Z,1.68
2018-12-26T15:15:23.751Z,1.54
2018-12-26T15:17:54.792Z,1.35
2018-12-26T15:20:24.016Z,1.20
2018-12-26T15:22:53.283Z,1.10
2018-12-26T15:25:22.507Z,1.25
2018-12-26T15:27:51.770Z,1.30
2018-12-26T15:30:28.432Z,1.08
2018-12-26T15:32:52.006Z,0.92
2018-12-26T15:35:21.237Z,0.66
2018-12-26T15:37:50.507Z,0.66
2018-12-26T15:40:19.742Z,0.67
2018-12-26T15:42:49.000Z,0.57
2018-12-26T15:45:18.231Z,0.63
2018-12-26T15:47:47.493Z,0.73
2018-12-26T15:50:16.716Z,0.67
2018-12-26T15:52:45.980Z,0.58
2018-12-26T15:55:15.207Z,0.57
2018-12-26T15:57:44.477Z,0.54
2018-12-26T16:00:13.713Z,0.41
2018-12-26T16:02:43.000Z,0.31
2018-12-26T16:05:12.232Z,0.28
2018-12-26T16:07:41.514Z,0.22
2018-12-26T16:10:10.843Z,0.30
2018-12-26T16:12:40.129Z,0.45
2018-12-26T16:15:10.188Z,0.60
2018-12-26T16:17:39.463Z,0.66
2018-12-26T16:20:10.342Z,0.58
2018-12-26T16:22:39.849Z,0.45
2018-12-26T16:25:10.625Z,0.27
2018-12-26T16:27:39.904Z,0.14
2018-12-26T16:30:09.851Z,0.08
2018-12-26T16:32:39.128Z,0.01
2018-12-26T16:35:09.402Z,0.12
2018-12-26T16:37:38.674Z,0.11
2018-12-26T16:40:09.840Z,0.24
2018-12-26T16:42:39.108Z,0.28
2018-12-26T16:45:08.437Z,0.14
2018-12-26T16:47:37.707Z,0.18
2018-12-26T16:50:07.768Z,0.14
2018-12-26T16:52:57.681Z,0.09
2018-12-26T16:55:26.901Z,0.15
2018-12-26T16:57:56.167Z,0.19
2018-12-26T17:00:25.456Z,0.24
2018-12-26T17:03:13.782Z,0.27
2018-12-26T17:05:43.028Z,0.23
2018-12-26T17:08:12.394Z,0.26
2018-12-26T17:10:41.615Z,0.31
2018-12-26T17:13:10.888Z,0.38
2018-12-26T17:15:40.293Z,0.43
2018-12-26T17:18:09.596Z,0.41
2018-12-26T17:20:38.836Z,0.36
2018-12-26T17:23:27.149Z,0.32
2018-12-26T17:25:56.390Z,0.35
2018-12-26T17:28:25.653Z,0.46
2018-12-26T17:31:03.932Z,0.62
2018-12-26T17:33:25.896Z,0.50
2018-12-26T17:35:55.122Z,0.46
2018-12-26T17:38:24.428Z,0.57
2018-12-26T17:40:53.654Z,0.54
2018-12-26T17:43:22.913Z,0.41
2018-12-26T17:45:52.135Z,0.43
2018-12-26T17:48:21.395Z,0.25
2018-12-26T17:50:51.878Z,0.21
2018-12-26T17:53:59.184Z,0.13
2018-12-26T17:56:36.871Z,0.29
2018-12-26T17:59:31.096Z,0.36
2018-12-26T18:04:56.105Z,0.64
2018-12-26T18:07:25.341Z,0.60
2018-12-26T18:09:54.607Z,0.66
2018-12-26T18:12:23.827Z,0.70
2018-12-26T18:14:53.101Z,0.77
2018-12-26T18:17:22.345Z,0.77
2018-12-26T18:19:51.651Z,0.71
2018-12-26T18:22:20.883Z,0.79
2018-12-26T18:24:50.143Z,0.72
2018-12-26T18:27:19.437Z,0.62
2018-12-26T18:29:48.785Z,0.55
2018-12-26T18:32:18.013Z,0.56
2018-12-26T18:34:47.279Z,0.45
2018-12-26T18:37:16.499Z,0.41
2018-12-26T18:39:45.762Z,0.39
2018-12-26T18:42:14.991Z,0.35
2018-12-26T18:44:44.220Z,0.34
2018-12-26T18:47:13.488Z,0.38
2018-12-26T18:49:42.720Z,0.56
2018-12-26T18:52:12.036Z,0.47
2018-12-26T18:54:41.269Z,0.42
2018-12-26T18:57:10.532Z,0.41
2018-12-26T18:59:39.763Z,0.43
2018-12-26T19:02:09.078Z,0.57
2018-12-26T19:04:38.297Z,0.62
2018-12-26T19:07:07.592Z,0.69
2018-12-26T19:09:36.825Z,0.75
2018-12-26T19:12:06.092Z,0.87
2018-12-26T19:14:35.328Z,0.77
2018-12-26T19:17:04.597Z,0.76
2018-12-26T19:22:22.192Z,0.79
2018-12-26T19:24:51.427Z,0.70
2018-12-26T19:27:20.690Z,0.62
2018-12-26T19:29:49.914Z,0.48
2018-12-26T19:32:19.705Z,0.49
2018-12-26T19:34:48.935Z,0.53
2018-12-26T19:39:53.008Z,0.53
2018-12-26T19:42:22.274Z,0.59
2018-12-26T19:44:51.505Z,0.62
2018-12-26T19:47:20.837Z,0.55
2018-12-26T19:49:50.072Z,0.60
2018-12-26T19:52:19.333Z,0.71
2018-12-26T19:54:48.555Z,0.78
2018-12-26T19:57:17.845Z,0.85
2018-12-26T19:59:47.071Z,0.84
2018-12-26T20:02:16.400Z,0.84
2018-12-26T20:04:45.622Z,0.86
2018-12-26T20:07:14.912Z,0.85
2018-12-26T20:09:44.140Z,0.87
2018-12-26T20:12:13.409Z,0.83
2018-12-26T20:14:42.639Z,0.82
2018-12-26T20:17:11.909Z,0.84
2018-12-26T20:19:41.171Z,0.93
2018-12-26T20:22:29.360Z,0.82
2018-12-26T20:27:46.864Z,0.95
2018-12-26T20:30:16.113Z,0.99
2018-12-26T20:32:45.379Z,0.94
2018-12-26T20:35:14.605Z,0.87
2018-12-26T20:37:43.868Z,0.78
2018-12-26T20:40:13.128Z,0.81
2018-12-26T20:42:42.392Z,0.85
2018-12-26T20:45:18.915Z,0.92
2018-12-26T20:47:48.188Z,1.05
2018-12-26T20:50:17.416Z,1.12
2018-12-26T20:52:46.677Z,1.15
2018-12-26T20:55:15.891Z,1.19
2018-12-26T20:57:45.159Z,1.19
2018-12-26T21:00:14.393Z,1.18
2018-12-26T21:02:43.663Z,1.15
2018-12-26T21:05:12.887Z,1.09
2018-12-26T21:07:45.826Z,1.12
2018-12-26T21:10:15.059Z,1.11
2018-12-26T21:12:44.321Z,1.18
2018-12-26T21:15:13.551Z,1.15
2018-12-26T21:17:42.771Z,1.14
2018-12-26T21:20:13.622Z,1.17
2018-12-26T21:22:43.056Z,1.22
2018-12-26T21:25:12.324Z,1.31
2018-12-26T21:27:41.561Z,1.31
2018-12-26T21:30:13.881Z,1.26
2018-12-26T21:32:43.102Z,1.25
2018-12-26T21:35:12.375Z,1.21
2018-12-26T21:37:41.600Z,1.25
2018-12-26T21:40:10.927Z,1.09
2018-12-26T21:42:40.152Z,1.14
2018-12-26T21:45:11.218Z,1.14
2018-12-26T21:47:40.464Z,1.22
2018-12-26T21:50:11.351Z,1.22
2018-12-26T21:52:40.571Z,1.18
2018-12-26T21:55:09.828Z,1.14
2018-12-26T21:57:39.052Z,1.05
2018-12-26T22:00:09.136Z,1.07
2018-12-26T22:02:38.357Z,1.15
2018-12-26T22:05:07.622Z,1.13
2018-12-26T22:07:36.843Z,1.11
2018-12-26T22:10:06.217Z,1.20
2018-12-26T22:12:35.441Z,1.17
2018-12-26T22:15:04.764Z,1.21
2018-12-26T22:17:33.996Z,1.27
2018-12-26T22:20:03.316Z,1.24
2018-12-26T22:22:32.557Z,1.30
2018-12-26T22:25:01.828Z,1.38
2018-12-26T22:27:31.058Z,1.35
2018-12-26T22:30:00.315Z,1.33
2018-12-26T22:32:30.769Z,1.14
2018-12-26T22:35:00.557Z,1.09
2018-12-26T22:37:29.793Z,1.07
2018-12-26T22:39:59.069Z,0.96
2018-12-26T22:42:28.287Z,0.95
2018-12-26T22:44:57.550Z,1.06
2018-12-26T22:47:26.776Z,0.97
2018-12-26T22:49:56.074Z,0.95
2018-12-26T22:52:25.292Z,0.90
2018-12-26T22:54:54.899Z,0.85
2018-12-26T22:57:25.529Z,0.82
2018-12-26T22:59:54.793Z,0.80
2018-12-26T23:02:24.024Z,0.83
2018-12-26T23:04:53.289Z,0.86
2018-12-26T23:07:22.515Z,0.86
2018-12-26T23:09:51.796Z,0.94
2018-12-26T23:12:21.018Z,0.97
2018-12-26T23:14:50.283Z,1.00
2018-12-26T23:17:19.578Z,1.02
2018-12-26T23:19:48.848Z,0.96
2018-12-26T23:22:18.116Z,1.06
2018-12-26T23:24:47.347Z,1.04
2018-12-26T23:27:16.630Z,1.08
2018-12-26T23:29:45.851Z,1.08
2018-12-26T23:32:15.128Z,1.12
2018-12-26T23:34:44.379Z,0.98
2018-12-26T23:37:13.645Z,0.97
2018-12-26T23:39:42.873Z,1.00
2018-12-26T23:42:12.132Z,1.03
