createdAt,value
2022-09-16T00:00:44.005Z,0.00
2022-09-16T00:01:44.008Z,0.00
2022-09-16T00:02:43.948Z,0.00
2022-09-16T00:03:43.954Z,0.00
2022-09-16T00:04:43.951Z,0.00
2022-09-16T00:05:43.965Z,0.00
2022-09-16T00:06:43.946Z,0.00
2022-09-16T00:07:43.940Z,0.00
2022-09-16T00:08:44.045Z,0.00
2022-09-16T00:09:43.936Z,0.00
2022-09-16T00:10:43.941Z,0.00
2022-09-16T00:11:43.940Z,0.00
2022-09-16T00:12:43.939Z,0.00
2022-09-16T00:13:43.934Z,0.00
2022-09-16T00:14:43.935Z,0.00
2022-09-16T00:15:43.934Z,0.00
2022-09-16T00:16:44.002Z,0.00
2022-09-16T00:17:43.929Z,0.00
2022-09-16T00:18:43.926Z,0.00
2022-09-16T00:19:43.927Z,0.00
2022-09-16T00:20:43.925Z,0.00
2022-09-16T00:21:43.956Z,0.00
2022-09-16T00:22:43.922Z,0.00
2022-09-16T00:23:43.975Z,0.00
2022-09-16T00:24:44.004Z,0.00
2022-09-16T00:25:43.919Z,0.00
2022-09-16T00:26:43.917Z,0.00
2022-09-16T00:27:43.915Z,0.00
2022-09-16T00:28:43.915Z,0.00
2022-09-16T00:29:43.913Z,0.00
2022-09-16T00:30:43.913Z,0.00
2022-09-16T00:31:43.930Z,0.00
2022-09-16T00:32:43.911Z,0.00
2022-09-16T00:33:43.912Z,0.00
2022-09-16T00:34:43.909Z,0.00
2022-09-16T00:35:43.906Z,0.00
2022-09-16T00:36:43.907Z,0.00
2022-09-16T00:37:43.931Z,0.00
2022-09-16T00:38:43.936Z,0.00
2022-09-16T00:39:43.903Z,0.00
2022-09-16T00:40:43.910Z,0.00
2022-09-16T00:41:43.902Z,0.00
2022-09-16T00:42:43.901Z,0.00
2022-09-16T00:43:43.900Z,0.00
2022-09-16T00:44:43.897Z,0.00
2022-09-16T00:45:43.902Z,0.00
2022-09-16T00:46:43.917Z,0.00
2022-09-16T00:47:43.895Z,0.00
2022-09-16T00:48:43.896Z,0.00
2022-09-16T00:49:43.893Z,0.00
2022-09-16T00:50:43.892Z,0.00
2022-09-16T00:51:43.889Z,0.00
2022-09-16T00:52:43.892Z,0.00
2022-09-16T00:53:43.995Z,0.00
2022-09-16T00:54:43.891Z,0.00
2022-09-16T00:55:43.884Z,0.00
2022-09-16T00:56:43.886Z,0.00
2022-09-16T00:57:43.883Z,0.00
2022-09-16T00:58:43.885Z,0.00
2022-09-16T00:59:43.880Z,0.00
2022-09-16T01:00:43.928Z,0.00
2022-09-16T01:01:43.937Z,0.00
2022-09-16T01:02:43.881Z,0.00
2022-09-16T01:03:43.877Z,0.00
2022-09-16T01:04:43.878Z,0.00
2022-09-16T01:05:43.877Z,0.00
2022-09-16T01:06:43.871Z,0.00
2022-09-16T01:07:43.871Z,0.00
2022-09-16T01:08:43.871Z,0.00
2022-09-16T01:09:43.892Z,0.00
2022-09-16T01:10:43.868Z,0.00
2022-09-16T01:11:43.866Z,0.00
2022-09-16T01:12:43.866Z,0.00
2022-09-16T01:13:43.864Z,0.00
2022-09-16T01:14:43.866Z,0.00
2022-09-16T01:15:43.862Z,0.00
2022-09-16T01:16:43.864Z,0.00
2022-09-16T01:17:43.867Z,0.00
2022-09-16T01:18:43.857Z,0.00
2022-09-16T01:19:43.857Z,0.00
2022-09-16T01:20:43.854Z,0.00
2022-09-16T01:21:43.854Z,0.00
2022-09-16T01:22:43.856Z,0.00
2022-09-16T01:23:43.879Z,0.00
2022-09-16T01:24:43.848Z,0.00
2022-09-16T01:25:43.875Z,0.00
2022-09-16T01:26:43.846Z,0.00
2022-09-16T01:27:43.847Z,0.00
2022-09-16T01:28:43.845Z,0.00
2022-09-16T01:29:43.849Z,0.00
2022-09-16T01:30:43.840Z,0.00
2022-09-16T01:31:43.904Z,0.00
2022-09-16T01:32:43.842Z,0.00
2022-09-16T01:33:43.840Z,0.00
2022-09-16T01:34:43.836Z,0.00
2022-09-16T01:35:43.841Z,0.00
2022-09-16T01:36:43.832Z,0.00
2022-09-16T01:37:43.840Z,0.00
2022-09-16T01:38:43.888Z,0.00
2022-09-16T01:39:43.833Z,0.00
2022-09-16T01:40:43.830Z,0.00
2022-09-16T01:41:43.848Z,0.00
2022-09-16T01:42:43.824Z,0.00
2022-09-16T01:43:43.828Z,0.00
2022-09-16T01:44:43.823Z,0.00
2022-09-16T01:45:43.828Z,0.00
2022-09-16T01:46:43.881Z,0.00
2022-09-16T01:47:43.822Z,0.00
2022-09-16T01:48:43.819Z,0.00
2022-09-16T01:49:43.818Z,0.00
2022-09-16T01:50:43.825Z,0.00
2022-09-16T01:51:43.815Z,0.00
2022-09-16T01:52:43.813Z,0.00
2022-09-16T01:53:43.872Z,0.00
2022-09-16T01:54:43.811Z,0.00
2022-09-16T01:55:43.811Z,0.00
2022-09-16T01:56:43.807Z,0.00
2022-09-16T01:57:43.827Z,0.00
2022-09-16T01:58:43.806Z,0.00
2022-09-16T01:59:43.808Z,0.00
2022-09-16T02:00:43.805Z,0.00
2022-09-16T02:01:43.925Z,0.00
2022-09-16T02:02:43.836Z,0.00
2022-09-16T02:03:43.800Z,0.00
2022-09-16T02:04:43.799Z,0.00
2022-09-16T02:05:43.799Z,0.00
2022-09-16T02:06:43.796Z,0.00
2022-09-16T02:07:43.795Z,0.00
2022-09-16T02:08:43.862Z,0.00
2022-09-16T02:09:43.798Z,0.00
2022-09-16T02:10:43.789Z,0.00
2022-09-16T02:11:43.791Z,0.00
2022-09-16T02:12:43.789Z,0.00
2022-09-16T02:13:43.813Z,0.00
2022-09-16T02:14:43.785Z,0.00
2022-09-16T02:15:43.838Z,0.00
2022-09-16T02:16:43.783Z,0.00
2022-09-16T02:17:43.783Z,0.00
2022-09-16T02:18:43.784Z,0.00
2022-09-16T02:19:44.136Z,0.00
2022-09-16T02:20:43.781Z,0.00
2022-09-16T02:21:46.072Z,0.00
2022-09-16T02:22:43.774Z,0.00
2022-09-16T02:23:43.787Z,0.00
2022-09-16T02:24:43.774Z,0.00
2022-09-16T02:25:43.774Z,0.00
2022-09-16T02:26:43.773Z,0.00
2022-09-16T02:27:43.770Z,0.00
2022-09-16T02:28:43.768Z,0.00
2022-09-16T02:29:43.788Z,0.00
2022-09-16T02:30:43.767Z,0.00
2022-09-16T02:31:43.765Z,0.00
2022-09-16T02:32:43.766Z,0.00
2022-09-16T02:33:43.767Z,0.00
2022-09-16T02:34:43.760Z,0.00
2022-09-16T02:35:43.764Z,0.00
2022-09-16T02:36:43.759Z,0.00
2022-09-16T02:37:43.757Z,0.00
2022-09-16T02:38:43.831Z,0.00
2022-09-16T02:39:43.755Z,0.00
2022-09-16T02:40:43.753Z,0.00
2022-09-16T02:41:43.761Z,0.00
2022-09-16T02:42:43.750Z,0.00
2022-09-16T02:43:43.753Z,0.00
2022-09-16T02:44:43.751Z,0.00
2022-09-16T02:45:43.769Z,0.00
2022-09-16T02:46:43.794Z,0.00
2022-09-16T02:47:43.746Z,0.00
2022-09-16T02:48:43.742Z,0.00
2022-09-16T02:49:43.743Z,0.00
2022-09-16T02:50:43.743Z,0.00
2022-09-16T02:51:43.741Z,0.00
2022-09-16T02:52:43.738Z,0.00
2022-09-16T02:53:43.782Z,0.00
2022-09-16T02:54:43.734Z,0.00
2022-09-16T02:55:43.736Z,0.00
2022-09-16T02:56:43.734Z,0.00
2022-09-16T02:57:43.736Z,0.00
2022-09-16T02:58:43.729Z,0.00
2022-09-16T02:59:43.731Z,0.00
2022-09-16T03:00:43.729Z,0.00
2022-09-16T03:01:43.792Z,0.00
2022-09-16T03:02:43.781Z,0.00
2022-09-16T03:03:43.730Z,0.00
2022-09-16T03:04:43.722Z,0.00
2022-09-16T03:05:43.727Z,0.00
2022-09-16T03:06:43.726Z,0.00
2022-09-16T03:07:43.726Z,0.00
2022-09-16T03:08:43.785Z,0.00
2022-09-16T03:09:43.718Z,0.00
2022-09-16T03:10:43.715Z,0.00
2022-09-16T03:11:43.719Z,0.00
2022-09-16T03:12:43.715Z,0.00
2022-09-16T03:13:43.723Z,0.00
2022-09-16T03:14:43.714Z,0.00
2022-09-16T03:15:43.814Z,0.00
2022-09-16T03:16:46.033Z,0.00
2022-09-16T03:17:43.726Z,0.00
2022-09-16T03:18:43.705Z,0.00
2022-09-16T03:19:43.704Z,0.00
2022-09-16T03:20:43.709Z,0.00
2022-09-16T03:21:43.704Z,0.00
2022-09-16T03:22:43.700Z,0.00
2022-09-16T03:23:43.809Z,0.00
2022-09-16T03:24:44.051Z,0.00
2022-09-16T03:25:43.706Z,0.00
2022-09-16T03:26:43.703Z,0.00
2022-09-16T03:27:43.700Z,0.00
2022-09-16T03:28:43.695Z,0.00
2022-09-16T03:29:45.808Z,0.00
2022-09-16T03:30:43.748Z,0.00
2022-09-16T03:31:43.694Z,0.00
2022-09-16T03:32:43.689Z,0.00
2022-09-16T03:33:43.710Z,0.00
2022-09-16T03:34:43.687Z,0.00
2022-09-16T03:35:43.687Z,0.00
2022-09-16T03:36:43.684Z,0.00
2022-09-16T03:37:43.686Z,0.00
2022-09-16T03:38:43.798Z,0.00
2022-09-16T03:39:43.684Z,0.00
2022-09-16T03:40:43.680Z,0.00
2022-09-16T03:41:43.682Z,0.00
2022-09-16T03:42:43.676Z,0.00
2022-09-16T03:43:43.678Z,0.00
2022-09-16T03:44:43.674Z,0.00
2022-09-16T03:45:43.676Z,0.00
2022-09-16T03:46:43.673Z,0.00
2022-09-16T03:47:43.673Z,0.00
2022-09-16T03:48:43.669Z,0.00
2022-09-16T03:49:43.797Z,0.00
2022-09-16T03:50:43.676Z,0.00
2022-09-16T03:51:43.667Z,0.00
2022-09-16T03:52:43.673Z,0.00
2022-09-16T03:53:43.763Z,0.00
2022-09-16T03:54:43.664Z,0.00
2022-09-16T03:55:43.660Z,0.00
2022-09-16T03:56:43.657Z,0.00
2022-09-16T03:57:43.666Z,0.00
2022-09-16T03:58:43.665Z,0.00
2022-09-16T03:59:43.663Z,0.00
2022-09-16T04:00:43.652Z,0.00
2022-09-16T04:01:43.702Z,0.00
2022-09-16T04:02:43.707Z,0.00
2022-09-16T04:03:43.653Z,0.00
2022-09-16T04:04:43.646Z,0.00
2022-09-16T04:05:43.666Z,0.00
2022-09-16T04:06:43.647Z,0.00
2022-09-16T04:07:43.648Z,0.00
2022-09-16T04:08:43.731Z,0.00
2022-09-16T04:09:43.645Z,0.00
2022-09-16T04:10:43.641Z,0.00
2022-09-16T04:11:43.646Z,0.00
2022-09-16T04:12:43.640Z,0.00
2022-09-16T04:13:43.639Z,0.00
2022-09-16T04:14:43.638Z,0.00
2022-09-16T04:15:43.705Z,0.00
2022-09-16T04:16:45.359Z,0.00
2022-09-16T04:17:43.637Z,0.00
2022-09-16T04:18:43.632Z,0.00
2022-09-16T04:19:43.633Z,0.00
2022-09-16T04:20:43.630Z,0.00
2022-09-16T04:21:43.665Z,0.00
2022-09-16T04:22:43.629Z,0.00
2022-09-16T04:23:43.690Z,0.00
2022-09-16T04:24:43.827Z,0.00
2022-09-16T04:25:43.622Z,0.00
2022-09-16T04:26:43.618Z,0.00
2022-09-16T04:27:43.623Z,0.00
2022-09-16T04:28:43.653Z,0.00
2022-09-16T04:29:43.627Z,0.00
2022-09-16T04:30:43.740Z,0.00
2022-09-16T04:31:43.618Z,0.00
2022-09-16T04:32:43.612Z,0.00
2022-09-16T04:33:43.614Z,0.00
2022-09-16T04:34:43.609Z,0.00
2022-09-16T04:35:43.610Z,0.00
2022-09-16T04:36:43.613Z,0.00
2022-09-16T04:37:43.624Z,0.00
2022-09-16T04:38:43.683Z,0.00
2022-09-16T04:39:43.605Z,0.00
2022-09-16T04:40:43.605Z,0.00
2022-09-16T04:41:43.633Z,0.00
2022-09-16T04:42:43.604Z,0.00
2022-09-16T04:43:43.600Z,0.00
2022-09-16T04:44:43.596Z,0.00
2022-09-16T04:45:43.601Z,0.00
2022-09-16T04:46:43.649Z,0.00
2022-09-16T04:47:43.594Z,0.00
2022-09-16T04:48:43.591Z,0.00
2022-09-16T04:49:43.593Z,0.00
2022-09-16T04:50:43.589Z,0.00
2022-09-16T04:51:43.595Z,0.00
2022-09-16T04:52:43.586Z,0.00
2022-09-16T04:53:43.609Z,0.00
2022-09-16T04:54:43.586Z,0.00
2022-09-16T04:55:43.585Z,0.00
2022-09-16T04:56:43.586Z,0.00
2022-09-16T04:57:43.583Z,0.00
2022-09-16T04:58:43.587Z,0.00
2022-09-16T04:59:43.578Z,0.00
2022-09-16T05:00:43.587Z,0.00
2022-09-16T05:01:43.637Z,0.00
2022-09-16T05:02:43.572Z,0.00
2022-09-16T05:03:43.683Z,4.00
2022-09-16T05:04:43.567Z,4.00
2022-09-16T05:05:43.574Z,0.00
2022-09-16T05:06:43.563Z,0.00
2022-09-16T05:07:43.566Z,4.00
2022-09-16T05:08:43.567Z,4.00
2022-09-16T05:09:43.598Z,4.00
2022-09-16T05:10:43.558Z,4.00
2022-09-16T05:11:43.559Z,4.00
2022-09-16T05:12:47.887Z,4.00
2022-09-16T05:13:43.558Z,4.00
2022-09-16T05:14:43.554Z,8.00
2022-09-16T05:15:47.564Z,8.00
2022-09-16T05:16:43.558Z,8.00
2022-09-16T05:17:51.670Z,4.00
2022-09-16T05:18:43.555Z,8.00
2022-09-16T05:19:43.552Z,4.00
2022-09-16T05:20:43.551Z,8.00
2022-09-16T05:21:43.545Z,8.00
2022-09-16T05:22:43.554Z,12.00
2022-09-16T05:23:47.044Z,12.00
2022-09-16T05:24:43.537Z,16.00
2022-09-16T05:25:43.652Z,20.00
2022-09-16T05:26:43.534Z,20.00
2022-09-16T05:27:43.533Z,24.00
2022-09-16T05:28:43.535Z,24.00
2022-09-16T05:29:43.533Z,28.00
2022-09-16T05:30:43.553Z,28.00
2022-09-16T05:31:43.528Z,24.00
2022-09-16T05:32:43.529Z,28.00
2022-09-16T05:33:43.571Z,32.00
2022-09-16T05:34:43.525Z,32.00
2022-09-16T05:35:43.523Z,36.00
2022-09-16T05:36:43.523Z,36.00
2022-09-16T05:37:43.519Z,40.00
2022-09-16T05:38:59.053Z,44.00
2022-09-16T05:39:43.517Z,60.00
2022-09-16T05:40:43.525Z,60.00
2022-09-16T05:41:43.631Z,60.00
2022-09-16T05:42:43.518Z,64.00
2022-09-16T05:43:43.508Z,56.00
2022-09-16T05:44:43.511Z,48.00
2022-09-16T05:45:43.557Z,44.00
2022-09-16T05:46:43.508Z,44.00
2022-09-16T05:47:43.503Z,60.00
2022-09-16T05:48:43.502Z,80.00
2022-09-16T05:49:43.502Z,80.00
2022-09-16T05:50:43.504Z,96.00
2022-09-16T05:51:43.501Z,84.00
2022-09-16T05:52:43.500Z,92.00
2022-09-16T05:53:43.495Z,100.00
2022-09-16T05:54:43.494Z,92.00
2022-09-16T05:55:43.493Z,100.00
2022-09-16T05:56:43.496Z,100.00
2022-09-16T05:57:43.607Z,108.00
2022-09-16T05:58:43.492Z,140.00
2022-09-16T05:59:43.494Z,144.00
2022-09-16T06:00:43.491Z,140.00
2022-09-16T06:01:43.578Z,124.00
2022-09-16T06:02:43.559Z,116.00
2022-09-16T06:03:43.483Z,108.00
2022-09-16T06:04:43.486Z,100.00
2022-09-16T06:05:45.805Z,96.00
2022-09-16T06:06:43.479Z,84.00
2022-09-16T06:07:43.478Z,72.00
2022-09-16T06:08:43.474Z,60.00
2022-09-16T06:09:43.472Z,52.00
2022-09-16T06:10:43.471Z,60.00
2022-09-16T06:11:43.471Z,76.00
2022-09-16T06:12:43.469Z,124.00
2022-09-16T06:13:43.584Z,104.00
2022-09-16T06:14:43.464Z,96.00
2022-09-16T06:15:43.515Z,76.00
2022-09-16T06:16:43.468Z,72.00
2022-09-16T06:17:43.462Z,64.00
2022-09-16T06:18:43.466Z,76.00
2022-09-16T06:19:43.457Z,84.00
2022-09-16T06:20:43.456Z,120.00
2022-09-16T06:21:43.458Z,120.00
2022-09-16T06:22:43.454Z,104.00
2022-09-16T06:23:43.451Z,120.00
2022-09-16T06:24:43.804Z,124.00
2022-09-16T06:25:43.450Z,128.00
2022-09-16T06:26:43.448Z,156.00
2022-09-16T06:27:43.446Z,160.00
2022-09-16T06:28:43.453Z,144.00
2022-09-16T06:29:43.556Z,184.00
2022-09-16T06:30:43.455Z,184.00
2022-09-16T06:31:43.439Z,152.00
2022-09-16T06:32:43.439Z,136.00
2022-09-16T06:33:43.438Z,108.00
2022-09-16T06:34:43.444Z,120.00
2022-09-16T06:35:43.435Z,116.00
2022-09-16T06:36:45.413Z,124.00
2022-09-16T06:37:43.440Z,124.00
2022-09-16T06:38:43.439Z,116.00
2022-09-16T06:39:43.431Z,116.00
2022-09-16T06:40:43.427Z,112.00
2022-09-16T06:41:43.426Z,136.00
2022-09-16T06:42:43.423Z,144.00
2022-09-16T06:43:43.425Z,124.00
2022-09-16T06:44:43.420Z,112.00
2022-09-16T06:45:43.568Z,120.00
2022-09-16T06:46:43.417Z,128.00
2022-09-16T06:47:43.421Z,176.00
2022-09-16T06:48:43.416Z,160.00
2022-09-16T06:49:43.413Z,196.00
2022-09-16T06:50:43.419Z,208.00
2022-09-16T06:51:43.410Z,176.00
2022-09-16T06:52:43.411Z,176.00
2022-09-16T06:53:43.410Z,244.00
2022-09-16T06:54:43.407Z,260.00
2022-09-16T06:55:43.405Z,264.00
2022-09-16T06:56:43.407Z,264.00
2022-09-16T06:57:43.402Z,236.00
2022-09-16T06:58:43.401Z,208.00
2022-09-16T06:59:43.399Z,200.00
2022-09-16T07:00:43.398Z,192.00
2022-09-16T07:01:43.606Z,168.00
2022-09-16T07:02:43.459Z,144.00
2022-09-16T07:03:43.392Z,128.00
2022-09-16T07:04:43.391Z,112.00
2022-09-16T07:05:43.398Z,108.00
2022-09-16T07:07:09.070Z,112.00
2022-09-16T07:07:43.388Z,108.00
2022-09-16T07:08:43.387Z,112.00
2022-09-16T07:09:43.386Z,120.00
2022-09-16T07:10:43.387Z,108.00
2022-09-16T07:11:43.382Z,108.00
2022-09-16T07:12:43.381Z,128.00
2022-09-16T07:13:43.381Z,168.00
2022-09-16T07:14:43.380Z,208.00
2022-09-16T07:16:09.172Z,224.00
2022-09-16T07:16:43.402Z,248.00
2022-09-16T07:17:43.487Z,216.00
2022-09-16T07:18:43.378Z,240.00
2022-09-16T07:19:43.376Z,288.00
2022-09-16T07:20:43.401Z,304.00
2022-09-16T07:21:43.369Z,324.00
2022-09-16T07:22:43.365Z,288.00
2022-09-16T07:23:43.366Z,300.00
2022-09-16T07:24:43.626Z,280.00
2022-09-16T07:25:43.363Z,260.00
2022-09-16T07:26:43.363Z,240.00
2022-09-16T07:27:43.359Z,260.00
2022-09-16T07:28:43.364Z,264.00
2022-09-16T07:29:43.357Z,200.00
2022-09-16T07:30:43.448Z,200.00
2022-09-16T07:31:43.357Z,244.00
2022-09-16T07:32:43.354Z,292.00
2022-09-16T07:33:43.472Z,380.00
2022-09-16T07:34:43.350Z,512.00
2022-09-16T07:35:43.352Z,584.00
2022-09-16T07:36:43.346Z,580.00
2022-09-16T07:37:43.364Z,676.00
2022-09-16T07:38:43.374Z,1024.00
2022-09-16T07:39:43.345Z,1204.00
2022-09-16T07:40:43.341Z,1480.00
2022-09-16T07:41:43.350Z,1244.00
2022-09-16T07:42:43.342Z,788.00
2022-09-16T07:43:43.339Z,1524.00
2022-09-16T07:44:43.336Z,1424.00
2022-09-16T07:45:43.368Z,1676.00
2022-09-16T07:46:43.335Z,2292.00
2022-09-16T07:47:43.334Z,2036.00
2022-09-16T07:48:43.332Z,1660.00
2022-09-16T07:49:43.446Z,5084.00
2022-09-16T07:50:43.334Z,5464.00
2022-09-16T07:51:43.502Z,3824.00
2022-09-16T07:53:43.392Z,10928.00
2022-09-16T07:54:43.325Z,7996.00
2022-09-16T07:55:43.321Z,19424.00
2022-09-16T07:56:43.322Z,35520.00
2022-09-16T07:57:43.319Z,56096.00
2022-09-16T07:58:43.319Z,45248.00
2022-09-16T07:59:43.317Z,48192.00
2022-09-16T08:00:43.320Z,55424.00
2022-09-16T08:01:43.872Z,51904.00
2022-09-16T08:02:43.361Z,45472.00
2022-09-16T08:03:43.318Z,52160.00
2022-09-16T08:04:43.315Z,44928.00
2022-09-16T08:05:43.429Z,41312.00
2022-09-16T08:06:43.320Z,12972.00
2022-09-16T08:07:43.317Z,17440.00
2022-09-16T08:08:43.316Z,2140.00
2022-09-16T08:09:49.885Z,600.00
2022-09-16T08:10:43.315Z,6280.00
2022-09-16T08:11:43.316Z,17280.00
2022-09-16T08:12:43.312Z,23296.00
2022-09-16T08:13:43.509Z,6820.00
2022-09-16T08:14:43.318Z,23392.00
2022-09-16T08:15:43.316Z,9176.00
2022-09-16T08:16:43.395Z,7380.00
2022-09-16T08:17:43.312Z,820.00
2022-09-16T08:18:43.355Z,1312.00
2022-09-16T08:19:43.314Z,648.00
2022-09-16T08:20:43.311Z,9232.00
2022-09-16T08:21:43.427Z,4496.00
2022-09-16T08:22:43.312Z,1624.00
2022-09-16T08:23:43.311Z,328.00
2022-09-16T08:24:43.578Z,424.00
2022-09-16T08:25:43.312Z,516.00
2022-09-16T08:26:43.396Z,432.00
2022-09-16T08:27:43.309Z,700.00
2022-09-16T08:29:07.383Z,692.00
2022-09-16T08:29:43.312Z,560.00
2022-09-16T08:30:43.311Z,468.00
2022-09-16T08:31:43.370Z,716.00
2022-09-16T08:32:43.313Z,964.00
2022-09-16T08:33:43.313Z,888.00
2022-09-16T08:34:43.635Z,648.00
2022-09-16T08:35:43.305Z,560.00
2022-09-16T08:36:43.308Z,860.00
2022-09-16T08:37:45.900Z,844.00
2022-09-16T08:38:43.433Z,736.00
2022-09-16T08:39:43.301Z,624.00
2022-09-16T08:40:43.303Z,596.00
2022-09-16T08:41:43.301Z,608.00
2022-09-16T08:42:43.299Z,572.00
2022-09-16T08:43:43.377Z,492.00
2022-09-16T08:44:43.302Z,540.00
2022-09-16T08:45:43.369Z,784.00
2022-09-16T08:46:43.296Z,584.00
2022-09-16T08:47:43.294Z,560.00
2022-09-16T08:48:43.293Z,820.00
2022-09-16T08:49:46.298Z,512.00
2022-09-16T08:50:43.302Z,704.00
2022-09-16T08:51:43.293Z,376.00
2022-09-16T08:52:43.288Z,572.00
2022-09-16T08:53:43.546Z,428.00
2022-09-16T08:54:43.289Z,440.00
2022-09-16T08:55:43.295Z,420.00
2022-09-16T08:56:44.997Z,668.00
2022-09-16T08:57:43.293Z,736.00
2022-09-16T08:58:43.285Z,440.00
2022-09-16T08:59:43.290Z,336.00
2022-09-16T09:00:43.405Z,296.00
2022-09-16T09:01:43.675Z,296.00
2022-09-16T09:02:44.163Z,344.00
2022-09-16T09:03:43.277Z,308.00
2022-09-16T09:04:43.291Z,304.00
2022-09-16T09:05:43.275Z,428.00
2022-09-16T09:06:43.275Z,568.00
2022-09-16T09:07:43.271Z,456.00
2022-09-16T09:08:43.272Z,376.00
2022-09-16T09:09:43.392Z,384.00
2022-09-16T09:10:43.269Z,492.00
2022-09-16T09:11:43.263Z,300.00
2022-09-16T09:12:43.648Z,320.00
2022-09-16T09:13:43.267Z,300.00
2022-09-16T09:14:43.259Z,308.00
2022-09-16T09:15:43.268Z,336.00
2022-09-16T09:16:43.342Z,384.00
2022-09-16T09:17:50.175Z,644.00
2022-09-16T09:18:43.256Z,772.00
2022-09-16T09:19:43.254Z,752.00
2022-09-16T09:20:43.254Z,812.00
2022-09-16T09:21:43.252Z,596.00
2022-09-16T09:22:45.561Z,476.00
2022-09-16T09:23:43.246Z,472.00
2022-09-16T09:24:43.451Z,560.00
2022-09-16T09:25:43.379Z,436.00
2022-09-16T09:26:43.444Z,708.00
2022-09-16T09:27:43.243Z,612.00
2022-09-16T09:28:43.240Z,480.00
2022-09-16T09:29:43.240Z,752.00
2022-09-16T09:30:43.238Z,596.00
2022-09-16T09:31:43.295Z,580.00
2022-09-16T09:32:49.388Z,456.00
2022-09-16T09:34:43.236Z,560.00
2022-09-16T09:35:43.229Z,416.00
2022-09-16T09:36:43.233Z,420.00
2022-09-16T09:37:43.228Z,328.00
2022-09-16T09:38:43.228Z,408.00
2022-09-16T09:39:43.225Z,304.00
2022-09-16T09:40:43.238Z,260.00
2022-09-16T09:41:43.348Z,296.00
2022-09-16T09:42:43.220Z,272.00
2022-09-16T09:43:43.221Z,324.00
2022-09-16T09:44:43.216Z,240.00
2022-09-16T09:45:43.297Z,204.00
2022-09-16T09:46:43.216Z,192.00
2022-09-16T09:47:43.212Z,272.00
2022-09-16T09:48:43.211Z,232.00
2022-09-16T09:49:43.212Z,224.00
2022-09-16T09:50:43.206Z,252.00
2022-09-16T09:51:43.211Z,224.00
2022-09-16T09:52:43.204Z,196.00
2022-09-16T09:53:43.292Z,200.00
2022-09-16T09:54:43.203Z,160.00
2022-09-16T09:55:43.198Z,148.00
2022-09-16T09:56:43.201Z,172.00
2022-09-16T09:57:43.327Z,240.00
2022-09-16T09:58:43.195Z,348.00
2022-09-16T09:59:43.197Z,252.00
2022-09-16T10:00:43.207Z,272.00
2022-09-16T10:01:43.220Z,340.00
2022-09-16T10:02:47.443Z,304.00
2022-09-16T10:03:43.192Z,232.00
2022-09-16T10:04:43.190Z,288.00
2022-09-16T10:05:43.185Z,272.00
2022-09-16T10:06:43.243Z,220.00
2022-09-16T10:07:43.196Z,200.00
2022-09-16T10:08:43.183Z,212.00
2022-09-16T10:09:43.185Z,236.00
2022-09-16T10:10:43.179Z,368.00
2022-09-16T10:11:43.182Z,548.00
2022-09-16T10:12:43.176Z,740.00
2022-09-16T10:13:43.303Z,620.00
2022-09-16T10:14:43.171Z,360.00
2022-09-16T10:15:43.169Z,332.00
2022-09-16T10:16:43.197Z,536.00
2022-09-16T10:17:43.168Z,612.00
2022-09-16T10:18:43.165Z,468.00
2022-09-16T10:19:43.169Z,564.00
2022-09-16T10:20:43.165Z,488.00
2022-09-16T10:21:43.162Z,260.00
2022-09-16T10:22:43.159Z,192.00
2022-09-16T10:23:43.159Z,236.00
2022-09-16T10:24:43.305Z,176.00
2022-09-16T10:25:43.152Z,156.00
2022-09-16T10:26:43.155Z,172.00
2022-09-16T10:27:43.152Z,148.00
2022-09-16T10:28:43.150Z,144.00
2022-09-16T10:29:43.278Z,136.00
2022-09-16T10:30:43.149Z,208.00
2022-09-16T10:31:43.188Z,220.00
2022-09-16T10:32:43.144Z,332.00
2022-09-16T10:33:43.149Z,216.00
2022-09-16T10:34:43.140Z,396.00
2022-09-16T10:35:43.140Z,356.00
2022-09-16T10:36:43.139Z,384.00
2022-09-16T10:37:43.138Z,516.00
2022-09-16T10:38:43.137Z,356.00
2022-09-16T10:39:43.136Z,380.00
2022-09-16T10:40:43.130Z,460.00
2022-09-16T10:41:43.131Z,340.00
2022-09-16T10:42:43.130Z,412.00
2022-09-16T10:43:43.128Z,456.00
2022-09-16T10:44:43.137Z,528.00
2022-09-16T10:45:43.267Z,512.00
2022-09-16T10:46:43.122Z,420.00
2022-09-16T10:47:43.137Z,416.00
2022-09-16T10:48:43.119Z,484.00
2022-09-16T10:49:43.120Z,512.00
2022-09-16T10:50:43.116Z,508.00
2022-09-16T10:51:43.116Z,436.00
2022-09-16T10:52:43.113Z,396.00
2022-09-16T10:53:44.737Z,512.00
2022-09-16T10:54:43.111Z,372.00
2022-09-16T10:55:43.112Z,288.00
2022-09-16T10:56:43.108Z,296.00
2022-09-16T10:57:43.109Z,428.00
2022-09-16T10:58:43.104Z,472.00
2022-09-16T10:59:43.105Z,352.00
2022-09-16T11:00:45.741Z,380.00
2022-09-16T11:01:45.640Z,292.00
2022-09-16T11:02:43.099Z,276.00
2022-09-16T11:03:43.102Z,272.00
2022-09-16T11:04:43.099Z,324.00
2022-09-16T11:05:43.118Z,272.00
2022-09-16T11:06:43.104Z,216.00
2022-09-16T11:07:43.102Z,196.00
2022-09-16T11:08:43.094Z,260.00
2022-09-16T11:09:43.095Z,296.00
2022-09-16T11:10:43.090Z,256.00
2022-09-16T11:11:43.092Z,252.00
2022-09-16T11:12:43.088Z,276.00
2022-09-16T11:13:43.089Z,300.00
2022-09-16T11:14:43.086Z,360.00
2022-09-16T11:15:43.085Z,284.00
2022-09-16T11:16:43.196Z,256.00
2022-09-16T11:17:43.212Z,280.00
2022-09-16T11:18:43.080Z,276.00
2022-09-16T11:19:43.081Z,280.00
2022-09-16T11:20:43.117Z,320.00
2022-09-16T11:21:43.077Z,328.00
2022-09-16T11:22:43.073Z,324.00
2022-09-16T11:23:43.075Z,416.00
2022-09-16T11:24:43.073Z,444.00
2022-09-16T11:25:43.082Z,460.00
2022-09-16T11:26:43.069Z,436.00
2022-09-16T11:27:43.067Z,456.00
2022-09-16T11:28:43.066Z,404.00
2022-09-16T11:29:43.067Z,340.00
2022-09-16T11:30:43.066Z,308.00
2022-09-16T11:31:43.149Z,384.00
2022-09-16T11:32:43.248Z,404.00
2022-09-16T11:33:43.185Z,348.00
2022-09-16T11:34:43.060Z,408.00
2022-09-16T11:35:43.062Z,524.00
2022-09-16T11:36:43.057Z,560.00
2022-09-16T11:37:43.061Z,452.00
2022-09-16T11:38:46.029Z,352.00
2022-09-16T11:39:43.054Z,356.00
2022-09-16T11:40:43.052Z,384.00
2022-09-16T11:41:43.053Z,376.00
2022-09-16T11:42:43.050Z,420.00
2022-09-16T11:43:43.049Z,452.00
2022-09-16T11:44:43.048Z,428.00
2022-09-16T11:45:43.057Z,448.00
2022-09-16T11:46:43.069Z,464.00
2022-09-16T11:47:43.047Z,476.00
2022-09-16T11:48:43.042Z,496.00
2022-09-16T11:49:43.180Z,436.00
2022-09-16T11:50:43.041Z,452.00
2022-09-16T11:51:43.047Z,432.00
2022-09-16T11:52:43.052Z,428.00
2022-09-16T11:53:44.955Z,424.00
2022-09-16T11:54:43.043Z,440.00
2022-09-16T11:55:43.035Z,444.00
2022-09-16T11:56:43.042Z,464.00
2022-09-16T11:57:43.041Z,432.00
2022-09-16T11:58:43.033Z,388.00
2022-09-16T11:59:43.044Z,316.00
2022-09-16T12:00:43.035Z,260.00
2022-09-16T12:01:43.111Z,244.00
2022-09-16T12:02:43.091Z,200.00
2022-09-16T12:03:43.032Z,192.00
2022-09-16T12:04:43.027Z,148.00
2022-09-16T12:05:43.152Z,148.00
2022-09-16T12:06:43.023Z,164.00
2022-09-16T12:07:43.021Z,128.00
2022-09-16T12:08:43.018Z,120.00
2022-09-16T12:09:43.021Z,120.00
2022-09-16T12:10:43.030Z,104.00
2022-09-16T12:11:43.016Z,120.00
2022-09-16T12:12:43.021Z,144.00
2022-09-16T12:13:43.015Z,212.00
2022-09-16T12:14:43.008Z,212.00
2022-09-16T12:15:43.007Z,204.00
2022-09-16T12:16:43.008Z,192.00
2022-09-16T12:17:43.015Z,200.00
2022-09-16T12:18:43.008Z,212.00
2022-09-16T12:19:43.012Z,216.00
2022-09-16T12:20:43.002Z,212.00
2022-09-16T12:21:43.125Z,216.00
2022-09-16T12:22:43.001Z,232.00
2022-09-16T12:23:43.000Z,248.00
2022-09-16T12:24:42.997Z,260.00
2022-09-16T12:25:46.109Z,276.00
2022-09-16T12:26:42.989Z,292.00
2022-09-16T12:27:42.997Z,304.00
2022-09-16T12:28:42.990Z,288.00
2022-09-16T12:29:42.991Z,272.00
2022-09-16T12:30:42.986Z,236.00
2022-09-16T12:31:43.050Z,248.00
2022-09-16T12:32:42.987Z,260.00
2022-09-16T12:33:42.979Z,296.00
2022-09-16T12:34:42.977Z,328.00
2022-09-16T12:35:42.978Z,276.00
2022-09-16T12:36:42.973Z,292.00
2022-09-16T12:37:43.103Z,224.00
2022-09-16T12:38:42.970Z,260.00
2022-09-16T12:39:42.969Z,212.00
2022-09-16T12:40:42.971Z,192.00
2022-09-16T12:41:42.969Z,196.00
2022-09-16T12:42:45.998Z,232.00
2022-09-16T12:43:42.981Z,244.00
2022-09-16T12:44:42.960Z,236.00
2022-09-16T12:45:42.959Z,212.00
2022-09-16T12:46:43.058Z,188.00
2022-09-16T12:47:42.965Z,192.00
2022-09-16T12:48:42.955Z,180.00
2022-09-16T12:49:42.953Z,180.00
2022-09-16T12:50:42.953Z,172.00