createdAt,value
2018-03-20T00:00:03.126Z,-3.9
2018-03-20T00:15:02.408Z,-4.1
2018-03-20T00:30:02.754Z,-4.1
2018-03-20T00:45:02.993Z,-4.1
2018-03-20T01:00:02.278Z,-4
2018-03-20T01:15:02.522Z,-4.3
2018-03-20T01:30:02.825Z,-4.4
2018-03-20T01:45:03.166Z,-4.2
2018-03-20T02:00:02.445Z,-4.3
2018-03-20T02:15:02.701Z,-4.1
2018-03-20T02:30:03.020Z,-4.2
2018-03-20T02:45:02.316Z,-4.2
2018-03-20T03:00:02.564Z,-4.1
2018-03-20T03:15:02.873Z,-4.1
2018-03-20T03:30:02.227Z,-4
2018-03-20T03:45:02.434Z,-4
2018-03-20T04:00:02.688Z,-4
2018-03-20T04:15:02.912Z,-4
2018-03-20T04:30:02.201Z,-4.1
2018-03-20T04:45:02.462Z,-4.1
2018-03-20T05:00:02.713Z,-4.1
2018-03-20T05:15:02.935Z,-4.1
2018-03-20T05:30:02.348Z,-4.1
2018-03-20T05:45:02.678Z,-4
2018-03-20T06:00:02.898Z,-3.9
2018-03-20T06:15:03.133Z,-3.9
2018-03-20T06:30:02.677Z,-3.8
2018-03-20T06:45:02.900Z,-3.7
2018-03-20T07:00:03.186Z,-3.6
2018-03-20T07:15:02.439Z,-3.2
2018-03-20T07:30:02.841Z,-2.9
2018-03-20T07:45:03.123Z,-2.7
2018-03-20T08:00:02.372Z,-2.8
2018-03-20T08:15:02.619Z,-2
2018-03-20T08:30:02.937Z,-2.1
2018-03-20T08:45:03.213Z,-2.1
2018-03-20T09:00:02.472Z,-1.6
2018-03-20T09:15:02.750Z,-1.8
2018-03-20T09:30:03.177Z,-0.9
2018-03-20T09:45:02.414Z,-0.6
2018-03-20T10:00:02.684Z,-0.5
2018-03-20T10:15:02.932Z,-0.3
2018-03-20T10:30:02.269Z,-0.6
2018-03-20T10:45:02.496Z,-0.6
2018-03-20T11:00:02.760Z,0.4
2018-03-20T11:15:03.009Z,-0.1
2018-03-20T11:30:02.358Z,0.8
2018-03-20T11:45:02.605Z,0.2
2018-03-20T12:00:02.818Z,1.1
2018-03-20T12:15:03.089Z,0.6
2018-03-20T12:30:02.428Z,2
2018-03-20T12:45:02.668Z,2.8
2018-03-20T13:00:02.941Z,2.9
2018-03-20T13:15:03.298Z,2.1
2018-03-20T13:30:02.635Z,1.6
2018-03-20T13:45:02.848Z,2.7
2018-03-20T14:00:03.118Z,1.2
2018-03-20T14:15:02.497Z,1.5
2018-03-20T14:30:02.803Z,1.6
2018-03-20T14:45:03.017Z,1.9
2018-03-20T15:00:02.300Z,2.4
2018-03-20T15:15:02.551Z,2.2
2018-03-20T15:30:02.924Z,1.7
2018-03-20T15:45:03.213Z,1.8
2018-03-20T16:00:02.446Z,1
2018-03-20T16:15:02.699Z,0.9
2018-03-20T16:30:02.991Z,0.8
2018-03-20T16:45:02.281Z,0.7
2018-03-20T17:00:02.523Z,0.5
2018-03-20T17:15:02.758Z,0.2
2018-03-20T17:30:03.129Z,-0.1
2018-03-20T17:45:02.407Z,-0.3
2018-03-20T18:00:02.696Z,-0.4
2018-03-20T18:15:02.924Z,-0.6
2018-03-20T18:30:02.229Z,-0.9
2018-03-20T18:45:02.506Z,-1
2018-03-20T19:00:02.736Z,-1
2018-03-20T19:15:02.982Z,-1
2018-03-20T19:30:02.368Z,-1.1
2018-03-20T19:45:02.612Z,-1.1
2018-03-20T20:00:02.890Z,-1.1
2018-03-20T20:15:03.128Z,-1.1
2018-03-20T20:30:02.498Z,-1.1
2018-03-20T20:45:02.716Z,-1.1
2018-03-20T21:00:02.925Z,-1.1
2018-03-20T21:15:03.219Z,-1.1
2018-03-20T21:30:02.596Z,-1
2018-03-20T21:45:02.808Z,-0.9
2018-03-20T22:00:03.087Z,-0.9
2018-03-20T22:15:02.362Z,-0.9
2018-03-20T22:30:02.719Z,-0.9
2018-03-20T22:45:02.973Z,-0.9
2018-03-20T23:00:02.209Z,-1.1
2018-03-20T23:15:02.505Z,-1
2018-03-20T23:30:02.884Z,-1
2018-03-20T23:45:03.125Z,-0.9
