createdAt,value
2023-10-30T00:00:50.438Z,17.30
2023-10-30T00:03:17.585Z,17.30
2023-10-30T00:05:44.496Z,17.30
2023-10-30T00:08:11.666Z,17.20
2023-10-30T00:10:38.516Z,17.20
2023-10-30T00:13:05.351Z,17.20
2023-10-30T00:15:32.247Z,17.20
2023-10-30T00:17:59.181Z,17.20
2023-10-30T00:20:26.139Z,17.20
2023-10-30T00:22:53.113Z,17.20
2023-10-30T00:25:22.525Z,17.20
2023-10-30T00:27:49.651Z,17.20
2023-10-30T00:30:16.720Z,17.20
2023-10-30T00:32:43.736Z,17.10
2023-10-30T00:35:10.567Z,17.10
2023-10-30T00:37:37.478Z,17.10
2023-10-30T00:40:05.374Z,17.10
2023-10-30T00:42:32.762Z,17.10
2023-10-30T00:44:59.817Z,17.10
2023-10-30T00:47:27.026Z,17.10
2023-10-30T00:49:54.079Z,17.10
2023-10-30T00:52:20.941Z,17.10
2023-10-30T00:54:47.778Z,17.00
2023-10-30T00:57:14.806Z,17.00
2023-10-30T00:59:41.706Z,17.00
2023-10-30T01:02:08.712Z,17.00
2023-10-30T01:04:36.114Z,17.10
2023-10-30T01:07:04.002Z,17.10
2023-10-30T01:09:30.985Z,17.00
2023-10-30T01:11:58.215Z,17.10
2023-10-30T01:14:25.952Z,17.00
2023-10-30T01:16:53.342Z,17.00
2023-10-30T01:19:20.334Z,17.00
2023-10-30T01:21:47.446Z,17.00
2023-10-30T01:24:14.425Z,17.00
2023-10-30T01:26:41.348Z,16.90
2023-10-30T01:29:08.660Z,16.90
2023-10-30T01:31:35.508Z,16.90
2023-10-30T01:34:02.432Z,16.90
2023-10-30T01:36:29.409Z,16.80
2023-10-30T01:38:56.303Z,16.80
2023-10-30T01:41:24.893Z,16.80
2023-10-30T01:43:51.779Z,16.80
2023-10-30T01:46:18.726Z,16.80
2023-10-30T01:48:47.393Z,16.80
2023-10-30T01:51:18.224Z,16.70
2023-10-30T01:53:47.008Z,16.70
2023-10-30T01:56:14.943Z,16.70
2023-10-30T01:58:42.183Z,16.70
2023-10-30T02:01:09.355Z,16.70
2023-10-30T02:03:36.752Z,16.70
2023-10-30T02:06:03.900Z,16.70
2023-10-30T02:08:30.836Z,16.70
2023-10-30T02:10:58.057Z,16.70
2023-10-30T02:13:25.109Z,16.70
2023-10-30T02:15:52.152Z,16.60
2023-10-30T02:18:19.167Z,16.60
2023-10-30T02:20:48.638Z,16.60
2023-10-30T02:23:15.665Z,16.60
2023-10-30T02:25:42.582Z,16.60
2023-10-30T02:28:09.552Z,16.60
2023-10-30T02:30:36.543Z,16.60
2023-10-30T02:33:03.662Z,16.60
2023-10-30T02:35:30.595Z,16.60
2023-10-30T02:37:57.465Z,16.60
2023-10-30T02:40:24.550Z,16.60
2023-10-30T02:42:51.697Z,16.60
2023-10-30T02:45:18.651Z,16.60
2023-10-30T02:47:45.679Z,16.60
2023-10-30T02:50:13.945Z,16.60
2023-10-30T02:52:40.889Z,16.60
2023-10-30T02:55:08.237Z,16.60
2023-10-30T02:57:35.325Z,16.60
2023-10-30T03:00:02.348Z,16.60
2023-10-30T03:02:31.100Z,16.60
2023-10-30T03:04:58.121Z,16.60
2023-10-30T03:07:25.125Z,16.60
2023-10-30T03:09:52.079Z,16.60
2023-10-30T03:12:19.347Z,16.60
2023-10-30T03:14:46.264Z,16.60
2023-10-30T03:17:13.173Z,16.60
2023-10-30T03:19:40.149Z,16.60
2023-10-30T03:22:07.137Z,16.60
2023-10-30T03:24:34.311Z,16.60
2023-10-30T03:27:01.805Z,16.60
2023-10-30T03:29:28.740Z,16.60
2023-10-30T03:31:56.300Z,16.60
2023-10-30T03:34:23.393Z,16.60
2023-10-30T03:36:51.108Z,16.60
2023-10-30T03:39:18.121Z,16.60
2023-10-30T03:41:45.894Z,16.60
2023-10-30T03:44:12.974Z,16.60
2023-10-30T03:46:40.626Z,16.60
2023-10-30T03:49:08.088Z,16.60
2023-10-30T03:51:35.081Z,16.60
2023-10-30T03:54:02.044Z,16.60
2023-10-30T03:56:28.978Z,16.60
2023-10-30T03:58:55.825Z,16.60
2023-10-30T04:01:24.414Z,16.70
2023-10-30T04:03:52.241Z,16.70
2023-10-30T04:06:19.340Z,16.70
2023-10-30T04:08:46.481Z,16.70
2023-10-30T04:11:16.273Z,16.70
2023-10-30T04:13:43.241Z,16.70
2023-10-30T04:16:17.016Z,16.70
2023-10-30T04:18:44.093Z,16.70
2023-10-30T04:21:11.058Z,16.70
2023-10-30T04:23:39.299Z,16.70
2023-10-30T04:26:06.370Z,16.70
2023-10-30T04:28:33.336Z,16.70
2023-10-30T04:31:00.221Z,16.70
2023-10-30T04:33:27.256Z,16.60
2023-10-30T04:35:56.810Z,16.70
2023-10-30T04:38:24.378Z,16.60
2023-10-30T04:40:51.415Z,16.60
2023-10-30T04:43:18.300Z,16.60
2023-10-30T04:45:45.236Z,16.60
2023-10-30T04:48:12.198Z,16.60
2023-10-30T04:50:39.109Z,16.60
2023-10-30T04:53:05.943Z,16.60
2023-10-30T04:55:32.818Z,16.50
2023-10-30T04:57:59.662Z,16.60
2023-10-30T05:00:26.669Z,16.50
2023-10-30T05:02:53.595Z,16.50
2023-10-30T05:05:20.546Z,16.50
2023-10-30T05:07:48.632Z,16.50
2023-10-30T05:10:15.806Z,16.50
2023-10-30T05:12:42.920Z,16.50
2023-10-30T05:15:10.114Z,16.50
2023-10-30T05:17:40.883Z,16.50
2023-10-30T05:20:08.441Z,16.50
2023-10-30T05:22:35.513Z,16.40
2023-10-30T05:25:06.909Z,16.50
2023-10-30T05:27:34.145Z,16.40
2023-10-30T05:30:02.020Z,16.40
2023-10-30T05:32:29.034Z,16.40
2023-10-30T05:34:56.029Z,16.40
2023-10-30T05:37:22.923Z,16.40
2023-10-30T05:39:51.546Z,16.40
2023-10-30T05:42:18.852Z,16.40
2023-10-30T05:44:46.650Z,16.40
2023-10-30T05:47:14.451Z,16.40
2023-10-30T05:49:41.526Z,16.40
2023-10-30T05:52:09.770Z,16.40
2023-10-30T05:54:37.372Z,16.40
2023-10-30T05:57:04.512Z,16.40
2023-10-30T05:59:31.555Z,16.40
2023-10-30T06:01:58.645Z,16.40
2023-10-30T06:04:25.673Z,16.40
2023-10-30T06:06:54.792Z,16.40
2023-10-30T06:09:21.778Z,16.50
2023-10-30T06:11:49.487Z,16.50
2023-10-30T06:14:16.709Z,16.50
2023-10-30T06:16:44.627Z,16.50
2023-10-30T06:19:11.688Z,16.50
2023-10-30T06:21:40.575Z,16.50
2023-10-30T06:24:08.306Z,16.50
2023-10-30T06:26:36.128Z,16.50
2023-10-30T06:29:03.115Z,16.50
2023-10-30T06:31:30.069Z,16.50
2023-10-30T06:33:57.179Z,16.50
2023-10-30T06:36:24.335Z,16.50
2023-10-30T06:38:51.324Z,16.50
2023-10-30T06:41:18.202Z,16.50
2023-10-30T06:43:45.102Z,16.50
2023-10-30T06:46:12.198Z,16.50
2023-10-30T06:48:39.248Z,16.50
2023-10-30T06:51:06.195Z,16.50
2023-10-30T06:53:33.022Z,16.50
2023-10-30T06:55:59.952Z,16.50
2023-10-30T06:58:26.955Z,16.50
2023-10-30T07:01:03.573Z,16.50
2023-10-30T07:03:31.472Z,16.50
2023-10-30T07:05:58.604Z,16.50
2023-10-30T07:08:25.449Z,16.50
2023-10-30T07:10:52.897Z,16.50
2023-10-30T07:13:19.788Z,16.50
2023-10-30T07:15:46.717Z,16.50
2023-10-30T07:18:13.804Z,16.50
2023-10-30T07:20:40.728Z,16.50
2023-10-30T07:23:07.628Z,16.50
2023-10-30T07:25:34.529Z,16.50
2023-10-30T07:28:01.407Z,16.60
2023-10-30T07:30:28.501Z,16.60
2023-10-30T07:32:55.336Z,16.60
2023-10-30T07:35:22.232Z,16.60
2023-10-30T07:37:49.048Z,16.60
2023-10-30T07:40:16.112Z,16.60
2023-10-30T07:42:43.500Z,16.60
2023-10-30T07:45:11.281Z,16.70
2023-10-30T07:50:10.271Z,16.70
2023-10-30T07:52:38.974Z,16.70
2023-10-30T07:55:09.343Z,16.70
2023-10-30T07:57:36.351Z,16.70
2023-10-30T08:00:04.443Z,16.70
2023-10-30T08:02:40.293Z,16.70
2023-10-30T08:05:08.034Z,16.70
2023-10-30T08:07:37.289Z,16.80
2023-10-30T08:10:05.680Z,16.70
2023-10-30T08:12:32.732Z,16.80
2023-10-30T08:15:00.721Z,16.80
2023-10-30T08:17:28.220Z,16.80
2023-10-30T08:19:55.093Z,16.80
2023-10-30T08:22:22.735Z,16.80
2023-10-30T08:24:49.855Z,16.80
2023-10-30T08:27:17.105Z,16.90
2023-10-30T08:29:44.232Z,16.90
2023-10-30T08:32:11.439Z,16.90
2023-10-30T08:34:38.387Z,16.90
2023-10-30T08:37:05.433Z,16.90
2023-10-30T08:39:32.375Z,16.90
2023-10-30T08:41:59.490Z,16.90
2023-10-30T08:44:28.538Z,16.90
2023-10-30T08:46:57.003Z,16.90
2023-10-30T08:49:23.900Z,16.90
2023-10-30T08:52:01.294Z,16.90
2023-10-30T08:54:30.372Z,16.90
2023-10-30T08:57:03.968Z,16.90
2023-10-30T08:59:39.675Z,16.90
2023-10-30T09:02:09.696Z,16.90
2023-10-30T09:04:37.707Z,16.90
2023-10-30T09:07:04.955Z,16.90
2023-10-30T09:09:31.963Z,16.90
2023-10-30T09:11:58.863Z,16.90
2023-10-30T09:14:26.615Z,16.90
2023-10-30T09:16:54.366Z,16.90
2023-10-30T09:19:21.947Z,16.90
2023-10-30T09:21:49.138Z,17.00
2023-10-30T09:24:16.691Z,17.00
2023-10-30T09:26:43.563Z,17.00
2023-10-30T09:29:11.055Z,17.00
2023-10-30T09:31:38.143Z,17.00
2023-10-30T09:34:05.244Z,17.00
2023-10-30T09:36:32.709Z,17.00
2023-10-30T09:38:59.872Z,17.10
2023-10-30T09:41:28.751Z,17.10
2023-10-30T09:43:56.867Z,17.10
2023-10-30T09:46:29.666Z,17.10
2023-10-30T09:48:59.095Z,17.20
2023-10-30T09:51:27.163Z,17.20
2023-10-30T09:53:55.926Z,17.20
2023-10-30T09:56:26.300Z,17.20
2023-10-30T09:58:53.916Z,17.20
2023-10-30T10:01:21.813Z,17.30
2023-10-30T10:03:49.230Z,17.30
2023-10-30T10:06:16.343Z,17.30
2023-10-30T10:08:45.007Z,17.40
2023-10-30T10:11:11.880Z,17.40
2023-10-30T10:13:50.621Z,17.50
2023-10-30T10:16:30.299Z,17.50
2023-10-30T10:18:57.497Z,17.60
2023-10-30T10:21:24.932Z,17.60
2023-10-30T10:23:52.096Z,17.60
2023-10-30T10:26:19.067Z,17.60
2023-10-30T10:28:49.494Z,17.70
2023-10-30T10:31:18.297Z,17.70
2023-10-30T10:33:49.060Z,17.70
2023-10-30T10:36:16.106Z,17.70
2023-10-30T10:38:58.032Z,17.70
2023-10-30T10:41:27.585Z,17.70
2023-10-30T10:43:55.860Z,17.70
2023-10-30T10:46:22.861Z,17.70
2023-10-30T10:48:49.823Z,17.80
2023-10-30T10:51:31.295Z,17.80
2023-10-30T10:54:03.051Z,17.80
2023-10-30T10:56:31.672Z,17.80
2023-10-30T10:59:05.484Z,17.80
2023-10-30T11:01:39.173Z,17.80
2023-10-30T11:04:07.047Z,17.90
2023-10-30T11:16:58.762Z,17.90
2023-10-30T11:19:28.417Z,17.80
2023-10-30T11:21:56.008Z,17.90
2023-10-30T11:24:43.206Z,17.90
2023-10-30T11:27:28.267Z,17.90
2023-10-30T11:30:12.897Z,17.90
2023-10-30T11:32:45.919Z,17.90
2023-10-30T11:35:13.052Z,18.00
2023-10-30T11:37:41.352Z,18.00
2023-10-30T11:40:09.708Z,18.00
2023-10-30T11:42:41.430Z,18.00
2023-10-30T11:45:25.652Z,18.10
2023-10-30T11:48:06.553Z,18.10
2023-10-30T11:50:39.502Z,18.10
2023-10-30T11:53:11.455Z,18.10
2023-10-30T11:55:43.058Z,18.10
2023-10-30T11:58:11.806Z,18.10
2023-10-30T12:00:46.522Z,18.10
2023-10-30T12:03:14.700Z,18.20
2023-10-30T12:05:42.156Z,18.10
2023-10-30T12:10:39.055Z,18.20
2023-10-30T12:13:06.258Z,18.20
2023-10-30T12:15:34.276Z,18.20
2023-10-30T12:18:01.422Z,18.30
2023-10-30T12:20:28.664Z,18.30
2023-10-30T12:22:56.367Z,18.30
2023-10-30T12:25:23.302Z,18.30
2023-10-30T12:27:50.478Z,18.40
2023-10-30T12:30:18.442Z,18.40
2023-10-30T12:32:55.630Z,18.40
2023-10-30T12:35:22.618Z,18.40
2023-10-30T12:37:49.583Z,18.40
2023-10-30T12:40:17.148Z,18.40
2023-10-30T12:42:46.310Z,18.50
2023-10-30T12:45:15.179Z,18.50
2023-10-30T12:47:51.864Z,18.50
2023-10-30T12:50:19.113Z,18.50
2023-10-30T12:52:46.784Z,18.50
2023-10-30T12:55:14.867Z,18.50
2023-10-30T12:57:42.269Z,18.60
2023-10-30T13:00:11.302Z,18.60
2023-10-30T13:02:39.341Z,18.60
2023-10-30T13:05:07.322Z,18.60
2023-10-30T13:07:34.380Z,18.60
2023-10-30T13:10:01.419Z,18.70
2023-10-30T13:12:29.376Z,18.70
2023-10-30T13:14:56.321Z,18.70
2023-10-30T13:17:23.299Z,18.70
2023-10-30T13:19:50.189Z,18.70
2023-10-30T13:22:17.987Z,18.70
2023-10-30T13:24:45.071Z,18.70
2023-10-30T13:27:12.620Z,18.70
2023-10-30T13:29:39.620Z,18.70
2023-10-30T13:32:06.809Z,18.80
2023-10-30T13:34:33.733Z,18.80
2023-10-30T13:37:00.884Z,18.80
2023-10-30T13:39:27.849Z,18.80
2023-10-30T13:41:55.014Z,18.80
2023-10-30T13:44:21.937Z,18.80
2023-10-30T13:46:48.858Z,18.80
2023-10-30T13:49:18.391Z,18.90
2023-10-30T13:51:48.685Z,18.90
2023-10-30T13:54:15.565Z,18.90
2023-10-30T13:56:42.423Z,18.90
2023-10-30T13:59:09.287Z,18.90
2023-10-30T14:01:36.220Z,18.90
2023-10-30T14:04:03.238Z,18.90
2023-10-30T14:06:30.551Z,18.90
2023-10-30T14:08:57.919Z,18.90
2023-10-30T14:11:25.564Z,18.90
2023-10-30T14:13:53.812Z,18.90
2023-10-30T14:16:21.105Z,18.90
2023-10-30T14:18:48.123Z,18.90
2023-10-30T14:21:16.460Z,19.00
2023-10-30T14:23:43.557Z,18.90
2023-10-30T14:26:10.503Z,18.90
2023-10-30T14:28:37.397Z,18.90
2023-10-30T14:31:04.505Z,19.00
2023-10-30T14:33:31.936Z,19.00
2023-10-30T14:35:58.854Z,19.00
2023-10-30T14:38:25.952Z,19.00
2023-10-30T14:40:52.808Z,19.00
2023-10-30T14:43:19.743Z,19.00
2023-10-30T14:45:46.640Z,19.00
2023-10-30T14:48:14.336Z,19.00
2023-10-30T14:50:41.316Z,19.00
2023-10-30T14:53:08.439Z,19.00
2023-10-30T14:55:35.303Z,19.00
2023-10-30T14:58:02.279Z,19.00
2023-10-30T15:00:29.308Z,19.00
2023-10-30T15:02:56.300Z,19.00
2023-10-30T15:05:23.319Z,19.00
2023-10-30T15:07:51.888Z,19.00
2023-10-30T15:10:18.822Z,19.00
2023-10-30T15:12:45.757Z,19.00
2023-10-30T15:15:13.437Z,19.00
2023-10-30T15:17:40.913Z,19.00
2023-10-30T15:20:08.430Z,19.00
2023-10-30T15:22:35.402Z,19.00
2023-10-30T15:25:02.528Z,19.00
2023-10-30T15:27:31.342Z,19.00
2023-10-30T15:29:58.630Z,18.90
2023-10-30T15:32:25.678Z,18.90
2023-10-30T15:34:52.808Z,18.90
2023-10-30T15:37:19.858Z,18.90
2023-10-30T15:39:46.876Z,18.90
2023-10-30T15:42:13.863Z,18.90
2023-10-30T15:44:40.888Z,18.90
2023-10-30T15:47:18.367Z,18.90
2023-10-30T15:49:52.053Z,18.90
2023-10-30T15:59:50.147Z,18.90
2023-10-30T16:02:17.116Z,18.90
2023-10-30T16:05:01.536Z,18.80
2023-10-30T16:07:30.274Z,18.90
2023-10-30T16:12:27.876Z,18.80
2023-10-30T16:14:55.121Z,18.80
2023-10-30T16:17:22.219Z,18.80
2023-10-30T16:22:23.369Z,18.80
2023-10-30T16:24:50.693Z,18.70
2023-10-30T16:27:18.733Z,18.70
2023-10-30T16:29:46.623Z,18.70
2023-10-30T16:32:14.340Z,18.70
2023-10-30T16:34:41.918Z,18.70
2023-10-30T16:37:09.157Z,18.70
2023-10-30T16:39:36.278Z,18.70
2023-10-30T16:42:03.297Z,18.70
2023-10-30T16:44:30.164Z,18.70
2023-10-30T16:46:57.066Z,18.60
2023-10-30T16:49:24.057Z,18.60
2023-10-30T16:51:51.027Z,18.60
2023-10-30T16:54:17.881Z,18.60
2023-10-30T16:56:44.902Z,18.60
2023-10-30T16:59:11.842Z,18.50
2023-10-30T17:01:39.221Z,18.50
2023-10-30T17:04:06.238Z,18.50
2023-10-30T17:06:33.169Z,18.50
2023-10-30T17:09:00.124Z,18.50
2023-10-30T17:11:28.033Z,18.50
2023-10-30T17:13:54.895Z,18.50
2023-10-30T17:16:21.888Z,18.50
2023-10-30T17:18:48.930Z,18.50
2023-10-30T17:21:15.824Z,18.40
2023-10-30T17:23:42.735Z,18.40
2023-10-30T17:26:09.605Z,18.40
2023-10-30T17:28:36.487Z,18.40
2023-10-30T17:31:03.521Z,18.40
2023-10-30T17:33:31.552Z,18.40
2023-10-30T17:35:58.532Z,18.40
2023-10-30T17:38:25.464Z,18.40
2023-10-30T17:40:53.254Z,18.40
2023-10-30T17:43:20.245Z,18.40
2023-10-30T17:45:47.331Z,18.40
2023-10-30T17:48:14.373Z,18.30
2023-10-30T17:50:41.267Z,18.30
2023-10-30T17:53:08.191Z,18.30
2023-10-30T17:55:35.141Z,18.30
2023-10-30T17:58:02.238Z,18.30
2023-10-30T18:00:29.166Z,18.20
2023-10-30T18:02:56.203Z,18.20
2023-10-30T18:05:23.091Z,18.20
2023-10-30T18:07:53.223Z,18.20
2023-10-30T18:10:21.148Z,18.20
2023-10-30T18:12:48.441Z,18.10
2023-10-30T18:15:15.382Z,18.10
2023-10-30T18:17:42.285Z,18.10
2023-10-30T18:20:09.463Z,18.10
2023-10-30T18:22:37.220Z,18.10
2023-10-30T18:25:05.000Z,18.10
2023-10-30T18:27:32.604Z,18.10
2023-10-30T18:30:00.009Z,18.10
2023-10-30T18:32:27.031Z,18.10
2023-10-30T18:34:54.427Z,18.10
2023-10-30T18:37:21.543Z,18.10
2023-10-30T18:39:48.868Z,18.10
2023-10-30T18:42:15.877Z,18.10
2023-10-30T18:44:42.793Z,18.10
2023-10-30T18:47:09.832Z,18.00
2023-10-30T18:49:37.315Z,18.10
2023-10-30T18:52:05.879Z,18.10
2023-10-30T18:54:32.775Z,18.10
2023-10-30T18:56:59.791Z,18.10
2023-10-30T18:59:26.716Z,18.10
2023-10-30T19:01:53.653Z,18.10
2023-10-30T19:04:20.870Z,18.10
2023-10-30T19:06:49.219Z,18.00
2023-10-30T19:09:17.214Z,18.00
2023-10-30T19:11:44.867Z,18.00
2023-10-30T19:14:11.698Z,18.00
2023-10-30T19:16:38.641Z,18.00
2023-10-30T19:19:05.961Z,18.00
2023-10-30T19:21:32.949Z,18.00
2023-10-30T19:23:59.829Z,17.90
2023-10-30T19:26:26.658Z,17.90
2023-10-30T19:28:53.714Z,17.90
2023-10-30T19:31:20.608Z,17.90
2023-10-30T19:33:47.520Z,17.90
2023-10-30T19:36:14.921Z,17.90
2023-10-30T19:38:42.145Z,17.90
2023-10-30T19:41:08.994Z,17.90
2023-10-30T19:43:36.937Z,17.90
2023-10-30T19:46:04.274Z,18.00
2023-10-30T19:48:31.807Z,17.90
2023-10-30T19:50:59.897Z,17.90
2023-10-30T19:53:26.768Z,17.90
2023-10-30T19:55:53.702Z,17.90
2023-10-30T19:58:20.558Z,17.90
2023-10-30T20:00:47.402Z,17.90
2023-10-30T20:03:14.273Z,17.90
2023-10-30T20:05:41.125Z,17.90
2023-10-30T20:08:08.034Z,17.90
2023-10-30T20:10:38.279Z,17.90
2023-10-30T20:13:07.905Z,17.90
2023-10-30T20:15:35.418Z,17.80
2023-10-30T20:18:02.411Z,17.80
2023-10-30T20:20:29.892Z,17.80
2023-10-30T20:22:57.081Z,17.80
2023-10-30T20:25:26.850Z,17.80
2023-10-30T20:27:53.993Z,17.80
2023-10-30T20:30:22.682Z,17.80
2023-10-30T20:32:49.763Z,17.80
2023-10-30T20:35:18.620Z,17.80
2023-10-30T20:37:46.105Z,17.80
2023-10-30T20:40:14.403Z,17.80
2023-10-30T20:42:42.197Z,17.80
2023-10-30T20:45:09.629Z,17.70
2023-10-30T20:47:36.586Z,17.80
2023-10-30T20:50:04.090Z,17.80
2023-10-30T20:52:31.067Z,17.80
2023-10-30T20:54:58.198Z,17.70
2023-10-30T20:57:25.112Z,17.70
2023-10-30T20:59:52.174Z,17.70
2023-10-30T21:02:20.108Z,17.80
2023-10-30T21:04:47.570Z,17.70
2023-10-30T21:07:14.542Z,17.80
2023-10-30T21:09:43.356Z,17.70
2023-10-30T21:12:11.418Z,17.70
2023-10-30T21:14:38.305Z,17.70
2023-10-30T21:17:05.781Z,17.70
2023-10-30T21:19:32.907Z,17.70
2023-10-30T21:21:59.772Z,17.80
2023-10-30T21:24:26.631Z,17.80
2023-10-30T21:26:53.521Z,17.80
2023-10-30T21:29:20.499Z,17.80
2023-10-30T21:31:48.196Z,17.80
2023-10-30T21:34:15.116Z,17.80
2023-10-30T21:36:42.341Z,17.80
2023-10-30T21:39:09.968Z,17.80
2023-10-30T21:41:37.272Z,17.80
2023-10-30T21:44:04.820Z,17.80
2023-10-30T21:46:31.865Z,17.80
2023-10-30T21:48:58.809Z,17.80
2023-10-30T21:51:26.085Z,17.80
2023-10-30T21:53:54.574Z,17.80
2023-10-30T21:56:22.285Z,17.80
2023-10-30T21:58:49.407Z,17.80
2023-10-30T22:01:17.801Z,17.80
2023-10-30T22:03:45.041Z,17.80
2023-10-30T22:06:12.013Z,17.80
2023-10-30T22:08:38.920Z,17.80
2023-10-30T22:11:05.843Z,17.80
2023-10-30T22:13:32.859Z,17.80
2023-10-30T22:15:59.805Z,17.70
2023-10-30T22:18:27.161Z,17.70
2023-10-30T22:20:54.118Z,17.70
2023-10-30T22:23:21.049Z,17.70
2023-10-30T22:25:47.963Z,17.70
2023-10-30T22:28:14.892Z,17.70
2023-10-30T22:30:41.964Z,17.70
2023-10-30T22:33:09.500Z,17.70
2023-10-30T22:35:36.367Z,17.70
2023-10-30T22:38:03.397Z,17.70
2023-10-30T22:40:30.403Z,17.70
2023-10-30T22:42:57.384Z,17.70
2023-10-30T22:45:24.491Z,17.70
2023-10-30T22:47:52.941Z,17.70
2023-10-30T22:50:19.950Z,17.70
2023-10-30T22:52:46.988Z,17.70
2023-10-30T22:55:14.086Z,17.70
2023-10-30T22:57:41.048Z,17.70
2023-10-30T23:00:15.754Z,17.70
2023-10-30T23:02:43.036Z,17.70
2023-10-30T23:05:10.027Z,17.60
2023-10-30T23:07:37.914Z,17.60
2023-10-30T23:10:05.622Z,17.60
2023-10-30T23:12:32.653Z,17.60
2023-10-30T23:15:02.609Z,17.60
2023-10-30T23:17:29.766Z,17.60
2023-10-30T23:19:56.878Z,17.60
2023-10-30T23:22:23.938Z,17.60
2023-10-30T23:24:51.116Z,17.50
2023-10-30T23:27:18.065Z,17.50
2023-10-30T23:29:45.106Z,17.50
2023-10-30T23:32:12.053Z,17.40
2023-10-30T23:34:38.935Z,17.50
2023-10-30T23:37:06.198Z,17.50
2023-10-30T23:39:33.394Z,17.40
2023-10-30T23:42:00.391Z,17.40
2023-10-30T23:44:27.326Z,17.40
2023-10-30T23:46:54.648Z,17.40
2023-10-30T23:49:22.114Z,17.40
2023-10-30T23:51:48.953Z,17.40
2023-10-30T23:54:20.329Z,17.40
2023-10-30T23:56:52.639Z,17.30
2023-10-30T23:59:19.515Z,17.30
