createdAt,value
2022-08-27T00:01:28.886Z,18.27
2022-08-27T00:03:56.455Z,18.24
2022-08-27T00:06:24.725Z,18.23
2022-08-27T00:08:52.613Z,18.24
2022-08-27T00:11:20.480Z,18.24
2022-08-27T00:13:48.008Z,18.26
2022-08-27T00:16:16.393Z,18.25
2022-08-27T00:18:48.028Z,18.29
2022-08-27T00:21:16.077Z,18.25
2022-08-27T00:23:43.371Z,18.24
2022-08-27T00:26:10.616Z,18.21
2022-08-27T00:28:37.945Z,18.25
2022-08-27T00:31:04.834Z,18.24
2022-08-27T00:33:31.966Z,18.23
2022-08-27T00:35:58.827Z,18.21
2022-08-27T00:38:25.553Z,18.21
2022-08-27T00:40:53.479Z,18.21
2022-08-27T00:43:23.815Z,18.25
2022-08-27T00:45:51.902Z,18.27
2022-08-27T00:48:22.188Z,18.27
2022-08-27T00:50:52.068Z,18.25
2022-08-27T00:53:24.353Z,18.28
2022-08-27T00:55:59.968Z,18.25
2022-08-27T00:58:38.031Z,18.29
2022-08-27T01:01:11.413Z,18.31
2022-08-27T01:03:39.567Z,18.29
2022-08-27T01:06:09.928Z,18.26
2022-08-27T01:08:38.797Z,18.26
2022-08-27T01:11:05.885Z,18.27
2022-08-27T01:13:58.913Z,18.25
2022-08-27T01:16:27.379Z,18.24
2022-08-27T01:18:55.299Z,18.23
2022-08-27T01:21:34.538Z,18.23
2022-08-27T01:24:07.018Z,18.26
2022-08-27T01:26:33.746Z,18.28
2022-08-27T01:29:01.076Z,18.31
2022-08-27T01:31:29.386Z,18.34
2022-08-27T01:34:03.643Z,18.33
2022-08-27T01:36:30.315Z,18.34
2022-08-27T01:38:57.574Z,18.35
2022-08-27T01:41:25.373Z,18.38
2022-08-27T01:43:52.572Z,18.40
2022-08-27T01:46:24.482Z,18.41
2022-08-27T01:48:51.496Z,18.43
2022-08-27T01:51:18.503Z,18.45
2022-08-27T01:53:45.454Z,18.42
2022-08-27T01:56:17.717Z,18.46
2022-08-27T01:59:03.043Z,18.45
2022-08-27T02:01:45.957Z,18.48
2022-08-27T02:04:15.428Z,18.48
2022-08-27T02:07:03.226Z,18.43
2022-08-27T02:09:50.287Z,18.42
2022-08-27T02:12:26.095Z,18.43
2022-08-27T02:14:58.955Z,18.45
2022-08-27T02:17:30.918Z,18.46
2022-08-27T02:20:07.796Z,18.47
2022-08-27T02:22:35.507Z,18.47
2022-08-27T02:25:07.151Z,18.50
2022-08-27T02:27:43.583Z,18.43
2022-08-27T02:30:18.259Z,18.48
2022-08-27T02:32:49.814Z,18.46
2022-08-27T02:35:25.074Z,18.52
2022-08-27T02:38:03.765Z,18.47
2022-08-27T02:40:31.428Z,18.47
2022-08-27T02:43:09.952Z,18.46
2022-08-27T02:46:17.301Z,18.46
2022-08-27T02:48:49.439Z,18.49
2022-08-27T02:54:19.785Z,18.50
2022-08-27T02:57:02.045Z,18.47
2022-08-27T02:59:41.177Z,18.53
2022-08-27T03:02:24.214Z,18.52
2022-08-27T03:05:01.023Z,18.46
2022-08-27T03:07:32.681Z,18.46
2022-08-27T03:10:05.431Z,18.47
2022-08-27T03:12:47.308Z,18.47
2022-08-27T03:15:19.787Z,18.50
2022-08-27T03:18:19.386Z,18.46
2022-08-27T03:20:58.120Z,18.48
2022-08-27T03:23:29.761Z,18.48
2022-08-27T03:26:03.339Z,18.49
2022-08-27T03:28:37.760Z,18.45
2022-08-27T03:31:09.288Z,18.45
2022-08-27T03:33:42.752Z,18.46
2022-08-27T03:36:16.055Z,18.43
2022-08-27T03:38:46.599Z,18.43
2022-08-27T03:41:18.030Z,18.45
2022-08-27T03:43:48.125Z,18.46
2022-08-27T03:46:33.687Z,18.46
2022-08-27T03:49:13.354Z,18.47
2022-08-27T03:51:44.692Z,18.45
2022-08-27T03:54:19.355Z,18.42
2022-08-27T03:56:55.517Z,18.38
2022-08-27T03:59:36.857Z,18.40
2022-08-27T04:02:09.355Z,18.30
2022-08-27T04:04:41.952Z,18.31
2022-08-27T04:07:14.531Z,18.21
2022-08-27T04:09:53.664Z,18.23
2022-08-27T04:12:31.106Z,18.15
2022-08-27T04:15:02.057Z,18.15
2022-08-27T04:17:41.496Z,18.17
2022-08-27T04:20:35.959Z,18.11
2022-08-27T04:23:19.309Z,18.13
2022-08-27T04:25:50.966Z,18.12
2022-08-27T04:28:21.396Z,18.11
2022-08-27T04:30:51.297Z,18.07
2022-08-27T04:33:19.011Z,18.04
2022-08-27T04:36:03.058Z,18.06
2022-08-27T04:38:36.504Z,18.08
2022-08-27T04:41:23.521Z,18.12
2022-08-27T04:44:05.638Z,18.16
2022-08-27T04:46:36.812Z,18.20
2022-08-27T04:49:18.444Z,18.23
2022-08-27T04:51:57.042Z,18.26
2022-08-27T04:54:32.982Z,18.18
2022-08-27T04:57:06.396Z,18.22
2022-08-27T04:59:45.240Z,18.21
2022-08-27T05:02:16.995Z,18.25
2022-08-27T05:04:59.408Z,18.24
2022-08-27T05:07:35.630Z,18.26
2022-08-27T05:10:14.875Z,18.31
2022-08-27T05:12:46.671Z,18.30
2022-08-27T05:15:28.752Z,18.34
2022-08-27T05:18:10.631Z,18.39
2022-08-27T05:20:47.218Z,18.40
2022-08-27T05:23:19.028Z,18.47
2022-08-27T05:25:52.735Z,18.58
2022-08-27T05:28:27.861Z,18.68
2022-08-27T05:31:03.977Z,18.66
2022-08-27T05:33:32.688Z,18.71
2022-08-27T05:36:03.321Z,18.78
2022-08-27T05:38:31.797Z,18.76
2022-08-27T05:41:09.016Z,18.76
2022-08-27T05:43:50.562Z,18.73
2022-08-27T05:46:42.737Z,18.76
2022-08-27T05:49:13.535Z,18.81
2022-08-27T05:51:48.275Z,18.82
2022-08-27T05:54:23.926Z,18.88
2022-08-27T05:57:06.435Z,18.90
2022-08-27T05:59:57.743Z,18.96
2022-08-27T06:02:34.457Z,18.92
2022-08-27T06:05:11.815Z,18.92
2022-08-27T06:07:48.849Z,19.07
2022-08-27T06:10:23.275Z,19.12
2022-08-27T06:12:56.912Z,19.16
2022-08-27T06:15:26.936Z,19.24
2022-08-27T06:17:59.974Z,19.29
2022-08-27T06:20:38.443Z,19.37
2022-08-27T06:23:09.799Z,19.32
2022-08-27T06:25:56.193Z,19.35
2022-08-27T06:28:32.360Z,19.29
2022-08-27T06:31:17.289Z,19.27
2022-08-27T06:33:47.853Z,19.28
2022-08-27T06:36:25.474Z,19.25
2022-08-27T06:39:01.348Z,19.17
2022-08-27T06:41:32.135Z,19.22
2022-08-27T06:43:59.796Z,19.36
2022-08-27T06:46:31.028Z,19.50
2022-08-27T06:49:05.565Z,19.52
2022-08-27T06:51:38.756Z,19.55
2022-08-27T06:54:15.481Z,19.55
2022-08-27T06:56:58.875Z,19.47
2022-08-27T06:59:32.260Z,19.47
2022-08-27T07:02:05.653Z,19.52
2022-08-27T07:04:56.558Z,19.51
2022-08-27T07:07:55.372Z,19.66
2022-08-27T07:10:32.045Z,19.86
2022-08-27T07:13:09.848Z,20.11
2022-08-27T07:15:46.576Z,19.95
2022-08-27T07:18:27.344Z,19.93
2022-08-27T07:21:05.605Z,20.12
2022-08-27T07:23:43.405Z,20.00
2022-08-27T07:26:13.860Z,19.86
2022-08-27T07:28:50.163Z,19.83
2022-08-27T07:31:25.394Z,19.83
2022-08-27T07:34:05.791Z,19.98
2022-08-27T07:36:38.452Z,20.04
2022-08-27T07:39:08.468Z,20.02
2022-08-27T07:42:00.893Z,19.82
2022-08-27T07:44:34.396Z,19.70
2022-08-27T07:47:03.511Z,19.69
2022-08-27T07:49:32.184Z,19.43
2022-08-27T07:52:23.617Z,19.36
2022-08-27T07:54:54.758Z,19.23
2022-08-27T07:57:22.303Z,19.08
2022-08-27T07:59:57.043Z,18.98
2022-08-27T08:02:24.143Z,18.74
2022-08-27T08:04:51.693Z,18.75
2022-08-27T08:07:18.594Z,18.79
2022-08-27T08:09:45.274Z,18.80
2022-08-27T08:12:12.010Z,18.76
2022-08-27T08:14:38.728Z,18.72
2022-08-27T08:17:05.628Z,18.63
2022-08-27T08:19:36.861Z,18.59
2022-08-27T08:22:05.789Z,18.65
2022-08-27T08:24:34.373Z,18.66
2022-08-27T08:27:05.093Z,18.69
2022-08-27T08:29:33.753Z,18.88
2022-08-27T08:32:00.625Z,18.75
2022-08-27T08:34:29.031Z,18.91
2022-08-27T08:36:55.694Z,18.78
2022-08-27T08:39:23.894Z,18.81
2022-08-27T08:41:56.561Z,18.85
2022-08-27T08:44:49.631Z,18.93
2022-08-27T08:47:27.261Z,18.89
2022-08-27T08:50:05.733Z,19.00
2022-08-27T08:52:35.657Z,18.93
2022-08-27T08:55:25.817Z,19.04
2022-08-27T08:58:00.093Z,18.95
2022-08-27T09:00:27.310Z,19.05
2022-08-27T09:02:54.965Z,18.95
2022-08-27T09:05:24.070Z,18.96
2022-08-27T09:08:34.056Z,19.01
2022-08-27T09:11:14.052Z,19.04
2022-08-27T09:13:43.298Z,19.08
2022-08-27T09:16:10.238Z,19.13
2022-08-27T09:18:40.925Z,19.26
2022-08-27T09:21:29.978Z,19.26
2022-08-27T09:24:14.842Z,19.29
2022-08-27T09:26:44.031Z,19.10
2022-08-27T09:29:17.478Z,19.13
2022-08-27T09:31:54.099Z,19.11
2022-08-27T09:34:30.827Z,19.25
2022-08-27T09:37:04.473Z,19.38
2022-08-27T09:40:23.184Z,19.48
2022-08-27T09:43:19.830Z,19.33
2022-08-27T09:46:17.977Z,19.25
2022-08-27T09:48:58.177Z,19.21
2022-08-27T09:51:32.503Z,19.33
2022-08-27T09:54:09.560Z,19.26
2022-08-27T09:56:54.017Z,19.36
2022-08-27T09:59:35.991Z,19.56
2022-08-27T10:02:08.072Z,19.52
2022-08-27T10:04:55.763Z,19.64
2022-08-27T10:07:54.350Z,19.72
2022-08-27T10:10:58.925Z,19.65
2022-08-27T10:13:45.771Z,19.73
2022-08-27T10:16:51.033Z,19.71
2022-08-27T10:19:58.562Z,19.84
2022-08-27T10:22:41.740Z,19.91
2022-08-27T10:25:36.556Z,19.91
2022-08-27T10:28:40.504Z,19.95
2022-08-27T10:31:45.361Z,19.97
2022-08-27T10:34:29.503Z,20.00
2022-08-27T10:37:36.718Z,20.04
2022-08-27T10:40:27.693Z,19.96
2022-08-27T10:43:24.594Z,19.97
2022-08-27T10:46:06.690Z,20.05
2022-08-27T10:49:00.412Z,20.11
2022-08-27T10:52:18.667Z,20.00
2022-08-27T10:55:26.721Z,19.94
2022-08-27T10:58:30.639Z,20.05
2022-08-27T11:01:21.655Z,19.97
2022-08-27T11:04:12.247Z,19.95
2022-08-27T11:06:55.424Z,20.04
2022-08-27T11:09:28.413Z,20.09
2022-08-27T11:12:17.373Z,20.10
2022-08-27T11:15:13.041Z,20.10
2022-08-27T11:17:52.269Z,20.13
2022-08-27T11:20:33.925Z,20.11
2022-08-27T11:23:22.579Z,20.02
2022-08-27T11:26:04.309Z,19.92
2022-08-27T11:28:49.314Z,19.94
2022-08-27T11:31:34.970Z,19.77
2022-08-27T11:34:30.540Z,19.72
2022-08-27T11:37:38.652Z,19.69
2022-08-27T11:40:48.081Z,19.54
2022-08-27T11:43:24.411Z,19.49
2022-08-27T11:46:11.430Z,19.56
2022-08-27T11:48:42.481Z,19.68
2022-08-27T11:51:20.587Z,19.75
2022-08-27T11:54:06.397Z,19.76
2022-08-27T11:56:57.896Z,19.68
2022-08-27T11:59:40.808Z,19.79
2022-08-27T12:02:59.446Z,19.85
2022-08-27T12:05:44.443Z,19.93
2022-08-27T12:08:37.956Z,19.88
2022-08-27T12:11:43.331Z,19.89
2022-08-27T12:14:33.699Z,19.88
2022-08-27T12:17:30.802Z,19.87
2022-08-27T12:20:42.494Z,19.95
2022-08-27T12:23:42.483Z,20.00
2022-08-27T12:26:35.043Z,20.04
2022-08-27T12:29:27.751Z,20.06
2022-08-27T12:32:31.306Z,20.08
2022-08-27T12:35:19.992Z,20.22
2022-08-27T12:38:29.983Z,20.29
2022-08-27T12:41:26.524Z,20.21
2022-08-27T12:44:19.120Z,20.25
2022-08-27T12:47:05.780Z,20.44
2022-08-27T12:49:55.920Z,20.60
2022-08-27T12:52:46.980Z,20.73
2022-08-27T12:56:19.727Z,20.78
2022-08-27T12:59:07.822Z,21.00
2022-08-27T13:02:22.381Z,21.13
2022-08-27T13:05:10.307Z,21.22
2022-08-27T13:07:57.230Z,21.40
2022-08-27T13:11:14.407Z,21.52
2022-08-27T13:13:47.675Z,21.70
2022-08-27T13:16:18.936Z,21.82
2022-08-27T13:18:59.538Z,21.98
2022-08-27T13:21:37.514Z,22.11
2022-08-27T13:24:09.931Z,22.03
2022-08-27T13:27:04.281Z,22.21
2022-08-27T13:29:32.601Z,22.10
2022-08-27T13:32:03.581Z,22.00
2022-08-27T13:34:42.151Z,22.09
2022-08-27T13:37:30.570Z,21.99
2022-08-27T13:39:58.031Z,21.87
2022-08-27T13:42:31.812Z,21.76
2022-08-27T13:45:32.200Z,21.78
2022-08-27T13:48:12.568Z,21.70
2022-08-27T13:50:55.736Z,21.61
2022-08-27T13:54:18.731Z,21.44
2022-08-27T13:56:49.704Z,21.42
2022-08-27T13:59:20.181Z,21.47
2022-08-27T14:02:06.934Z,21.51
2022-08-27T14:05:16.543Z,21.46
2022-08-27T14:07:56.929Z,21.52
2022-08-27T14:10:59.779Z,21.43
2022-08-27T14:13:45.524Z,21.55
2022-08-27T14:17:01.085Z,21.57
2022-08-27T14:19:38.170Z,21.71
2022-08-27T14:22:05.886Z,21.74
2022-08-27T14:24:44.119Z,21.77
2022-08-27T14:27:15.491Z,21.76
2022-08-27T14:29:54.982Z,21.85
2022-08-27T14:32:42.389Z,21.95
2022-08-27T14:35:12.799Z,21.82
2022-08-27T14:37:44.415Z,21.85
2022-08-27T14:40:27.384Z,21.56
2022-08-27T14:43:01.047Z,21.65
2022-08-27T14:45:45.247Z,21.59
2022-08-27T14:48:38.743Z,21.75
2022-08-27T14:51:23.395Z,21.64
2022-08-27T14:53:51.500Z,21.65
2022-08-27T14:56:19.254Z,21.39
2022-08-27T14:58:46.019Z,21.31
2022-08-27T15:01:13.929Z,21.25
2022-08-27T15:03:46.455Z,21.33
2022-08-27T15:06:13.661Z,21.32
2022-08-27T15:08:41.388Z,21.21
2022-08-27T15:11:23.531Z,21.13
2022-08-27T15:13:52.197Z,21.04
2022-08-27T15:16:35.304Z,21.00
2022-08-27T15:19:02.636Z,21.01
2022-08-27T15:21:30.663Z,21.04
2022-08-27T15:24:02.342Z,21.10
2022-08-27T15:26:29.406Z,21.07
2022-08-27T15:28:56.237Z,21.18
2022-08-27T15:31:23.367Z,21.37
2022-08-27T15:33:50.135Z,21.34
2022-08-27T15:36:16.902Z,21.28
2022-08-27T15:38:43.629Z,21.24
2022-08-27T15:41:10.699Z,21.31
2022-08-27T15:43:38.436Z,21.42
2022-08-27T15:46:05.596Z,21.43
2022-08-27T15:48:32.349Z,21.39
2022-08-27T15:51:13.374Z,21.41
2022-08-27T15:53:42.088Z,21.51
2022-08-27T15:56:09.547Z,21.67
2022-08-27T15:58:37.278Z,21.79
2022-08-27T16:01:12.209Z,21.79
2022-08-27T16:03:39.371Z,21.80
2022-08-27T16:06:06.458Z,21.81
2022-08-27T16:08:36.646Z,21.68
2022-08-27T16:11:09.103Z,21.68
2022-08-27T16:13:35.858Z,21.52
2022-08-27T16:16:02.815Z,21.41
2022-08-27T16:18:32.491Z,21.35
2022-08-27T16:21:00.653Z,21.32
2022-08-27T16:23:28.106Z,21.38
2022-08-27T16:25:56.053Z,21.36
2022-08-27T16:28:24.744Z,21.43
2022-08-27T16:30:52.823Z,21.52
2022-08-27T16:33:20.189Z,21.67
2022-08-27T16:35:47.014Z,21.53
2022-08-27T16:38:14.104Z,21.41
2022-08-27T16:40:49.165Z,21.26
2022-08-27T16:43:21.214Z,21.04
2022-08-27T16:45:50.037Z,21.10
2022-08-27T16:48:35.908Z,20.98
2022-08-27T16:51:04.633Z,21.16
2022-08-27T16:53:34.731Z,21.30
2022-08-27T16:56:01.802Z,21.01
2022-08-27T16:58:30.173Z,20.73
2022-08-27T17:01:01.113Z,20.59
2022-08-27T17:03:28.600Z,20.44
2022-08-27T17:05:55.341Z,20.34
2022-08-27T17:08:26.072Z,20.24
2022-08-27T17:10:54.619Z,20.13
2022-08-27T17:13:28.349Z,20.02
2022-08-27T17:15:56.257Z,19.93
2022-08-27T17:18:27.713Z,19.82
2022-08-27T17:20:55.574Z,19.80
2022-08-27T17:23:36.794Z,19.80
2022-08-27T17:26:05.396Z,19.82
2022-08-27T17:28:32.297Z,19.79
2022-08-27T17:31:00.439Z,19.69
2022-08-27T17:33:36.307Z,19.59
2022-08-27T17:36:03.551Z,19.50
2022-08-27T17:38:34.101Z,19.45
2022-08-27T17:41:06.223Z,19.41
2022-08-27T17:43:32.871Z,19.27
2022-08-27T17:45:59.641Z,19.25
2022-08-27T17:48:26.899Z,19.29
2022-08-27T17:50:54.333Z,19.26
2022-08-27T17:53:21.361Z,19.22
2022-08-27T17:55:48.114Z,19.17
2022-08-27T17:58:15.049Z,19.13
2022-08-27T18:00:45.046Z,19.22
2022-08-27T18:03:18.241Z,19.24
2022-08-27T18:05:46.891Z,19.27
2022-08-27T18:08:14.927Z,19.22
2022-08-27T18:10:42.398Z,19.15
2022-08-27T18:13:10.371Z,19.06
2022-08-27T18:15:39.179Z,18.98
2022-08-27T18:18:07.011Z,18.93
2022-08-27T18:20:36.108Z,18.89
2022-08-27T18:23:03.211Z,18.88
2022-08-27T18:25:35.992Z,18.86
2022-08-27T18:28:06.466Z,18.88
2022-08-27T18:30:33.667Z,18.88
2022-08-27T18:33:02.004Z,18.90
2022-08-27T18:35:30.948Z,18.91
2022-08-27T18:38:02.882Z,18.96
2022-08-27T18:40:32.428Z,18.98
2022-08-27T18:42:59.215Z,18.96
2022-08-27T18:45:28.764Z,18.97
2022-08-27T18:47:58.203Z,18.92
2022-08-27T18:50:25.472Z,18.86
2022-08-27T18:52:54.065Z,18.82
2022-08-27T18:55:24.782Z,18.80
2022-08-27T18:57:51.831Z,18.82
2022-08-27T19:00:19.817Z,18.80
2022-08-27T19:02:52.444Z,18.84
2022-08-27T19:05:29.366Z,18.82
2022-08-27T19:07:57.237Z,18.82
2022-08-27T19:10:25.047Z,18.86
2022-08-27T19:12:51.897Z,18.81
2022-08-27T19:15:19.072Z,18.72
2022-08-27T19:17:50.909Z,18.76
2022-08-27T19:20:18.766Z,18.71
2022-08-27T19:22:47.011Z,18.64
2022-08-27T19:25:14.723Z,18.68
2022-08-27T19:27:41.503Z,18.59
2022-08-27T19:30:08.663Z,18.61
2022-08-27T19:32:35.463Z,18.58
2022-08-27T19:35:02.210Z,18.47
2022-08-27T19:37:30.915Z,18.50
2022-08-27T19:39:57.792Z,18.52
2022-08-27T19:42:25.004Z,18.49
2022-08-27T19:44:52.425Z,18.48
2022-08-27T19:47:27.419Z,18.53
2022-08-27T19:49:55.094Z,18.57
2022-08-27T19:52:27.987Z,18.62
2022-08-27T19:55:13.194Z,18.62
2022-08-27T19:57:47.099Z,18.61
2022-08-27T20:00:20.798Z,18.64
2022-08-27T20:02:56.295Z,18.58
2022-08-27T20:05:24.718Z,18.64
2022-08-27T20:07:52.989Z,18.65
2022-08-27T20:10:31.539Z,18.57
2022-08-27T20:13:03.807Z,18.53
2022-08-27T20:15:31.345Z,18.61
2022-08-27T20:17:59.726Z,18.64
2022-08-27T20:20:28.682Z,18.63
2022-08-27T20:22:56.371Z,18.59
2022-08-27T20:25:24.090Z,18.57
2022-08-27T20:27:52.147Z,18.54
2022-08-27T20:30:22.935Z,18.52
2022-08-27T20:32:50.372Z,18.46
2022-08-27T20:35:18.344Z,18.45
2022-08-27T20:37:46.317Z,18.42
2022-08-27T20:40:18.071Z,18.48
2022-08-27T20:42:44.988Z,18.51
2022-08-27T20:45:12.814Z,18.55
2022-08-27T20:47:40.706Z,18.64
2022-08-27T20:50:08.207Z,18.59
2022-08-27T20:52:36.207Z,18.50
2022-08-27T20:55:03.769Z,18.42
2022-08-27T20:57:30.611Z,18.36
2022-08-27T21:00:16.080Z,18.32
2022-08-27T21:02:42.836Z,18.28
2022-08-27T21:05:14.780Z,18.26
2022-08-27T21:07:42.429Z,18.20
2022-08-27T21:10:09.379Z,18.14
2022-08-27T21:12:36.268Z,18.12
2022-08-27T21:15:05.565Z,18.13
2022-08-27T21:17:32.271Z,18.10
2022-08-27T21:19:59.205Z,18.08
2022-08-27T21:22:26.713Z,18.10
2022-08-27T21:24:53.383Z,18.12
2022-08-27T21:27:21.511Z,18.22
2022-08-27T21:29:48.595Z,18.25
2022-08-27T21:32:15.600Z,18.27
2022-08-27T21:34:42.369Z,18.32
2022-08-27T21:37:11.187Z,18.31
2022-08-27T21:39:38.763Z,18.42
2022-08-27T21:42:05.680Z,18.43
2022-08-27T21:44:32.479Z,18.48
2022-08-27T21:47:00.826Z,18.46
2022-08-27T21:49:28.119Z,18.45
2022-08-27T21:51:54.897Z,18.51
2022-08-27T21:54:21.607Z,18.47
2022-08-27T21:56:52.891Z,18.51
2022-08-27T21:59:20.115Z,18.51
2022-08-27T22:01:47.128Z,18.50
2022-08-27T22:04:14.093Z,18.51
2022-08-27T22:06:40.873Z,18.48
2022-08-27T22:09:07.688Z,18.48
2022-08-27T22:11:34.780Z,18.54
2022-08-27T22:14:01.473Z,18.54
2022-08-27T22:16:29.283Z,18.48
2022-08-27T22:18:57.201Z,18.52
2022-08-27T22:21:24.943Z,18.51
2022-08-27T22:23:52.686Z,18.51
2022-08-27T22:26:21.086Z,18.47
2022-08-27T22:28:48.494Z,18.45
2022-08-27T22:31:15.879Z,18.41
2022-08-27T22:33:42.844Z,18.45
2022-08-27T22:36:10.171Z,18.45
2022-08-27T22:38:37.025Z,18.45
2022-08-27T22:41:05.300Z,18.49
2022-08-27T22:43:31.998Z,18.50
2022-08-27T22:45:58.893Z,18.51
2022-08-27T22:48:25.859Z,18.51
2022-08-27T22:50:55.420Z,18.47
2022-08-27T22:53:22.233Z,18.39
2022-08-27T22:55:50.381Z,18.33
2022-08-27T22:58:17.905Z,18.36
2022-08-27T23:00:50.151Z,18.32
2022-08-27T23:03:19.747Z,18.29
2022-08-27T23:05:46.716Z,18.24
2022-08-27T23:08:14.319Z,18.15
2022-08-27T23:10:42.833Z,18.06
2022-08-27T23:13:10.838Z,18.04
2022-08-27T23:15:38.820Z,17.99
2022-08-27T23:18:06.030Z,18.01
2022-08-27T23:20:32.983Z,17.96
2022-08-27T23:22:59.729Z,18.05
2022-08-27T23:25:45.766Z,18.13
2022-08-27T23:28:14.995Z,18.14
2022-08-27T23:30:43.382Z,18.11
2022-08-27T23:33:10.328Z,18.04
2022-08-27T23:35:37.353Z,17.98
2022-08-27T23:38:04.655Z,17.88
2022-08-27T23:40:31.545Z,17.86
2022-08-27T23:42:58.376Z,17.86
2022-08-27T23:45:25.900Z,17.80
2022-08-27T23:47:52.813Z,17.82
2022-08-27T23:50:21.860Z,17.82
2022-08-27T23:52:58.306Z,17.81
2022-08-27T23:55:25.071Z,17.80
2022-08-27T23:57:51.837Z,17.76
