createdAt,value
2022-10-26T00:09:43.713Z,11.10
2022-10-26T00:24:45.885Z,11.00
2022-10-26T00:39:47.854Z,10.80
2022-10-26T00:54:50.203Z,10.50
2022-10-26T01:09:53.364Z,10.10
2022-10-26T01:25:25.840Z,10.10
2022-10-26T01:40:51.985Z,10.10
2022-10-26T01:55:55.642Z,9.60
2022-10-26T02:11:24.842Z,9.30
2022-10-26T02:26:29.687Z,9.20
2022-10-26T02:41:34.211Z,9.30
2022-10-26T02:57:08.689Z,9.30
2022-10-26T03:12:10.578Z,9.30
2022-10-26T03:27:12.442Z,9.60
2022-10-26T03:42:14.366Z,9.70
2022-10-26T03:57:16.384Z,9.10
2022-10-26T04:12:18.264Z,9.10
2022-10-26T04:27:20.127Z,9.00
2022-10-26T04:42:22.001Z,9.00
2022-10-26T04:57:23.895Z,8.80
2022-10-26T05:12:25.788Z,8.60
2022-10-26T05:27:27.753Z,8.30
2022-10-26T05:42:29.677Z,8.10
2022-10-26T05:57:31.810Z,8.20
2022-10-26T06:12:34.051Z,7.80
2022-10-26T06:28:02.866Z,8.10
2022-10-26T06:43:09.584Z,8.50
2022-10-26T06:58:20.415Z,8.60
2022-10-26T07:13:22.260Z,9.30
2022-10-26T07:28:24.139Z,10.30
2022-10-26T07:43:26.058Z,14.70
2022-10-26T07:58:28.318Z,28.20
2022-10-26T08:13:30.454Z,31.70
2022-10-26T08:28:32.328Z,21.80
2022-10-26T08:43:47.333Z,18.80
2022-10-26T08:58:54.519Z,18.80
2022-10-26T09:14:21.027Z,18.80
2022-10-26T09:29:31.700Z,18.40
2022-10-26T09:44:58.107Z,18.20
2022-10-26T10:00:00.090Z,18.90
2022-10-26T10:15:02.120Z,19.00
2022-10-26T10:30:23.764Z,18.90
2022-10-26T10:45:29.030Z,19.40
2022-10-26T11:00:34.775Z,19.10
2022-10-26T11:15:40.374Z,19.40
2022-10-26T11:30:49.180Z,19.30
2022-10-26T11:46:08.850Z,19.40
2022-10-26T12:01:15.324Z,19.10
2022-10-26T12:16:32.339Z,19.00
2022-10-26T12:31:37.335Z,19.10
2022-10-26T12:46:40.672Z,19.00
2022-10-26T13:02:03.367Z,18.90
2022-10-26T13:17:07.132Z,18.80
2022-10-26T13:32:09.359Z,18.60
2022-10-26T13:47:17.911Z,18.50
2022-10-26T14:02:22.519Z,18.50
2022-10-26T14:17:26.493Z,18.30
2022-10-26T14:32:28.400Z,18.10
2022-10-26T14:47:35.042Z,18.00
2022-10-26T15:02:37.251Z,17.90
2022-10-26T15:17:42.813Z,17.60
2022-10-26T15:32:44.980Z,17.20
2022-10-26T15:47:47.437Z,16.80
2022-10-26T16:02:49.652Z,16.50
2022-10-26T16:17:52.589Z,16.00
2022-10-26T16:32:54.794Z,15.70
2022-10-26T16:47:56.918Z,15.50
2022-10-26T17:03:00.917Z,15.20
2022-10-26T17:18:02.876Z,14.90
2022-10-26T17:33:04.926Z,14.70
2022-10-26T17:48:06.816Z,14.50
2022-10-26T18:03:08.838Z,14.20
2022-10-26T18:18:10.727Z,13.90
2022-10-26T18:33:12.649Z,13.60
2022-10-26T18:48:15.422Z,13.40
2022-10-26T19:03:17.657Z,13.10
2022-10-26T19:18:19.488Z,12.80
2022-10-26T19:33:27.206Z,12.70
2022-10-26T19:48:29.083Z,12.40
2022-10-26T20:03:30.974Z,12.20
2022-10-26T20:18:32.882Z,12.10
2022-10-26T20:33:34.811Z,11.90
2022-10-26T20:48:38.799Z,11.50
2022-10-26T21:03:40.795Z,11.00
2022-10-26T21:18:42.922Z,11.20
2022-10-26T21:33:46.803Z,11.00
2022-10-26T21:48:48.698Z,10.50
2022-10-26T22:03:50.581Z,10.20
2022-10-26T22:18:55.194Z,10.10
2022-10-26T22:34:02.027Z,10.30
2022-10-26T22:49:06.797Z,10.20
2022-10-26T23:04:11.915Z,10.50
2022-10-26T23:19:13.826Z,10.20
2022-10-26T23:34:15.656Z,10.30
2022-10-26T23:49:17.555Z,10.10
