createdAt,value
2023-04-18T00:01:55.025Z,12.48
2023-04-18T00:04:22.927Z,12.38
2023-04-18T00:06:52.192Z,11.13
2023-04-18T00:09:20.017Z,11.75
2023-04-18T00:11:48.399Z,11.32
2023-04-18T00:14:16.494Z,10.70
2023-04-18T00:16:46.249Z,11.50
2023-04-18T00:19:14.270Z,10.82
2023-04-18T00:21:44.589Z,10.77
2023-04-18T00:24:12.701Z,10.73
2023-04-18T00:26:40.603Z,9.95
2023-04-18T00:29:08.449Z,10.00
2023-04-18T00:31:36.599Z,9.68
2023-04-18T00:34:05.767Z,10.02
2023-04-18T00:36:33.578Z,9.35
2023-04-18T00:39:01.332Z,9.60
2023-04-18T00:41:29.558Z,9.40
2023-04-18T00:43:57.372Z,9.48
2023-04-18T00:46:25.441Z,9.27
2023-04-18T00:48:53.436Z,9.15
2023-04-18T00:51:22.622Z,9.57
2023-04-18T00:53:51.298Z,8.30
2023-04-18T00:56:19.167Z,9.05
2023-04-18T00:58:46.983Z,8.88
2023-04-18T01:01:14.750Z,9.18
2023-04-18T01:03:43.954Z,8.93
2023-04-18T01:06:11.909Z,9.27
2023-04-18T01:08:41.828Z,8.50
2023-04-18T01:11:09.616Z,9.18
2023-04-18T01:13:37.378Z,8.68
2023-04-18T01:16:05.724Z,9.27
2023-04-18T01:18:35.096Z,8.90
2023-04-18T01:21:03.311Z,9.07
2023-04-18T01:23:31.466Z,9.55
2023-04-18T01:26:00.631Z,9.43
2023-04-18T01:28:28.516Z,9.07
2023-04-18T01:30:57.092Z,9.15
2023-04-18T01:33:24.885Z,8.65
2023-04-18T01:35:52.712Z,9.00
2023-04-18T01:38:20.500Z,8.80
2023-04-18T01:40:48.340Z,8.73
2023-04-18T01:43:17.568Z,9.20
2023-04-18T01:45:45.387Z,8.75
2023-04-18T01:48:13.237Z,8.73
2023-04-18T01:50:42.989Z,8.30
2023-04-18T01:53:11.806Z,8.50
2023-04-18T01:55:39.586Z,8.52
2023-04-18T01:58:07.761Z,8.65
2023-04-18T02:00:38.649Z,8.82
2023-04-18T02:03:06.711Z,8.52
2023-04-18T02:05:34.628Z,8.60
2023-04-18T02:08:02.399Z,8.45
2023-04-18T02:10:30.158Z,8.50
2023-04-18T02:12:57.932Z,8.05
2023-04-18T02:15:26.329Z,8.30
2023-04-18T02:17:55.634Z,8.77
2023-04-18T02:20:26.176Z,8.50
2023-04-18T02:22:54.630Z,8.60
2023-04-18T02:25:23.603Z,8.07
2023-04-18T02:27:51.784Z,8.60
2023-04-18T02:30:19.692Z,7.95
2023-04-18T02:32:47.475Z,9.00
2023-04-18T02:35:16.999Z,8.23
2023-04-18T02:37:44.797Z,8.30
2023-04-18T02:40:13.956Z,8.73
2023-04-18T02:42:41.776Z,8.75
2023-04-18T02:45:10.358Z,8.35
2023-04-18T02:47:51.190Z,8.23
2023-04-18T02:50:23.390Z,8.50
2023-04-18T02:52:51.726Z,8.07
2023-04-18T02:55:22.022Z,9.13
2023-04-18T02:57:49.901Z,8.52
2023-04-18T03:00:36.474Z,9.30
2023-04-18T03:03:27.921Z,8.90
2023-04-18T03:06:10.547Z,8.38
2023-04-18T03:08:38.872Z,8.50
2023-04-18T03:11:06.691Z,9.07
2023-04-18T03:13:36.237Z,9.10
2023-04-18T03:16:04.622Z,9.23
2023-04-18T03:18:33.114Z,8.88
2023-04-18T03:21:01.022Z,8.77
2023-04-18T03:23:31.908Z,8.55
2023-04-18T03:26:02.316Z,9.10
2023-04-18T03:28:32.535Z,9.13
2023-04-18T03:31:00.969Z,8.88
2023-04-18T03:33:29.782Z,9.27
2023-04-18T03:36:07.459Z,9.52
2023-04-18T03:38:37.869Z,9.60
2023-04-18T03:41:05.870Z,9.82
2023-04-18T03:43:36.114Z,9.60
2023-04-18T03:46:04.135Z,9.52
2023-04-18T03:48:35.756Z,9.30
2023-04-18T03:51:07.097Z,9.85
2023-04-18T03:53:36.973Z,10.23
2023-04-18T03:56:04.850Z,10.07
2023-04-18T03:58:48.297Z,9.63
2023-04-18T04:01:16.515Z,9.73
2023-04-18T04:03:44.479Z,10.40
2023-04-18T04:06:12.703Z,10.38
2023-04-18T04:08:42.040Z,10.57
2023-04-18T04:11:09.855Z,10.27
2023-04-18T04:13:37.656Z,10.13
2023-04-18T04:16:06.857Z,10.32
2023-04-18T04:18:34.713Z,9.80
2023-04-18T04:21:04.551Z,9.68
2023-04-18T04:23:42.867Z,9.93
2023-04-18T04:26:15.778Z,9.65
2023-04-18T04:28:51.658Z,9.68
2023-04-18T04:31:23.503Z,9.90
2023-04-18T04:33:51.772Z,9.75
2023-04-18T04:36:23.079Z,10.27
2023-04-18T04:38:54.217Z,10.73
2023-04-18T04:41:31.593Z,10.27
2023-04-18T04:44:01.847Z,9.63
2023-04-18T04:46:33.787Z,10.43
2023-04-18T04:49:04.769Z,10.80
2023-04-18T04:51:32.688Z,9.95
2023-04-18T04:54:02.234Z,10.25
2023-04-18T04:56:30.088Z,10.38
2023-04-18T04:58:57.884Z,10.60
2023-04-18T05:01:32.212Z,10.60
2023-04-18T05:04:00.397Z,10.52
2023-04-18T05:06:28.586Z,10.13
2023-04-18T05:08:57.563Z,10.38
2023-04-18T05:11:26.731Z,10.32
2023-04-18T05:13:54.567Z,10.18
2023-04-18T05:16:22.534Z,10.40
2023-04-18T05:18:50.362Z,10.07
2023-04-18T05:21:18.126Z,10.70
2023-04-18T05:23:46.353Z,9.82
2023-04-18T05:26:14.213Z,10.75
2023-04-18T05:28:43.581Z,9.82
2023-04-18T05:31:11.462Z,10.63
2023-04-18T05:33:39.272Z,10.73
2023-04-18T05:36:07.733Z,10.13
2023-04-18T05:38:35.658Z,10.10
2023-04-18T05:41:03.449Z,10.88
2023-04-18T05:43:31.230Z,10.20
2023-04-18T05:46:00.389Z,10.65
2023-04-18T05:48:28.524Z,10.80
2023-04-18T05:50:56.397Z,10.57
2023-04-18T05:53:24.229Z,9.95
2023-04-18T05:55:52.046Z,10.48
2023-04-18T05:58:19.789Z,10.77
2023-04-18T06:00:48.238Z,9.80
2023-04-18T06:03:17.639Z,9.85
2023-04-18T06:05:45.888Z,10.35
2023-04-18T06:08:13.892Z,10.63
2023-04-18T06:10:41.668Z,10.15
2023-04-18T06:13:09.422Z,10.32
2023-04-18T06:15:37.240Z,9.98
2023-04-18T06:18:05.303Z,10.52
2023-04-18T06:20:34.433Z,9.98
2023-04-18T06:23:02.204Z,10.50
2023-04-18T06:25:30.287Z,10.55
2023-04-18T06:27:58.116Z,10.10
2023-04-18T06:30:25.917Z,10.05
2023-04-18T06:32:53.715Z,10.10
2023-04-18T06:35:21.565Z,10.07
2023-04-18T06:37:51.030Z,9.82
2023-04-18T06:40:19.002Z,9.70
2023-04-18T06:42:47.103Z,10.18
2023-04-18T06:45:19.435Z,10.10
2023-04-18T06:47:47.898Z,10.05
2023-04-18T06:50:16.498Z,10.27
2023-04-18T06:52:45.621Z,9.32
2023-04-18T06:55:15.291Z,9.15
2023-04-18T06:57:43.782Z,9.45
2023-04-18T07:00:12.472Z,9.75
2023-04-18T07:02:41.124Z,9.90
2023-04-18T07:05:09.907Z,8.65
2023-04-18T07:07:37.810Z,9.20
2023-04-18T07:10:06.860Z,8.90
2023-04-18T07:12:36.031Z,9.07
2023-04-18T07:15:04.720Z,8.75
2023-04-18T07:17:32.749Z,9.38
2023-04-18T07:20:00.795Z,8.82
2023-04-18T07:22:28.558Z,8.68
2023-04-18T07:24:56.357Z,9.38
2023-04-18T07:27:24.142Z,8.43
2023-04-18T07:29:53.271Z,9.15
2023-04-18T07:32:21.145Z,7.93
2023-04-18T07:34:49.074Z,8.13
2023-04-18T07:37:18.960Z,8.05
2023-04-18T07:39:46.894Z,8.05
2023-04-18T07:42:14.876Z,8.45
2023-04-18T07:44:42.762Z,7.97
2023-04-18T07:47:14.206Z,8.02
2023-04-18T07:49:42.044Z,8.07
2023-04-18T07:52:09.840Z,8.30
2023-04-18T07:54:37.704Z,7.75
2023-04-18T07:57:05.515Z,7.90
2023-04-18T07:59:33.283Z,8.02
2023-04-18T08:02:01.151Z,7.50
2023-04-18T08:04:30.769Z,7.75
2023-04-18T08:06:58.639Z,6.88
2023-04-18T08:09:26.469Z,6.93
2023-04-18T08:11:55.219Z,7.47
2023-04-18T08:14:23.035Z,7.25
2023-04-18T08:16:50.828Z,7.05
2023-04-18T08:19:18.640Z,6.97
2023-04-18T08:21:47.786Z,7.38
2023-04-18T08:24:15.539Z,6.55
2023-04-18T08:26:43.313Z,7.30
2023-04-18T08:29:11.718Z,7.05
2023-04-18T08:31:40.086Z,6.97
2023-04-18T08:34:07.908Z,6.55
2023-04-18T08:36:36.197Z,6.35
2023-04-18T08:39:06.285Z,6.50
2023-04-18T08:41:37.878Z,6.40
2023-04-18T08:44:05.917Z,6.43
2023-04-18T08:46:35.836Z,6.57
2023-04-18T08:49:04.903Z,6.70
2023-04-18T08:51:33.852Z,6.65
2023-04-18T08:54:04.465Z,6.90
2023-04-18T08:56:33.648Z,6.18
2023-04-18T08:59:01.376Z,6.90
2023-04-18T09:01:52.154Z,6.20
2023-04-18T09:04:39.765Z,5.88
2023-04-18T09:07:10.120Z,5.75
2023-04-18T09:09:42.301Z,5.82
2023-04-18T09:12:14.315Z,6.32
2023-04-18T09:14:46.857Z,6.20
2023-04-18T09:17:31.582Z,5.50
2023-04-18T09:20:00.184Z,6.20
2023-04-18T09:22:46.179Z,5.63
2023-04-18T09:25:25.994Z,6.75
2023-04-18T09:27:55.253Z,6.45
2023-04-18T09:30:40.104Z,7.15
2023-04-18T09:33:10.218Z,6.57
2023-04-18T09:35:38.548Z,6.75
2023-04-18T09:38:08.359Z,6.70
2023-04-18T09:40:36.524Z,6.28
2023-04-18T09:43:19.302Z,6.10
2023-04-18T09:45:49.220Z,6.55
2023-04-18T09:48:17.105Z,6.18
2023-04-18T09:50:47.118Z,4.97
2023-04-18T09:53:20.771Z,5.43
2023-04-18T09:55:52.363Z,5.60
2023-04-18T09:58:23.459Z,5.72
2023-04-18T10:00:54.170Z,5.28
2023-04-18T10:03:28.688Z,5.32
2023-04-18T10:05:57.889Z,5.13
2023-04-18T10:08:27.341Z,4.90
2023-04-18T10:10:55.922Z,5.00
2023-04-18T10:13:27.057Z,4.80
2023-04-18T10:15:55.819Z,4.80
2023-04-18T10:18:24.874Z,4.95
2023-04-18T10:21:02.197Z,4.88
2023-04-18T10:23:38.136Z,5.35
2023-04-18T10:26:06.729Z,5.40
2023-04-18T10:28:57.856Z,4.80
2023-04-18T10:31:26.963Z,5.90
2023-04-18T10:34:04.653Z,5.55
2023-04-18T10:36:34.132Z,5.30
2023-04-18T10:39:04.245Z,4.93
2023-04-18T10:41:33.455Z,4.80
2023-04-18T10:44:23.740Z,4.68
2023-04-18T10:47:21.691Z,5.03
2023-04-18T10:50:06.100Z,5.10
2023-04-18T10:52:34.411Z,5.22
2023-04-18T10:55:14.474Z,4.70
2023-04-18T10:57:43.665Z,5.10
2023-04-18T11:00:15.261Z,5.00
2023-04-18T11:02:50.094Z,5.15
2023-04-18T11:05:23.913Z,4.82
2023-04-18T11:07:53.025Z,4.90
2023-04-18T11:10:22.700Z,5.15
2023-04-18T11:12:51.015Z,5.60
2023-04-18T11:15:22.502Z,5.68
2023-04-18T11:17:58.358Z,6.43
2023-04-18T11:20:26.593Z,5.75
2023-04-18T11:22:56.186Z,6.05
2023-04-18T11:25:26.951Z,6.30
2023-04-18T11:27:59.212Z,6.60
2023-04-18T11:30:31.324Z,6.40
2023-04-18T11:32:59.275Z,6.72
2023-04-18T11:35:27.430Z,6.75
2023-04-18T11:37:55.522Z,7.07
2023-04-18T11:40:23.410Z,6.88
2023-04-18T11:42:51.147Z,6.50
2023-04-18T11:45:18.906Z,7.45
2023-04-18T11:47:48.193Z,7.10
2023-04-18T11:50:16.145Z,8.23
2023-04-18T11:52:43.902Z,7.38
2023-04-18T11:55:14.073Z,7.20
2023-04-18T11:57:42.587Z,8.05
2023-04-18T12:00:12.360Z,7.97
2023-04-18T12:02:43.102Z,7.65
2023-04-18T12:05:14.975Z,8.00
2023-04-18T12:07:45.792Z,8.18
2023-04-18T12:10:25.720Z,7.90
2023-04-18T12:12:54.435Z,8.25
2023-04-18T12:15:25.256Z,8.05
2023-04-18T12:17:53.251Z,8.50
2023-04-18T12:20:25.141Z,8.88
2023-04-18T12:22:55.087Z,8.40
2023-04-18T12:25:27.031Z,8.82
2023-04-18T12:27:57.886Z,9.05
2023-04-18T12:30:27.423Z,8.85
2023-04-18T12:32:56.836Z,9.00
2023-04-18T12:35:26.797Z,9.13
2023-04-18T12:37:57.107Z,8.98
2023-04-18T12:40:26.270Z,8.50
2023-04-18T12:42:55.331Z,9.55
2023-04-18T12:45:24.280Z,9.82
2023-04-18T12:47:53.251Z,9.20
2023-04-18T12:50:22.783Z,9.00
2023-04-18T12:52:52.866Z,9.57
2023-04-18T12:55:21.124Z,9.00
2023-04-18T12:57:48.998Z,9.07
2023-04-18T13:00:16.895Z,9.80
2023-04-18T13:02:45.983Z,9.43
2023-04-18T13:05:16.566Z,8.75
2023-04-18T13:07:44.821Z,10.15
2023-04-18T13:10:15.531Z,10.90
2023-04-18T13:12:43.318Z,10.48
2023-04-18T13:15:11.917Z,10.85
2023-04-18T13:17:40.536Z,10.88
2023-04-18T13:20:10.607Z,10.90
2023-04-18T13:22:39.068Z,10.15
2023-04-18T13:25:08.310Z,11.07
2023-04-18T13:27:39.557Z,10.85
2023-04-18T13:30:11.482Z,10.55
2023-04-18T13:32:40.469Z,10.43
2023-04-18T13:35:10.629Z,10.68
2023-04-18T13:37:38.959Z,10.23
2023-04-18T13:40:08.050Z,9.88
2023-04-18T13:42:38.566Z,10.13
2023-04-18T13:45:07.304Z,10.85
2023-04-18T13:47:35.863Z,10.48
2023-04-18T13:50:03.963Z,10.13
2023-04-18T13:52:31.763Z,10.38
2023-04-18T13:54:59.562Z,10.40
2023-04-18T13:57:28.391Z,10.75
2023-04-18T13:59:57.472Z,10.18
2023-04-18T14:02:25.394Z,10.77
2023-04-18T14:04:54.856Z,10.15
2023-04-18T14:07:22.882Z,10.05
2023-04-18T14:09:52.024Z,10.32
2023-04-18T14:12:21.593Z,10.07
2023-04-18T14:14:49.374Z,9.05
2023-04-18T14:17:18.521Z,10.40
2023-04-18T14:19:46.441Z,10.40
2023-04-18T14:22:14.262Z,9.98
2023-04-18T14:24:42.070Z,10.55
2023-04-18T14:27:09.828Z,10.88
2023-04-18T14:29:37.580Z,10.10
2023-04-18T14:32:06.949Z,9.95
2023-04-18T14:34:37.385Z,10.10
2023-04-18T14:37:06.542Z,9.90
2023-04-18T14:39:34.311Z,9.77
2023-04-18T14:42:02.210Z,9.43
2023-04-18T14:44:30.706Z,9.60
2023-04-18T14:46:58.561Z,9.80
2023-04-18T14:49:26.386Z,9.88
2023-04-18T14:51:55.922Z,9.15
2023-04-18T14:54:23.720Z,9.20
2023-04-18T14:56:51.492Z,9.93
2023-04-18T14:59:19.410Z,9.80
2023-04-18T15:01:47.569Z,9.25
2023-04-18T15:04:15.913Z,9.25
2023-04-18T15:06:43.990Z,9.25
2023-04-18T15:09:17.418Z,9.10
2023-04-18T15:11:45.184Z,8.55
2023-04-18T15:14:13.150Z,8.93
2023-04-18T15:16:41.155Z,9.15
2023-04-18T15:19:09.030Z,9.00
2023-04-18T15:21:36.824Z,8.63
2023-04-18T15:24:04.710Z,8.75
2023-04-18T15:26:33.893Z,8.77
2023-04-18T15:29:02.479Z,8.82
2023-04-18T15:31:30.594Z,8.57
2023-04-18T15:33:58.381Z,8.70
2023-04-18T15:36:27.681Z,8.68
2023-04-18T15:38:55.492Z,8.65
2023-04-18T15:41:23.280Z,9.20
2023-04-18T15:43:53.469Z,8.40
2023-04-18T15:46:21.270Z,8.20
2023-04-18T15:48:49.068Z,8.18
2023-04-18T15:51:17.239Z,8.45
2023-04-18T15:53:44.993Z,8.75
2023-04-18T15:56:13.760Z,8.35
2023-04-18T15:58:41.803Z,8.02
2023-04-18T16:01:13.079Z,8.32
2023-04-18T16:03:40.958Z,8.38
2023-04-18T16:06:09.942Z,7.88
2023-04-18T16:08:38.181Z,8.70
2023-04-18T16:11:06.215Z,8.55
2023-04-18T16:13:38.291Z,8.25
2023-04-18T16:16:06.966Z,7.75
2023-04-18T16:18:36.245Z,8.55
2023-04-18T16:21:04.085Z,8.75
2023-04-18T16:23:32.841Z,8.38
2023-04-18T16:26:00.627Z,8.48
2023-04-18T16:28:29.940Z,8.40
2023-04-18T16:30:57.896Z,8.55
2023-04-18T16:33:26.175Z,8.27
2023-04-18T16:35:58.481Z,8.73
2023-04-18T16:38:27.328Z,8.25
2023-04-18T16:40:57.022Z,7.85
2023-04-18T16:43:26.787Z,8.38
2023-04-18T16:45:56.371Z,8.85
2023-04-18T16:48:24.720Z,8.27
2023-04-18T16:50:52.615Z,8.13
2023-04-18T16:53:22.327Z,8.50
2023-04-18T16:55:50.395Z,8.07
2023-04-18T16:58:18.358Z,8.27
2023-04-18T17:00:46.303Z,8.63
2023-04-18T17:03:14.268Z,8.27
2023-04-18T17:05:42.207Z,8.55
2023-04-18T17:08:09.987Z,8.27
2023-04-18T17:10:39.140Z,7.75
2023-04-18T17:13:06.897Z,8.13
2023-04-18T17:15:34.631Z,7.90
2023-04-18T17:18:02.581Z,8.38
2023-04-18T17:20:30.427Z,8.07
2023-04-18T17:22:58.315Z,8.02
2023-04-18T17:25:26.118Z,8.60
2023-04-18T17:27:55.233Z,8.20
2023-04-18T17:30:23.201Z,8.80
2023-04-18T17:32:51.083Z,8.40
2023-04-18T17:35:18.962Z,9.00
2023-04-18T17:37:47.507Z,8.77
2023-04-18T17:40:15.643Z,8.93
2023-04-18T17:42:43.472Z,8.13
2023-04-18T17:45:12.660Z,9.05
2023-04-18T17:47:41.109Z,8.50
2023-04-18T17:50:09.749Z,8.75
2023-04-18T17:52:37.616Z,8.13
2023-04-18T17:55:06.298Z,8.13
2023-04-18T17:57:35.361Z,8.20
2023-04-18T18:00:07.282Z,8.45
2023-04-18T18:05:12.985Z,7.93
2023-04-18T18:07:42.965Z,8.18
2023-04-18T18:10:11.669Z,8.35
2023-04-18T18:12:39.998Z,8.32
2023-04-18T18:15:09.588Z,8.27
2023-04-18T18:17:37.515Z,8.65
2023-04-18T18:20:09.667Z,8.57
2023-04-18T18:22:37.475Z,8.65
2023-04-18T18:25:06.132Z,8.13
2023-04-18T18:27:33.953Z,8.80
2023-04-18T18:30:01.707Z,8.57
2023-04-18T18:32:29.562Z,8.93
2023-04-18T18:34:57.361Z,9.02
2023-04-18T18:37:26.729Z,8.65
2023-04-18T18:39:56.190Z,8.77
2023-04-18T18:42:24.157Z,8.43
2023-04-18T18:44:51.973Z,8.77
2023-04-18T18:47:19.826Z,8.80
2023-04-18T18:49:48.685Z,8.80
2023-04-18T18:52:16.899Z,9.05
2023-04-18T18:54:46.063Z,8.75
2023-04-18T18:57:13.846Z,8.95
2023-04-18T18:59:42.607Z,9.35
2023-04-18T19:02:10.494Z,9.18
2023-04-18T19:04:38.738Z,9.00
2023-04-18T19:07:07.249Z,9.38
2023-04-18T19:09:36.806Z,9.63
2023-04-18T19:12:06.899Z,9.75
2023-04-18T19:14:34.696Z,9.40
2023-04-18T19:17:03.022Z,9.70
2023-04-18T19:19:30.920Z,9.48
2023-04-18T19:22:00.444Z,8.93
2023-04-18T19:24:28.605Z,9.02
2023-04-18T19:26:56.788Z,8.13
2023-04-18T19:29:30.662Z,7.50
2023-04-18T19:32:00.412Z,7.25
2023-04-18T19:34:28.288Z,6.75
2023-04-18T19:36:56.073Z,7.35
2023-04-18T19:39:23.858Z,6.80
2023-04-18T19:41:51.661Z,6.72
2023-04-18T19:44:19.457Z,6.95
2023-04-18T19:46:48.586Z,6.95
2023-04-18T19:49:16.578Z,6.57
2023-04-18T19:51:44.507Z,6.90
2023-04-18T19:54:12.270Z,7.28
2023-04-18T19:56:40.063Z,6.90
2023-04-18T19:59:10.925Z,6.63
2023-04-18T20:01:39.216Z,7.57
2023-04-18T20:04:08.651Z,7.05
2023-04-18T20:06:37.627Z,7.30
2023-04-18T20:09:05.790Z,7.28
2023-04-18T20:11:33.590Z,6.85
2023-04-18T20:14:01.402Z,7.28
2023-04-18T20:16:29.258Z,7.20
2023-04-18T20:18:57.301Z,7.57
2023-04-18T20:21:27.256Z,7.47
2023-04-18T20:23:56.546Z,7.85
2023-04-18T20:26:24.347Z,7.93
2023-04-18T20:28:52.152Z,7.60
2023-04-18T20:31:19.974Z,7.30
2023-04-18T20:33:47.746Z,7.18
2023-04-18T20:36:17.570Z,7.00
2023-04-18T20:38:46.777Z,7.55
2023-04-18T20:41:14.974Z,7.05
2023-04-18T20:43:43.508Z,7.50
2023-04-18T20:46:12.830Z,7.53
2023-04-18T20:48:40.757Z,7.05
2023-04-18T20:51:08.509Z,7.13
2023-04-18T20:53:36.290Z,7.25
2023-04-18T20:56:05.825Z,6.97
2023-04-18T20:58:33.591Z,7.28
2023-04-18T21:01:01.409Z,6.93
2023-04-18T21:03:29.283Z,7.28
2023-04-18T21:05:57.158Z,7.25
2023-04-18T21:08:24.944Z,7.53
2023-04-18T21:10:53.230Z,7.60
2023-04-18T21:13:22.368Z,7.13
2023-04-18T21:15:51.866Z,7.10
2023-04-18T21:18:19.784Z,7.45
2023-04-18T21:20:47.561Z,7.13
2023-04-18T21:23:15.374Z,7.07
2023-04-18T21:25:43.134Z,7.20
2023-04-18T21:28:10.992Z,6.80
2023-04-18T21:30:40.220Z,7.22
2023-04-18T21:33:07.984Z,7.05
2023-04-18T21:35:35.751Z,7.07
2023-04-18T21:38:03.567Z,6.97
2023-04-18T21:40:33.244Z,7.18
2023-04-18T21:43:01.038Z,6.57
2023-04-18T21:45:28.827Z,6.57
2023-04-18T21:47:58.016Z,6.90
2023-04-18T21:50:26.063Z,6.63
2023-04-18T21:52:53.808Z,6.72
2023-04-18T21:55:21.609Z,6.47
2023-04-18T21:57:49.364Z,6.80
2023-04-18T22:00:17.854Z,6.35
2023-04-18T22:02:46.159Z,6.97
2023-04-18T22:05:16.117Z,6.43
2023-04-18T22:07:56.881Z,6.80
2023-04-18T22:10:26.173Z,6.85
2023-04-18T22:12:54.475Z,6.75
2023-04-18T22:15:22.470Z,6.38
2023-04-18T22:17:50.449Z,6.90
2023-04-18T22:20:19.690Z,6.55
2023-04-18T22:22:47.417Z,6.55
2023-04-18T22:25:15.270Z,6.93
2023-04-18T22:27:43.607Z,6.63
2023-04-18T22:30:12.687Z,6.85
2023-04-18T22:32:41.699Z,6.88
2023-04-18T22:35:10.537Z,7.10
2023-04-18T22:37:39.662Z,6.80
2023-04-18T22:40:08.946Z,7.07
2023-04-18T22:42:38.078Z,7.22
2023-04-18T22:45:07.797Z,7.32
2023-04-18T22:47:35.586Z,6.90
2023-04-18T22:50:03.535Z,7.13
2023-04-18T22:52:31.471Z,7.32
2023-04-18T22:55:00.626Z,7.05
2023-04-18T22:57:28.415Z,6.72
2023-04-18T22:59:56.184Z,7.00
2023-04-18T23:02:24.112Z,6.70
2023-04-18T23:04:53.354Z,6.90
2023-04-18T23:07:21.196Z,6.93
2023-04-18T23:09:48.939Z,7.10
2023-04-18T23:12:18.101Z,7.18
2023-04-18T23:14:45.886Z,6.55
2023-04-18T23:17:13.644Z,7.30
2023-04-18T23:19:41.507Z,7.03
2023-04-18T23:22:09.286Z,7.55
2023-04-18T23:24:37.054Z,7.20
2023-04-18T23:27:04.878Z,6.75
2023-04-18T23:29:37.674Z,7.55
2023-04-18T23:32:06.313Z,7.88
2023-04-18T23:34:34.138Z,7.25
2023-04-18T23:37:01.911Z,7.57
2023-04-18T23:39:29.722Z,7.85
2023-04-18T23:41:57.515Z,8.00
2023-04-18T23:44:25.370Z,7.70
2023-04-18T23:46:54.508Z,7.65
2023-04-18T23:49:22.314Z,7.82
2023-04-18T23:51:50.053Z,7.78
2023-04-18T23:54:17.824Z,7.32
2023-04-18T23:56:45.615Z,7.93
2023-04-18T23:59:13.380Z,7.80
