createdAt,value
2022-10-04T00:01:52.398Z,16.13
2022-10-04T00:04:32.143Z,16.15
2022-10-04T00:07:05.631Z,16.12
2022-10-04T00:09:45.149Z,16.15
2022-10-04T00:12:40.520Z,16.12
2022-10-04T00:15:25.645Z,16.12
2022-10-04T00:18:38.902Z,16.15
2022-10-04T00:21:09.120Z,16.16
2022-10-04T00:23:36.562Z,16.17
2022-10-04T00:26:15.383Z,16.17
2022-10-04T00:28:46.323Z,16.16
2022-10-04T00:31:18.479Z,16.13
2022-10-04T00:33:50.415Z,16.14
2022-10-04T00:36:26.654Z,16.15
2022-10-04T00:39:09.289Z,16.14
2022-10-04T00:41:43.109Z,16.08
2022-10-04T00:44:19.440Z,16.04
2022-10-04T00:46:49.902Z,16.04
2022-10-04T00:49:21.752Z,16.05
2022-10-04T00:51:56.353Z,16.08
2022-10-04T00:54:41.392Z,16.08
2022-10-04T00:57:15.438Z,16.10
2022-10-04T00:59:54.176Z,16.10
2022-10-04T01:02:26.634Z,16.10
2022-10-04T01:05:10.732Z,16.12
2022-10-04T01:08:10.796Z,16.11
2022-10-04T01:10:47.500Z,16.15
2022-10-04T01:13:20.335Z,16.15
2022-10-04T01:16:25.488Z,16.18
2022-10-04T01:18:53.673Z,16.18
2022-10-04T01:21:21.090Z,16.21
2022-10-04T01:23:57.631Z,16.23
2022-10-04T01:26:32.348Z,16.26
2022-10-04T01:29:01.002Z,16.26
2022-10-04T01:31:29.706Z,16.25
2022-10-04T01:33:59.313Z,16.27
2022-10-04T01:36:27.976Z,16.25
2022-10-04T01:38:56.169Z,16.26
2022-10-04T01:41:57.066Z,16.26
2022-10-04T01:44:46.041Z,16.27
2022-10-04T01:47:19.813Z,16.28
2022-10-04T01:49:49.050Z,16.29
2022-10-04T01:52:24.060Z,16.28
2022-10-04T01:55:14.631Z,16.30
2022-10-04T01:57:48.046Z,16.29
2022-10-04T02:00:17.123Z,16.33
2022-10-04T02:02:52.974Z,16.34
2022-10-04T02:05:30.168Z,16.35
2022-10-04T02:08:04.276Z,16.38
2022-10-04T02:10:38.703Z,16.41
2022-10-04T02:13:15.852Z,16.43
2022-10-04T02:15:44.886Z,16.42
2022-10-04T02:18:15.076Z,16.44
2022-10-04T02:20:44.184Z,16.46
2022-10-04T02:23:12.796Z,16.47
2022-10-04T02:25:40.464Z,16.47
2022-10-04T02:28:14.024Z,16.48
2022-10-04T02:31:12.094Z,16.47
2022-10-04T02:33:42.591Z,16.47
2022-10-04T02:36:13.287Z,16.49
2022-10-04T02:38:46.380Z,16.52
2022-10-04T02:41:35.813Z,16.53
2022-10-04T02:44:30.404Z,16.54
2022-10-04T02:47:22.134Z,16.53
2022-10-04T02:49:55.067Z,16.56
2022-10-04T02:52:38.629Z,16.56
2022-10-04T02:55:27.967Z,16.59
2022-10-04T02:57:57.260Z,16.58
2022-10-04T03:00:30.511Z,16.59
2022-10-04T03:03:25.099Z,16.60
2022-10-04T03:06:09.324Z,16.60
2022-10-04T03:08:58.238Z,16.61
2022-10-04T03:11:31.657Z,16.60
2022-10-04T03:14:01.836Z,16.63
2022-10-04T03:16:36.328Z,16.63
2022-10-04T03:19:05.014Z,16.63
2022-10-04T03:21:33.708Z,16.65
2022-10-04T03:24:02.230Z,16.65
2022-10-04T03:26:37.287Z,16.66
2022-10-04T03:29:10.409Z,16.66
2022-10-04T03:31:45.871Z,16.67
2022-10-04T03:34:15.526Z,16.67
2022-10-04T03:36:44.260Z,16.67
2022-10-04T03:39:16.060Z,16.68
2022-10-04T03:41:44.832Z,16.68
2022-10-04T03:44:16.975Z,16.67
2022-10-04T03:46:45.855Z,16.68
2022-10-04T03:49:26.578Z,16.68
2022-10-04T03:51:54.415Z,16.68
2022-10-04T03:54:25.661Z,16.70
2022-10-04T03:56:54.944Z,16.69
2022-10-04T03:59:26.460Z,16.70
2022-10-04T04:02:11.314Z,16.60
2022-10-04T04:04:58.756Z,16.44
2022-10-04T04:07:49.863Z,16.24
2022-10-04T04:10:29.534Z,16.11
2022-10-04T04:13:02.619Z,16.03
2022-10-04T04:15:33.426Z,15.93
2022-10-04T04:18:05.727Z,15.88
2022-10-04T04:20:36.930Z,15.83
2022-10-04T04:23:11.911Z,15.77
2022-10-04T04:25:46.646Z,15.70
2022-10-04T04:28:33.975Z,15.65
2022-10-04T04:31:24.659Z,15.60
2022-10-04T04:34:00.603Z,15.56
2022-10-04T04:36:31.046Z,15.52
2022-10-04T04:39:37.274Z,15.50
2022-10-04T04:42:17.946Z,15.49
2022-10-04T04:44:49.237Z,15.49
2022-10-04T04:47:40.245Z,15.48
2022-10-04T04:50:22.642Z,15.47
2022-10-04T04:52:55.542Z,15.48
2022-10-04T04:56:02.715Z,15.49
2022-10-04T04:58:42.089Z,15.51
2022-10-04T05:01:21.561Z,15.53
2022-10-04T05:04:05.766Z,15.53
2022-10-04T05:06:35.656Z,15.55
2022-10-04T05:09:05.531Z,15.55
2022-10-04T05:11:36.425Z,15.56
2022-10-04T05:14:11.100Z,15.58
2022-10-04T05:16:51.408Z,15.59
2022-10-04T05:19:24.973Z,15.58
2022-10-04T05:21:55.568Z,15.61
2022-10-04T05:24:31.343Z,15.63
2022-10-04T05:27:02.823Z,15.65
2022-10-04T05:29:36.127Z,15.66
2022-10-04T05:32:26.398Z,15.64
2022-10-04T05:34:55.272Z,15.60
2022-10-04T05:37:34.393Z,15.57
2022-10-04T05:40:14.004Z,15.54
2022-10-04T05:42:47.486Z,15.51
2022-10-04T05:45:28.452Z,15.48
2022-10-04T05:48:01.610Z,15.46
2022-10-04T05:50:42.606Z,15.42
2022-10-04T05:53:35.731Z,15.41
2022-10-04T05:56:31.393Z,15.37
2022-10-04T05:59:17.692Z,15.37
2022-10-04T06:02:19.457Z,15.34
2022-10-04T06:05:19.300Z,15.31
2022-10-04T06:07:53.504Z,15.29
2022-10-04T06:10:41.933Z,15.27
2022-10-04T06:13:37.542Z,15.27
2022-10-04T06:16:23.160Z,15.25
2022-10-04T06:19:02.858Z,15.25
2022-10-04T06:21:37.756Z,15.23
2022-10-04T06:24:17.279Z,15.24
2022-10-04T06:26:59.971Z,15.22
2022-10-04T06:29:32.696Z,15.23
2022-10-04T06:32:38.448Z,15.24
2022-10-04T06:35:42.876Z,15.21
2022-10-04T06:38:25.384Z,15.22
2022-10-04T06:41:25.222Z,15.19
2022-10-04T06:44:12.839Z,15.18
2022-10-04T06:46:54.584Z,15.19
2022-10-04T06:50:01.147Z,15.19
2022-10-04T06:52:54.239Z,15.20
2022-10-04T06:55:48.472Z,15.18
2022-10-04T06:58:43.642Z,15.19
2022-10-04T07:01:29.188Z,15.19
2022-10-04T07:04:21.970Z,15.20
2022-10-04T07:07:25.026Z,15.19
2022-10-04T07:10:01.310Z,15.20
2022-10-04T07:12:32.087Z,15.21
2022-10-04T07:15:04.337Z,15.20
2022-10-04T07:17:42.164Z,15.23
2022-10-04T07:20:22.913Z,15.24
2022-10-04T07:22:58.261Z,15.26
2022-10-04T07:25:34.516Z,15.24
2022-10-04T07:28:34.165Z,15.26
2022-10-04T07:31:11.397Z,15.26
2022-10-04T07:33:46.034Z,15.28
2022-10-04T07:36:21.914Z,15.27
2022-10-04T07:39:06.821Z,15.28
2022-10-04T07:41:39.666Z,15.30
2022-10-04T07:44:17.845Z,15.31
2022-10-04T07:46:57.586Z,15.32
2022-10-04T07:49:25.896Z,15.33
2022-10-04T07:52:20.613Z,15.35
2022-10-04T07:55:16.458Z,15.34
2022-10-04T07:58:08.421Z,15.36
2022-10-04T08:00:52.704Z,15.38
2022-10-04T08:03:46.796Z,15.38
2022-10-04T08:06:33.005Z,15.39
2022-10-04T08:09:28.275Z,15.39
2022-10-04T08:12:23.357Z,15.39
2022-10-04T08:14:53.908Z,15.40
2022-10-04T08:17:47.721Z,15.40
2022-10-04T08:20:41.344Z,15.41
2022-10-04T08:23:55.764Z,15.42
2022-10-04T08:26:36.088Z,15.47
2022-10-04T08:29:42.879Z,15.50
2022-10-04T08:32:39.435Z,15.49
2022-10-04T08:35:27.634Z,15.52
2022-10-04T08:37:57.848Z,15.51
2022-10-04T08:40:34.480Z,15.51
2022-10-04T08:43:41.772Z,15.48
2022-10-04T08:46:16.029Z,15.48
2022-10-04T08:49:10.423Z,15.48
2022-10-04T08:52:07.277Z,15.48
2022-10-04T08:54:55.777Z,15.49
2022-10-04T08:57:51.684Z,15.51
2022-10-04T09:00:50.212Z,15.53
2022-10-04T09:03:42.304Z,15.57
2022-10-04T09:06:18.770Z,15.61
2022-10-04T09:09:20.064Z,15.60
2022-10-04T09:12:00.612Z,15.62
2022-10-04T09:14:42.453Z,15.63
2022-10-04T09:17:22.908Z,15.65
2022-10-04T09:20:09.057Z,15.65
2022-10-04T09:22:48.904Z,15.61
2022-10-04T09:25:44.166Z,15.50
2022-10-04T09:28:18.054Z,15.45
2022-10-04T09:31:04.908Z,15.40
2022-10-04T09:34:11.308Z,15.38
2022-10-04T09:36:51.055Z,15.34
2022-10-04T09:39:33.932Z,15.29
2022-10-04T09:42:18.604Z,15.26
2022-10-04T09:45:06.398Z,15.22
2022-10-04T09:48:16.029Z,15.17
2022-10-04T09:51:08.452Z,15.15
2022-10-04T09:53:52.933Z,15.19
2022-10-04T09:56:39.167Z,15.27
2022-10-04T09:59:07.435Z,15.33
2022-10-04T10:02:02.674Z,15.35
2022-10-04T10:05:00.216Z,15.36
2022-10-04T10:07:55.774Z,15.34
2022-10-04T10:11:14.023Z,15.35
2022-10-04T10:14:05.728Z,15.37
2022-10-04T10:16:47.613Z,15.38
2022-10-04T10:19:45.839Z,15.38
2022-10-04T10:30:37.211Z,15.29
2022-10-04T10:46:23.578Z,15.09
2022-10-04T10:49:10.035Z,15.14
2022-10-04T10:51:58.648Z,15.16
2022-10-04T10:54:45.278Z,15.18
2022-10-04T10:57:48.678Z,15.13
2022-10-04T11:00:26.287Z,15.08
2022-10-04T11:06:22.393Z,14.99
2022-10-04T11:09:02.424Z,14.92
2022-10-04T11:12:01.327Z,14.87
2022-10-04T11:14:47.050Z,14.84
2022-10-04T11:17:36.596Z,14.87
2022-10-04T11:20:49.519Z,14.88
2022-10-04T11:23:32.268Z,14.86
2022-10-04T11:26:16.698Z,14.83
2022-10-04T11:28:46.606Z,14.80
2022-10-04T11:31:40.756Z,14.79
2022-10-04T11:39:10.618Z,14.70
2022-10-04T11:46:55.534Z,14.63
2022-10-04T11:49:35.741Z,14.63
2022-10-04T11:52:37.336Z,14.61
2022-10-04T11:55:06.695Z,14.59
2022-10-04T11:57:55.146Z,14.57
2022-10-04T12:00:25.567Z,14.57
2022-10-04T12:03:27.913Z,14.53
2022-10-04T12:06:17.208Z,14.51
2022-10-04T12:08:47.193Z,14.50
2022-10-04T12:11:17.668Z,14.47
2022-10-04T12:14:25.052Z,14.45
2022-10-04T12:17:10.832Z,14.39
2022-10-04T12:20:14.514Z,14.44
2022-10-04T12:23:00.407Z,14.48
2022-10-04T12:25:28.052Z,14.53
2022-10-04T12:28:21.638Z,14.54
2022-10-04T12:31:09.516Z,14.53
2022-10-04T12:33:49.258Z,14.53
2022-10-04T12:36:43.759Z,14.54
2022-10-04T12:39:31.122Z,14.58
2022-10-04T12:42:51.159Z,14.58
2022-10-04T12:45:34.690Z,14.58
2022-10-04T12:48:16.256Z,14.61
2022-10-04T12:50:47.182Z,14.58
2022-10-04T12:53:17.600Z,14.54
2022-10-04T12:56:09.464Z,14.47
2022-10-04T12:59:04.273Z,14.43
2022-10-04T13:01:47.078Z,14.42
2022-10-04T13:04:30.576Z,14.45
2022-10-04T13:07:20.149Z,14.45
2022-10-04T13:10:24.090Z,14.48
2022-10-04T13:13:14.404Z,14.50
2022-10-04T13:19:08.607Z,14.52
2022-10-04T13:21:37.123Z,14.53
2022-10-04T13:24:15.058Z,14.52
2022-10-04T13:27:01.416Z,14.54
2022-10-04T13:29:36.663Z,14.52
2022-10-04T13:32:17.293Z,14.49
2022-10-04T13:34:44.822Z,14.42
2022-10-04T13:37:35.884Z,14.37
2022-10-04T13:40:22.084Z,14.37
2022-10-04T13:42:59.124Z,14.37
2022-10-04T13:45:51.140Z,14.36
2022-10-04T13:48:34.716Z,14.33
2022-10-04T13:51:27.135Z,14.27
2022-10-04T13:54:55.931Z,14.23
2022-10-04T13:57:29.834Z,14.26
2022-10-04T14:00:03.677Z,14.27
2022-10-04T14:02:55.435Z,14.30
2022-10-04T14:05:43.725Z,14.35
2022-10-04T14:08:30.075Z,14.40
2022-10-04T14:11:31.008Z,14.44
2022-10-04T14:14:26.526Z,14.43
2022-10-04T14:17:12.914Z,14.41
2022-10-04T14:20:04.797Z,14.40
2022-10-04T14:23:01.718Z,14.39
2022-10-04T14:25:54.585Z,14.37
2022-10-04T14:28:38.640Z,14.38
2022-10-04T14:31:21.655Z,14.38
2022-10-04T14:33:59.292Z,14.33
2022-10-04T14:37:02.648Z,14.34
2022-10-04T14:39:48.926Z,14.35
2022-10-04T14:42:37.669Z,14.34
2022-10-04T14:45:27.196Z,14.41
2022-10-04T14:48:18.105Z,14.46
2022-10-04T14:51:10.562Z,14.52
2022-10-04T14:54:00.971Z,14.60
2022-10-04T14:56:59.363Z,14.65
2022-10-04T15:00:01.292Z,14.68
2022-10-04T15:02:39.293Z,14.71
2022-10-04T15:05:40.753Z,14.79
2022-10-04T15:08:26.293Z,14.87
2022-10-04T15:10:56.921Z,14.91
2022-10-04T15:13:46.093Z,14.93
2022-10-04T15:16:28.826Z,14.98
2022-10-04T15:19:09.324Z,15.04
2022-10-04T15:21:39.869Z,15.06
2022-10-04T15:24:27.597Z,15.09
2022-10-04T15:26:58.088Z,15.13
2022-10-04T15:29:31.836Z,15.17
2022-10-04T15:32:15.991Z,15.18
2022-10-04T15:35:03.508Z,15.18
2022-10-04T15:37:55.684Z,15.22
2022-10-04T15:40:41.436Z,15.22
2022-10-04T15:43:27.201Z,15.23
2022-10-04T15:46:02.925Z,15.22
2022-10-04T15:48:33.894Z,15.22
2022-10-04T15:51:30.787Z,15.20
2022-10-04T15:54:38.860Z,15.24
2022-10-04T15:57:37.258Z,15.23
2022-10-04T16:00:15.736Z,15.17
2022-10-04T16:02:44.458Z,15.09
2022-10-04T16:05:24.824Z,14.99
2022-10-04T16:08:11.086Z,14.88
2022-10-04T16:10:38.691Z,14.85
2022-10-04T16:13:27.617Z,14.84
2022-10-04T16:16:17.665Z,14.81
2022-10-04T16:19:10.651Z,14.78
2022-10-04T16:21:47.368Z,14.71
2022-10-04T16:24:18.033Z,14.67
2022-10-04T16:26:51.052Z,14.66
2022-10-04T16:29:29.501Z,14.64
2022-10-04T16:32:13.049Z,14.61
2022-10-04T16:34:50.185Z,14.58
2022-10-04T16:37:34.509Z,14.53
2022-10-04T16:40:24.294Z,14.51
2022-10-04T16:43:01.986Z,14.49
2022-10-04T16:45:38.578Z,14.46
2022-10-04T16:48:26.334Z,14.41
2022-10-04T16:51:07.345Z,14.33
2022-10-04T16:53:59.614Z,14.21
2022-10-04T16:56:30.028Z,14.16
2022-10-04T16:59:13.802Z,14.10
2022-10-04T17:01:56.842Z,14.03
2022-10-04T17:04:36.793Z,13.99
2022-10-04T17:07:10.105Z,13.96
2022-10-04T17:09:56.451Z,13.91
2022-10-04T17:12:27.371Z,13.88
2022-10-04T17:15:16.529Z,13.85
2022-10-04T17:18:00.323Z,13.82
2022-10-04T17:20:29.661Z,13.79
2022-10-04T17:23:34.680Z,13.75
2022-10-04T17:26:14.442Z,13.75
2022-10-04T17:28:56.858Z,13.70
2022-10-04T17:31:28.619Z,13.68
2022-10-04T17:34:21.795Z,13.65
2022-10-04T17:37:03.080Z,13.64
2022-10-04T17:39:48.926Z,13.62
2022-10-04T17:42:29.294Z,13.62
2022-10-04T17:45:06.523Z,13.60
2022-10-04T17:48:01.871Z,13.60
2022-10-04T17:50:58.673Z,13.60
2022-10-04T17:53:48.598Z,13.61
2022-10-04T17:56:30.054Z,13.59
2022-10-04T17:58:59.870Z,13.60
2022-10-04T18:01:36.417Z,13.59
2022-10-04T18:04:23.642Z,13.55
2022-10-04T18:06:51.177Z,13.54
2022-10-04T18:09:34.090Z,13.54
2022-10-04T18:12:10.843Z,13.54
2022-10-04T18:14:38.300Z,13.55
2022-10-04T18:17:10.301Z,13.56
2022-10-04T18:19:43.239Z,13.53
2022-10-04T18:22:24.831Z,13.52
2022-10-04T18:25:14.367Z,13.52
2022-10-04T18:28:08.297Z,13.54
2022-10-04T18:30:51.434Z,13.54
2022-10-04T18:33:26.674Z,13.51
2022-10-04T18:36:04.869Z,13.49
2022-10-04T18:38:35.111Z,13.48
2022-10-04T18:41:13.240Z,13.49
2022-10-04T18:43:49.714Z,13.48
2022-10-04T18:46:21.206Z,13.49
2022-10-04T18:48:53.894Z,13.49
2022-10-04T18:51:45.165Z,13.45
2022-10-04T18:54:21.481Z,13.46
2022-10-04T18:57:24.231Z,13.45
2022-10-04T19:00:27.215Z,13.43
2022-10-04T19:03:22.734Z,13.42
2022-10-04T19:06:14.231Z,13.44
2022-10-04T19:09:11.946Z,13.45
2022-10-04T19:12:05.728Z,13.46
2022-10-04T19:14:48.329Z,13.43
2022-10-04T19:17:24.979Z,13.40
2022-10-04T19:20:21.591Z,13.34
2022-10-04T19:23:08.217Z,13.26
2022-10-04T19:29:22.500Z,13.21
2022-10-04T19:31:57.125Z,13.24
2022-10-04T19:35:01.512Z,13.29
2022-10-04T19:37:42.004Z,13.30
2022-10-04T19:40:26.114Z,13.32
2022-10-04T19:43:19.657Z,13.36
2022-10-04T19:46:10.096Z,13.39
2022-10-04T19:48:50.014Z,13.41
2022-10-04T19:51:23.607Z,13.44
2022-10-04T19:53:59.459Z,13.46
2022-10-04T19:56:36.043Z,13.49
2022-10-04T19:59:13.497Z,13.50
2022-10-04T20:01:41.086Z,13.50
2022-10-04T20:04:50.004Z,13.49
2022-10-04T20:07:24.363Z,13.48
2022-10-04T20:09:55.641Z,13.49
2022-10-04T20:12:40.342Z,13.50
2022-10-04T20:15:16.918Z,13.51
2022-10-04T20:17:46.061Z,13.51
2022-10-04T20:20:16.123Z,13.50
2022-10-04T20:23:41.928Z,13.46
2022-10-04T20:27:49.177Z,13.44
2022-10-04T20:30:56.089Z,13.39
2022-10-04T20:33:33.075Z,13.37
2022-10-04T20:36:01.858Z,13.34
2022-10-04T20:38:52.402Z,13.34
2022-10-04T20:41:50.429Z,13.35
2022-10-04T20:44:54.357Z,13.32
2022-10-04T20:47:35.302Z,13.32
2022-10-04T20:50:06.969Z,13.31
2022-10-04T20:52:37.065Z,13.28
2022-10-04T20:55:17.568Z,13.23
2022-10-04T20:57:45.587Z,13.21
2022-10-04T21:00:21.775Z,13.22
2022-10-04T21:02:50.285Z,13.22
2022-10-04T21:05:27.342Z,13.21
2022-10-04T21:08:14.059Z,13.18
2022-10-04T21:11:18.341Z,13.15
2022-10-04T21:13:56.719Z,13.12
2022-10-04T21:16:46.810Z,13.12
2022-10-04T21:19:31.200Z,13.11
2022-10-04T21:22:07.126Z,13.14
2022-10-04T21:24:42.367Z,13.13
2022-10-04T21:27:24.992Z,13.11
2022-10-04T21:29:55.404Z,13.09
2022-10-04T21:32:24.536Z,13.08
2022-10-04T21:34:53.871Z,13.06
2022-10-04T21:37:22.322Z,13.04
2022-10-04T21:39:49.899Z,13.03
2022-10-04T21:42:17.935Z,12.99
2022-10-04T21:44:45.457Z,12.97
2022-10-04T21:47:13.027Z,12.91
2022-10-04T21:49:40.521Z,12.86
2022-10-04T21:52:08.442Z,12.81
2022-10-04T21:54:35.915Z,12.77
2022-10-04T21:57:03.489Z,12.72
2022-10-04T21:59:31.016Z,12.70
2022-10-04T22:01:58.613Z,12.67
2022-10-04T22:04:26.153Z,12.65
2022-10-04T22:06:53.844Z,12.62
2022-10-04T22:09:21.391Z,12.59
2022-10-04T22:11:48.952Z,12.57
2022-10-04T22:14:16.470Z,12.53
2022-10-04T22:16:44.422Z,12.50
2022-10-04T22:19:12.189Z,12.45
2022-10-04T22:21:39.737Z,12.45
2022-10-04T22:24:16.888Z,12.43
2022-10-04T22:26:45.018Z,12.42
2022-10-04T22:29:17.648Z,12.40
2022-10-04T22:31:51.962Z,12.43
2022-10-04T22:34:22.964Z,12.39
2022-10-04T22:36:52.138Z,12.36
2022-10-04T22:39:21.002Z,12.35
2022-10-04T22:41:54.063Z,12.36
2022-10-04T22:44:36.478Z,12.36
2022-10-04T22:47:10.293Z,12.40
2022-10-04T22:49:41.190Z,12.39
2022-10-04T22:52:16.939Z,12.40
2022-10-04T22:54:49.935Z,12.41
2022-10-04T22:57:18.799Z,12.43
2022-10-04T22:59:50.763Z,12.43
2022-10-04T23:02:26.826Z,12.45
2022-10-04T23:04:57.065Z,12.48
2022-10-04T23:07:24.648Z,12.52
2022-10-04T23:09:52.166Z,12.54
2022-10-04T23:12:19.769Z,12.57
2022-10-04T23:14:47.206Z,12.60
2022-10-04T23:17:23.139Z,12.62
2022-10-04T23:19:57.678Z,12.66
2022-10-04T23:22:30.382Z,12.70
2022-10-04T23:24:58.226Z,12.71
2022-10-04T23:27:25.708Z,12.73
2022-10-04T23:30:03.406Z,12.75
2022-10-04T23:32:32.559Z,12.77
2022-10-04T23:35:01.812Z,12.80
2022-10-04T23:37:32.383Z,12.82
2022-10-04T23:39:59.958Z,12.85
2022-10-04T23:42:31.981Z,12.85
2022-10-04T23:45:00.369Z,12.90
2022-10-04T23:47:33.421Z,12.95
2022-10-04T23:50:02.243Z,13.01
2022-10-04T23:52:58.348Z,13.07
2022-10-04T23:55:35.011Z,13.12
2022-10-04T23:58:13.292Z,13.14
