createdAt,value
2022-09-28T00:01:08.477Z,74.20
2022-09-28T00:03:36.617Z,74.90
2022-09-28T00:06:06.101Z,75.50
2022-09-28T00:08:35.047Z,76.00
2022-09-28T00:11:06.762Z,75.60
2022-09-28T00:13:35.749Z,76.10
2022-09-28T00:16:05.172Z,75.80
2022-09-28T00:18:33.463Z,76.40
2022-09-28T00:21:02.611Z,76.50
2022-09-28T00:23:30.517Z,76.80
2022-09-28T00:26:04.774Z,76.10
2022-09-28T00:28:33.248Z,75.80
2022-09-28T00:31:01.334Z,75.90
2022-09-28T00:33:29.274Z,76.50
2022-09-28T00:35:58.507Z,76.50
2022-09-28T00:38:29.473Z,77.00
2022-09-28T00:40:57.550Z,76.40
2022-09-28T00:43:28.074Z,76.60
2022-09-28T00:46:01.329Z,77.40
2022-09-28T00:48:33.663Z,77.40
2022-09-28T00:51:06.402Z,77.00
2022-09-28T00:53:37.824Z,77.70
2022-09-28T00:56:09.209Z,77.80
2022-09-28T00:58:42.413Z,77.40
2022-09-28T01:01:10.434Z,76.70
2022-09-28T01:03:41.253Z,76.90
2022-09-28T01:06:10.011Z,77.00
2022-09-28T01:08:40.496Z,76.00
2022-09-28T01:11:08.694Z,76.50
2022-09-28T01:13:38.712Z,76.70
2022-09-28T01:16:30.603Z,76.10
2022-09-28T01:19:12.868Z,76.20
2022-09-28T01:21:51.199Z,76.60
2022-09-28T01:24:40.113Z,77.10
2022-09-28T01:27:15.235Z,77.90
2022-09-28T01:29:49.231Z,77.90
2022-09-28T01:32:27.177Z,77.90
2022-09-28T01:35:00.524Z,79.90
2022-09-28T01:37:35.686Z,78.80
2022-09-28T01:40:06.580Z,78.00
2022-09-28T01:42:39.930Z,79.80
2022-09-28T01:45:12.978Z,79.00
2022-09-28T01:47:41.837Z,79.20
2022-09-28T01:50:14.373Z,78.80
2022-09-28T01:52:47.803Z,80.30
2022-09-28T01:55:22.021Z,81.00
2022-09-28T01:57:56.264Z,79.80
2022-09-28T02:00:26.378Z,79.20
2022-09-28T02:02:59.404Z,79.10
2022-09-28T02:05:33.294Z,79.40
2022-09-28T02:08:05.596Z,80.20
2022-09-28T02:10:38.568Z,80.50
2022-09-28T02:13:15.351Z,80.50
2022-09-28T02:15:47.112Z,80.50
2022-09-28T02:18:15.193Z,80.10
2022-09-28T02:20:47.792Z,81.30
2022-09-28T02:23:17.917Z,82.90
2022-09-28T02:25:49.791Z,82.10
2022-09-28T02:28:19.146Z,81.50
2022-09-28T02:30:47.266Z,81.60
2022-09-28T02:33:20.932Z,80.70
2022-09-28T02:35:49.013Z,82.10
2022-09-28T02:38:17.442Z,81.80
2022-09-28T02:40:50.623Z,81.60
2022-09-28T02:43:24.540Z,81.40
2022-09-28T02:46:03.215Z,81.30
2022-09-28T02:48:52.263Z,82.30
2022-09-28T02:51:34.009Z,81.80
2022-09-28T02:54:22.334Z,82.30
2022-09-28T02:57:23.207Z,81.80
2022-09-28T03:00:04.347Z,82.30
2022-09-28T03:02:36.824Z,83.10
2022-09-28T03:05:13.076Z,82.40
2022-09-28T03:07:47.271Z,82.40
2022-09-28T03:10:20.582Z,81.90
2022-09-28T03:12:49.978Z,81.80
2022-09-28T03:15:24.226Z,82.30
2022-09-28T03:17:52.922Z,82.30
2022-09-28T03:20:20.897Z,82.30
2022-09-28T03:23:05.962Z,82.30
2022-09-28T03:25:36.713Z,82.30
2022-09-28T03:28:04.586Z,82.40
2022-09-28T03:30:33.942Z,82.40
2022-09-28T03:33:03.093Z,82.40
2022-09-28T03:35:31.098Z,82.40
2022-09-28T03:37:59.024Z,82.90
2022-09-28T03:40:27.288Z,83.00
2022-09-28T03:42:55.282Z,82.40
2022-09-28T03:45:23.193Z,82.60
2022-09-28T03:47:52.498Z,82.40
2022-09-28T03:50:20.419Z,82.40
2022-09-28T03:52:48.447Z,82.70
2022-09-28T03:55:16.456Z,83.50
2022-09-28T03:57:44.507Z,83.00
2022-09-28T04:00:13.284Z,83.50
2022-09-28T04:02:41.232Z,82.50
2022-09-28T04:05:10.756Z,82.50
2022-09-28T04:07:38.639Z,82.40
2022-09-28T04:10:07.310Z,82.50
2022-09-28T04:12:35.232Z,82.20
2022-09-28T04:15:03.083Z,82.00
2022-09-28T04:17:34.634Z,81.60
2022-09-28T04:20:07.090Z,81.70
2022-09-28T04:22:37.578Z,81.50
2022-09-28T04:25:06.319Z,81.40
2022-09-28T04:27:51.833Z,81.30
2022-09-28T04:30:19.778Z,81.40
2022-09-28T04:32:48.027Z,81.90
2022-09-28T04:35:16.647Z,82.50
2022-09-28T04:37:45.901Z,83.30
2022-09-28T04:40:13.755Z,84.30
2022-09-28T04:42:41.613Z,84.40
2022-09-28T04:45:10.709Z,84.30
2022-09-28T04:47:38.571Z,83.80
2022-09-28T04:50:07.234Z,83.70
2022-09-28T04:52:37.455Z,84.00
2022-09-28T04:55:07.595Z,84.30
2022-09-28T04:57:35.885Z,83.30
2022-09-28T05:00:04.692Z,83.80
2022-09-28T05:02:33.691Z,83.90
2022-09-28T05:05:02.079Z,84.80
2022-09-28T05:07:31.222Z,84.70
2022-09-28T05:10:00.638Z,85.20
2022-09-28T05:12:29.917Z,84.80
2022-09-28T05:14:57.841Z,84.30
2022-09-28T05:17:25.723Z,84.40
2022-09-28T05:19:53.582Z,84.80
2022-09-28T05:22:21.575Z,84.70
2022-09-28T05:24:49.483Z,85.50
2022-09-28T05:27:17.382Z,85.70
2022-09-28T05:29:46.582Z,85.10
2022-09-28T05:32:14.480Z,85.20
2022-09-28T05:34:42.361Z,85.40
2022-09-28T05:37:10.252Z,85.00
2022-09-28T05:39:38.107Z,85.20
2022-09-28T05:42:06.001Z,85.00
2022-09-28T05:44:33.863Z,85.50
2022-09-28T05:47:03.134Z,85.70
2022-09-28T05:49:32.536Z,85.50
2022-09-28T05:52:00.529Z,85.20
2022-09-28T05:54:28.654Z,85.10
2022-09-28T05:56:56.560Z,84.90
2022-09-28T05:59:24.435Z,84.80
2022-09-28T06:01:52.362Z,84.50
2022-09-28T06:04:22.453Z,84.70
2022-09-28T06:06:50.362Z,84.20
2022-09-28T06:09:18.876Z,83.20
2022-09-28T06:11:49.204Z,82.80
2022-09-28T06:14:17.249Z,82.80
2022-09-28T06:16:45.624Z,82.40
2022-09-28T06:19:13.957Z,82.70
2022-09-28T06:21:43.251Z,82.00
2022-09-28T06:24:11.276Z,82.20
2022-09-28T06:26:39.178Z,82.70
2022-09-28T06:29:07.076Z,82.70
2022-09-28T06:31:35.152Z,82.80
2022-09-28T06:34:03.000Z,82.70
2022-09-28T06:36:31.336Z,82.90
2022-09-28T06:39:00.597Z,81.50
2022-09-28T06:41:28.481Z,82.40
2022-09-28T06:43:56.395Z,82.80
2022-09-28T06:46:24.429Z,82.80
2022-09-28T06:48:52.908Z,81.70
2022-09-28T06:51:20.762Z,80.50
2022-09-28T06:53:48.724Z,80.00
2022-09-28T06:56:18.033Z,80.00
2022-09-28T06:58:45.882Z,79.80
2022-09-28T07:01:13.834Z,76.20
2022-09-28T07:03:41.852Z,77.50
2022-09-28T07:06:12.513Z,79.50
2022-09-28T07:08:40.735Z,77.60
2022-09-28T07:11:10.054Z,76.20
2022-09-28T07:13:50.429Z,76.60
2022-09-28T07:16:24.147Z,73.60
2022-09-28T07:18:54.530Z,74.20
2022-09-28T07:21:29.814Z,74.10
2022-09-28T07:23:58.360Z,76.90
2022-09-28T07:26:26.712Z,76.90
2022-09-28T07:28:56.261Z,73.80
2022-09-28T07:31:25.675Z,74.20
2022-09-28T07:33:53.811Z,75.40
2022-09-28T07:36:22.720Z,65.10
2022-09-28T07:38:50.793Z,64.60
2022-09-28T07:41:22.375Z,61.70
2022-09-28T07:43:50.858Z,58.80
2022-09-28T07:46:21.276Z,58.60
2022-09-28T07:48:51.704Z,60.60
2022-09-28T07:51:21.215Z,62.10
2022-09-28T07:53:49.195Z,63.50
2022-09-28T07:56:20.333Z,63.40
2022-09-28T07:58:48.314Z,64.70
2022-09-28T08:01:17.595Z,61.70
2022-09-28T08:03:47.890Z,62.00
2022-09-28T08:06:17.604Z,62.00
2022-09-28T08:08:46.146Z,64.20
2022-09-28T08:11:16.605Z,65.80
2022-09-28T08:13:45.734Z,68.20
2022-09-28T08:16:14.312Z,63.30
2022-09-28T08:18:42.385Z,58.40
2022-09-28T08:21:29.740Z,57.30
2022-09-28T08:23:57.655Z,55.90
2022-09-28T08:26:25.719Z,54.40
2022-09-28T08:28:53.669Z,53.80
2022-09-28T08:31:21.609Z,55.70
2022-09-28T08:33:53.012Z,56.20
2022-09-28T08:36:22.338Z,54.30
2022-09-28T08:38:51.101Z,54.10
2022-09-28T08:41:28.549Z,50.90
2022-09-28T08:44:06.951Z,52.30
2022-09-28T08:46:38.672Z,53.40
2022-09-28T08:49:24.938Z,52.00
2022-09-28T08:52:00.542Z,54.90
2022-09-28T08:54:45.084Z,54.50
2022-09-28T08:57:16.749Z,57.40
2022-09-28T08:59:51.289Z,57.00
2022-09-28T09:02:25.353Z,59.30
2022-09-28T09:04:54.506Z,59.50
2022-09-28T09:07:54.187Z,58.30
2022-09-28T09:10:54.123Z,57.90
2022-09-28T09:13:40.483Z,60.20
2022-09-28T09:16:14.801Z,57.70
2022-09-28T09:18:48.300Z,55.70
2022-09-28T09:21:21.880Z,55.90
2022-09-28T09:23:56.383Z,53.60
2022-09-28T09:26:37.140Z,51.20
2022-09-28T09:29:16.617Z,52.20
2022-09-28T09:31:59.496Z,53.70
2022-09-28T09:34:40.639Z,51.60
2022-09-28T09:37:22.646Z,52.20
2022-09-28T09:40:16.344Z,51.80
2022-09-28T09:42:57.274Z,54.80
2022-09-28T09:45:39.061Z,55.10
2022-09-28T09:48:11.736Z,55.80
2022-09-28T09:50:45.406Z,58.50
2022-09-28T09:53:20.843Z,58.20
2022-09-28T09:55:57.199Z,55.10
2022-09-28T09:58:30.719Z,55.80
2022-09-28T10:01:07.424Z,57.40
2022-09-28T10:03:37.762Z,57.10
2022-09-28T10:06:09.351Z,55.50
2022-09-28T10:08:42.793Z,55.40
2022-09-28T10:11:17.463Z,55.40
2022-09-28T10:13:48.771Z,56.50
2022-09-28T10:16:19.168Z,56.30
2022-09-28T10:18:47.266Z,55.60
2022-09-28T10:21:15.881Z,55.30
2022-09-28T10:23:45.662Z,56.40
2022-09-28T10:26:25.241Z,55.40
2022-09-28T10:28:56.565Z,54.50
2022-09-28T10:31:38.533Z,54.40
2022-09-28T10:34:08.046Z,52.90
2022-09-28T10:36:48.093Z,52.60
2022-09-28T10:39:30.124Z,52.50
2022-09-28T10:42:02.597Z,53.70
2022-09-28T10:44:33.149Z,54.10
2022-09-28T10:47:02.897Z,52.70
2022-09-28T10:49:45.865Z,51.30
2022-09-28T10:52:39.862Z,51.40
2022-09-28T10:55:32.465Z,51.50
2022-09-28T10:58:01.907Z,51.80
2022-09-28T11:00:36.123Z,52.10
2022-09-28T11:03:04.342Z,53.50
2022-09-28T11:05:32.613Z,54.50
2022-09-28T11:08:05.914Z,54.60
2022-09-28T11:10:34.601Z,53.90
2022-09-28T11:13:03.996Z,55.30
2022-09-28T11:15:33.538Z,55.70
2022-09-28T11:18:22.378Z,56.30
2022-09-28T11:20:50.344Z,56.30
2022-09-28T11:23:21.878Z,56.30
2022-09-28T11:25:59.558Z,55.40
2022-09-28T11:28:32.759Z,55.40
2022-09-28T11:31:02.391Z,55.30
2022-09-28T11:33:36.085Z,55.50
2022-09-28T11:36:17.526Z,54.50
2022-09-28T11:38:55.034Z,54.60
2022-09-28T11:41:41.306Z,52.00
2022-09-28T11:44:38.207Z,53.70
2022-09-28T11:47:27.851Z,52.00
2022-09-28T11:50:02.171Z,52.20
2022-09-28T11:52:47.204Z,52.60
2022-09-28T11:55:22.651Z,51.60
2022-09-28T11:57:58.032Z,52.30
2022-09-28T12:00:28.608Z,51.40
2022-09-28T12:03:01.631Z,51.30
2022-09-28T12:05:34.770Z,53.40
2022-09-28T12:08:09.323Z,55.00
2022-09-28T12:10:45.392Z,56.30
2022-09-28T12:13:18.784Z,57.00
2022-09-28T12:18:50.484Z,60.20
2022-09-28T12:21:32.161Z,61.10
2022-09-28T12:24:07.678Z,62.90
2022-09-28T12:26:43.050Z,64.20
2022-09-28T12:29:15.324Z,64.70
2022-09-28T12:31:58.226Z,65.70
2022-09-28T12:34:26.254Z,66.10
2022-09-28T12:37:05.930Z,65.50
2022-09-28T12:39:57.584Z,65.30
2022-09-28T12:42:52.975Z,64.20
2022-09-28T12:45:59.485Z,64.60
2022-09-28T12:49:03.026Z,64.60
2022-09-28T12:51:49.015Z,67.00
2022-09-28T12:54:30.493Z,63.80
2022-09-28T12:57:10.417Z,60.20
2022-09-28T12:59:40.862Z,60.10
2022-09-28T13:02:47.510Z,55.50
2022-09-28T13:05:37.358Z,52.00
2022-09-28T13:08:09.428Z,50.90
2022-09-28T13:10:42.811Z,50.10
2022-09-28T13:13:29.232Z,51.70
2022-09-28T13:16:03.744Z,52.90
2022-09-28T13:18:38.746Z,54.20
2022-09-28T13:21:26.309Z,55.40
2022-09-28T13:24:14.471Z,56.20
2022-09-28T13:26:48.264Z,56.10
2022-09-28T13:29:20.141Z,56.00
2022-09-28T13:31:50.910Z,55.00
2022-09-28T13:34:22.977Z,55.00
2022-09-28T13:37:11.509Z,52.00
2022-09-28T13:39:48.848Z,52.20
2022-09-28T13:42:35.113Z,52.00
2022-09-28T13:45:40.401Z,52.40
2022-09-28T13:48:16.010Z,52.10
2022-09-28T13:51:08.632Z,51.40
2022-09-28T13:53:52.077Z,51.20
2022-09-28T13:56:29.289Z,52.20
2022-09-28T13:59:03.049Z,53.40
2022-09-28T14:01:37.956Z,53.50
2022-09-28T14:04:14.868Z,53.40
2022-09-28T14:06:48.104Z,52.10
2022-09-28T14:09:28.587Z,52.80
2022-09-28T14:12:00.984Z,55.00
2022-09-28T14:14:32.334Z,55.20
2022-09-28T14:17:16.737Z,54.60
2022-09-28T14:19:45.008Z,54.70
2022-09-28T14:22:22.220Z,51.90
2022-09-28T14:25:15.142Z,51.30
2022-09-28T14:28:03.455Z,52.70
2022-09-28T14:30:47.795Z,54.00
2022-09-28T14:33:26.467Z,53.70
2022-09-28T14:35:57.580Z,53.70
2022-09-28T14:38:47.493Z,52.20
2022-09-28T14:41:31.254Z,51.50
2022-09-28T14:44:09.504Z,52.30
2022-09-28T14:46:40.360Z,51.30
2022-09-28T14:49:42.817Z,52.60
2022-09-28T14:52:13.365Z,52.80
2022-09-28T14:54:53.466Z,52.40
2022-09-28T14:57:26.415Z,51.20
2022-09-28T14:59:57.162Z,52.20
2022-09-28T15:02:29.235Z,52.10
2022-09-28T15:05:01.052Z,51.10
2022-09-28T15:07:34.190Z,51.30
2022-09-28T15:10:03.289Z,51.20
2022-09-28T15:12:32.843Z,51.80
2022-09-28T15:15:03.213Z,51.50
2022-09-28T15:17:38.520Z,49.80
2022-09-28T15:20:24.069Z,49.80
2022-09-28T15:22:56.986Z,50.50
2022-09-28T15:25:26.870Z,51.10
2022-09-28T15:27:57.541Z,51.80
2022-09-28T15:30:28.235Z,53.20
2022-09-28T15:33:17.717Z,52.10
2022-09-28T15:35:47.817Z,52.40
2022-09-28T15:38:18.261Z,53.30
2022-09-28T15:40:47.694Z,52.90
2022-09-28T15:43:27.306Z,52.60
2022-09-28T15:46:02.955Z,52.60
2022-09-28T15:48:37.680Z,52.90
2022-09-28T15:51:10.777Z,52.80
2022-09-28T15:53:44.106Z,54.70
2022-09-28T15:56:12.431Z,55.00
2022-09-28T15:58:41.713Z,55.20
2022-09-28T16:01:26.751Z,55.90
2022-09-28T16:03:55.216Z,57.70
2022-09-28T16:06:23.591Z,57.60
2022-09-28T16:08:51.558Z,58.70
2022-09-28T16:11:23.872Z,59.30
2022-09-28T16:14:04.414Z,59.50
2022-09-28T16:16:36.203Z,61.40
2022-09-28T16:19:04.471Z,62.00
2022-09-28T16:21:45.622Z,62.30
2022-09-28T16:24:21.813Z,63.80
2022-09-28T16:26:55.498Z,64.20
2022-09-28T16:29:36.251Z,63.40
2022-09-28T16:32:37.648Z,65.80
2022-09-28T16:35:28.002Z,66.50
2022-09-28T16:38:02.580Z,67.60
2022-09-28T16:40:31.932Z,67.30
2022-09-28T16:43:02.858Z,67.80
2022-09-28T16:45:32.968Z,68.20
2022-09-28T16:48:01.543Z,69.70
2022-09-28T16:50:29.608Z,70.00
2022-09-28T16:53:24.764Z,70.50
2022-09-28T16:55:52.725Z,70.60
2022-09-28T16:58:20.615Z,70.90
2022-09-28T17:00:49.812Z,71.90
2022-09-28T17:03:19.345Z,72.20
2022-09-28T17:05:48.748Z,72.00
2022-09-28T17:08:18.273Z,71.70
2022-09-28T17:11:13.018Z,71.40
2022-09-28T17:13:40.564Z,72.30
2022-09-28T17:16:14.397Z,72.50
2022-09-28T17:18:43.035Z,73.50
2022-09-28T17:21:14.403Z,73.50
2022-09-28T17:23:42.268Z,73.40
2022-09-28T17:26:19.739Z,74.10
2022-09-28T17:28:47.842Z,72.60
2022-09-28T17:31:18.521Z,72.10
2022-09-28T17:33:46.739Z,71.50
2022-09-28T17:36:18.490Z,72.80
2022-09-28T17:38:47.630Z,73.20
2022-09-28T17:41:20.510Z,72.40
2022-09-28T17:43:49.054Z,72.00
2022-09-28T17:46:29.140Z,71.40
2022-09-28T17:48:59.492Z,69.90
2022-09-28T17:51:28.774Z,69.60
2022-09-28T17:53:56.917Z,70.10
2022-09-28T17:56:31.041Z,69.90
2022-09-28T17:59:01.130Z,69.20
2022-09-28T18:01:34.295Z,70.20
2022-09-28T18:04:03.430Z,69.70
2022-09-28T18:06:33.489Z,70.10
2022-09-28T18:09:01.807Z,71.90
2022-09-28T18:11:29.805Z,73.40
2022-09-28T18:13:57.711Z,73.60
2022-09-28T18:16:27.849Z,73.60
2022-09-28T18:18:57.366Z,74.90
2022-09-28T18:21:25.338Z,75.10
2022-09-28T18:23:53.200Z,75.60
2022-09-28T18:26:21.188Z,74.80
2022-09-28T18:28:49.095Z,74.10
2022-09-28T18:31:19.143Z,73.50
2022-09-28T18:33:48.281Z,74.70
2022-09-28T18:36:17.504Z,74.10
2022-09-28T18:38:45.401Z,74.80
2022-09-28T18:41:15.756Z,74.20
2022-09-28T18:43:45.006Z,73.00
2022-09-28T18:46:12.971Z,73.00
2022-09-28T18:48:41.603Z,72.90
2022-09-28T18:51:10.401Z,71.70
2022-09-28T18:53:40.172Z,71.70
2022-09-28T18:56:09.281Z,71.40
2022-09-28T18:58:38.104Z,71.20
2022-09-28T19:01:29.381Z,70.40
2022-09-28T19:04:00.957Z,71.00
2022-09-28T19:06:29.819Z,72.00
2022-09-28T19:08:59.723Z,71.90
2022-09-28T19:11:28.582Z,71.70
2022-09-28T19:13:57.113Z,71.10
2022-09-28T19:16:26.724Z,71.70
2022-09-28T19:18:55.349Z,71.60
2022-09-28T19:21:23.476Z,71.00
2022-09-28T19:23:53.547Z,72.00
2022-09-28T19:26:24.573Z,72.50
2022-09-28T19:28:52.520Z,72.60
2022-09-28T19:31:21.022Z,72.20
2022-09-28T19:33:48.957Z,72.80
2022-09-28T19:36:18.923Z,72.30
2022-09-28T19:38:47.653Z,71.30
2022-09-28T19:41:39.482Z,71.30
2022-09-28T19:44:15.690Z,71.10
2022-09-28T19:46:43.816Z,71.50
2022-09-28T19:49:13.492Z,71.70
2022-09-28T19:52:01.576Z,72.00
2022-09-28T19:54:36.371Z,71.30
2022-09-28T19:57:07.543Z,71.20
2022-09-28T19:59:37.247Z,71.40
2022-09-28T20:02:06.296Z,71.40
2022-09-28T20:04:34.228Z,71.90
2022-09-28T20:07:02.202Z,72.10
2022-09-28T20:09:30.338Z,72.20
2022-09-28T20:11:58.264Z,72.90
2022-09-28T20:14:31.793Z,73.40
2022-09-28T20:17:03.423Z,73.50
2022-09-28T20:19:31.380Z,73.90
2022-09-28T20:22:02.872Z,73.40
2022-09-28T20:24:31.298Z,73.10
2022-09-28T20:27:02.782Z,73.40
2022-09-28T20:29:33.280Z,73.40
2022-09-28T20:32:04.002Z,73.30
2022-09-28T20:34:33.473Z,72.30
2022-09-28T20:37:01.598Z,72.70
2022-09-28T20:39:29.578Z,73.40
2022-09-28T20:41:57.622Z,72.30
2022-09-28T20:44:25.679Z,72.20
2022-09-28T20:46:53.711Z,72.10
2022-09-28T20:49:22.996Z,73.60
2022-09-28T20:51:51.058Z,72.70
2022-09-28T20:54:19.078Z,72.10
2022-09-28T20:56:48.302Z,72.10
2022-09-28T20:59:16.390Z,72.10
2022-09-28T21:01:44.360Z,72.70
2022-09-28T21:04:12.413Z,72.50
2022-09-28T21:06:43.161Z,73.80
2022-09-28T21:09:12.427Z,73.80
2022-09-28T21:11:41.624Z,73.20
2022-09-28T21:14:10.738Z,72.90
2022-09-28T21:16:39.356Z,73.60
2022-09-28T21:19:07.322Z,73.50
2022-09-28T21:21:35.460Z,73.50
2022-09-28T21:24:04.999Z,74.50
2022-09-28T21:26:33.300Z,74.20
2022-09-28T21:29:02.367Z,74.10
2022-09-28T21:31:33.421Z,72.90
2022-09-28T21:34:01.671Z,72.90
2022-09-28T21:36:29.654Z,73.90
2022-09-28T21:38:57.948Z,74.50
2022-09-28T21:41:28.721Z,74.90
2022-09-28T21:43:56.669Z,74.20
2022-09-28T21:46:24.781Z,73.80
2022-09-28T21:48:54.326Z,72.50
2022-09-28T21:51:22.610Z,73.00
2022-09-28T21:53:50.472Z,72.90
2022-09-28T21:56:18.721Z,73.10
2022-09-28T21:58:48.297Z,73.50
2022-09-28T22:01:18.318Z,73.50
2022-09-28T22:03:47.928Z,74.30
2022-09-28T22:06:17.030Z,74.20
2022-09-28T22:08:45.335Z,74.80
2022-09-28T22:11:14.854Z,75.70
2022-09-28T22:13:44.785Z,75.80
2022-09-28T22:16:15.405Z,75.40
2022-09-28T22:18:44.154Z,74.80
2022-09-28T22:21:15.179Z,75.20
2022-09-28T22:23:43.256Z,75.10
2022-09-28T22:26:13.870Z,75.70
2022-09-28T22:28:46.716Z,75.20
2022-09-28T22:31:16.946Z,75.20
2022-09-28T22:33:45.040Z,75.80
2022-09-28T22:36:16.669Z,75.00
2022-09-28T22:38:45.253Z,74.80
2022-09-28T22:41:13.580Z,75.00
2022-09-28T22:43:41.515Z,75.30
2022-09-28T22:46:11.425Z,74.70
2022-09-28T22:48:42.267Z,74.50
2022-09-28T22:51:10.367Z,74.50
2022-09-28T22:53:38.338Z,74.10
2022-09-28T22:56:07.720Z,73.90
2022-09-28T22:58:36.324Z,73.90
2022-09-28T23:01:08.729Z,73.90
2022-09-28T23:03:39.995Z,74.50
2022-09-28T23:06:10.874Z,74.00
2022-09-28T23:08:39.329Z,74.90
2022-09-28T23:11:07.761Z,74.30
2022-09-28T23:13:37.530Z,73.80
2022-09-28T23:16:07.436Z,74.10
2022-09-28T23:18:37.732Z,74.20
2022-09-28T23:21:07.488Z,74.40
2022-09-28T23:23:36.787Z,74.10
2022-09-28T23:26:13.904Z,73.90
2022-09-28T23:28:41.944Z,74.10
2022-09-28T23:31:11.120Z,72.90
2022-09-28T23:33:39.112Z,73.50
2022-09-28T23:36:07.713Z,72.80
2022-09-28T23:38:37.036Z,72.90
2022-09-28T23:41:05.438Z,73.30
2022-09-28T23:43:33.613Z,72.80
2022-09-28T23:46:01.751Z,72.60
2022-09-28T23:48:29.766Z,73.00
2022-09-28T23:50:57.843Z,73.30
2022-09-28T23:53:26.023Z,72.70
2022-09-28T23:55:55.840Z,73.50
2022-09-28T23:58:23.999Z,73.80
