createdAt,value
2023-02-11T00:00:32.396Z,4.36
2023-02-11T00:03:02.061Z,4.43
2023-02-11T00:05:34.267Z,4.49
2023-02-11T00:08:03.895Z,4.55
2023-02-11T00:10:33.482Z,4.62
2023-02-11T00:13:03.057Z,4.70
2023-02-11T00:15:32.694Z,4.80
2023-02-11T00:18:02.285Z,4.90
2023-02-11T00:20:34.417Z,5.01
2023-02-11T00:23:03.994Z,5.11
2023-02-11T00:25:33.677Z,5.20
2023-02-11T00:28:03.275Z,5.26
2023-02-11T00:30:33.097Z,5.34
2023-02-11T00:33:02.860Z,5.39
2023-02-11T00:35:35.317Z,5.45
2023-02-11T00:38:04.903Z,5.49
2023-02-11T00:40:34.563Z,5.53
2023-02-11T00:43:04.129Z,5.56
2023-02-11T00:45:33.788Z,5.58
2023-02-11T00:48:04.913Z,5.59
2023-02-11T00:50:37.106Z,5.59
2023-02-11T00:53:06.736Z,5.57
2023-02-11T00:55:36.533Z,5.54
2023-02-11T00:58:06.127Z,5.52
2023-02-11T01:00:35.894Z,5.50
2023-02-11T01:03:05.558Z,5.50
2023-02-11T01:05:37.987Z,5.50
2023-02-11T01:08:08.101Z,5.51
2023-02-11T01:10:37.706Z,5.52
2023-02-11T01:13:07.875Z,5.53
2023-02-11T01:15:37.560Z,5.53
2023-02-11T01:18:08.067Z,5.53
2023-02-11T01:20:45.166Z,5.54
2023-02-11T01:23:14.851Z,5.54
2023-02-11T01:25:45.997Z,5.55
2023-02-11T01:28:19.668Z,5.57
2023-02-11T01:30:49.598Z,5.59
2023-02-11T01:33:19.400Z,5.63
2023-02-11T01:35:51.893Z,5.65
2023-02-11T01:38:23.494Z,5.68
2023-02-11T01:40:57.461Z,5.70
2023-02-11T01:43:28.594Z,5.73
2023-02-11T01:46:09.845Z,5.74
2023-02-11T01:48:41.646Z,5.76
2023-02-11T01:51:16.634Z,5.78
2023-02-11T01:53:59.358Z,5.77
2023-02-11T01:56:42.954Z,5.73
2023-02-11T01:59:15.645Z,5.72
2023-02-11T02:01:49.851Z,5.68
2023-02-11T02:04:19.980Z,5.66
2023-02-11T02:06:55.653Z,5.63
2023-02-11T02:09:26.954Z,5.59
2023-02-11T02:11:56.840Z,5.59
2023-02-11T02:14:29.028Z,5.59
2023-02-11T02:16:58.682Z,5.59
2023-02-11T02:19:51.658Z,5.62
2023-02-11T02:23:03.681Z,5.64
2023-02-11T02:26:14.548Z,5.65
2023-02-11T02:29:25.180Z,5.66
2023-02-11T02:32:39.316Z,5.68
2023-02-11T02:35:19.338Z,5.67
2023-02-11T02:37:54.290Z,5.67
2023-02-11T02:40:27.099Z,5.67
2023-02-11T02:42:58.162Z,5.66
2023-02-11T02:45:27.793Z,5.65
2023-02-11T02:47:58.314Z,5.65
2023-02-11T02:50:33.632Z,5.63
2023-02-11T02:53:14.834Z,5.62
2023-02-11T02:55:52.482Z,5.61
2023-02-11T02:58:49.903Z,5.61
2023-02-11T03:01:27.926Z,5.59
2023-02-11T03:04:02.664Z,5.60
2023-02-11T03:06:37.788Z,5.59
2023-02-11T03:09:11.460Z,5.59
2023-02-11T03:11:41.778Z,5.59
2023-02-11T03:14:14.216Z,5.59
2023-02-11T03:16:44.185Z,5.58
2023-02-11T03:19:16.564Z,5.59
2023-02-11T03:21:49.913Z,5.59
2023-02-11T03:24:23.183Z,5.59
2023-02-11T03:26:55.529Z,5.61
2023-02-11T03:29:34.652Z,5.61
2023-02-11T03:32:08.177Z,5.62
2023-02-11T03:34:43.303Z,5.63
2023-02-11T03:37:17.379Z,5.62
2023-02-11T03:39:50.589Z,5.61
2023-02-11T03:42:21.233Z,5.62
2023-02-11T03:45:08.576Z,5.66
2023-02-11T03:47:40.332Z,5.67
2023-02-11T03:50:11.844Z,5.69
2023-02-11T03:52:44.230Z,5.69
2023-02-11T03:55:16.378Z,5.69
2023-02-11T03:57:46.039Z,5.69
2023-02-11T04:00:16.880Z,5.67
2023-02-11T04:02:46.975Z,5.64
2023-02-11T04:05:18.335Z,5.61
2023-02-11T04:07:50.517Z,5.59
2023-02-11T04:10:20.621Z,5.59
2023-02-11T04:12:50.363Z,5.57
2023-02-11T04:15:20.211Z,5.55
2023-02-11T04:17:49.850Z,5.53
2023-02-11T04:20:19.650Z,5.51
2023-02-11T04:22:51.838Z,5.50
2023-02-11T04:25:21.666Z,5.45
2023-02-11T04:27:51.302Z,5.38
2023-02-11T04:30:21.212Z,5.30
2023-02-11T04:32:50.914Z,5.22
2023-02-11T04:35:20.712Z,5.17
2023-02-11T04:37:52.900Z,5.15
2023-02-11T04:40:22.738Z,5.14
2023-02-11T04:42:52.365Z,5.13
2023-02-11T04:45:22.005Z,5.14
2023-02-11T04:47:51.622Z,5.17
2023-02-11T04:50:21.395Z,5.21
2023-02-11T04:52:53.587Z,5.24
2023-02-11T04:55:23.194Z,5.27
2023-02-11T04:57:52.828Z,5.29
2023-02-11T05:00:22.601Z,5.33
2023-02-11T05:02:52.228Z,5.36
2023-02-11T05:05:22.028Z,5.39
2023-02-11T05:07:54.545Z,5.41
2023-02-11T05:10:24.155Z,5.43
2023-02-11T05:12:55.895Z,5.45
2023-02-11T05:15:25.752Z,5.46
2023-02-11T05:17:56.294Z,5.48
2023-02-11T05:20:26.015Z,5.47
2023-02-11T05:22:58.286Z,5.43
2023-02-11T05:25:27.906Z,5.38
2023-02-11T05:27:57.533Z,5.34
2023-02-11T05:30:27.210Z,5.30
2023-02-11T05:32:56.889Z,5.23
2023-02-11T05:35:26.604Z,5.20
2023-02-11T05:37:58.762Z,5.19
2023-02-11T05:40:28.390Z,5.18
2023-02-11T05:42:57.978Z,5.17
2023-02-11T05:45:27.618Z,5.15
2023-02-11T05:47:57.295Z,5.14
2023-02-11T05:50:27.129Z,5.11
2023-02-11T05:52:59.326Z,5.06
2023-02-11T05:55:29.124Z,5.03
2023-02-11T05:57:58.777Z,4.99
2023-02-11T06:00:29.042Z,4.99
2023-02-11T06:02:58.714Z,4.98
2023-02-11T06:05:28.549Z,4.98
2023-02-11T06:08:01.123Z,4.99
2023-02-11T06:10:30.722Z,5.00
2023-02-11T06:13:00.321Z,5.00
2023-02-11T06:15:29.941Z,5.00
2023-02-11T06:17:59.700Z,5.01
2023-02-11T06:20:29.842Z,5.01
2023-02-11T06:23:02.102Z,5.01
2023-02-11T06:25:31.816Z,5.01
2023-02-11T06:28:01.472Z,5.02
2023-02-11T06:30:31.124Z,5.01
2023-02-11T06:33:00.714Z,4.99
2023-02-11T06:35:30.295Z,4.97
2023-02-11T06:38:02.503Z,4.95
2023-02-11T06:40:32.199Z,4.91
2023-02-11T06:43:01.822Z,4.90
2023-02-11T06:45:31.465Z,4.90
2023-02-11T06:48:01.055Z,4.90
2023-02-11T06:50:30.656Z,4.93
2023-02-11T06:53:04.389Z,4.94
2023-02-11T06:55:33.958Z,4.94
2023-02-11T06:58:03.631Z,4.95
2023-02-11T07:00:33.262Z,4.95
2023-02-11T07:03:03.068Z,4.94
2023-02-11T07:05:34.204Z,4.94
2023-02-11T07:08:07.060Z,4.94
2023-02-11T07:10:37.095Z,4.95
2023-02-11T07:13:06.792Z,4.96
2023-02-11T07:15:36.442Z,4.98
2023-02-11T07:18:06.220Z,4.99
2023-02-11T07:20:35.845Z,5.01
2023-02-11T07:23:08.294Z,5.03
2023-02-11T07:25:38.346Z,5.06
2023-02-11T07:28:08.334Z,5.08
2023-02-11T07:30:37.985Z,5.09
2023-02-11T07:33:07.556Z,5.12
2023-02-11T07:35:37.124Z,5.14
2023-02-11T07:38:09.312Z,5.14
2023-02-11T07:40:39.474Z,5.16
2023-02-11T07:43:09.478Z,5.19
2023-02-11T07:45:41.465Z,5.22
2023-02-11T07:48:11.100Z,5.24
2023-02-11T07:50:40.794Z,5.25
2023-02-11T07:53:13.042Z,5.27
2023-02-11T07:55:43.055Z,5.29
2023-02-11T07:58:13.024Z,5.32
2023-02-11T08:00:42.710Z,5.33
2023-02-11T08:03:12.916Z,5.34
2023-02-11T08:05:43.891Z,5.34
2023-02-11T08:08:16.100Z,5.37
2023-02-11T08:10:45.902Z,5.38
2023-02-11T08:13:15.635Z,5.41
2023-02-11T08:15:45.213Z,5.42
2023-02-11T08:18:15.501Z,5.43
2023-02-11T08:20:45.252Z,5.46
2023-02-11T08:23:17.473Z,5.49
2023-02-11T08:25:47.063Z,5.51
2023-02-11T08:28:16.795Z,5.53
2023-02-11T08:30:46.447Z,5.56
2023-02-11T08:33:16.090Z,5.62
2023-02-11T08:35:45.734Z,5.66
2023-02-11T08:38:18.119Z,5.70
2023-02-11T08:40:48.400Z,5.73
2023-02-11T08:43:18.388Z,5.76
2023-02-11T08:45:48.507Z,5.81
2023-02-11T08:48:18.270Z,5.85
2023-02-11T08:50:47.906Z,5.88
2023-02-11T08:53:20.207Z,5.91
2023-02-11T08:55:52.242Z,5.95
2023-02-11T08:58:22.377Z,5.99
2023-02-11T09:00:52.743Z,6.02
2023-02-11T09:03:22.632Z,6.04
2023-02-11T09:05:53.411Z,6.08
2023-02-11T09:08:28.232Z,6.12
2023-02-11T09:11:02.413Z,6.16
2023-02-11T09:13:31.888Z,6.17
2023-02-11T09:16:01.996Z,6.19
2023-02-11T09:18:31.725Z,6.24
2023-02-11T09:21:05.493Z,6.28
2023-02-11T09:23:38.870Z,6.31
2023-02-11T09:26:09.538Z,6.36
2023-02-11T09:28:39.494Z,6.41
2023-02-11T09:31:09.698Z,6.45
2023-02-11T09:33:39.624Z,6.50
2023-02-11T09:36:10.696Z,6.55
2023-02-11T09:38:42.925Z,6.60
2023-02-11T09:41:28.796Z,6.64
2023-02-11T09:43:59.749Z,6.67
2023-02-11T09:46:34.004Z,6.72
2023-02-11T09:49:04.816Z,6.75
2023-02-11T09:51:39.407Z,6.75
2023-02-11T09:54:19.693Z,6.77
2023-02-11T09:56:49.332Z,6.81
2023-02-11T09:59:20.258Z,6.85
2023-02-11T10:01:52.493Z,6.90
2023-02-11T10:04:32.300Z,6.97
2023-02-11T10:07:06.174Z,7.00
2023-02-11T10:09:49.960Z,7.02
2023-02-11T10:12:38.351Z,7.05
2023-02-11T10:15:32.494Z,7.07
2023-02-11T10:18:18.757Z,7.11
2023-02-11T10:20:52.658Z,7.14
2023-02-11T10:23:24.763Z,7.18
2023-02-11T10:25:58.067Z,7.22
2023-02-11T10:28:32.934Z,7.27
2023-02-11T10:31:04.736Z,7.29
2023-02-11T10:33:39.305Z,7.31
2023-02-11T10:36:09.822Z,7.31
2023-02-11T10:38:39.706Z,7.30
2023-02-11T10:41:12.833Z,7.32
2023-02-11T10:43:44.622Z,7.33
2023-02-11T10:46:19.399Z,7.35
2023-02-11T10:48:51.633Z,7.35
2023-02-11T10:51:25.547Z,7.34
2023-02-11T10:54:19.565Z,7.35
2023-02-11T10:56:53.903Z,7.35
2023-02-11T10:59:28.070Z,7.35
2023-02-11T11:02:00.657Z,7.36
2023-02-11T11:04:37.851Z,7.35
2023-02-11T11:07:19.612Z,7.35
2023-02-11T11:09:55.604Z,7.32
2023-02-11T11:12:42.271Z,7.34
2023-02-11T11:15:23.558Z,7.36
2023-02-11T11:17:59.610Z,7.39
2023-02-11T11:20:38.061Z,7.42
2023-02-11T11:23:14.847Z,7.42
2023-02-11T11:25:46.470Z,7.44
2023-02-11T11:28:27.171Z,7.48
2023-02-11T11:30:58.786Z,7.50
2023-02-11T11:33:30.655Z,7.53
2023-02-11T11:36:04.984Z,7.55
2023-02-11T11:38:35.161Z,7.56
2023-02-11T11:41:21.851Z,7.59
2023-02-11T11:44:06.815Z,7.63
2023-02-11T11:46:38.726Z,7.69
2023-02-11T11:49:20.195Z,7.72
2023-02-11T11:51:56.368Z,7.76
2023-02-11T11:54:26.554Z,7.75
2023-02-11T11:56:59.724Z,7.76
2023-02-11T11:59:32.431Z,7.72
2023-02-11T12:02:27.948Z,7.75
2023-02-11T12:05:04.968Z,7.78
2023-02-11T12:07:43.175Z,7.83
2023-02-11T12:10:36.046Z,7.88
2023-02-11T12:13:14.319Z,7.93
2023-02-11T12:15:54.806Z,7.97
2023-02-11T12:18:44.933Z,7.98
2023-02-11T12:21:24.132Z,8.00
2023-02-11T12:24:03.278Z,8.02
2023-02-11T12:26:38.179Z,8.04
2023-02-11T12:29:13.816Z,8.07
2023-02-11T12:31:57.717Z,8.07
2023-02-11T12:34:38.378Z,8.06
2023-02-11T12:37:17.232Z,8.06
2023-02-11T12:39:53.237Z,8.04
2023-02-11T12:42:51.636Z,8.02
2023-02-11T12:45:34.939Z,8.00
2023-02-11T12:48:18.489Z,7.99
2023-02-11T12:50:56.804Z,8.01
2023-02-11T12:53:36.489Z,8.04
2023-02-11T12:56:09.348Z,8.05
2023-02-11T12:58:45.488Z,8.06
2023-02-11T13:01:20.788Z,8.08
2023-02-11T13:03:57.207Z,8.11
2023-02-11T13:06:32.414Z,8.16
2023-02-11T13:09:04.461Z,8.19
2023-02-11T13:11:40.294Z,8.19
2023-02-11T13:14:15.670Z,8.20
2023-02-11T13:16:46.858Z,8.19
2023-02-11T13:19:24.440Z,8.22
2023-02-11T13:22:07.527Z,8.24
2023-02-11T13:24:44.627Z,8.26
2023-02-11T13:27:25.845Z,8.30
2023-02-11T13:30:21.867Z,8.34
2023-02-11T13:33:09.432Z,8.38
2023-02-11T13:35:43.292Z,8.42
2023-02-11T13:38:21.707Z,8.45
2023-02-11T13:41:02.760Z,8.49
2023-02-11T13:43:34.137Z,8.50
2023-02-11T13:46:05.286Z,8.52
2023-02-11T13:48:36.637Z,8.55
2023-02-11T13:51:10.364Z,8.56
2023-02-11T13:53:48.828Z,8.57
2023-02-11T13:56:32.641Z,8.56
2023-02-11T13:59:03.012Z,8.55
2023-02-11T14:01:44.209Z,8.56
2023-02-11T14:04:37.122Z,8.57
2023-02-11T14:07:40.176Z,8.59
2023-02-11T14:10:45.159Z,8.59
2023-02-11T14:13:25.182Z,8.57
2023-02-11T14:16:10.801Z,8.57
2023-02-11T14:19:02.466Z,8.58
2023-02-11T14:21:38.347Z,8.58
2023-02-11T14:24:38.125Z,8.57
2023-02-11T14:27:12.280Z,8.53
2023-02-11T14:29:42.373Z,8.48
2023-02-11T14:32:18.024Z,8.48
2023-02-11T14:34:54.859Z,8.50
2023-02-11T14:37:34.356Z,8.50
2023-02-11T14:40:12.574Z,8.51
2023-02-11T14:42:44.940Z,8.51
2023-02-11T14:45:19.500Z,8.52
2023-02-11T14:47:53.759Z,8.49
2023-02-11T14:50:28.240Z,8.50
2023-02-11T14:52:58.678Z,8.50
2023-02-11T14:55:33.249Z,8.51
2023-02-11T14:58:20.211Z,8.52
2023-02-11T15:00:51.539Z,8.52
2023-02-11T15:03:41.542Z,8.54
2023-02-11T15:06:19.128Z,8.56
2023-02-11T15:08:51.687Z,8.56
2023-02-11T15:11:23.466Z,8.59
2023-02-11T15:13:56.004Z,8.61
2023-02-11T15:16:27.386Z,8.62
2023-02-11T15:18:59.654Z,8.60
2023-02-11T15:21:31.408Z,8.56
2023-02-11T15:24:04.166Z,8.52
2023-02-11T15:26:33.864Z,8.52
2023-02-11T15:29:06.219Z,8.52
2023-02-11T15:31:36.115Z,8.50
2023-02-11T15:34:10.317Z,8.48
2023-02-11T15:36:40.397Z,8.48
2023-02-11T15:39:20.600Z,8.47
2023-02-11T15:41:50.172Z,8.45
2023-02-11T15:44:35.787Z,8.44
2023-02-11T15:47:05.409Z,8.42
2023-02-11T15:49:35.542Z,8.42
2023-02-11T15:52:06.288Z,8.40
2023-02-11T15:54:35.966Z,8.41
2023-02-11T15:57:06.881Z,8.42
2023-02-11T15:59:40.854Z,8.44
2023-02-11T16:02:12.449Z,8.43
2023-02-11T16:04:42.128Z,8.41
2023-02-11T16:07:45.051Z,8.37
2023-02-11T16:10:26.906Z,8.33
2023-02-11T16:12:58.842Z,8.34
2023-02-11T16:15:45.582Z,8.34
2023-02-11T16:18:37.899Z,8.36
2023-02-11T16:21:10.007Z,8.36
2023-02-11T16:23:42.087Z,8.39
2023-02-11T16:26:16.090Z,8.39
2023-02-11T16:28:45.780Z,8.37
2023-02-11T16:31:18.053Z,8.35
2023-02-11T16:33:47.792Z,8.34
2023-02-11T16:36:18.959Z,8.33
2023-02-11T16:38:48.576Z,8.34
2023-02-11T16:41:18.189Z,8.33
2023-02-11T16:43:47.819Z,8.32
2023-02-11T16:46:20.043Z,8.29
2023-02-11T16:48:49.637Z,8.25
2023-02-11T16:51:19.222Z,8.23
2023-02-11T16:53:48.810Z,8.22
2023-02-11T16:56:20.427Z,8.23
2023-02-11T16:58:50.029Z,8.23
2023-02-11T17:01:22.277Z,8.24
2023-02-11T17:03:52.044Z,8.24
2023-02-11T17:06:21.610Z,8.25
2023-02-11T17:08:51.208Z,8.26
2023-02-11T17:11:20.789Z,8.28
2023-02-11T17:13:50.475Z,8.28
2023-02-11T17:16:25.028Z,8.32
2023-02-11T17:18:55.248Z,8.33
2023-02-11T17:21:28.167Z,8.34
2023-02-11T17:23:59.131Z,8.35
2023-02-11T17:26:28.748Z,8.35
2023-02-11T17:28:58.522Z,8.34
2023-02-11T17:31:30.757Z,8.33
2023-02-11T17:34:00.594Z,8.34
2023-02-11T17:36:31.341Z,8.30
2023-02-11T17:39:00.974Z,8.28
2023-02-11T17:41:31.201Z,8.29
2023-02-11T17:44:01.462Z,8.27
2023-02-11T17:46:34.102Z,8.27
2023-02-11T17:49:04.169Z,8.27
2023-02-11T17:51:35.272Z,8.29
2023-02-11T17:54:06.118Z,8.32
2023-02-11T17:56:37.538Z,8.32
2023-02-11T17:59:08.412Z,8.32
2023-02-11T18:01:41.491Z,8.33
2023-02-11T18:04:13.850Z,8.33
2023-02-11T18:06:43.860Z,8.34
2023-02-11T18:09:13.845Z,8.34
2023-02-11T18:11:43.957Z,8.32
2023-02-11T18:14:13.730Z,8.30
2023-02-11T18:16:47.457Z,8.29
2023-02-11T18:19:17.138Z,8.27
2023-02-11T18:21:48.832Z,8.25
2023-02-11T18:24:18.876Z,8.23
2023-02-11T18:26:48.450Z,8.19
2023-02-11T18:29:18.061Z,8.17
2023-02-11T18:31:50.606Z,8.16
2023-02-11T18:34:20.163Z,8.17
2023-02-11T18:36:49.938Z,8.17
2023-02-11T18:39:20.052Z,8.18
2023-02-11T18:41:53.909Z,8.19
2023-02-11T18:44:24.765Z,8.22
2023-02-11T18:46:56.960Z,8.23
2023-02-11T18:49:26.553Z,8.24
2023-02-11T18:51:58.616Z,8.26
2023-02-11T18:54:28.264Z,8.25
2023-02-11T18:56:57.766Z,8.25
2023-02-11T18:59:27.477Z,8.25
2023-02-11T19:01:59.649Z,8.26
2023-02-11T19:04:29.293Z,8.23
2023-02-11T19:07:03.145Z,8.21
2023-02-11T19:09:33.216Z,8.19
2023-02-11T19:12:02.841Z,8.19
2023-02-11T19:14:34.958Z,8.19
2023-02-11T19:17:11.848Z,8.20
2023-02-11T19:19:41.629Z,8.21
2023-02-11T19:22:11.242Z,8.25
2023-02-11T19:24:41.359Z,8.27
2023-02-11T19:27:10.945Z,8.29
2023-02-11T19:29:40.961Z,8.30
2023-02-11T19:32:13.177Z,8.33
2023-02-11T19:34:43.739Z,8.34
2023-02-11T19:37:15.193Z,8.35
2023-02-11T19:39:45.712Z,8.37
2023-02-11T19:42:15.690Z,8.39
2023-02-11T19:44:45.277Z,8.40
2023-02-11T19:47:17.990Z,8.42
2023-02-11T19:49:48.013Z,8.43
2023-02-11T19:52:17.623Z,8.44
2023-02-11T19:54:47.261Z,8.46
2023-02-11T19:57:16.873Z,8.48
2023-02-11T19:59:46.530Z,8.50
2023-02-11T20:02:19.315Z,8.52
2023-02-11T20:04:48.959Z,8.53
2023-02-11T20:07:18.537Z,8.55
2023-02-11T20:09:48.110Z,8.55
2023-02-11T20:12:17.755Z,8.56
2023-02-11T20:14:47.370Z,8.56
2023-02-11T20:17:19.566Z,8.53
2023-02-11T20:19:49.240Z,8.51
2023-02-11T20:22:18.827Z,8.50
2023-02-11T20:24:48.461Z,8.51
2023-02-11T20:27:20.054Z,8.51
2023-02-11T20:29:49.860Z,8.53
2023-02-11T20:32:22.187Z,8.54
2023-02-11T20:34:51.827Z,8.56
2023-02-11T20:37:21.437Z,8.58
2023-02-11T20:39:51.284Z,8.59
2023-02-11T20:42:20.888Z,8.59
2023-02-11T20:44:50.484Z,8.59
2023-02-11T20:47:23.147Z,8.59
2023-02-11T20:49:52.948Z,8.60
2023-02-11T20:52:22.645Z,8.62
2023-02-11T20:54:52.321Z,8.65
2023-02-11T20:57:22.396Z,8.66
2023-02-11T20:59:52.042Z,8.66
2023-02-11T21:02:24.936Z,8.67
2023-02-11T21:04:54.628Z,8.67
2023-02-11T21:07:24.444Z,8.69
2023-02-11T21:09:54.036Z,8.71
2023-02-11T21:12:24.077Z,8.73
2023-02-11T21:14:54.037Z,8.73
2023-02-11T21:17:26.547Z,8.74
2023-02-11T21:19:56.220Z,8.74
2023-02-11T21:22:25.857Z,8.72
2023-02-11T21:24:55.493Z,8.74
2023-02-11T21:27:31.067Z,8.73
2023-02-11T21:30:02.326Z,8.73
2023-02-11T21:32:34.507Z,8.72
2023-02-11T21:35:04.172Z,8.73
2023-02-11T21:37:33.942Z,8.72
2023-02-11T21:40:03.522Z,8.71
2023-02-11T21:42:33.180Z,8.72
2023-02-11T21:45:02.787Z,8.70
2023-02-11T21:47:35.007Z,8.70
2023-02-11T21:50:04.594Z,8.69
2023-02-11T21:52:34.195Z,8.68
2023-02-11T21:55:03.768Z,8.67
2023-02-11T21:57:33.778Z,8.67
2023-02-11T22:00:03.390Z,8.67
2023-02-11T22:02:37.884Z,8.68
2023-02-11T22:05:08.139Z,8.69
2023-02-11T22:07:38.593Z,8.70
2023-02-11T22:10:09.203Z,8.70
2023-02-11T22:12:38.787Z,8.69
2023-02-11T22:15:09.604Z,8.70
2023-02-11T22:17:41.833Z,8.70
2023-02-11T22:20:12.848Z,8.70
2023-02-11T22:22:42.472Z,8.70
2023-02-11T22:25:12.083Z,8.72
2023-02-11T22:27:41.663Z,8.70
2023-02-11T22:30:12.650Z,8.70
2023-02-11T22:32:45.059Z,8.70
2023-02-11T22:35:15.033Z,8.71
2023-02-11T22:37:45.018Z,8.71
2023-02-11T22:40:16.555Z,8.70
2023-02-11T22:42:46.208Z,8.70
2023-02-11T22:45:15.869Z,8.69
2023-02-11T22:47:48.059Z,8.69
2023-02-11T22:50:18.079Z,8.68
2023-02-11T22:52:47.665Z,8.66
2023-02-11T22:55:17.327Z,8.66
2023-02-11T22:57:46.943Z,8.66
2023-02-11T23:00:18.122Z,8.64
2023-02-11T23:02:50.726Z,8.64
2023-02-11T23:05:20.480Z,8.64
2023-02-11T23:07:50.096Z,8.65
2023-02-11T23:10:20.061Z,8.66
2023-02-11T23:12:49.660Z,8.68
2023-02-11T23:15:19.492Z,8.69
2023-02-11T23:17:51.661Z,8.69
2023-02-11T23:20:21.573Z,8.68
2023-02-11T23:22:51.253Z,8.68
2023-02-11T23:25:20.962Z,8.69
2023-02-11T23:27:50.658Z,8.70
2023-02-11T23:30:21.908Z,8.69
2023-02-11T23:32:54.619Z,8.68
2023-02-11T23:35:24.909Z,8.68
2023-02-11T23:37:55.142Z,8.68
2023-02-11T23:40:25.064Z,8.67
2023-02-11T23:42:54.745Z,8.67
2023-02-11T23:45:24.348Z,8.66
2023-02-11T23:47:56.533Z,8.66
2023-02-11T23:50:26.129Z,8.65
2023-02-11T23:52:55.726Z,8.65
2023-02-11T23:55:25.356Z,8.62
2023-02-11T23:57:54.966Z,8.60
