createdAt,value
2018-03-30T00:02:07.895Z,486.80
2018-03-30T00:04:39.004Z,486.80
2018-03-30T00:07:08.601Z,486.80
2018-03-30T00:09:42.566Z,486.80
2018-03-30T00:12:12.157Z,486.80
2018-03-30T00:14:43.292Z,486.80
2018-03-30T00:17:12.880Z,486.80
2018-03-30T00:19:42.486Z,486.80
2018-03-30T00:22:12.116Z,486.80
2018-03-30T00:24:41.788Z,486.80
2018-03-30T00:27:11.354Z,486.80
2018-03-30T00:29:42.587Z,486.80
2018-03-30T00:32:13.737Z,486.80
2018-03-30T00:34:43.319Z,486.80
2018-03-30T00:37:13.032Z,486.80
2018-03-30T00:39:44.272Z,486.80
2018-03-30T00:42:15.552Z,486.80
2018-03-30T00:44:45.184Z,486.90
2018-03-30T00:47:14.846Z,486.80
2018-03-30T00:49:44.467Z,486.80
2018-03-30T00:52:15.643Z,486.80
2018-03-30T00:54:45.268Z,486.80
2018-03-30T00:57:14.920Z,486.80
2018-03-30T00:59:46.151Z,486.80
2018-03-30T01:02:15.786Z,486.80
2018-03-30T01:04:45.325Z,486.80
2018-03-30T01:07:14.975Z,486.80
2018-03-30T01:09:44.651Z,486.80
2018-03-30T01:12:14.201Z,486.80
2018-03-30T01:14:44.104Z,486.80
2018-03-30T01:17:15.216Z,486.80
2018-03-30T01:19:46.460Z,486.80
2018-03-30T01:22:16.136Z,486.80
2018-03-30T01:24:45.800Z,486.80
2018-03-30T01:27:15.459Z,486.80
2018-03-30T01:29:45.163Z,486.80
2018-03-30T01:32:15.717Z,486.80
2018-03-30T01:34:45.309Z,486.80
2018-03-30T01:37:15.020Z,486.80
2018-03-30T01:39:44.748Z,486.80
2018-03-30T01:42:14.285Z,486.80
2018-03-30T01:44:43.961Z,486.80
2018-03-30T01:47:13.876Z,486.80
2018-03-30T01:49:44.955Z,486.80
2018-03-30T01:52:14.644Z,486.80
2018-03-30T01:54:45.699Z,486.80
2018-03-30T01:57:15.405Z,486.80
2018-03-30T01:59:45.076Z,486.80
2018-03-30T02:02:15.008Z,486.80
2018-03-30T02:04:44.765Z,486.80
2018-03-30T02:07:14.387Z,486.80
2018-03-30T02:09:45.516Z,486.80
2018-03-30T02:12:15.201Z,486.80
2018-03-30T02:14:44.917Z,486.80
2018-03-30T02:17:14.539Z,486.80
2018-03-30T02:19:44.332Z,486.80
2018-03-30T02:22:15.568Z,486.80
2018-03-30T02:24:45.218Z,486.80
2018-03-30T02:27:14.917Z,486.80
2018-03-30T02:29:44.556Z,486.80
2018-03-30T02:32:14.170Z,486.80
2018-03-30T02:34:44.074Z,486.80
2018-03-30T02:37:15.276Z,486.80
2018-03-30T02:39:44.869Z,486.80
2018-03-30T02:42:14.460Z,486.80
2018-03-30T02:44:45.600Z,486.80
2018-03-30T02:47:17.057Z,486.70
2018-03-30T02:49:48.129Z,486.80
2018-03-30T02:52:17.804Z,486.80
2018-03-30T02:54:48.996Z,486.70
2018-03-30T02:57:18.686Z,486.80
2018-03-30T02:59:48.310Z,486.80
2018-03-30T03:02:17.991Z,486.80
2018-03-30T03:04:47.560Z,486.80
2018-03-30T03:07:17.141Z,486.80
2018-03-30T03:09:46.835Z,486.80
2018-03-30T03:12:16.654Z,486.80
2018-03-30T03:14:46.237Z,486.80
2018-03-30T03:17:15.914Z,486.80
2018-03-30T03:19:46.973Z,486.80
2018-03-30T03:22:16.598Z,486.80
2018-03-30T03:24:46.281Z,486.80
2018-03-30T03:27:15.833Z,486.80
2018-03-30T03:29:45.504Z,486.80
2018-03-30T03:32:15.155Z,486.80
2018-03-30T03:34:44.760Z,486.80
2018-03-30T03:37:14.417Z,486.80
2018-03-30T03:39:45.573Z,486.80
2018-03-30T03:42:15.236Z,486.80
2018-03-30T03:44:44.822Z,486.80
2018-03-30T03:47:14.427Z,486.80
2018-03-30T03:49:44.044Z,486.80
2018-03-30T03:52:13.706Z,486.80
2018-03-30T03:54:43.199Z,486.80
2018-03-30T03:57:12.910Z,486.70
2018-03-30T03:59:42.508Z,486.80
2018-03-30T04:02:12.156Z,486.80
2018-03-30T04:04:41.649Z,486.80
2018-03-30T04:07:11.332Z,486.80
2018-03-30T04:09:40.900Z,486.80
2018-03-30T04:12:10.512Z,486.80
2018-03-30T04:14:40.472Z,486.80
2018-03-30T04:17:10.088Z,486.70
2018-03-30T04:19:39.704Z,486.70
2018-03-30T04:22:09.276Z,486.80
2018-03-30T04:24:40.468Z,486.80
2018-03-30T04:27:10.050Z,486.80
2018-03-30T04:29:39.692Z,486.80
2018-03-30T04:32:11.016Z,486.80
2018-03-30T04:34:40.708Z,486.80
2018-03-30T04:37:10.348Z,486.80
2018-03-30T04:39:41.397Z,486.80
2018-03-30T04:42:11.083Z,486.80
2018-03-30T04:44:40.682Z,486.80
2018-03-30T04:47:10.255Z,486.80
2018-03-30T04:49:39.935Z,486.80
2018-03-30T04:52:09.505Z,486.80
2018-03-30T04:54:39.176Z,486.80
2018-03-30T04:57:08.744Z,486.80
2018-03-30T04:59:38.392Z,486.80
2018-03-30T05:02:08.002Z,486.80
2018-03-30T05:04:37.605Z,486.80
2018-03-30T05:07:08.647Z,486.80
2018-03-30T05:09:38.267Z,486.80
2018-03-30T05:12:07.914Z,486.80
2018-03-30T05:14:39.161Z,486.80
2018-03-30T05:17:08.726Z,486.80
2018-03-30T05:19:38.317Z,486.80
2018-03-30T05:22:07.884Z,486.80
2018-03-30T05:24:37.519Z,486.70
2018-03-30T05:27:07.088Z,486.80
2018-03-30T05:29:36.643Z,486.80
2018-03-30T05:32:06.260Z,486.80
2018-03-30T05:34:35.872Z,486.80
2018-03-30T05:37:05.474Z,486.80
2018-03-30T05:39:35.012Z,486.80
2018-03-30T05:42:06.145Z,486.80
2018-03-30T05:44:35.728Z,486.80
2018-03-30T05:47:05.367Z,486.70
2018-03-30T05:49:36.732Z,486.80
2018-03-30T05:52:06.313Z,486.80
2018-03-30T05:54:35.844Z,486.80
2018-03-30T05:57:07.033Z,486.80
2018-03-30T05:59:36.610Z,486.80
2018-03-30T06:02:07.738Z,486.80
2018-03-30T06:04:38.900Z,486.70
2018-03-30T06:07:08.550Z,486.80
2018-03-30T06:09:38.150Z,486.70
2018-03-30T06:12:07.768Z,486.80
2018-03-30T06:14:39.449Z,486.80
2018-03-30T06:17:09.106Z,486.80
2018-03-30T06:19:38.890Z,486.80
2018-03-30T06:22:08.547Z,486.70
2018-03-30T06:24:38.292Z,486.80
2018-03-30T06:27:07.960Z,486.70
2018-03-30T06:29:37.684Z,486.80
2018-03-30T06:32:07.471Z,486.40
2018-03-30T06:34:37.199Z,461.70
2018-03-30T06:37:08.389Z,461.60
2018-03-30T06:39:39.537Z,461.50
2018-03-30T06:42:09.152Z,461.50
2018-03-30T06:44:38.737Z,461.50
2018-03-30T06:47:08.464Z,461.50
2018-03-30T06:49:38.120Z,461.60
2018-03-30T06:52:07.752Z,461.60
2018-03-30T06:54:38.955Z,486.40
2018-03-30T06:57:08.660Z,486.40
2018-03-30T06:59:38.235Z,486.50
2018-03-30T07:02:09.405Z,486.70
2018-03-30T07:04:39.037Z,486.70
2018-03-30T07:07:08.744Z,486.70
2018-03-30T07:09:38.371Z,486.80
2018-03-30T07:12:08.240Z,486.80
2018-03-30T07:14:37.912Z,487.00
2018-03-30T07:17:09.116Z,487.10
2018-03-30T07:19:38.880Z,487.10
2018-03-30T07:22:10.123Z,487.20
2018-03-30T07:24:40.877Z,487.30
2018-03-30T07:27:11.146Z,487.30
2018-03-30T07:29:40.792Z,512.00
2018-03-30T07:32:12.113Z,512.00
2018-03-30T07:34:42.016Z,512.10
2018-03-30T07:37:11.679Z,512.10
2018-03-30T07:39:41.271Z,512.20
2018-03-30T07:42:11.233Z,512.20
2018-03-30T07:44:40.904Z,512.30
2018-03-30T07:47:10.595Z,512.40
2018-03-30T07:49:41.599Z,512.50
2018-03-30T07:52:11.280Z,512.50
2018-03-30T07:54:41.066Z,512.50
2018-03-30T07:57:10.806Z,512.60
2018-03-30T07:59:40.788Z,512.60
2018-03-30T08:02:11.916Z,512.70
2018-03-30T08:04:41.696Z,512.70
2018-03-30T08:07:11.359Z,512.70
2018-03-30T08:09:41.063Z,512.70
2018-03-30T08:12:10.872Z,512.80
2018-03-30T08:14:40.435Z,512.80
2018-03-30T08:17:10.235Z,512.80
2018-03-30T08:19:39.910Z,512.80
2018-03-30T08:22:09.993Z,512.90
2018-03-30T08:24:41.095Z,512.90
2018-03-30T08:27:11.047Z,512.90
2018-03-30T08:29:42.147Z,537.60
2018-03-30T08:32:11.852Z,537.60
2018-03-30T08:34:43.029Z,537.60
2018-03-30T08:37:14.190Z,537.70
2018-03-30T08:39:45.307Z,537.70
2018-03-30T08:42:16.513Z,537.70
2018-03-30T08:44:46.226Z,537.70
2018-03-30T08:47:16.008Z,537.70
2018-03-30T08:49:45.790Z,537.70
2018-03-30T08:52:15.360Z,537.80
2018-03-30T08:54:45.727Z,537.80
2018-03-30T08:57:17.108Z,537.80
2018-03-30T08:59:46.996Z,537.80
2018-03-30T09:02:18.774Z,537.80
2018-03-30T09:04:48.452Z,537.80
2018-03-30T09:07:19.638Z,537.80
2018-03-30T09:09:49.484Z,537.80
2018-03-30T09:12:19.397Z,537.80
2018-03-30T09:14:48.994Z,537.80
2018-03-30T09:17:18.676Z,537.80
2018-03-30T09:19:48.312Z,537.80
2018-03-30T09:22:17.942Z,537.80
2018-03-30T09:24:47.553Z,537.80
2018-03-30T09:27:17.186Z,537.80
2018-03-30T09:29:51.020Z,537.80
2018-03-30T09:32:20.688Z,537.80
2018-03-30T09:34:51.999Z,537.80
2018-03-30T09:37:21.700Z,537.80
2018-03-30T09:39:51.440Z,537.80
2018-03-30T09:42:22.513Z,537.80
2018-03-30T09:44:52.306Z,537.80
2018-03-30T09:47:22.604Z,537.80
2018-03-30T09:49:52.219Z,537.80
2018-03-30T09:52:22.197Z,537.80
2018-03-30T09:54:51.828Z,537.80
2018-03-30T09:57:21.596Z,537.70
2018-03-30T09:59:51.179Z,537.70
2018-03-30T10:02:24.948Z,537.70
2018-03-30T10:04:58.696Z,537.70
2018-03-30T10:07:28.440Z,537.60
2018-03-30T10:09:58.221Z,537.60
2018-03-30T10:12:27.775Z,537.60
2018-03-30T10:14:57.416Z,537.60
2018-03-30T10:17:28.523Z,512.90
2018-03-30T10:19:58.193Z,512.90
2018-03-30T10:22:27.866Z,512.90
2018-03-30T10:24:58.956Z,512.90
2018-03-30T10:27:28.608Z,512.90
2018-03-30T10:29:58.280Z,512.80
2018-03-30T10:32:27.948Z,512.80
2018-03-30T10:34:57.889Z,512.80
2018-03-30T10:37:27.567Z,512.80
2018-03-30T10:39:58.660Z,512.70
2018-03-30T10:42:28.329Z,512.70
2018-03-30T10:44:57.972Z,512.70
2018-03-30T10:47:27.669Z,512.70
2018-03-30T10:49:57.288Z,512.70
2018-03-30T10:52:28.485Z,512.60
2018-03-30T10:54:58.079Z,512.70
2018-03-30T10:57:29.232Z,512.60
2018-03-30T10:59:58.855Z,512.60
2018-03-30T11:02:28.453Z,512.60
2018-03-30T11:04:58.057Z,512.60
2018-03-30T11:07:29.250Z,512.60
2018-03-30T11:09:58.868Z,512.60
2018-03-30T11:12:28.432Z,512.60
2018-03-30T11:14:58.059Z,512.60
2018-03-30T11:17:27.688Z,512.50
2018-03-30T11:19:57.423Z,512.50
2018-03-30T11:22:28.592Z,512.50
2018-03-30T11:24:58.403Z,512.50
2018-03-30T11:27:27.980Z,512.50
2018-03-30T11:29:57.721Z,512.50
2018-03-30T11:32:27.623Z,512.50
2018-03-30T11:34:58.172Z,512.50
2018-03-30T11:37:27.848Z,512.40
2018-03-30T11:39:59.073Z,512.40
2018-03-30T11:42:28.724Z,512.40
2018-03-30T11:44:58.384Z,512.40
2018-03-30T11:47:28.009Z,512.40
2018-03-30T11:49:57.628Z,512.40
2018-03-30T11:52:27.291Z,512.40
2018-03-30T11:54:56.972Z,512.40
2018-03-30T11:57:26.697Z,512.40
2018-03-30T11:59:56.371Z,512.30
2018-03-30T12:02:25.967Z,512.30
2018-03-30T12:04:55.528Z,512.30
2018-03-30T12:07:25.517Z,512.30
2018-03-30T12:09:55.143Z,512.30
2018-03-30T12:12:24.796Z,512.30
2018-03-30T12:14:54.491Z,512.30
2018-03-30T12:17:25.664Z,512.30
2018-03-30T12:19:55.319Z,512.30
2018-03-30T12:22:24.987Z,512.30
2018-03-30T12:24:56.136Z,512.20
2018-03-30T12:27:25.785Z,512.20
2018-03-30T12:29:55.442Z,512.20
2018-03-30T12:32:25.108Z,512.20
2018-03-30T12:34:54.740Z,512.20
2018-03-30T12:37:25.928Z,512.20
2018-03-30T12:39:55.688Z,512.20
2018-03-30T12:42:26.848Z,512.20
2018-03-30T12:44:56.479Z,512.20
2018-03-30T12:47:26.099Z,512.20
2018-03-30T12:49:55.746Z,512.20
2018-03-30T12:52:25.414Z,512.20
2018-03-30T12:54:55.091Z,512.20
2018-03-30T12:57:24.727Z,512.20
2018-03-30T12:59:54.369Z,512.20
2018-03-30T13:02:24.052Z,512.20
2018-03-30T13:04:53.680Z,512.20
2018-03-30T13:07:24.807Z,512.10
2018-03-30T13:09:54.432Z,512.10
2018-03-30T13:12:24.128Z,512.10
2018-03-30T13:14:53.748Z,512.10
2018-03-30T13:17:23.358Z,512.10
2018-03-30T13:19:52.943Z,512.10
2018-03-30T13:22:22.643Z,512.10
2018-03-30T13:24:52.401Z,512.10
2018-03-30T13:27:21.992Z,512.10
2018-03-30T13:29:53.115Z,512.10
2018-03-30T13:32:22.717Z,512.10
2018-03-30T13:34:52.377Z,512.10
2018-03-30T13:37:21.930Z,512.10
2018-03-30T13:39:51.662Z,512.10
2018-03-30T13:42:21.317Z,512.10
2018-03-30T13:44:50.927Z,512.10
2018-03-30T13:47:20.706Z,512.10
2018-03-30T13:49:51.819Z,512.10
2018-03-30T13:52:21.548Z,512.10
2018-03-30T13:54:51.072Z,512.10
2018-03-30T13:57:20.789Z,512.00
2018-03-30T13:59:50.658Z,512.00
2018-03-30T14:02:20.334Z,512.00
2018-03-30T14:04:49.953Z,512.00
2018-03-30T14:07:19.683Z,512.00
2018-03-30T14:09:50.811Z,512.00
2018-03-30T14:12:20.457Z,512.00
2018-03-30T14:14:50.143Z,512.00
2018-03-30T14:17:19.807Z,512.00
2018-03-30T14:19:49.421Z,512.00
2018-03-30T14:22:19.252Z,512.00
2018-03-30T14:24:48.955Z,512.00
2018-03-30T14:27:18.814Z,512.00
2018-03-30T14:29:48.453Z,512.00
2018-03-30T14:32:18.104Z,512.00
2018-03-30T14:34:47.688Z,512.00
2018-03-30T14:37:17.463Z,512.00
2018-03-30T14:39:47.091Z,512.00
2018-03-30T14:42:16.728Z,512.00
2018-03-30T14:44:47.859Z,512.00
2018-03-30T14:47:17.548Z,512.00
2018-03-30T14:49:47.111Z,512.00
2018-03-30T14:52:18.234Z,512.00
2018-03-30T14:54:49.387Z,512.00
2018-03-30T14:57:20.835Z,487.30
2018-03-30T14:59:50.639Z,512.00
2018-03-30T15:02:20.195Z,512.00
2018-03-30T15:04:49.951Z,512.00
2018-03-30T15:07:19.584Z,487.30
2018-03-30T15:09:50.815Z,487.30
2018-03-30T15:12:20.496Z,487.30
2018-03-30T15:14:50.175Z,487.30
2018-03-30T15:17:20.248Z,487.30
2018-03-30T15:19:51.400Z,487.30
2018-03-30T15:22:26.352Z,487.30
2018-03-30T15:24:56.912Z,487.30
2018-03-30T15:27:28.712Z,487.30
2018-03-30T15:30:00.548Z,487.30
2018-03-30T15:32:32.868Z,487.30
2018-03-30T15:35:03.290Z,487.30
2018-03-30T15:37:33.144Z,487.30
2018-03-30T15:40:03.093Z,487.30
2018-03-30T15:42:34.590Z,512.00
2018-03-30T15:45:04.714Z,512.00
2018-03-30T15:47:34.600Z,487.30
2018-03-30T15:50:04.453Z,487.30
2018-03-30T15:52:34.371Z,487.30
2018-03-30T15:55:04.171Z,487.30
2018-03-30T15:57:34.168Z,487.30
2018-03-30T16:00:04.066Z,487.30
2018-03-30T16:02:33.757Z,487.30
2018-03-30T16:05:03.516Z,487.30
2018-03-30T16:07:33.203Z,487.30
2018-03-30T16:10:03.058Z,487.30
2018-03-30T16:12:32.996Z,487.30
2018-03-30T16:15:02.666Z,487.30
2018-03-30T16:17:32.435Z,487.30
2018-03-30T16:20:02.988Z,487.30
2018-03-30T16:22:31.851Z,487.30
2018-03-30T16:25:02.301Z,487.30
2018-03-30T16:27:31.259Z,487.30
2018-03-30T16:30:00.276Z,487.30
2018-03-30T16:32:29.134Z,487.30
2018-03-30T16:34:58.085Z,487.30
2018-03-30T16:37:26.962Z,487.30
2018-03-30T16:39:55.624Z,487.30
2018-03-30T16:42:25.806Z,487.30
2018-03-30T16:44:54.376Z,487.30
2018-03-30T16:47:23.119Z,487.30
2018-03-30T16:49:53.243Z,487.30
2018-03-30T16:52:23.528Z,487.30
2018-03-30T16:54:52.101Z,487.30
2018-03-30T16:57:20.695Z,487.30
2018-03-30T16:59:49.268Z,487.30
2018-03-30T17:02:18.116Z,487.30
2018-03-30T17:04:46.744Z,487.00
2018-03-30T17:07:15.329Z,486.80
2018-03-30T17:09:43.917Z,486.80
2018-03-30T17:12:12.497Z,486.80
2018-03-30T17:14:41.055Z,486.70
2018-03-30T17:17:09.591Z,486.60
2018-03-30T17:19:38.235Z,486.50
2018-03-30T17:22:06.885Z,486.40
2018-03-30T17:24:37.207Z,461.50
2018-03-30T17:27:07.379Z,461.40
2018-03-30T17:29:35.965Z,461.40
2018-03-30T17:32:04.583Z,461.30
2018-03-30T17:34:34.620Z,461.20
2018-03-30T17:37:03.212Z,461.10
2018-03-30T17:39:31.803Z,461.10
2018-03-30T17:42:00.432Z,461.10
2018-03-30T17:44:30.720Z,461.10
2018-03-30T17:46:59.344Z,461.10
2018-03-30T17:49:29.384Z,461.20
2018-03-30T17:51:59.761Z,461.20
2018-03-30T17:54:28.379Z,461.30
2018-03-30T17:56:57.130Z,461.30
2018-03-30T17:59:25.761Z,461.40
2018-03-30T18:01:55.860Z,461.50
2018-03-30T18:04:26.081Z,461.50
2018-03-30T18:06:56.757Z,461.50
2018-03-30T18:09:25.372Z,461.50
2018-03-30T18:11:53.992Z,461.60
2018-03-30T18:14:24.155Z,461.60
2018-03-30T18:16:52.717Z,461.60
2018-03-30T18:19:21.316Z,461.60
2018-03-30T18:21:50.155Z,461.70
2018-03-30T18:24:20.265Z,461.70
2018-03-30T18:26:50.335Z,461.70
2018-03-30T18:29:18.892Z,461.70
2018-03-30T18:31:47.439Z,461.70
2018-03-30T18:34:15.974Z,461.70
2018-03-30T18:36:44.689Z,461.70
2018-03-30T18:39:13.245Z,486.40
2018-03-30T18:41:41.904Z,486.40
2018-03-30T18:44:10.523Z,486.40
2018-03-30T18:46:39.108Z,486.40
2018-03-30T18:49:07.675Z,486.40
2018-03-30T18:51:36.324Z,486.40
2018-03-30T18:54:04.880Z,486.40
2018-03-30T18:56:33.424Z,486.40
2018-03-30T18:59:01.976Z,486.50
2018-03-30T19:01:32.147Z,486.50
2018-03-30T19:04:00.741Z,486.50
2018-03-30T19:06:29.331Z,486.50
2018-03-30T19:08:57.956Z,486.50
2018-03-30T19:11:26.600Z,486.50
2018-03-30T19:13:55.210Z,486.50
2018-03-30T19:16:25.345Z,486.50
2018-03-30T19:18:53.938Z,486.60
2018-03-30T19:21:24.438Z,486.60
2018-03-30T19:23:53.146Z,486.60
2018-03-30T19:26:21.812Z,486.60
2018-03-30T19:28:52.092Z,486.60
2018-03-30T19:31:20.679Z,486.60
2018-03-30T19:33:49.283Z,486.60
2018-03-30T19:36:17.872Z,486.60
2018-03-30T19:38:46.502Z,486.60
2018-03-30T19:41:15.083Z,486.60
2018-03-30T19:43:43.967Z,486.60
2018-03-30T19:46:12.485Z,486.60
2018-03-30T19:48:41.065Z,486.60
2018-03-30T19:51:09.707Z,486.60
2018-03-30T19:53:38.340Z,486.60
2018-03-30T19:56:07.037Z,486.60
2018-03-30T19:58:37.121Z,486.60
2018-03-30T20:01:05.699Z,486.60
2018-03-30T20:03:34.351Z,486.60
2018-03-30T20:06:02.968Z,486.60
2018-03-30T20:08:31.539Z,486.60
2018-03-30T20:11:00.328Z,486.60
2018-03-30T20:13:28.966Z,486.60
2018-03-30T20:15:59.070Z,486.60
2018-03-30T20:18:27.649Z,486.70
2018-03-30T20:20:56.662Z,486.60
2018-03-30T20:23:25.345Z,486.60
2018-03-30T20:25:55.593Z,486.70
2018-03-30T20:28:24.175Z,486.70
2018-03-30T20:30:52.739Z,486.60
2018-03-30T20:33:22.874Z,486.60
2018-03-30T20:35:51.567Z,486.70
2018-03-30T20:38:20.192Z,486.60
2018-03-30T20:40:48.809Z,486.60
2018-03-30T20:43:17.439Z,486.70
2018-03-30T20:45:47.745Z,486.60
2018-03-30T20:48:16.388Z,486.70
2018-03-30T20:50:45.149Z,486.70
2018-03-30T20:53:13.903Z,486.70
2018-03-30T20:55:42.585Z,486.70
2018-03-30T20:58:11.132Z,486.70
2018-03-30T21:00:39.668Z,486.70
2018-03-30T21:03:08.264Z,486.70
2018-03-30T21:05:36.815Z,486.70
2018-03-30T21:08:05.445Z,486.70
2018-03-30T21:10:35.554Z,486.70
2018-03-30T21:13:04.205Z,486.70
2018-03-30T21:15:33.196Z,486.70
2018-03-30T21:18:01.770Z,486.70
2018-03-30T21:20:31.700Z,486.70
2018-03-30T21:23:00.286Z,486.70
2018-03-30T21:25:29.173Z,486.70
2018-03-30T21:27:57.845Z,486.70
2018-03-30T21:30:26.404Z,486.70
2018-03-30T21:32:56.521Z,486.70
2018-03-30T21:35:25.184Z,486.70
2018-03-30T21:37:54.022Z,486.70
2018-03-30T21:40:22.644Z,486.70
2018-03-30T21:42:51.303Z,486.70
2018-03-30T21:45:19.869Z,486.70
2018-03-30T21:47:48.454Z,486.70
2018-03-30T21:50:17.083Z,486.70
2018-03-30T21:52:47.254Z,486.70
2018-03-30T21:55:15.842Z,486.70
2018-03-30T21:57:45.327Z,486.70
2018-03-30T22:00:13.955Z,486.70
2018-03-30T22:02:42.561Z,486.70
2018-03-30T22:05:12.612Z,486.70
2018-03-30T22:07:41.223Z,486.70
2018-03-30T22:10:09.768Z,486.70
2018-03-30T22:12:38.334Z,486.70
2018-03-30T22:15:08.408Z,486.70
2018-03-30T22:17:37.006Z,486.70
2018-03-30T22:20:05.648Z,486.60
2018-03-30T22:22:34.172Z,486.70
2018-03-30T22:25:02.781Z,486.70
2018-03-30T22:27:32.888Z,486.70
2018-03-30T22:30:01.810Z,486.70
2018-03-30T22:32:30.435Z,486.70
2018-03-30T22:34:59.662Z,486.70
2018-03-30T22:37:28.279Z,486.60
2018-03-30T22:39:56.883Z,486.70
2018-03-30T22:42:25.428Z,486.70
2018-03-30T22:44:54.069Z,486.70
2018-03-30T22:47:22.922Z,486.70
2018-03-30T22:49:51.483Z,486.70
2018-03-30T22:52:21.602Z,486.70
2018-03-30T22:54:50.197Z,486.70
2018-03-30T22:57:18.890Z,486.70
2018-03-30T22:59:47.467Z,486.70
2018-03-30T23:02:16.042Z,486.70
2018-03-30T23:04:46.076Z,486.70
2018-03-30T23:07:14.933Z,486.70
2018-03-30T23:09:43.740Z,486.70
2018-03-30T23:12:12.582Z,486.70
2018-03-30T23:14:41.371Z,486.70
2018-03-30T23:17:10.428Z,486.70
2018-03-30T23:19:39.242Z,486.70
2018-03-30T23:22:08.502Z,486.70
2018-03-30T23:24:39.515Z,486.70
2018-03-30T23:27:08.727Z,486.70
2018-03-30T23:29:37.730Z,486.70
2018-03-30T23:32:06.531Z,486.70
2018-03-30T23:34:35.316Z,486.70
2018-03-30T23:37:04.148Z,486.70
2018-03-30T23:39:34.481Z,486.70
2018-03-30T23:42:03.398Z,486.70
2018-03-30T23:44:32.236Z,486.70
2018-03-30T23:47:01.030Z,486.70
2018-03-30T23:49:29.892Z,486.70
2018-03-30T23:51:58.704Z,486.70
2018-03-30T23:54:27.576Z,486.70
2018-03-30T23:56:56.407Z,486.70
2018-03-30T23:59:25.268Z,486.70
