createdAt,value
2016-10-05T00:02:55.356Z,1026.66
2016-10-05T00:04:20.773Z,1026.65
2016-10-05T00:05:23.080Z,1026.67
2016-10-05T00:06:53.936Z,1026.64
2016-10-05T00:29:59.562Z,1026.69
2016-10-05T00:31:08.838Z,1026.65
2016-10-05T00:55:59.153Z,1026.6
2016-10-05T00:56:39.690Z,1026.59
2016-10-05T00:57:20.215Z,1026.6
2016-10-05T00:58:00.729Z,1026.61
2016-10-05T00:58:41.268Z,1026.61
2016-10-05T00:59:21.775Z,1026.61
2016-10-05T01:00:02.275Z,1026.58
2016-10-05T01:00:42.789Z,1026.6
2016-10-05T01:01:23.309Z,1026.56
2016-10-05T01:02:03.807Z,1026.57
2016-10-05T01:02:44.285Z,1026.58
2016-10-05T01:03:26.310Z,1026.57
2016-10-05T01:04:06.857Z,1026.56
2016-10-05T01:04:47.400Z,1026.57
2016-10-05T01:05:27.955Z,1026.53
2016-10-05T01:06:08.467Z,1026.58
2016-10-05T01:06:49.008Z,1026.56
2016-10-05T01:07:29.527Z,1026.54
2016-10-05T01:08:10.062Z,1026.55
2016-10-05T01:08:50.606Z,1026.51
2016-10-05T01:09:31.115Z,1026.51
2016-10-05T01:10:11.643Z,1026.5
2016-10-05T01:10:52.173Z,1026.5
2016-10-05T01:11:32.701Z,1026.52
2016-10-05T01:12:13.218Z,1026.46
2016-10-05T01:12:53.746Z,1026.51
2016-10-05T01:13:34.264Z,1026.52
2016-10-05T01:14:14.822Z,1026.48
2016-10-05T01:14:55.321Z,1026.5
2016-10-05T01:15:35.822Z,1026.51
2016-10-05T01:16:16.351Z,1026.52
2016-10-05T01:16:56.871Z,1026.48
2016-10-05T01:17:37.383Z,1026.48
2016-10-05T01:18:17.937Z,1026.44
2016-10-05T01:18:58.442Z,1026.48
2016-10-05T01:19:38.959Z,1026.49
2016-10-05T01:20:19.426Z,1026.45
2016-10-05T01:20:59.934Z,1026.46
2016-10-05T01:21:40.503Z,1026.43
2016-10-05T01:22:21.017Z,1026.5
2016-10-05T01:23:01.549Z,1026.47
2016-10-05T01:23:42.096Z,1026.45
2016-10-05T01:24:22.619Z,1026.45
2016-10-05T01:25:03.158Z,1026.41
2016-10-05T01:25:43.687Z,1026.4
2016-10-05T01:26:24.239Z,1026.41
2016-10-05T01:27:04.782Z,1026.43
2016-10-05T01:27:45.311Z,1026.34
2016-10-05T01:28:25.839Z,1026.38
2016-10-05T01:29:06.353Z,1026.35
2016-10-05T01:29:46.875Z,1026.37
2016-10-05T01:30:27.412Z,1026.36
2016-10-05T01:31:07.914Z,1026.34
2016-10-05T01:31:48.437Z,1026.28
2016-10-05T01:32:28.989Z,1026.29
2016-10-05T01:33:09.535Z,1026.31
2016-10-05T01:33:50.058Z,1026.23
2016-10-05T01:34:30.578Z,1026.19
2016-10-05T01:35:11.073Z,1026.2
2016-10-05T01:35:51.590Z,1026.26
2016-10-05T01:36:32.125Z,1026.19
2016-10-05T01:37:12.668Z,1026.2
2016-10-05T01:37:53.223Z,1026.24
2016-10-05T01:38:33.733Z,1026.21
2016-10-05T01:39:14.274Z,1026.12
2016-10-05T01:39:54.781Z,1026.19
2016-10-05T01:40:35.325Z,1026.17
2016-10-05T01:41:15.834Z,1026.18
2016-10-05T01:41:56.364Z,1026.18
2016-10-05T01:42:36.860Z,1026.22
2016-10-05T01:43:17.377Z,1026.2
2016-10-05T01:43:57.911Z,1026.21
2016-10-05T01:44:38.428Z,1026.19
2016-10-05T01:45:18.971Z,1026.21
2016-10-05T01:45:59.460Z,1026.18
2016-10-05T01:46:39.973Z,1026.14
2016-10-05T01:47:20.468Z,1026.17
2016-10-05T01:48:01.012Z,1026.15
2016-10-05T01:48:41.557Z,1026.18
2016-10-05T01:49:22.080Z,1026.12
2016-10-05T01:50:02.616Z,1026.16
2016-10-05T01:50:43.137Z,1026.19
2016-10-05T01:51:23.670Z,1026.18
2016-10-05T01:52:04.168Z,1026.17
2016-10-05T01:52:44.724Z,1026.16
2016-10-05T01:53:25.245Z,1026.16
2016-10-05T01:54:05.774Z,1026.15
2016-10-05T01:54:46.297Z,1026.18
2016-10-05T01:55:26.873Z,1026.19
2016-10-05T01:56:07.387Z,1026.18
2016-10-05T01:56:47.922Z,1026.18
2016-10-05T01:57:28.475Z,1026.23
2016-10-05T01:58:09.004Z,1026.22
2016-10-05T01:58:49.521Z,1026.23
2016-10-05T01:59:30.063Z,1026.24
2016-10-05T02:00:10.585Z,1026.2
2016-10-05T02:00:51.125Z,1026.24
2016-10-05T02:01:31.651Z,1026.27
2016-10-05T02:02:12.186Z,1026.22
2016-10-05T02:02:52.715Z,1026.27
2016-10-05T02:03:33.223Z,1026.24
2016-10-05T02:04:13.747Z,1026.22
2016-10-05T02:04:54.261Z,1026.25
2016-10-05T02:05:34.789Z,1026.17
2016-10-05T02:06:15.318Z,1026.21
2016-10-05T02:06:55.865Z,1026.21
2016-10-05T02:07:36.402Z,1026.23
2016-10-05T02:08:16.881Z,1026.21
2016-10-05T02:08:57.392Z,1026.22
2016-10-05T02:09:37.894Z,1026.21
2016-10-05T02:10:18.402Z,1026.19
2016-10-05T02:10:58.918Z,1026.21
2016-10-05T02:11:39.415Z,1026.19
2016-10-05T02:12:19.948Z,1026.17
2016-10-05T02:13:00.470Z,1026.13
2016-10-05T02:13:40.979Z,1026.18
2016-10-05T02:14:21.496Z,1026.14
2016-10-05T02:15:02.020Z,1026.15
2016-10-05T02:15:42.535Z,1026.15
2016-10-05T02:16:23.034Z,1026.19
2016-10-05T02:17:03.549Z,1026.18
2016-10-05T02:17:44.082Z,1026.21
2016-10-05T02:18:24.610Z,1026.27
2016-10-05T02:19:05.146Z,1026.23
2016-10-05T02:19:45.683Z,1026.24
2016-10-05T02:20:26.190Z,1026.26
2016-10-05T02:21:06.725Z,1026.28
2016-10-05T02:21:47.280Z,1026.22
2016-10-05T02:22:27.811Z,1026.25
2016-10-05T02:23:08.362Z,1026.26
2016-10-05T02:23:48.897Z,1026.25
2016-10-05T02:24:29.428Z,1026.27
2016-10-05T02:25:09.955Z,1026.3
2016-10-05T02:25:50.493Z,1026.29
2016-10-05T02:26:31.035Z,1026.3
2016-10-05T02:27:11.585Z,1026.34
2016-10-05T02:27:52.131Z,1026.33
2016-10-05T02:28:32.696Z,1026.3
2016-10-05T02:29:13.246Z,1026.33
2016-10-05T02:29:53.758Z,1026.37
2016-10-05T02:30:34.283Z,1026.35
2016-10-05T02:31:14.831Z,1026.33
2016-10-05T02:31:55.380Z,1026.35
2016-10-05T02:32:35.904Z,1026.33
2016-10-05T02:33:16.443Z,1026.32
2016-10-05T02:33:56.967Z,1026.34
2016-10-05T02:34:37.488Z,1026.29
2016-10-05T02:35:17.983Z,1026.3
2016-10-05T02:35:58.518Z,1026.3
2016-10-05T02:36:39.069Z,1026.28
2016-10-05T02:37:19.590Z,1026.3
2016-10-05T02:38:00.105Z,1026.3
2016-10-05T02:38:40.651Z,1026.31
2016-10-05T02:39:21.200Z,1026.3
2016-10-05T02:40:01.743Z,1026.29
2016-10-05T02:40:42.263Z,1026.28
2016-10-05T02:41:22.788Z,1026.28
2016-10-05T02:42:03.301Z,1026.27
2016-10-05T02:42:43.851Z,1026.29
2016-10-05T02:43:24.353Z,1026.3
2016-10-05T02:44:04.848Z,1026.27
2016-10-05T02:44:45.354Z,1026.29
2016-10-05T02:45:25.854Z,1026.25
2016-10-05T02:46:06.370Z,1026.26
2016-10-05T02:46:46.891Z,1026.24
2016-10-05T02:47:27.413Z,1026.28
2016-10-05T02:48:07.900Z,1026.27
2016-10-05T02:48:48.427Z,1026.32
2016-10-05T02:49:28.943Z,1026.31
2016-10-05T02:50:09.473Z,1026.3
2016-10-05T02:50:49.981Z,1026.29
2016-10-05T02:51:30.514Z,1026.26
2016-10-05T02:52:11.016Z,1026.3
2016-10-05T02:52:51.529Z,1026.29
2016-10-05T02:53:32.049Z,1026.29
2016-10-05T02:54:12.549Z,1026.29
2016-10-05T02:54:53.048Z,1026.26
2016-10-05T02:55:33.563Z,1026.28
2016-10-05T02:56:14.118Z,1026.3
2016-10-05T02:56:54.633Z,1026.27
2016-10-05T02:57:35.135Z,1026.27
2016-10-05T02:58:15.677Z,1026.25
2016-10-05T02:58:56.217Z,1026.29
2016-10-05T02:59:36.748Z,1026.3
2016-10-05T03:00:17.242Z,1026.32
2016-10-05T03:00:57.780Z,1026.27
2016-10-05T03:01:38.317Z,1026.37
2016-10-05T03:02:18.844Z,1026.33
2016-10-05T03:02:59.357Z,1026.3
2016-10-05T03:03:39.893Z,1026.34
2016-10-05T03:04:20.428Z,1026.34
2016-10-05T03:05:00.987Z,1026.38
2016-10-05T03:05:41.517Z,1026.38
2016-10-05T03:06:22.041Z,1026.4
2016-10-05T03:07:02.539Z,1026.4
2016-10-05T03:07:43.078Z,1026.36
2016-10-05T03:08:23.566Z,1026.34
2016-10-05T03:09:04.079Z,1026.36
2016-10-05T03:09:44.592Z,1026.36
2016-10-05T03:10:25.103Z,1026.32
2016-10-05T03:11:05.606Z,1026.31
2016-10-05T03:11:46.115Z,1026.31
2016-10-05T03:12:26.630Z,1026.29
2016-10-05T03:13:07.141Z,1026.23
2016-10-05T03:13:47.640Z,1026.21
2016-10-05T03:14:28.133Z,1026.19
2016-10-05T03:15:08.643Z,1026.14
2016-10-05T03:15:49.147Z,1026.19
2016-10-05T03:16:29.638Z,1026.15
2016-10-05T03:17:10.163Z,1026.12
2016-10-05T03:17:50.677Z,1026.15
2016-10-05T03:18:31.205Z,1026.14
2016-10-05T03:19:11.721Z,1026.09
2016-10-05T03:19:52.259Z,1026.11
2016-10-05T03:20:32.790Z,1026.08
2016-10-05T03:21:13.294Z,1026.08
2016-10-05T03:21:53.813Z,1026.07
2016-10-05T03:22:34.344Z,1026.06
2016-10-05T03:23:14.889Z,1026.06
2016-10-05T03:23:55.443Z,1026.05
2016-10-05T03:24:36.004Z,1026
2016-10-05T03:25:16.503Z,1025.98
2016-10-05T03:25:56.999Z,1025.99
2016-10-05T03:26:37.551Z,1025.94
2016-10-05T03:27:18.066Z,1025.9
2016-10-05T03:27:58.594Z,1025.9
2016-10-05T03:28:39.118Z,1025.92
2016-10-05T03:29:19.651Z,1025.89
2016-10-05T03:30:00.215Z,1025.91
2016-10-05T03:30:40.754Z,1025.86
2016-10-05T03:31:21.264Z,1025.84
2016-10-05T03:32:01.794Z,1025.86
2016-10-05T03:32:42.303Z,1025.91
2016-10-05T03:33:22.783Z,1025.89
2016-10-05T03:34:03.285Z,1025.91
2016-10-05T03:34:43.800Z,1025.9
2016-10-05T03:35:24.291Z,1025.93
2016-10-05T03:36:04.811Z,1025.96
2016-10-05T03:36:45.323Z,1025.93
2016-10-05T03:37:25.807Z,1025.96
2016-10-05T03:38:06.307Z,1025.93
2016-10-05T03:38:46.863Z,1025.9
2016-10-05T03:39:27.388Z,1025.91
2016-10-05T03:40:07.872Z,1025.89
2016-10-05T03:40:48.387Z,1025.95
2016-10-05T03:41:28.877Z,1025.95
2016-10-05T03:42:09.367Z,1025.95
2016-10-05T03:42:49.929Z,1025.95
2016-10-05T03:43:30.430Z,1025.94
2016-10-05T03:44:10.916Z,1025.97
2016-10-05T03:44:51.454Z,1025.93
2016-10-05T03:45:31.983Z,1025.96
2016-10-05T03:46:12.518Z,1025.98
2016-10-05T03:46:53.050Z,1025.98
2016-10-05T03:47:33.569Z,1025.93
2016-10-05T03:48:14.060Z,1025.94
2016-10-05T03:48:54.590Z,1025.95
2016-10-05T03:49:35.119Z,1025.94
2016-10-05T03:50:15.669Z,1025.88
2016-10-05T03:50:56.157Z,1025.86
2016-10-05T03:51:36.707Z,1025.88
2016-10-05T03:52:17.246Z,1025.88
2016-10-05T03:52:57.787Z,1025.89
2016-10-05T03:53:38.315Z,1025.84
2016-10-05T03:54:18.864Z,1025.88
2016-10-05T03:54:59.407Z,1025.83
2016-10-05T03:55:39.957Z,1025.83
2016-10-05T03:56:20.484Z,1025.83
2016-10-05T03:57:01.028Z,1025.83
2016-10-05T03:57:41.603Z,1025.84
2016-10-05T03:58:22.137Z,1025.84
2016-10-05T03:59:02.665Z,1025.85
2016-10-05T03:59:43.334Z,1025.91
2016-10-05T04:00:24.041Z,1025.88
2016-10-05T04:01:04.732Z,1025.92
2016-10-05T04:01:45.266Z,1025.92
2016-10-05T04:02:25.748Z,1025.86
2016-10-05T04:03:06.271Z,1025.87
2016-10-05T04:03:46.786Z,1025.85
2016-10-05T04:04:27.321Z,1025.77
2016-10-05T04:05:07.788Z,1025.8
2016-10-05T04:05:48.293Z,1025.82
2016-10-05T04:06:28.793Z,1025.81
2016-10-05T04:07:09.286Z,1025.82
2016-10-05T04:07:49.773Z,1025.78
2016-10-05T04:08:30.285Z,1025.78
2016-10-05T04:09:10.814Z,1025.79
2016-10-05T04:09:51.329Z,1025.84
2016-10-05T04:10:31.872Z,1025.82
2016-10-05T04:11:12.423Z,1025.89
2016-10-05T04:11:52.920Z,1025.84
2016-10-05T04:12:33.410Z,1025.82
2016-10-05T04:13:13.945Z,1025.84
2016-10-05T04:13:54.461Z,1025.81
2016-10-05T04:14:34.947Z,1025.85
2016-10-05T04:15:15.435Z,1025.89
2016-10-05T04:15:55.987Z,1025.87
2016-10-05T04:16:36.512Z,1025.84
2016-10-05T04:17:17.047Z,1025.82
2016-10-05T04:17:57.585Z,1025.86
2016-10-05T04:18:38.084Z,1025.86
2016-10-05T04:19:18.595Z,1025.9
2016-10-05T04:19:59.108Z,1025.88
2016-10-05T04:20:39.702Z,1025.89
2016-10-05T04:21:20.186Z,1025.86
2016-10-05T04:22:00.714Z,1025.93
2016-10-05T04:22:41.253Z,1025.9
2016-10-05T04:23:21.790Z,1025.95
2016-10-05T04:24:02.366Z,1025.94
2016-10-05T04:24:42.905Z,1025.97
2016-10-05T04:25:23.465Z,1025.9
2016-10-05T04:26:04.004Z,1025.94
2016-10-05T04:26:44.556Z,1025.91
2016-10-05T04:27:25.097Z,1025.9
2016-10-05T04:28:05.634Z,1025.9
2016-10-05T04:28:46.161Z,1025.89
2016-10-05T04:29:26.666Z,1025.92
2016-10-05T04:30:07.189Z,1025.92
2016-10-05T04:30:47.706Z,1025.96
2016-10-05T04:31:28.227Z,1025.99
2016-10-05T04:32:08.767Z,1025.99
2016-10-05T04:32:49.303Z,1025.98
2016-10-05T04:33:29.825Z,1025.97
2016-10-05T04:34:10.340Z,1026
2016-10-05T04:34:50.863Z,1025.99
2016-10-05T04:35:31.376Z,1026.02
2016-10-05T04:36:11.900Z,1026.05
2016-10-05T04:36:52.425Z,1026.04
2016-10-05T04:37:32.954Z,1026.11
2016-10-05T04:38:13.476Z,1026.13
2016-10-05T04:38:54.012Z,1026.1
2016-10-05T04:39:34.547Z,1026.06
2016-10-05T04:40:15.073Z,1026.13
2016-10-05T04:40:55.611Z,1026.09
2016-10-05T04:41:36.097Z,1026.05
2016-10-05T04:42:16.635Z,1026.06
2016-10-05T04:42:57.174Z,1026.07
2016-10-05T04:43:37.706Z,1026.08
2016-10-05T04:44:18.230Z,1026.11
2016-10-05T04:44:58.763Z,1026.11
2016-10-05T04:45:39.305Z,1026.08
2016-10-05T04:46:19.837Z,1026.02
2016-10-05T04:47:00.367Z,1026.1
2016-10-05T04:47:40.894Z,1026.05
2016-10-05T04:48:21.434Z,1026.06
2016-10-05T04:49:01.972Z,1026.07
2016-10-05T04:49:42.496Z,1026.08
2016-10-05T04:50:23.037Z,1026.1
2016-10-05T04:51:03.579Z,1026.06
2016-10-05T04:51:44.109Z,1026.06
2016-10-05T04:52:24.648Z,1026.04
2016-10-05T04:53:05.191Z,1025.97
2016-10-05T04:53:45.700Z,1025.97
2016-10-05T04:54:26.237Z,1025.99
2016-10-05T04:55:06.763Z,1025.99
2016-10-05T04:55:47.296Z,1026.05
2016-10-05T04:56:27.904Z,1026.08
2016-10-05T04:57:08.439Z,1026.05
2016-10-05T04:57:48.980Z,1026.03
2016-10-05T04:58:29.514Z,1026.07
2016-10-05T04:59:10.017Z,1026.05
2016-10-05T04:59:50.531Z,1026.04
2016-10-05T05:00:31.057Z,1026.02
2016-10-05T05:01:11.582Z,1026.06
2016-10-05T05:01:52.104Z,1026.08
2016-10-05T05:02:32.646Z,1026.02
2016-10-05T05:03:13.161Z,1026.04
2016-10-05T05:03:53.697Z,1026.02
2016-10-05T05:04:34.240Z,1026.02
2016-10-05T05:05:14.785Z,1026.03
2016-10-05T05:05:55.334Z,1026.11
2016-10-05T05:06:35.898Z,1026.1
2016-10-05T05:07:16.430Z,1026.12
2016-10-05T05:07:56.965Z,1026.08
2016-10-05T05:08:37.508Z,1026.14
2016-10-05T05:09:18.030Z,1026.14
2016-10-05T05:09:58.575Z,1026.17
2016-10-05T05:10:39.100Z,1026.2
2016-10-05T05:11:19.633Z,1026.19
2016-10-05T05:12:00.150Z,1026.23
2016-10-05T05:12:40.688Z,1026.24
2016-10-05T05:13:21.230Z,1026.13
2016-10-05T05:14:01.773Z,1026.17
2016-10-05T05:14:42.343Z,1026.09
2016-10-05T05:15:22.894Z,1026.07
2016-10-05T05:16:03.441Z,1026.12
2016-10-05T05:16:43.960Z,1026.1
2016-10-05T05:17:24.617Z,1026.1
2016-10-05T05:18:05.152Z,1026.15
2016-10-05T05:18:45.684Z,1026.17
2016-10-05T05:19:26.220Z,1026.16
2016-10-05T05:20:06.758Z,1026.18
2016-10-05T05:20:47.265Z,1026.16
2016-10-05T05:21:27.822Z,1026.17
2016-10-05T05:22:08.356Z,1026.17
2016-10-05T05:22:48.898Z,1026.13
2016-10-05T05:23:29.425Z,1026.12
2016-10-05T05:24:09.966Z,1026.13
2016-10-05T05:24:50.460Z,1026.13
2016-10-05T05:25:30.974Z,1026.16
2016-10-05T05:26:11.514Z,1026.13
2016-10-05T05:26:52.069Z,1026.14
2016-10-05T05:27:32.589Z,1026.15
2016-10-05T05:28:13.212Z,1026.17
2016-10-05T05:28:53.733Z,1026.21
2016-10-05T05:29:34.235Z,1026.21
2016-10-05T05:30:14.762Z,1026.28
2016-10-05T05:30:55.349Z,1026.24
2016-10-05T05:31:35.869Z,1026.26
2016-10-05T05:32:16.428Z,1026.27
2016-10-05T05:32:56.975Z,1026.24
2016-10-05T05:33:37.516Z,1026.29
2016-10-05T05:34:18.053Z,1026.32
2016-10-05T05:34:58.570Z,1026.31
2016-10-05T05:35:39.072Z,1026.27
2016-10-05T05:36:19.594Z,1026.24
2016-10-05T05:37:00.132Z,1026.27
2016-10-05T05:37:40.670Z,1026.25
2016-10-05T05:38:21.190Z,1026.26
2016-10-05T05:39:01.719Z,1026.31
2016-10-05T05:39:42.238Z,1026.3
2016-10-05T05:40:22.777Z,1026.32
2016-10-05T05:41:03.302Z,1026.32
2016-10-05T05:41:43.822Z,1026.32
2016-10-05T05:42:24.337Z,1026.3
2016-10-05T05:43:05.249Z,1026.32
2016-10-05T05:43:45.869Z,1026.34
2016-10-05T05:44:26.536Z,1026.37
2016-10-05T05:45:07.052Z,1026.38
2016-10-05T05:45:49.591Z,1026.43
2016-10-05T05:46:30.179Z,1026.41
2016-10-05T05:47:10.716Z,1026.43
2016-10-05T05:47:51.316Z,1026.44
2016-10-05T05:48:32.126Z,1026.39
2016-10-05T05:49:12.656Z,1026.44
2016-10-05T05:49:53.674Z,1026.42
2016-10-05T05:50:34.187Z,1026.42
2016-10-05T05:51:14.743Z,1026.36
2016-10-05T05:51:55.270Z,1026.35
2016-10-05T05:52:35.811Z,1026.36
2016-10-05T05:53:16.327Z,1026.37
2016-10-05T05:53:56.855Z,1026.39
2016-10-05T05:54:37.384Z,1026.37
2016-10-05T05:55:17.941Z,1026.37
2016-10-05T05:55:58.485Z,1026.32
2016-10-05T05:56:39.021Z,1026.36
2016-10-05T05:57:19.570Z,1026.31
2016-10-05T05:58:00.127Z,1026.29
2016-10-05T05:58:40.656Z,1026.25
2016-10-05T05:59:21.179Z,1026.25
2016-10-05T06:00:01.712Z,1026.26
2016-10-05T06:00:42.251Z,1026.29
2016-10-05T06:01:22.817Z,1026.32
2016-10-05T06:02:03.340Z,1026.31
2016-10-05T06:02:43.869Z,1026.31
2016-10-05T06:03:24.382Z,1026.33
2016-10-05T06:04:04.902Z,1026.34
2016-10-05T06:04:45.444Z,1026.35
2016-10-05T06:05:25.978Z,1026.38
2016-10-05T06:06:06.518Z,1026.38
2016-10-05T06:06:47.020Z,1026.39
2016-10-05T06:07:27.563Z,1026.38
2016-10-05T06:08:08.093Z,1026.42
2016-10-05T06:08:48.633Z,1026.45
2016-10-05T06:09:29.142Z,1026.46
2016-10-05T06:10:09.675Z,1026.45
2016-10-05T06:10:50.201Z,1026.47
2016-10-05T06:11:30.722Z,1026.46
2016-10-05T06:12:11.238Z,1026.44
2016-10-05T06:12:51.778Z,1026.47
2016-10-05T06:13:32.302Z,1026.49
2016-10-05T06:14:12.863Z,1026.52
2016-10-05T06:14:53.401Z,1026.55
2016-10-05T06:15:33.952Z,1026.55
2016-10-05T06:16:14.503Z,1026.61
2016-10-05T06:16:55.037Z,1026.54
2016-10-05T06:17:35.556Z,1026.54
2016-10-05T06:18:16.090Z,1026.53
2016-10-05T06:18:56.623Z,1026.51
2016-10-05T06:19:37.159Z,1026.47
2016-10-05T06:20:17.700Z,1026.39
2016-10-05T06:20:58.237Z,1026.39
2016-10-05T06:21:38.787Z,1026.4
2016-10-05T06:22:19.312Z,1026.37
2016-10-05T06:22:59.881Z,1026.35
2016-10-05T06:23:40.419Z,1026.35
2016-10-05T06:24:20.944Z,1026.34
2016-10-05T06:25:01.480Z,1026.34
2016-10-05T06:25:42.008Z,1026.33
2016-10-05T06:26:22.535Z,1026.35
2016-10-05T06:27:03.047Z,1026.32
2016-10-05T06:27:43.586Z,1026.31
2016-10-05T06:28:24.113Z,1026.35
2016-10-05T06:29:04.604Z,1026.36
2016-10-05T06:29:45.136Z,1026.35
2016-10-05T06:30:25.667Z,1026.38
2016-10-05T06:31:06.205Z,1026.41
2016-10-05T06:31:46.745Z,1026.41
2016-10-05T06:32:27.258Z,1026.4
2016-10-05T06:33:07.779Z,1026.42
2016-10-05T06:33:48.315Z,1026.44
2016-10-05T06:34:28.862Z,1026.4
2016-10-05T06:35:09.382Z,1026.36
2016-10-05T06:35:49.905Z,1026.41
2016-10-05T06:36:30.438Z,1026.4
2016-10-05T06:37:10.948Z,1026.39
2016-10-05T06:37:51.493Z,1026.42
2016-10-05T06:38:32.002Z,1026.4
2016-10-05T06:39:12.538Z,1026.44
2016-10-05T06:39:53.063Z,1026.43
2016-10-05T06:40:33.590Z,1026.5
2016-10-05T06:41:14.102Z,1026.46
2016-10-05T06:41:54.621Z,1026.5
2016-10-05T06:42:35.143Z,1026.5
2016-10-05T06:43:15.667Z,1026.48
2016-10-05T06:43:56.251Z,1026.46
2016-10-05T06:44:36.816Z,1026.49
2016-10-05T06:45:17.373Z,1026.48
2016-10-05T06:45:57.892Z,1026.48
2016-10-05T06:46:38.409Z,1026.5
2016-10-05T06:47:18.953Z,1026.51
2016-10-05T06:47:59.488Z,1026.54
2016-10-05T06:48:40.030Z,1026.57
2016-10-05T06:49:20.587Z,1026.56
2016-10-05T06:50:01.122Z,1026.56
2016-10-05T06:50:41.623Z,1026.59
2016-10-05T06:51:22.146Z,1026.57
2016-10-05T06:52:02.672Z,1026.62
2016-10-05T06:52:43.202Z,1026.63
2016-10-05T06:53:23.699Z,1026.58
2016-10-05T06:54:04.218Z,1026.57
2016-10-05T06:54:44.762Z,1026.53
2016-10-05T06:55:25.300Z,1026.51
2016-10-05T06:56:05.847Z,1026.54
2016-10-05T06:56:46.357Z,1026.51
2016-10-05T06:57:26.914Z,1026.5
2016-10-05T06:58:07.416Z,1026.5
2016-10-05T06:58:47.955Z,1026.52
2016-10-05T06:59:28.463Z,1026.55
2016-10-05T07:00:08.986Z,1026.63
2016-10-05T07:00:49.533Z,1026.63
2016-10-05T07:01:30.074Z,1026.63
2016-10-05T07:02:10.604Z,1026.67
2016-10-05T07:02:51.155Z,1026.66
2016-10-05T07:03:31.661Z,1026.68
2016-10-05T07:04:12.182Z,1026.67
2016-10-05T07:04:52.728Z,1026.67
2016-10-05T07:05:33.241Z,1026.65
2016-10-05T07:06:13.803Z,1026.68
2016-10-05T07:06:54.297Z,1026.69
2016-10-05T07:07:34.824Z,1026.71
2016-10-05T07:08:15.353Z,1026.68
2016-10-05T07:08:55.893Z,1026.66
2016-10-05T07:09:36.397Z,1026.63
2016-10-05T07:10:16.931Z,1026.62
2016-10-05T07:10:57.479Z,1026.56
2016-10-05T07:11:38.005Z,1026.55
2016-10-05T07:12:18.528Z,1026.58
2016-10-05T07:12:59.066Z,1026.56
2016-10-05T07:13:39.595Z,1026.59
2016-10-05T07:14:20.115Z,1026.61
2016-10-05T07:15:00.637Z,1026.62
2016-10-05T07:15:41.179Z,1026.64
2016-10-05T07:16:21.699Z,1026.62
2016-10-05T07:17:02.223Z,1026.64
2016-10-05T07:17:42.739Z,1026.62
2016-10-05T07:18:23.278Z,1026.62
2016-10-05T07:19:03.783Z,1026.6
2016-10-05T07:19:44.315Z,1026.63
2016-10-05T07:20:24.825Z,1026.63
2016-10-05T07:21:05.345Z,1026.62
2016-10-05T07:21:45.868Z,1026.67
2016-10-05T07:22:26.409Z,1026.69
2016-10-05T07:23:06.925Z,1026.65
2016-10-05T07:23:47.470Z,1026.7
2016-10-05T07:24:27.998Z,1026.69
2016-10-05T07:25:08.505Z,1026.7
2016-10-05T07:25:49.060Z,1026.72
2016-10-05T07:26:29.593Z,1026.71
2016-10-05T07:27:10.119Z,1026.69
2016-10-05T07:27:50.638Z,1026.7
2016-10-05T07:28:31.168Z,1026.68
2016-10-05T07:29:11.698Z,1026.63
2016-10-05T07:29:52.250Z,1026.69
2016-10-05T07:30:32.780Z,1026.65
2016-10-05T07:31:13.328Z,1026.68
2016-10-05T07:31:53.844Z,1026.66
2016-10-05T07:32:34.414Z,1026.69
2016-10-05T07:33:14.939Z,1026.68
2016-10-05T07:33:55.468Z,1026.65
2016-10-05T07:34:35.993Z,1026.7
2016-10-05T07:35:16.559Z,1026.59
2016-10-05T07:35:57.084Z,1026.61
2016-10-05T07:36:37.624Z,1026.61
2016-10-05T07:37:18.154Z,1026.61
2016-10-05T07:37:58.713Z,1026.68
2016-10-05T07:38:39.249Z,1026.7
2016-10-05T07:39:19.809Z,1026.69
2016-10-05T07:40:00.353Z,1026.68
2016-10-05T07:40:40.899Z,1026.65
2016-10-05T07:41:21.426Z,1026.62
2016-10-05T07:42:01.941Z,1026.6
2016-10-05T07:42:42.488Z,1026.56
2016-10-05T07:43:23.028Z,1026.59
2016-10-05T07:44:03.562Z,1026.62
2016-10-05T07:44:44.105Z,1026.65
2016-10-05T07:45:24.623Z,1026.67
2016-10-05T07:46:05.134Z,1026.71
2016-10-05T07:46:45.675Z,1026.72
2016-10-05T07:47:26.211Z,1026.69
2016-10-05T07:48:06.756Z,1026.72
2016-10-05T07:48:47.276Z,1026.72
2016-10-05T07:49:27.800Z,1026.71
2016-10-05T07:50:08.316Z,1026.74
2016-10-05T07:50:48.851Z,1026.72
2016-10-05T07:51:29.390Z,1026.71
2016-10-05T07:52:09.953Z,1026.77
2016-10-05T07:52:50.468Z,1026.71
2016-10-05T07:53:30.980Z,1026.74
2016-10-05T07:54:11.503Z,1026.8
2016-10-05T07:54:52.035Z,1026.79
2016-10-05T07:55:32.556Z,1026.76
2016-10-05T07:56:13.104Z,1026.77
2016-10-05T07:56:53.645Z,1026.8
2016-10-05T07:57:34.164Z,1026.81
2016-10-05T07:58:14.716Z,1026.72
2016-10-05T07:58:55.255Z,1026.75
2016-10-05T07:59:35.790Z,1026.66
2016-10-05T08:00:16.305Z,1026.7
2016-10-05T08:00:56.834Z,1026.69
2016-10-05T08:01:37.400Z,1026.66
2016-10-05T08:02:17.953Z,1026.65
2016-10-05T08:02:58.472Z,1026.75
2016-10-05T08:03:39.049Z,1026.77
2016-10-05T08:04:19.568Z,1026.79
2016-10-05T08:05:00.128Z,1026.81
2016-10-05T08:05:40.663Z,1026.75
2016-10-05T08:06:21.206Z,1026.86
2016-10-05T08:07:01.746Z,1026.83
2016-10-05T08:07:42.263Z,1026.82
2016-10-05T08:08:22.792Z,1026.78
2016-10-05T08:09:03.354Z,1026.79
2016-10-05T08:09:43.882Z,1026.76
2016-10-05T08:10:24.424Z,1026.75
2016-10-05T08:11:04.959Z,1026.78
2016-10-05T08:11:45.495Z,1026.73
2016-10-05T08:12:26.033Z,1026.75
2016-10-05T08:13:06.601Z,1026.77
2016-10-05T08:13:47.115Z,1026.76
2016-10-05T08:14:27.651Z,1026.78
2016-10-05T08:15:08.194Z,1026.77
2016-10-05T08:15:50.696Z,1026.77
2016-10-05T08:16:31.231Z,1026.7
2016-10-05T08:17:11.810Z,1026.72
2016-10-05T08:17:52.328Z,1026.73
2016-10-05T08:18:32.871Z,1026.76
2016-10-05T08:19:13.438Z,1026.74
2016-10-05T08:19:53.961Z,1026.7
2016-10-05T08:20:34.507Z,1026.76
2016-10-05T08:21:15.021Z,1026.77
2016-10-05T08:21:55.559Z,1026.7
2016-10-05T08:22:36.090Z,1026.73
2016-10-05T08:23:16.648Z,1026.79
2016-10-05T08:23:57.187Z,1026.86
2016-10-05T08:24:37.731Z,1026.77
2016-10-05T08:25:18.260Z,1026.78
2016-10-05T08:25:58.774Z,1026.73
2016-10-05T08:26:39.318Z,1026.71
2016-10-05T08:27:19.821Z,1026.69
2016-10-05T08:28:00.358Z,1026.71
2016-10-05T08:28:40.875Z,1026.78
2016-10-05T08:29:21.416Z,1026.78
2016-10-05T08:30:01.954Z,1026.79
2016-10-05T08:30:42.503Z,1026.8
2016-10-05T08:31:23.052Z,1026.77
2016-10-05T08:32:03.609Z,1026.81
2016-10-05T08:32:44.120Z,1026.82
2016-10-05T08:33:24.695Z,1026.78
2016-10-05T08:34:05.243Z,1026.82
2016-10-05T08:34:45.784Z,1026.86
2016-10-05T08:35:26.325Z,1026.87
2016-10-05T08:36:06.868Z,1026.82
2016-10-05T08:36:47.396Z,1026.82
2016-10-05T08:37:27.924Z,1026.86
2016-10-05T08:38:08.473Z,1026.86
2016-10-05T08:38:49.010Z,1026.9
2016-10-05T08:39:29.548Z,1026.91
2016-10-05T08:40:10.112Z,1026.94
2016-10-05T08:40:50.647Z,1026.92
2016-10-05T08:41:31.198Z,1026.94
2016-10-05T08:42:11.752Z,1026.95
2016-10-05T08:42:52.285Z,1026.97
2016-10-05T08:43:32.852Z,1026.92
2016-10-05T08:44:13.404Z,1027.04
2016-10-05T08:44:53.957Z,1026.99
2016-10-05T08:45:34.490Z,1026.98
2016-10-05T08:46:15.028Z,1026.97
2016-10-05T08:46:55.576Z,1027
2016-10-05T08:47:36.112Z,1027.02
2016-10-05T08:48:16.660Z,1027.05
2016-10-05T08:48:57.192Z,1027.02
2016-10-05T08:49:37.728Z,1027.01
2016-10-05T08:50:18.261Z,1026.99
2016-10-05T08:50:58.801Z,1027
2016-10-05T08:51:39.381Z,1027.01
2016-10-05T08:52:19.932Z,1027.01
2016-10-05T08:53:00.462Z,1027.02
2016-10-05T08:53:40.984Z,1026.98
2016-10-05T08:54:21.517Z,1027.02
2016-10-05T08:55:02.072Z,1026.95
2016-10-05T08:55:42.598Z,1026.91
2016-10-05T08:56:23.116Z,1026.88
2016-10-05T08:57:03.684Z,1026.93
2016-10-05T08:57:44.247Z,1026.92
2016-10-05T08:58:24.766Z,1026.92
2016-10-05T08:59:05.312Z,1026.89
2016-10-05T08:59:45.896Z,1026.81
2016-10-05T09:00:26.416Z,1026.89
2016-10-05T09:01:06.967Z,1026.86
2016-10-05T09:01:47.500Z,1026.87
2016-10-05T09:02:28.071Z,1026.85
2016-10-05T09:03:08.620Z,1026.95
2016-10-05T09:03:49.171Z,1026.91