createdAt,value
2018-07-31T00:00:15.580Z,27.25
2018-07-31T00:01:15.904Z,27.17
2018-07-31T00:02:15.623Z,27.09
2018-07-31T00:03:15.641Z,27.07
2018-07-31T00:04:15.661Z,27.04
2018-07-31T00:05:15.685Z,26.95
2018-07-31T00:06:15.711Z,26.97
2018-07-31T00:07:15.722Z,26.91
2018-07-31T00:08:15.750Z,27.03
2018-07-31T00:09:15.762Z,26.91
2018-07-31T00:10:15.782Z,26.89
2018-07-31T00:11:15.803Z,26.87
2018-07-31T00:12:15.861Z,26.75
2018-07-31T00:13:16.100Z,26.81
2018-07-31T00:14:15.902Z,26.84
2018-07-31T00:15:16.316Z,26.80
2018-07-31T00:16:15.908Z,26.88
2018-07-31T00:17:15.935Z,26.82
2018-07-31T00:18:15.944Z,26.82
2018-07-31T00:19:15.962Z,26.82
2018-07-31T00:20:15.992Z,26.77
2018-07-31T00:21:16.002Z,26.76
2018-07-31T00:22:16.037Z,26.76
2018-07-31T00:23:16.044Z,26.67
2018-07-31T00:24:16.092Z,26.73
2018-07-31T00:25:16.090Z,26.73
2018-07-31T00:26:16.120Z,26.58
2018-07-31T00:27:16.126Z,26.52
2018-07-31T00:28:16.143Z,26.45
2018-07-31T00:29:16.162Z,26.44
2018-07-31T00:30:16.181Z,26.37
2018-07-31T00:31:16.204Z,26.32
2018-07-31T00:32:16.231Z,26.29
2018-07-31T00:33:16.244Z,26.25
2018-07-31T00:34:16.268Z,26.12
2018-07-31T00:35:16.285Z,26.18
2018-07-31T00:36:16.301Z,26.15
2018-07-31T00:37:16.321Z,26.10
2018-07-31T00:38:16.347Z,26.10
2018-07-31T00:39:16.419Z,26.06
2018-07-31T00:40:16.440Z,26.13
2018-07-31T00:41:16.401Z,26.07
2018-07-31T00:42:16.476Z,26.10
2018-07-31T00:43:16.490Z,25.99
2018-07-31T00:44:16.516Z,25.95
2018-07-31T00:45:16.561Z,25.95
2018-07-31T00:46:16.644Z,25.97
2018-07-31T00:47:16.572Z,26.09
2018-07-31T00:48:16.638Z,25.94
2018-07-31T00:49:16.675Z,26.07
2018-07-31T00:50:16.596Z,26.02
2018-07-31T00:51:16.597Z,25.97
2018-07-31T00:52:16.618Z,25.88
2018-07-31T00:53:16.689Z,25.77
2018-07-31T00:54:16.702Z,25.73
2018-07-31T00:55:16.678Z,25.77
2018-07-31T00:56:16.702Z,25.75
2018-07-31T00:57:16.707Z,25.73
2018-07-31T00:58:16.732Z,25.73
2018-07-31T00:59:16.748Z,25.73
2018-07-31T01:00:16.768Z,25.73
2018-07-31T01:01:16.788Z,25.67
2018-07-31T01:02:16.812Z,25.62
2018-07-31T01:03:16.826Z,25.55
2018-07-31T01:04:16.845Z,25.65
2018-07-31T01:05:16.866Z,25.70
2018-07-31T01:06:16.885Z,25.72
2018-07-31T01:07:16.907Z,25.72
2018-07-31T01:08:16.924Z,25.72
2018-07-31T01:09:16.943Z,25.62
2018-07-31T01:10:16.963Z,25.67
2018-07-31T01:11:16.989Z,25.69
2018-07-31T01:12:17.005Z,25.70
2018-07-31T01:13:17.021Z,25.70
2018-07-31T01:14:17.041Z,25.57
2018-07-31T01:15:17.066Z,25.57
2018-07-31T01:16:17.129Z,25.70
2018-07-31T01:17:17.139Z,25.64
2018-07-31T01:18:17.118Z,25.50
2018-07-31T01:19:17.137Z,25.55
2018-07-31T01:20:17.159Z,25.60
2018-07-31T01:21:17.190Z,25.50
2018-07-31T01:22:17.296Z,25.54
2018-07-31T01:23:17.271Z,25.64
2018-07-31T01:25:17.257Z,25.60
2018-07-31T01:26:17.273Z,25.57
2018-07-31T01:27:17.313Z,25.62
2018-07-31T01:28:17.348Z,25.62
2018-07-31T01:29:17.333Z,25.62
2018-07-31T01:30:17.350Z,25.54
2018-07-31T01:31:17.370Z,25.51
2018-07-31T01:32:17.389Z,25.39
2018-07-31T01:33:17.409Z,25.42
2018-07-31T01:34:17.427Z,25.43
2018-07-31T01:35:17.454Z,25.25
2018-07-31T01:36:17.467Z,25.35
2018-07-31T01:37:17.486Z,25.17
2018-07-31T01:38:17.558Z,25.08
2018-07-31T01:39:17.528Z,25.08
2018-07-31T01:40:17.546Z,25.05
2018-07-31T01:41:17.563Z,25.15
2018-07-31T01:42:17.581Z,25.05
2018-07-31T01:43:17.631Z,24.98
2018-07-31T01:44:17.662Z,24.88
2018-07-31T01:45:17.707Z,24.83
2018-07-31T01:46:17.764Z,24.85
2018-07-31T01:47:17.892Z,24.90
2018-07-31T01:48:17.788Z,24.83
2018-07-31T01:49:18.163Z,24.85
2018-07-31T01:50:17.735Z,24.77
2018-07-31T01:51:17.755Z,24.80
2018-07-31T01:52:17.777Z,24.83
2018-07-31T01:53:17.810Z,24.88
2018-07-31T01:54:17.812Z,24.96
2018-07-31T01:55:17.832Z,24.91
2018-07-31T01:56:17.853Z,24.87
2018-07-31T01:57:17.888Z,24.85
2018-07-31T01:58:17.913Z,24.67
2018-07-31T01:59:17.939Z,24.68
2018-07-31T02:00:17.932Z,24.67
2018-07-31T02:01:17.982Z,24.57
2018-07-31T02:02:17.964Z,24.58
2018-07-31T02:03:17.984Z,24.53
2018-07-31T02:04:18.002Z,24.57
2018-07-31T02:05:18.020Z,24.67
2018-07-31T02:06:18.093Z,24.60
2018-07-31T02:07:18.060Z,24.55
2018-07-31T02:08:18.078Z,24.61
2018-07-31T02:09:18.109Z,24.58
2018-07-31T02:10:18.116Z,24.57
2018-07-31T02:11:18.137Z,24.61
2018-07-31T02:12:18.154Z,24.52
2018-07-31T02:13:18.176Z,24.52
2018-07-31T02:14:18.192Z,24.60
2018-07-31T02:15:18.216Z,24.49
2018-07-31T02:16:18.229Z,24.49
2018-07-31T02:17:18.310Z,24.39
2018-07-31T02:18:18.336Z,24.42
2018-07-31T02:19:18.352Z,24.39
2018-07-31T02:20:18.330Z,24.40
2018-07-31T02:21:18.359Z,24.40
2018-07-31T02:22:18.356Z,24.42
2018-07-31T02:23:18.385Z,24.43
2018-07-31T02:24:18.383Z,24.43
2018-07-31T02:25:18.415Z,24.42
2018-07-31T02:26:18.429Z,24.43
2018-07-31T02:27:18.436Z,24.47
2018-07-31T02:28:18.621Z,24.43
2018-07-31T02:29:18.480Z,24.39
2018-07-31T02:30:18.622Z,24.42
2018-07-31T02:31:18.553Z,24.45
2018-07-31T02:32:18.535Z,24.39
2018-07-31T02:33:18.656Z,24.34
2018-07-31T02:34:19.104Z,24.30
2018-07-31T02:35:18.637Z,24.35
2018-07-31T02:36:18.607Z,24.42
2018-07-31T02:37:18.625Z,24.37
2018-07-31T02:38:18.646Z,24.37
2018-07-31T02:39:18.662Z,24.32
2018-07-31T02:40:18.687Z,24.39
2018-07-31T02:41:18.700Z,24.30
2018-07-31T02:42:18.721Z,24.20
2018-07-31T02:43:18.739Z,24.27
2018-07-31T02:44:18.759Z,24.22
2018-07-31T02:45:18.776Z,24.25
2018-07-31T02:46:18.801Z,24.24
2018-07-31T02:47:18.813Z,24.16
2018-07-31T02:48:18.832Z,24.15
2018-07-31T02:49:18.860Z,24.00
2018-07-31T02:50:18.887Z,24.02
2018-07-31T02:51:18.897Z,24.06
2018-07-31T02:52:18.909Z,23.87
2018-07-31T02:53:18.930Z,23.93
2018-07-31T02:54:19.005Z,23.95
2018-07-31T02:55:19.112Z,24.00
2018-07-31T02:56:19.124Z,24.00
2018-07-31T02:57:19.009Z,23.98
2018-07-31T02:58:19.072Z,23.94
2018-07-31T02:59:19.039Z,23.87
2018-07-31T03:00:19.066Z,23.85
2018-07-31T03:01:19.079Z,23.85
2018-07-31T03:02:19.109Z,23.90
2018-07-31T03:03:19.114Z,23.91
2018-07-31T03:04:19.134Z,23.95
2018-07-31T03:05:19.183Z,23.80
2018-07-31T03:06:19.412Z,23.83
2018-07-31T03:07:19.198Z,23.75
2018-07-31T03:08:19.271Z,23.73
2018-07-31T03:09:19.240Z,23.70
2018-07-31T03:10:19.245Z,23.73
2018-07-31T03:11:19.264Z,23.80
2018-07-31T03:12:19.283Z,23.73
2018-07-31T03:13:19.299Z,23.61
2018-07-31T03:14:19.321Z,23.54
2018-07-31T03:15:19.342Z,23.53
2018-07-31T03:16:19.383Z,23.47
2018-07-31T03:17:19.376Z,23.43
2018-07-31T03:18:19.394Z,23.48
2018-07-31T03:19:19.415Z,23.40
2018-07-31T03:20:19.433Z,23.43
2018-07-31T03:21:19.450Z,23.39
2018-07-31T03:22:19.469Z,23.42
2018-07-31T03:23:19.490Z,23.39
2018-07-31T03:24:19.513Z,23.32
2018-07-31T03:25:19.524Z,23.40
2018-07-31T03:26:19.555Z,23.40
2018-07-31T03:27:19.567Z,23.47
2018-07-31T03:28:19.749Z,23.47
2018-07-31T03:29:19.726Z,23.40
2018-07-31T03:30:19.981Z,23.40
2018-07-31T03:31:19.702Z,23.43
2018-07-31T03:32:19.653Z,23.46
2018-07-31T03:33:19.672Z,23.48
2018-07-31T03:34:19.688Z,23.42
2018-07-31T03:35:19.716Z,23.42
2018-07-31T03:36:19.726Z,23.50
2018-07-31T03:37:19.745Z,23.48
2018-07-31T03:38:19.773Z,23.53
2018-07-31T03:39:19.847Z,23.50
2018-07-31T03:40:19.924Z,23.53
2018-07-31T03:41:19.820Z,23.55
2018-07-31T03:42:19.837Z,23.42
2018-07-31T03:43:19.856Z,23.42
2018-07-31T03:44:19.879Z,23.36
2018-07-31T03:45:19.894Z,23.40
2018-07-31T03:46:19.915Z,23.46
2018-07-31T03:47:19.929Z,23.43
2018-07-31T03:48:19.956Z,23.36
2018-07-31T03:49:19.966Z,23.17
2018-07-31T03:50:19.985Z,23.15
2018-07-31T03:51:20.003Z,23.19
2018-07-31T03:52:20.022Z,23.16
2018-07-31T03:53:20.042Z,23.10
2018-07-31T03:54:20.067Z,23.16
2018-07-31T03:55:20.079Z,23.22
2018-07-31T03:56:20.172Z,23.17
2018-07-31T03:57:20.120Z,23.12
2018-07-31T03:58:20.132Z,23.10
2018-07-31T03:59:20.155Z,23.13
2018-07-31T04:00:20.223Z,23.13
2018-07-31T04:01:20.400Z,23.15
2018-07-31T04:02:20.277Z,23.23
2018-07-31T04:03:20.223Z,23.20
2018-07-31T04:04:20.253Z,23.20
2018-07-31T04:05:20.290Z,23.10
2018-07-31T04:06:20.277Z,23.10
2018-07-31T04:07:20.299Z,23.05
2018-07-31T04:08:20.317Z,23.13
2018-07-31T04:09:20.336Z,23.20
2018-07-31T04:10:20.530Z,23.13
2018-07-31T04:11:20.442Z,23.23
2018-07-31T04:12:20.582Z,23.20
2018-07-31T04:13:20.485Z,23.23
2018-07-31T04:14:20.462Z,23.33
2018-07-31T04:15:20.450Z,23.36
2018-07-31T04:16:20.462Z,23.33
2018-07-31T04:17:20.483Z,23.19
2018-07-31T04:18:20.504Z,23.31
2018-07-31T04:19:20.517Z,23.31
2018-07-31T04:20:20.537Z,23.23
2018-07-31T04:21:20.555Z,23.31
2018-07-31T04:22:20.582Z,23.20
2018-07-31T04:23:20.593Z,23.20
2018-07-31T04:24:20.615Z,23.17
2018-07-31T04:25:20.628Z,23.17
2018-07-31T04:26:20.657Z,23.10
2018-07-31T04:27:20.673Z,23.02
2018-07-31T04:28:20.686Z,23.10
2018-07-31T04:29:20.774Z,23.02
2018-07-31T04:30:20.722Z,23.23
2018-07-31T04:31:20.742Z,23.12
2018-07-31T04:32:20.770Z,23.15
2018-07-31T04:33:20.839Z,23.20
2018-07-31T04:34:20.834Z,23.17
2018-07-31T04:35:20.862Z,23.19
2018-07-31T04:36:20.865Z,23.19
2018-07-31T04:37:20.862Z,23.31
2018-07-31T04:38:20.953Z,23.33
2018-07-31T04:39:20.890Z,23.36
2018-07-31T04:40:20.909Z,23.36
2018-07-31T04:41:20.986Z,23.31
2018-07-31T04:42:21.017Z,23.33
2018-07-31T04:43:20.963Z,23.27
2018-07-31T04:44:20.979Z,23.28
2018-07-31T04:45:21.066Z,23.27
2018-07-31T04:46:21.090Z,23.39
2018-07-31T04:47:21.929Z,23.40
2018-07-31T04:48:21.452Z,23.40
2018-07-31T04:49:21.336Z,23.47
2018-07-31T04:50:21.129Z,23.51
2018-07-31T04:51:21.121Z,23.48
2018-07-31T04:52:21.157Z,23.50
2018-07-31T04:53:21.143Z,23.46
2018-07-31T04:54:22.541Z,23.51
2018-07-31T04:55:21.180Z,23.51
2018-07-31T04:56:21.260Z,23.46
2018-07-31T04:57:21.220Z,23.50
2018-07-31T04:58:21.296Z,23.36
2018-07-31T04:59:21.256Z,23.36
2018-07-31T05:00:21.274Z,23.36
2018-07-31T05:01:21.294Z,23.51
2018-07-31T05:03:21.333Z,23.50
2018-07-31T05:04:21.364Z,23.50
2018-07-31T05:05:21.366Z,23.47
2018-07-31T05:06:21.389Z,23.46
2018-07-31T05:07:21.541Z,23.43
2018-07-31T05:08:21.421Z,23.43
2018-07-31T05:09:21.447Z,23.48
2018-07-31T05:10:21.456Z,23.53
2018-07-31T05:13:21.514Z,23.66
2018-07-31T05:14:21.676Z,23.65
2018-07-31T05:15:21.551Z,23.54
2018-07-31T05:16:21.593Z,23.69
2018-07-31T05:17:21.670Z,23.66
2018-07-31T05:18:21.832Z,23.72
2018-07-31T05:19:21.702Z,23.72
2018-07-31T05:20:21.659Z,23.72
2018-07-31T05:21:21.755Z,23.70
2018-07-31T05:22:21.680Z,23.57
2018-07-31T05:23:21.730Z,23.73
2018-07-31T05:24:22.492Z,23.51
2018-07-31T05:25:21.799Z,23.60
2018-07-31T05:26:21.761Z,23.57
2018-07-31T05:27:21.778Z,23.51
2018-07-31T05:28:21.794Z,23.68
2018-07-31T05:29:21.821Z,23.63
2018-07-31T05:30:21.832Z,23.66
2018-07-31T05:31:21.921Z,23.70
2018-07-31T05:32:21.975Z,23.75
2018-07-31T05:33:21.888Z,23.70
2018-07-31T05:34:21.904Z,23.76
2018-07-31T05:35:21.949Z,23.87
2018-07-31T05:36:22.170Z,23.73
2018-07-31T05:37:21.978Z,23.70
2018-07-31T05:38:22.015Z,23.65
2018-07-31T05:39:22.029Z,23.66
2018-07-31T05:40:22.095Z,23.75
2018-07-31T05:41:22.047Z,23.78
2018-07-31T05:42:22.367Z,23.80
2018-07-31T05:43:22.092Z,23.79
2018-07-31T05:44:22.088Z,23.84
2018-07-31T05:45:22.113Z,23.87
2018-07-31T05:46:22.124Z,23.84
2018-07-31T05:47:22.145Z,23.85
2018-07-31T05:48:22.160Z,23.90
2018-07-31T05:49:22.177Z,23.95
2018-07-31T05:50:22.200Z,23.94
2018-07-31T05:51:22.524Z,23.97
2018-07-31T05:52:22.244Z,23.97
2018-07-31T05:53:22.355Z,24.03
2018-07-31T05:55:22.398Z,24.10
2018-07-31T05:56:22.321Z,24.09
2018-07-31T05:57:22.398Z,24.10
2018-07-31T05:58:22.720Z,24.10
2018-07-31T05:59:22.464Z,24.08
2018-07-31T06:00:22.480Z,24.00
2018-07-31T06:01:22.464Z,24.02
2018-07-31T06:02:22.427Z,24.02
2018-07-31T06:03:23.233Z,24.12
2018-07-31T06:04:22.556Z,24.08
2018-07-31T06:05:22.497Z,24.05
2018-07-31T06:06:22.496Z,24.12
2018-07-31T06:07:22.518Z,24.16
2018-07-31T06:08:22.618Z,24.12
2018-07-31T06:09:22.820Z,24.12
2018-07-31T06:10:22.941Z,24.18
2018-07-31T06:11:23.080Z,24.09
2018-07-31T06:12:23.647Z,24.13
2018-07-31T06:13:22.638Z,24.09
2018-07-31T06:14:22.748Z,24.24
2018-07-31T06:15:23.211Z,24.27
2018-07-31T06:17:22.935Z,24.25
2018-07-31T06:18:22.773Z,24.31
2018-07-31T06:19:23.206Z,24.28
2018-07-31T06:20:23.454Z,24.39
2018-07-31T06:21:22.983Z,24.39
2018-07-31T06:22:23.259Z,24.35
2018-07-31T06:23:22.964Z,24.39
2018-07-31T06:24:23.295Z,24.40
2018-07-31T06:26:22.884Z,24.45
2018-07-31T06:27:22.966Z,24.42
2018-07-31T06:28:22.954Z,24.45
2018-07-31T06:29:22.993Z,24.53
2018-07-31T06:30:22.950Z,24.50
2018-07-31T06:31:23.000Z,24.58
2018-07-31T06:32:22.987Z,24.53
2018-07-31T06:33:23.668Z,24.64
2018-07-31T06:34:23.090Z,24.69
2018-07-31T06:35:23.200Z,24.76
2018-07-31T06:36:23.128Z,24.78
2018-07-31T06:37:23.148Z,24.88
2018-07-31T06:38:23.104Z,24.95
2018-07-31T06:39:23.911Z,24.96
2018-07-31T06:40:23.191Z,24.93
2018-07-31T06:41:23.653Z,24.95
2018-07-31T06:42:23.277Z,24.99
2018-07-31T06:43:23.355Z,25.05
2018-07-31T06:44:23.220Z,25.17
2018-07-31T06:45:23.238Z,25.09
2018-07-31T06:46:24.090Z,25.18
2018-07-31T06:47:24.078Z,25.17
2018-07-31T06:48:23.310Z,25.30
2018-07-31T06:49:23.388Z,25.32
2018-07-31T06:50:24.050Z,25.30
2018-07-31T06:51:23.983Z,25.45
2018-07-31T06:53:23.402Z,25.47
2018-07-31T06:54:24.417Z,25.51
2018-07-31T06:56:23.714Z,25.58
2018-07-31T06:57:23.512Z,25.54
2018-07-31T06:58:24.690Z,25.58
2018-07-31T06:59:24.194Z,25.65
2018-07-31T07:00:23.642Z,25.70
2018-07-31T07:01:23.546Z,25.80
2018-07-31T07:02:23.567Z,25.76
2018-07-31T07:03:23.588Z,25.82
2018-07-31T07:04:23.618Z,25.94
2018-07-31T07:05:23.625Z,25.94
2018-07-31T07:06:23.698Z,25.98
2018-07-31T07:07:23.669Z,25.99
2018-07-31T07:08:23.689Z,25.95
2018-07-31T07:09:24.375Z,25.94
2018-07-31T07:10:23.729Z,25.95
2018-07-31T07:11:23.746Z,26.12
2018-07-31T07:12:23.763Z,26.10
2018-07-31T07:13:23.835Z,26.17
2018-07-31T07:14:23.814Z,26.15
2018-07-31T07:15:23.883Z,26.30
2018-07-31T07:16:23.860Z,26.35
2018-07-31T07:17:23.865Z,26.30
2018-07-31T07:18:23.898Z,26.33
2018-07-31T07:19:23.976Z,26.39
2018-07-31T07:20:23.961Z,26.37
2018-07-31T07:21:23.980Z,26.45
2018-07-31T07:22:23.992Z,26.60
2018-07-31T07:23:24.004Z,26.58
2018-07-31T07:24:24.068Z,26.72
2018-07-31T07:25:24.028Z,26.80
2018-07-31T07:26:24.059Z,26.87
2018-07-31T07:27:24.088Z,26.95
2018-07-31T07:28:24.099Z,26.94
2018-07-31T07:29:24.116Z,26.91
2018-07-31T07:30:24.151Z,26.81
2018-07-31T07:31:24.154Z,26.82
2018-07-31T07:32:24.203Z,26.89
2018-07-31T07:33:25.553Z,26.88
2018-07-31T07:34:24.237Z,26.73
2018-07-31T07:35:24.243Z,26.67
2018-07-31T07:36:24.260Z,26.69
2018-07-31T07:37:24.303Z,26.81
2018-07-31T07:38:24.308Z,26.92
2018-07-31T07:39:24.316Z,27.02
2018-07-31T07:40:24.341Z,27.10
2018-07-31T07:41:24.382Z,27.21
2018-07-31T07:42:24.373Z,27.37
2018-07-31T07:43:24.408Z,27.29
2018-07-31T07:44:24.433Z,27.44
2018-07-31T07:45:24.443Z,27.46
2018-07-31T07:46:24.467Z,27.59
2018-07-31T07:47:24.482Z,27.49
2018-07-31T07:48:24.542Z,27.36
2018-07-31T07:49:24.556Z,27.36
2018-07-31T07:50:24.536Z,27.40
2018-07-31T07:51:24.570Z,27.46
2018-07-31T07:52:24.593Z,27.39
2018-07-31T07:53:24.601Z,27.47
2018-07-31T07:54:24.719Z,27.51
2018-07-31T07:55:24.639Z,27.57
2018-07-31T07:56:24.668Z,27.62
2018-07-31T07:57:24.678Z,27.65
2018-07-31T07:58:24.711Z,27.74
2018-07-31T07:59:24.741Z,27.82
2018-07-31T08:00:24.741Z,27.84
2018-07-31T08:01:24.777Z,27.81
2018-07-31T08:02:25.135Z,27.78
2018-07-31T08:03:24.804Z,27.87
2018-07-31T08:04:24.925Z,27.78
2018-07-31T08:05:24.846Z,27.79
2018-07-31T08:06:24.866Z,27.75
2018-07-31T08:07:24.940Z,27.90
2018-07-31T08:08:24.909Z,27.85
2018-07-31T08:09:24.939Z,27.90
2018-07-31T08:10:24.995Z,27.92
2018-07-31T08:11:24.977Z,27.97
2018-07-31T08:12:24.995Z,27.96
2018-07-31T08:13:25.013Z,27.96
2018-07-31T08:14:25.055Z,27.92
2018-07-31T08:15:25.055Z,27.85
2018-07-31T08:16:25.075Z,27.74
2018-07-31T08:17:25.100Z,27.88
2018-07-31T08:18:25.118Z,27.78
2018-07-31T08:19:25.147Z,27.93
2018-07-31T08:20:25.185Z,27.85
2018-07-31T08:21:25.190Z,27.92
2018-07-31T08:22:25.200Z,27.87
2018-07-31T08:23:25.290Z,27.87
2018-07-31T08:24:25.709Z,27.96
2018-07-31T08:25:25.265Z,27.90
2018-07-31T08:26:25.438Z,27.84
2018-07-31T08:27:25.313Z,27.79
2018-07-31T08:28:25.346Z,27.81
2018-07-31T08:29:25.350Z,27.77
2018-07-31T08:30:25.975Z,27.84
2018-07-31T08:32:26.445Z,27.88
2018-07-31T08:33:26.307Z,27.85
2018-07-31T08:34:25.556Z,27.88
2018-07-31T08:35:25.476Z,27.90
2018-07-31T08:36:25.797Z,28.02
2018-07-31T08:37:25.666Z,28.24
2018-07-31T08:38:25.563Z,28.27
2018-07-31T08:39:25.559Z,28.54
2018-07-31T08:41:25.646Z,28.68
2018-07-31T08:42:25.636Z,28.73
2018-07-31T08:43:25.811Z,28.76
2018-07-31T08:44:25.767Z,28.62
2018-07-31T08:45:25.763Z,28.52
2018-07-31T08:46:25.709Z,28.43
2018-07-31T08:47:25.728Z,28.46
2018-07-31T08:48:25.746Z,28.37
2018-07-31T08:49:26.053Z,28.24
2018-07-31T08:50:25.816Z,28.25
2018-07-31T08:51:25.930Z,28.27
2018-07-31T08:52:26.328Z,28.39
2018-07-31T08:53:26.312Z,28.43
2018-07-31T08:54:25.868Z,28.61
2018-07-31T08:55:25.896Z,28.61
2018-07-31T08:56:27.120Z,28.74
2018-07-31T08:57:25.933Z,28.85
2018-07-31T08:58:26.154Z,28.98
2018-07-31T08:59:26.044Z,29.16
2018-07-31T09:00:26.416Z,29.19
2018-07-31T09:01:26.457Z,29.21
2018-07-31T09:02:26.041Z,29.15
2018-07-31T09:03:26.062Z,29.05
2018-07-31T09:04:26.228Z,28.96
2018-07-31T09:05:26.275Z,29.15
2018-07-31T09:06:26.152Z,29.31
2018-07-31T09:07:26.152Z,29.39
2018-07-31T09:08:26.245Z,29.60
2018-07-31T09:09:26.285Z,29.70
2018-07-31T09:10:26.304Z,29.76
2018-07-31T09:11:26.239Z,29.73
2018-07-31T09:12:26.285Z,29.61
2018-07-31T09:13:26.277Z,29.73
2018-07-31T09:14:26.305Z,29.80
2018-07-31T09:15:26.391Z,30.04
2018-07-31T09:16:26.377Z,30.11
2018-07-31T09:17:26.697Z,30.23
2018-07-31T09:18:26.390Z,30.13
2018-07-31T09:19:26.460Z,29.87
2018-07-31T09:20:27.137Z,29.79
2018-07-31T09:21:27.180Z,29.60
2018-07-31T09:22:26.487Z,29.60
2018-07-31T09:23:26.523Z,29.61
2018-07-31T09:24:26.590Z,29.76
2018-07-31T09:25:26.572Z,29.70
2018-07-31T09:26:26.689Z,29.61
2018-07-31T09:27:26.580Z,29.52
2018-07-31T09:28:26.622Z,29.46
2018-07-31T09:29:26.766Z,29.43
2018-07-31T09:30:26.768Z,29.52
2018-07-31T09:31:26.682Z,29.61
2018-07-31T09:32:26.695Z,29.76
2018-07-31T09:33:26.722Z,29.89
2018-07-31T09:34:27.091Z,29.95
2018-07-31T09:36:27.370Z,30.31
2018-07-31T09:37:26.805Z,30.46
2018-07-31T09:38:27.532Z,30.49
2018-07-31T09:39:26.945Z,30.57
2018-07-31T09:40:27.011Z,30.45
2018-07-31T09:41:27.941Z,30.27
2018-07-31T09:42:26.915Z,30.26
2018-07-31T09:43:26.957Z,30.34
2018-07-31T09:44:26.958Z,30.46
2018-07-31T09:45:26.979Z,30.49
2018-07-31T09:47:27.026Z,30.54
2018-07-31T09:48:27.099Z,30.45
2018-07-31T09:49:27.140Z,30.47
2018-07-31T09:50:27.086Z,30.51
2018-07-31T09:51:27.156Z,30.58
2018-07-31T09:52:27.404Z,30.61
2018-07-31T09:53:27.151Z,30.51
2018-07-31T09:54:27.171Z,30.37
2018-07-31T09:55:27.543Z,30.42
2018-07-31T09:56:27.218Z,30.39
2018-07-31T09:57:27.240Z,30.49
2018-07-31T09:58:27.262Z,30.42
2018-07-31T09:59:27.388Z,30.45
2018-07-31T10:00:27.333Z,30.46
2018-07-31T10:01:27.342Z,30.61
2018-07-31T10:03:27.443Z,30.46
2018-07-31T10:04:27.394Z,30.53
2018-07-31T10:05:27.459Z,30.45
2018-07-31T10:06:27.451Z,30.51
2018-07-31T10:07:27.512Z,30.75
2018-07-31T10:08:28.478Z,30.95
2018-07-31T10:09:27.504Z,31.21
2018-07-31T10:10:27.535Z,31.35
2018-07-31T10:11:28.187Z,31.56
2018-07-31T10:12:27.567Z,31.68
2018-07-31T10:13:27.638Z,31.57
2018-07-31T10:14:27.689Z,31.39
2018-07-31T10:15:27.656Z,31.54
2018-07-31T10:16:27.878Z,31.56
2018-07-31T10:17:27.694Z,31.35
2018-07-31T10:18:27.707Z,31.23
2018-07-31T10:20:27.739Z,31.25
2018-07-31T10:21:27.769Z,31.23
2018-07-31T10:22:27.806Z,31.44
2018-07-31T10:23:27.804Z,31.48
2018-07-31T10:24:28.375Z,31.39
2018-07-31T10:25:27.903Z,31.53
2018-07-31T10:26:28.340Z,31.48
2018-07-31T10:27:27.909Z,31.47
2018-07-31T10:28:27.986Z,31.54
2018-07-31T10:29:27.940Z,31.51
2018-07-31T10:30:27.962Z,31.43
2018-07-31T10:31:27.985Z,31.36
2018-07-31T10:32:28.005Z,31.48
2018-07-31T10:33:28.033Z,31.47
2018-07-31T10:34:28.050Z,31.65
2018-07-31T10:35:28.084Z,31.89
2018-07-31T10:36:28.093Z,31.99
2018-07-31T10:37:28.140Z,32.10
2018-07-31T10:38:28.141Z,32.03
2018-07-31T10:39:28.161Z,32.03
2018-07-31T10:40:28.183Z,32.10
2018-07-31T10:41:28.229Z,32.00
2018-07-31T10:42:28.231Z,32.01
2018-07-31T10:43:28.249Z,32.13
2018-07-31T10:44:28.280Z,32.08
2018-07-31T10:45:28.298Z,32.03
2018-07-31T10:46:28.318Z,31.96
2018-07-31T10:47:28.342Z,31.78
2018-07-31T10:48:28.901Z,31.85
2018-07-31T10:49:29.912Z,31.76
2018-07-31T10:50:28.430Z,31.84
2018-07-31T10:51:28.434Z,31.69
2018-07-31T10:52:28.451Z,31.39
2018-07-31T10:53:28.478Z,31.06
2018-07-31T10:54:28.498Z,31.14
2018-07-31T10:55:28.518Z,31.17
2018-07-31T10:56:28.545Z,31.09
2018-07-31T10:57:28.570Z,30.83
2018-07-31T10:58:28.680Z,30.79
2018-07-31T10:59:28.616Z,30.84
2018-07-31T11:00:28.683Z,30.95
2018-07-31T11:01:28.811Z,31.21
2018-07-31T11:02:28.676Z,31.29
2018-07-31T11:03:28.695Z,31.25
2018-07-31T11:04:28.718Z,31.50
2018-07-31T11:05:28.743Z,31.54
2018-07-31T11:06:28.774Z,31.61
2018-07-31T11:07:30.371Z,31.56
2018-07-31T11:08:28.806Z,31.58
2018-07-31T11:09:28.826Z,31.48
2018-07-31T11:10:28.916Z,31.50
2018-07-31T11:11:28.868Z,31.50
2018-07-31T11:12:28.917Z,31.44
2018-07-31T11:13:29.168Z,31.26
2018-07-31T11:14:28.949Z,31.14
2018-07-31T11:15:29.032Z,31.19
2018-07-31T11:16:29.876Z,31.10
2018-07-31T11:17:30.059Z,31.17
2018-07-31T11:18:29.028Z,31.23
2018-07-31T11:19:29.080Z,31.23
2018-07-31T11:20:29.287Z,31.25
2018-07-31T11:23:29.507Z,31.75
2018-07-31T11:24:29.337Z,31.92
2018-07-31T11:25:29.246Z,31.85
2018-07-31T11:26:29.350Z,31.78
2018-07-31T11:27:29.576Z,31.81
2018-07-31T11:28:29.256Z,31.84
2018-07-31T11:30:29.442Z,31.85
2018-07-31T11:31:29.311Z,31.93
2018-07-31T11:32:30.291Z,32.11
2018-07-31T11:33:29.353Z,32.33
2018-07-31T11:34:29.458Z,32.43
2018-07-31T11:35:29.578Z,32.21
2018-07-31T11:36:29.443Z,32.13
2018-07-31T11:38:29.652Z,32.21
2018-07-31T11:39:31.719Z,32.21
2018-07-31T11:40:29.863Z,32.35
2018-07-31T11:41:29.536Z,32.44
2018-07-31T11:42:29.555Z,32.21
2018-07-31T11:43:30.186Z,32.11
2018-07-31T11:44:30.453Z,32.23
2018-07-31T11:45:30.111Z,32.30
2018-07-31T11:46:29.640Z,32.30
2018-07-31T11:47:31.058Z,32.59
2018-07-31T11:48:29.702Z,32.87
2018-07-31T11:49:29.859Z,32.79
2018-07-31T11:50:29.734Z,32.81
2018-07-31T11:51:29.797Z,32.97
2018-07-31T11:52:29.774Z,33.12
2018-07-31T11:53:29.954Z,32.99
2018-07-31T11:54:30.633Z,32.92
2018-07-31T11:55:29.879Z,33.09
2018-07-31T11:56:29.860Z,33.21
2018-07-31T11:57:29.878Z,33.29
2018-07-31T11:58:29.900Z,33.28
2018-07-31T11:59:30.026Z,33.21
2018-07-31T12:00:29.978Z,32.97
2018-07-31T12:01:29.989Z,32.96
2018-07-31T12:02:29.993Z,33.11
2018-07-31T12:03:30.013Z,33.23
2018-07-31T12:04:30.040Z,33.38
2018-07-31T12:05:30.062Z,33.53
2018-07-31T12:06:30.090Z,33.59
2018-07-31T12:07:30.128Z,33.57
2018-07-31T12:08:30.156Z,33.65
2018-07-31T12:09:30.268Z,33.68
2018-07-31T12:10:30.277Z,33.57
2018-07-31T12:11:30.245Z,33.51
2018-07-31T12:12:30.221Z,33.56
2018-07-31T12:13:30.293Z,33.72
2018-07-31T12:14:30.268Z,33.76
2018-07-31T12:15:30.288Z,33.91
2018-07-31T12:16:30.308Z,34.15
2018-07-31T12:17:30.329Z,34.03
2018-07-31T12:18:30.351Z,34.09
2018-07-31T12:19:30.376Z,33.82
2018-07-31T12:20:30.397Z,33.75
2018-07-31T12:21:30.417Z,33.90
2018-07-31T12:22:30.441Z,33.98
2018-07-31T12:23:30.467Z,34.02
2018-07-31T12:24:30.498Z,34.12
2018-07-31T12:25:30.519Z,34.03
2018-07-31T12:26:30.535Z,33.81
2018-07-31T12:27:30.663Z,33.35
2018-07-31T12:28:30.614Z,33.14
2018-07-31T12:29:30.609Z,33.12
2018-07-31T12:30:30.642Z,33.09
2018-07-31T12:31:30.646Z,33.01
2018-07-31T12:32:30.704Z,33.06
2018-07-31T12:33:30.740Z,33.19
2018-07-31T12:34:30.712Z,33.37
2018-07-31T12:35:30.920Z,33.78
2018-07-31T12:36:30.760Z,34.15
2018-07-31T12:37:31.031Z,34.09
2018-07-31T12:38:30.815Z,34.31
2018-07-31T12:39:30.818Z,34.46
2018-07-31T12:40:30.843Z,34.17
2018-07-31T12:41:31.130Z,33.90
2018-07-31T12:42:30.890Z,33.65
2018-07-31T12:43:31.122Z,33.34
2018-07-31T12:44:30.930Z,33.14
2018-07-31T12:45:30.957Z,33.07
2018-07-31T12:46:30.976Z,33.37
2018-07-31T12:47:31.001Z,33.23
2018-07-31T12:48:31.054Z,33.16
2018-07-31T12:49:31.565Z,33.09
2018-07-31T12:50:31.704Z,33.06
2018-07-31T12:52:31.116Z,32.75
2018-07-31T12:53:31.145Z,32.81
2018-07-31T12:54:31.159Z,33.18
2018-07-31T12:55:31.269Z,33.56
2018-07-31T12:56:31.204Z,33.91
2018-07-31T12:57:31.244Z,33.51
2018-07-31T12:58:31.253Z,33.63
2018-07-31T12:59:31.980Z,33.82
2018-07-31T13:00:31.299Z,33.75
2018-07-31T13:01:31.330Z,33.90
2018-07-31T13:02:31.342Z,34.00
2018-07-31T13:03:32.023Z,34.25
2018-07-31T13:04:31.390Z,34.21
2018-07-31T13:05:31.420Z,34.10
2018-07-31T13:06:31.444Z,34.05
2018-07-31T13:07:31.469Z,34.03
2018-07-31T13:08:31.632Z,34.10
2018-07-31T13:09:31.514Z,34.27
2018-07-31T13:10:31.616Z,34.35
2018-07-31T13:11:31.561Z,34.61
2018-07-31T13:12:33.423Z,34.92