createdAt,value
2019-05-26T00:00:49.719Z,974.07
2019-05-26T00:01:49.705Z,974.04
2019-05-26T00:02:49.696Z,974.07
2019-05-26T00:03:49.696Z,974.04
2019-05-26T00:04:49.670Z,974.04
2019-05-26T00:05:49.659Z,974.03
2019-05-26T00:06:49.651Z,974.03
2019-05-26T00:07:49.649Z,974.03
2019-05-26T00:08:49.852Z,974.06
2019-05-26T00:09:49.617Z,974.03
2019-05-26T00:10:49.608Z,974.06
2019-05-26T00:11:49.601Z,974.02
2019-05-26T00:12:49.587Z,973.99
2019-05-26T00:13:49.592Z,974.02
2019-05-26T00:14:49.575Z,974.01
2019-05-26T00:15:49.551Z,974.00
2019-05-26T00:16:49.540Z,973.96
2019-05-26T00:17:49.542Z,974.00
2019-05-26T00:18:49.534Z,973.99
2019-05-26T00:19:49.520Z,973.99
2019-05-26T00:20:49.497Z,973.96
2019-05-26T00:21:49.484Z,973.93
2019-05-26T00:22:49.473Z,973.95
2019-05-26T00:23:49.473Z,973.97
2019-05-26T00:24:49.457Z,973.95
2019-05-26T00:25:49.443Z,973.95
2019-05-26T00:26:49.430Z,973.97
2019-05-26T00:27:49.426Z,973.93
2019-05-26T00:28:49.418Z,973.93
2019-05-26T00:29:49.401Z,973.92
2019-05-26T00:30:49.732Z,973.88
2019-05-26T00:31:49.408Z,973.84
2019-05-26T00:32:49.402Z,973.84
2019-05-26T00:33:49.407Z,973.82
2019-05-26T00:34:49.399Z,973.83
2019-05-26T00:35:49.352Z,973.85
2019-05-26T00:36:49.333Z,973.85
2019-05-26T00:37:50.509Z,973.87
2019-05-26T00:38:49.322Z,973.79
2019-05-26T00:39:49.291Z,973.77
2019-05-26T00:40:49.285Z,973.74
2019-05-26T00:41:49.288Z,973.79
2019-05-26T00:42:49.256Z,973.78
2019-05-26T00:43:49.249Z,973.75
2019-05-26T00:44:49.242Z,973.77
2019-05-26T00:45:49.229Z,973.75
2019-05-26T00:46:49.220Z,973.74
2019-05-26T00:47:49.199Z,973.72
2019-05-26T00:48:49.205Z,973.69
2019-05-26T00:49:49.190Z,973.71
2019-05-26T00:50:49.186Z,973.77
2019-05-26T00:51:49.157Z,973.75
2019-05-26T00:52:49.147Z,973.76
2019-05-26T00:53:49.135Z,973.76
2019-05-26T00:54:49.134Z,973.75
2019-05-26T00:55:49.114Z,973.73
2019-05-26T00:56:49.127Z,973.71
2019-05-26T00:57:49.095Z,973.71
2019-05-26T00:58:49.086Z,973.70
2019-05-26T00:59:49.352Z,973.71
2019-05-26T01:00:49.062Z,973.63
2019-05-26T01:01:49.049Z,973.68
2019-05-26T01:02:49.040Z,973.68
2019-05-26T01:03:49.029Z,973.66
2019-05-26T01:04:49.028Z,973.64
2019-05-26T01:05:49.006Z,973.62
2019-05-26T01:06:49.082Z,973.63
2019-05-26T01:08:05.176Z,973.67
2019-05-26T01:08:49.982Z,973.65
2019-05-26T01:09:49.004Z,973.60
2019-05-26T01:10:48.953Z,973.59
2019-05-26T01:11:48.940Z,973.61
2019-05-26T01:12:48.930Z,973.58
2019-05-26T01:13:48.926Z,973.62
2019-05-26T01:14:48.931Z,973.64
2019-05-26T01:15:48.916Z,973.61
2019-05-26T01:16:48.889Z,973.64
2019-05-26T01:17:48.874Z,973.59
2019-05-26T01:18:48.865Z,973.64
2019-05-26T01:19:48.875Z,973.65
2019-05-26T01:20:48.853Z,973.69
2019-05-26T01:21:48.853Z,973.63
2019-05-26T01:22:48.822Z,973.69
2019-05-26T01:23:48.813Z,973.61
2019-05-26T01:24:48.825Z,973.73
2019-05-26T01:25:48.790Z,973.72
2019-05-26T01:26:48.786Z,973.69
2019-05-26T01:27:48.768Z,973.71
2019-05-26T01:28:48.822Z,973.68
2019-05-26T01:29:48.742Z,973.72
2019-05-26T01:30:48.738Z,973.67
2019-05-26T01:31:48.723Z,973.76
2019-05-26T01:32:48.726Z,973.73
2019-05-26T01:33:48.701Z,973.73
2019-05-26T01:34:48.690Z,973.76
2019-05-26T01:35:48.679Z,973.76
2019-05-26T01:36:48.672Z,973.78
2019-05-26T01:37:48.663Z,973.77
2019-05-26T01:38:48.646Z,973.76
2019-05-26T01:39:48.643Z,973.76
2019-05-26T01:40:48.629Z,973.76
2019-05-26T01:41:48.614Z,973.78
2019-05-26T01:42:48.607Z,973.78
2019-05-26T01:43:48.604Z,973.84
2019-05-26T01:44:48.607Z,973.82
2019-05-26T01:45:48.582Z,973.85
2019-05-26T01:46:48.559Z,973.86
2019-05-26T01:47:48.570Z,973.85
2019-05-26T01:48:48.576Z,973.87
2019-05-26T01:49:48.539Z,973.80
2019-05-26T01:50:48.647Z,973.82
2019-05-26T01:51:48.532Z,973.88
2019-05-26T01:52:48.492Z,973.81
2019-05-26T01:53:48.495Z,973.82
2019-05-26T01:54:48.474Z,973.87
2019-05-26T01:55:48.475Z,973.81
2019-05-26T01:56:48.448Z,973.84
2019-05-26T01:57:48.445Z,973.85
2019-05-26T01:58:48.432Z,973.78
2019-05-26T01:59:48.418Z,973.86
2019-05-26T02:00:48.706Z,973.85
2019-05-26T02:01:48.422Z,973.80
2019-05-26T02:02:48.389Z,973.85
2019-05-26T02:03:48.373Z,973.87
2019-05-26T02:04:48.361Z,973.84
2019-05-26T02:05:48.368Z,973.76
2019-05-26T02:06:48.353Z,973.80
2019-05-26T02:07:48.347Z,973.80
2019-05-26T02:08:48.327Z,973.81
2019-05-26T02:09:48.308Z,973.75
2019-05-26T02:10:48.307Z,973.81
2019-05-26T02:11:48.361Z,973.79
2019-05-26T02:12:48.342Z,973.80
2019-05-26T02:13:48.279Z,973.75
2019-05-26T02:14:48.259Z,973.75
2019-05-26T02:15:48.262Z,973.75
2019-05-26T02:16:48.238Z,973.70
2019-05-26T02:17:48.225Z,973.70
2019-05-26T02:18:48.218Z,973.75
2019-05-26T02:19:48.265Z,973.75
2019-05-26T02:20:48.197Z,973.72
2019-05-26T02:21:48.177Z,973.75
2019-05-26T02:22:48.173Z,973.71
2019-05-26T02:23:48.156Z,973.70
2019-05-26T02:24:48.149Z,973.75
2019-05-26T02:25:48.150Z,973.75
2019-05-26T02:26:48.121Z,973.77
2019-05-26T02:27:48.120Z,973.71
2019-05-26T02:28:48.104Z,973.64
2019-05-26T02:29:48.096Z,973.64
2019-05-26T02:30:48.190Z,973.68
2019-05-26T02:31:48.074Z,973.62
2019-05-26T02:32:48.063Z,973.65
2019-05-26T02:33:48.049Z,973.70
2019-05-26T02:34:48.046Z,973.68
2019-05-26T02:35:48.064Z,973.65
2019-05-26T02:36:48.017Z,973.68
2019-05-26T02:37:48.048Z,973.69
2019-05-26T02:39:01.089Z,973.66
2019-05-26T02:39:48.980Z,973.68
2019-05-26T02:40:47.981Z,973.68
2019-05-26T02:41:47.966Z,973.63
2019-05-26T02:42:47.957Z,973.66
2019-05-26T02:43:47.939Z,973.66
2019-05-26T02:44:47.927Z,973.68
2019-05-26T02:45:47.929Z,973.68
2019-05-26T02:46:47.908Z,973.69
2019-05-26T02:47:47.894Z,973.70
2019-05-26T02:48:47.903Z,973.64
2019-05-26T02:49:47.872Z,973.67
2019-05-26T02:50:47.868Z,973.67
2019-05-26T02:51:47.857Z,973.65
2019-05-26T02:52:47.862Z,973.67
2019-05-26T02:53:47.837Z,973.68
2019-05-26T02:54:47.819Z,973.65
2019-05-26T02:55:47.809Z,973.71
2019-05-26T02:56:47.805Z,973.67
2019-05-26T02:57:47.795Z,973.69
2019-05-26T02:58:47.780Z,973.73
2019-05-26T02:59:47.774Z,973.75
2019-05-26T03:00:47.755Z,973.81
2019-05-26T03:02:02.227Z,973.77
2019-05-26T03:02:48.751Z,973.77
2019-05-26T03:03:47.738Z,973.78
2019-05-26T03:04:47.715Z,973.83
2019-05-26T03:05:47.713Z,973.85
2019-05-26T03:06:47.701Z,973.79
2019-05-26T03:07:47.682Z,973.84
2019-05-26T03:08:47.678Z,973.83
2019-05-26T03:09:47.662Z,973.81
2019-05-26T03:10:47.712Z,973.88
2019-05-26T03:11:47.646Z,973.86
2019-05-26T03:12:47.625Z,973.88
2019-05-26T03:13:47.630Z,973.88
2019-05-26T03:14:47.622Z,973.89
2019-05-26T03:15:47.601Z,973.92
2019-05-26T03:16:47.587Z,973.89
2019-05-26T03:17:47.592Z,973.91
2019-05-26T03:18:47.570Z,973.85
2019-05-26T03:19:47.558Z,973.85
2019-05-26T03:20:47.536Z,973.90
2019-05-26T03:21:47.543Z,973.85
2019-05-26T03:22:47.527Z,973.85
2019-05-26T03:23:47.511Z,973.84
2019-05-26T03:24:47.501Z,973.82
2019-05-26T03:25:47.509Z,973.82
2019-05-26T03:26:47.486Z,973.82
2019-05-26T03:27:47.471Z,973.89
2019-05-26T03:28:47.456Z,973.82
2019-05-26T03:29:47.449Z,973.79
2019-05-26T03:30:47.434Z,973.80
2019-05-26T03:31:47.453Z,973.81
2019-05-26T03:32:47.420Z,973.81
2019-05-26T03:33:47.401Z,973.82
2019-05-26T03:34:47.383Z,973.83
2019-05-26T03:35:47.389Z,973.85
2019-05-26T03:36:47.376Z,973.87
2019-05-26T03:37:47.368Z,973.88
2019-05-26T03:38:47.339Z,973.83
2019-05-26T03:39:48.214Z,973.82
2019-05-26T03:40:47.339Z,973.87
2019-05-26T03:41:47.327Z,973.87
2019-05-26T03:42:47.310Z,973.88
2019-05-26T03:43:47.290Z,973.86
2019-05-26T03:44:47.278Z,973.84
2019-05-26T03:45:47.267Z,973.87
2019-05-26T03:46:47.362Z,973.88
2019-05-26T03:47:47.247Z,973.89
2019-05-26T03:48:47.253Z,973.91
2019-05-26T03:49:47.239Z,973.89
2019-05-26T03:50:47.212Z,973.97
2019-05-26T03:51:47.205Z,973.96
2019-05-26T03:52:47.194Z,973.95
2019-05-26T03:53:47.178Z,973.97
2019-05-26T03:54:47.168Z,974.01
2019-05-26T03:55:47.171Z,974.01
2019-05-26T03:56:47.151Z,974.01
2019-05-26T03:57:47.156Z,974.01
2019-05-26T03:58:47.123Z,973.99
2019-05-26T03:59:47.142Z,973.90
2019-05-26T04:00:47.107Z,973.89
2019-05-26T04:01:47.096Z,973.91
2019-05-26T04:02:47.087Z,973.93
2019-05-26T04:03:47.071Z,973.90
2019-05-26T04:04:47.057Z,973.92
2019-05-26T04:05:47.048Z,974.00
2019-05-26T04:06:47.076Z,974.03
2019-05-26T04:07:47.027Z,974.04
2019-05-26T04:08:47.041Z,974.02
2019-05-26T04:10:03.146Z,974.04
2019-05-26T04:10:48.020Z,974.08
2019-05-26T04:11:47.105Z,974.14
2019-05-26T04:12:46.980Z,974.11
2019-05-26T04:13:46.962Z,974.12
2019-05-26T04:14:46.968Z,974.17
2019-05-26T04:15:46.965Z,974.10
2019-05-26T04:16:46.932Z,974.16
2019-05-26T04:17:46.943Z,974.17
2019-05-26T04:18:46.911Z,974.12
2019-05-26T04:19:46.905Z,974.14
2019-05-26T04:20:46.918Z,974.16
2019-05-26T04:21:46.881Z,974.15
2019-05-26T04:22:46.878Z,974.17
2019-05-26T04:23:46.864Z,974.22
2019-05-26T04:24:46.846Z,974.14
2019-05-26T04:25:46.835Z,974.25
2019-05-26T04:26:46.824Z,974.23
2019-05-26T04:27:46.820Z,974.17
2019-05-26T04:28:46.813Z,974.13
2019-05-26T04:29:46.805Z,974.22
2019-05-26T04:30:46.824Z,974.16
2019-05-26T04:31:46.763Z,974.18
2019-05-26T04:32:46.778Z,974.25
2019-05-26T04:33:46.749Z,974.14
2019-05-26T04:34:46.772Z,974.27
2019-05-26T04:35:46.728Z,974.28
2019-05-26T04:36:46.719Z,974.26
2019-05-26T04:37:46.768Z,974.38
2019-05-26T04:38:46.695Z,974.36
2019-05-26T04:39:46.697Z,974.37
2019-05-26T04:40:46.670Z,974.32
2019-05-26T04:41:46.660Z,974.36
2019-05-26T04:42:46.668Z,974.41
2019-05-26T04:43:46.680Z,974.31
2019-05-26T04:44:46.650Z,974.34
2019-05-26T04:45:46.628Z,974.32
2019-05-26T04:46:46.607Z,974.39
2019-05-26T04:47:46.608Z,974.35
2019-05-26T04:48:46.589Z,974.40
2019-05-26T04:49:46.576Z,974.35
2019-05-26T04:50:46.574Z,974.46
2019-05-26T04:51:46.562Z,974.37
2019-05-26T04:53:04.629Z,974.36
2019-05-26T04:53:47.544Z,974.37
2019-05-26T04:54:46.522Z,974.36
2019-05-26T04:55:46.510Z,974.35
2019-05-26T04:56:46.511Z,974.38
2019-05-26T04:57:46.491Z,974.39
2019-05-26T04:58:46.486Z,974.38
2019-05-26T04:59:46.489Z,974.33
2019-05-26T05:00:46.477Z,974.37
2019-05-26T05:01:46.449Z,974.43
2019-05-26T05:02:46.433Z,974.38
2019-05-26T05:03:46.422Z,974.40
2019-05-26T05:04:46.405Z,974.46
2019-05-26T05:05:46.395Z,974.37
2019-05-26T05:06:46.473Z,974.47
2019-05-26T05:07:46.398Z,974.48
2019-05-26T05:08:46.373Z,974.41
2019-05-26T05:09:46.350Z,974.38
2019-05-26T05:10:46.340Z,974.39
2019-05-26T05:11:46.342Z,974.41
2019-05-26T05:12:46.324Z,974.41
2019-05-26T05:13:46.310Z,974.39
2019-05-26T05:14:46.301Z,974.37
2019-05-26T05:15:46.284Z,974.36
2019-05-26T05:16:46.290Z,974.35
2019-05-26T05:17:46.353Z,974.33
2019-05-26T05:18:46.261Z,974.40
2019-05-26T05:19:46.251Z,974.35
2019-05-26T05:20:46.230Z,974.39
2019-05-26T05:21:46.232Z,974.44
2019-05-26T05:22:46.220Z,974.38
2019-05-26T05:23:46.204Z,974.39
2019-05-26T05:24:46.197Z,974.28
2019-05-26T05:25:46.177Z,974.28
2019-05-26T05:26:46.170Z,974.28
2019-05-26T05:27:46.154Z,974.34
2019-05-26T05:28:46.215Z,974.26
2019-05-26T05:29:46.132Z,974.30
2019-05-26T05:30:46.123Z,974.30
2019-05-26T05:31:46.117Z,974.29
2019-05-26T05:32:46.104Z,974.27
2019-05-26T05:33:46.100Z,974.32
2019-05-26T05:34:46.086Z,974.31
2019-05-26T05:35:46.077Z,974.30
2019-05-26T05:36:46.068Z,974.27
2019-05-26T05:37:46.043Z,974.26
2019-05-26T05:38:46.050Z,974.29
2019-05-26T05:39:46.041Z,974.26
2019-05-26T05:40:59.130Z,974.28
2019-05-26T05:41:47.009Z,974.30
2019-05-26T05:42:45.997Z,974.27
2019-05-26T05:43:45.995Z,974.31
2019-05-26T05:44:45.973Z,974.34
2019-05-26T05:45:45.965Z,974.30
2019-05-26T05:46:45.951Z,974.32
2019-05-26T05:47:45.941Z,974.29
2019-05-26T05:48:45.943Z,974.29
2019-05-26T05:49:45.911Z,974.32
2019-05-26T05:50:45.901Z,974.28
2019-05-26T05:51:45.891Z,974.30
2019-05-26T05:52:45.885Z,974.29
2019-05-26T05:53:45.899Z,974.31
2019-05-26T05:54:45.865Z,974.32
2019-05-26T05:55:45.850Z,974.29
2019-05-26T05:56:45.835Z,974.29
2019-05-26T05:57:45.861Z,974.28
2019-05-26T05:58:45.830Z,974.28
2019-05-26T05:59:45.810Z,974.32
2019-05-26T06:00:45.799Z,974.38
2019-05-26T06:01:45.803Z,974.35
2019-05-26T06:02:45.772Z,974.31
2019-05-26T06:03:45.793Z,974.33
2019-05-26T06:04:45.756Z,974.34
2019-05-26T06:05:45.750Z,974.35
2019-05-26T06:06:45.732Z,974.26
2019-05-26T06:07:45.730Z,974.40
2019-05-26T06:08:45.720Z,974.31
2019-05-26T06:09:45.760Z,974.39
2019-05-26T06:10:45.681Z,974.42
2019-05-26T06:11:45.676Z,974.32
2019-05-26T06:12:45.663Z,974.35
2019-05-26T06:13:45.957Z,974.39
2019-05-26T06:14:45.736Z,974.34
2019-05-26T06:15:45.713Z,974.39
2019-05-26T06:16:45.631Z,974.39
2019-05-26T06:17:45.667Z,974.38
2019-05-26T06:18:45.623Z,974.38
2019-05-26T06:19:45.677Z,974.40
2019-05-26T06:20:45.590Z,974.39
2019-05-26T06:21:45.597Z,974.43
2019-05-26T06:22:45.574Z,974.45
2019-05-26T06:23:45.582Z,974.47
2019-05-26T06:24:45.539Z,974.45
2019-05-26T06:25:45.523Z,974.46
2019-05-26T06:26:45.609Z,974.43
2019-05-26T06:27:45.554Z,974.43
2019-05-26T06:28:45.489Z,974.46
2019-05-26T06:29:58.344Z,974.45
2019-05-26T06:30:46.477Z,974.40
2019-05-26T06:31:45.671Z,974.49
2019-05-26T06:32:45.572Z,974.42
2019-05-26T06:33:45.477Z,974.45
2019-05-26T06:34:45.425Z,974.46
2019-05-26T06:35:45.422Z,974.47
2019-05-26T06:36:45.409Z,974.40
2019-05-26T06:37:45.419Z,974.45
2019-05-26T06:38:45.387Z,974.45
2019-05-26T06:39:45.387Z,974.46
2019-05-26T06:40:45.403Z,974.45
2019-05-26T06:41:45.378Z,974.45
2019-05-26T06:42:45.341Z,974.49
2019-05-26T06:43:45.332Z,974.43
2019-05-26T06:44:53.527Z,974.41
2019-05-26T06:45:46.307Z,974.50
2019-05-26T06:46:45.297Z,974.40
2019-05-26T06:47:45.300Z,974.43
2019-05-26T06:48:45.403Z,974.44
2019-05-26T06:49:45.296Z,974.44
2019-05-26T06:50:45.279Z,974.44
2019-05-26T06:51:45.258Z,974.45
2019-05-26T06:52:45.239Z,974.50
2019-05-26T06:53:45.230Z,974.44
2019-05-26T06:54:45.224Z,974.47
2019-05-26T06:55:45.331Z,974.40
2019-05-26T06:56:45.208Z,974.46
2019-05-26T06:57:45.183Z,974.43
2019-05-26T06:58:45.170Z,974.46
2019-05-26T06:59:45.175Z,974.47
2019-05-26T07:00:45.160Z,974.44
2019-05-26T07:01:45.161Z,974.49
2019-05-26T07:02:45.129Z,974.44
2019-05-26T07:03:45.116Z,974.50
2019-05-26T07:04:45.121Z,974.49
2019-05-26T07:05:45.107Z,974.49
2019-05-26T07:06:45.110Z,974.50
2019-05-26T07:07:45.066Z,974.50
2019-05-26T07:08:45.051Z,974.54
2019-05-26T07:09:45.068Z,974.48
2019-05-26T07:10:45.196Z,974.48
2019-05-26T07:11:55.579Z,974.43
2019-05-26T07:12:46.014Z,974.42
2019-05-26T07:13:44.998Z,974.41
2019-05-26T07:14:44.995Z,974.45
2019-05-26T07:15:44.989Z,974.41
2019-05-26T07:16:44.988Z,974.43
2019-05-26T07:17:44.967Z,974.41
2019-05-26T07:18:44.978Z,974.45
2019-05-26T07:19:44.966Z,974.38
2019-05-26T07:20:44.959Z,974.46
2019-05-26T07:21:44.916Z,974.49
2019-05-26T07:22:44.908Z,974.46
2019-05-26T07:23:44.907Z,974.45
2019-05-26T07:24:44.895Z,974.49
2019-05-26T07:25:44.878Z,974.45
2019-05-26T07:26:44.858Z,974.47
2019-05-26T07:27:44.848Z,974.41
2019-05-26T07:28:44.850Z,974.38
2019-05-26T07:29:44.848Z,974.40
2019-05-26T07:30:44.828Z,974.39
2019-05-26T07:31:44.811Z,974.41
2019-05-26T07:32:44.933Z,974.38
2019-05-26T07:33:44.789Z,974.37
2019-05-26T07:34:44.798Z,974.46
2019-05-26T07:35:44.784Z,974.44
2019-05-26T07:36:44.807Z,974.43
2019-05-26T07:37:44.747Z,974.39
2019-05-26T07:38:44.737Z,974.43
2019-05-26T07:39:44.739Z,974.47
2019-05-26T07:40:44.737Z,974.44
2019-05-26T07:41:44.706Z,974.43
2019-05-26T07:42:44.722Z,974.44
2019-05-26T07:43:44.681Z,974.47
2019-05-26T07:44:44.672Z,974.47
2019-05-26T07:45:44.665Z,974.49
2019-05-26T07:46:44.662Z,974.47
2019-05-26T07:47:44.657Z,974.48
2019-05-26T07:48:44.624Z,974.41
2019-05-26T07:49:44.622Z,974.45
2019-05-26T07:50:44.606Z,974.39
2019-05-26T07:51:44.596Z,974.41
2019-05-26T07:52:44.584Z,974.43
2019-05-26T07:53:44.577Z,974.46
2019-05-26T07:54:44.691Z,974.42
2019-05-26T07:55:44.557Z,974.43
2019-05-26T07:56:44.540Z,974.41
2019-05-26T07:57:44.620Z,974.39
2019-05-26T07:58:44.516Z,974.42
2019-05-26T07:59:44.509Z,974.45
2019-05-26T08:00:44.512Z,974.43
2019-05-26T08:01:44.482Z,974.37
2019-05-26T08:02:44.469Z,974.39
2019-05-26T08:03:44.462Z,974.33
2019-05-26T08:04:44.450Z,974.32
2019-05-26T08:05:44.457Z,974.36
2019-05-26T08:06:44.451Z,974.37
2019-05-26T08:07:44.422Z,974.32
2019-05-26T08:08:44.412Z,974.37
2019-05-26T08:09:44.401Z,974.35
2019-05-26T08:10:44.395Z,974.35
2019-05-26T08:11:44.394Z,974.32
2019-05-26T08:12:44.369Z,974.31
2019-05-26T08:13:44.347Z,974.31
2019-05-26T08:14:44.338Z,974.27
2019-05-26T08:15:44.388Z,974.34
2019-05-26T08:16:44.362Z,974.33
2019-05-26T08:17:44.308Z,974.31
2019-05-26T08:18:44.298Z,974.26
2019-05-26T08:19:44.290Z,974.35
2019-05-26T08:20:44.309Z,974.29
2019-05-26T08:21:44.258Z,974.29
2019-05-26T08:22:44.257Z,974.29
2019-05-26T08:23:44.370Z,974.26
2019-05-26T08:24:44.224Z,974.23
2019-05-26T08:25:44.230Z,974.23
2019-05-26T08:26:44.211Z,974.22
2019-05-26T08:27:44.246Z,974.23
2019-05-26T08:28:44.193Z,974.18
2019-05-26T08:29:44.171Z,974.22
2019-05-26T08:30:44.180Z,974.15
2019-05-26T08:31:44.178Z,974.16
2019-05-26T08:32:44.149Z,974.19
2019-05-26T08:33:44.139Z,974.12
2019-05-26T08:34:45.577Z,974.17
2019-05-26T08:35:44.152Z,974.14
2019-05-26T08:36:44.100Z,974.15
2019-05-26T08:37:44.085Z,974.13
2019-05-26T08:38:44.105Z,974.20
2019-05-26T08:39:48.004Z,974.17
2019-05-26T08:40:44.077Z,974.20
2019-05-26T08:41:44.046Z,974.17
2019-05-26T08:42:44.840Z,974.12
2019-05-26T08:43:44.033Z,974.20
2019-05-26T08:44:44.024Z,974.15
2019-05-26T08:45:44.029Z,974.15
2019-05-26T08:46:44.005Z,974.11
2019-05-26T08:47:43.980Z,974.19
2019-05-26T08:48:43.971Z,974.15
2019-05-26T08:49:43.964Z,974.17
2019-05-26T08:50:43.946Z,974.10
2019-05-26T08:51:43.945Z,974.15
2019-05-26T08:52:44.024Z,974.13
2019-05-26T08:53:43.933Z,974.08
2019-05-26T08:54:43.904Z,974.05
2019-05-26T08:55:43.889Z,974.14
2019-05-26T08:56:43.878Z,974.06
2019-05-26T08:57:43.871Z,974.06
2019-05-26T08:58:43.855Z,974.01
2019-05-26T08:59:43.855Z,974.05
2019-05-26T09:00:43.836Z,974.02
2019-05-26T09:01:43.822Z,973.94
2019-05-26T09:02:43.814Z,974.05
2019-05-26T09:03:43.820Z,973.94
2019-05-26T09:04:43.792Z,973.93
2019-05-26T09:05:43.787Z,973.98
2019-05-26T09:06:43.772Z,973.90
2019-05-26T09:07:43.764Z,973.87
2019-05-26T09:08:43.756Z,973.93
2019-05-26T09:09:43.870Z,973.95
2019-05-26T09:10:43.739Z,973.93
2019-05-26T09:11:43.720Z,973.93
2019-05-26T09:12:47.701Z,973.95
2019-05-26T09:13:44.697Z,973.86
2019-05-26T09:14:43.821Z,973.85
2019-05-26T09:15:43.680Z,973.87
2019-05-26T09:16:43.664Z,973.83
2019-05-26T09:17:43.648Z,973.83
2019-05-26T09:18:43.636Z,973.86
2019-05-26T09:19:43.625Z,973.82
2019-05-26T09:20:43.615Z,973.84
2019-05-26T09:21:43.768Z,973.85
2019-05-26T09:22:43.585Z,973.83
2019-05-26T09:23:43.596Z,973.85
2019-05-26T09:24:43.577Z,973.82
2019-05-26T09:25:46.382Z,973.82
2019-05-26T09:26:43.568Z,973.84
2019-05-26T09:27:43.538Z,973.78
2019-05-26T09:28:43.530Z,973.83
2019-05-26T09:29:43.511Z,973.77
2019-05-26T09:30:43.508Z,973.77
2019-05-26T09:31:43.546Z,973.74
2019-05-26T09:32:43.502Z,973.79
2019-05-26T09:33:43.471Z,973.79
2019-05-26T09:34:43.452Z,973.73
2019-05-26T09:35:43.447Z,973.69
2019-05-26T09:36:43.451Z,973.65
2019-05-26T09:37:43.427Z,973.72
2019-05-26T09:38:43.430Z,973.74
2019-05-26T09:39:43.402Z,973.71
2019-05-26T09:40:43.387Z,973.68
2019-05-26T09:41:43.506Z,973.71
2019-05-26T09:42:43.366Z,973.65
2019-05-26T09:43:43.398Z,973.72
2019-05-26T09:44:43.351Z,973.72
2019-05-26T09:45:43.339Z,973.67
2019-05-26T09:46:43.323Z,973.71
2019-05-26T09:47:43.334Z,973.72
2019-05-26T09:48:43.307Z,973.69
2019-05-26T09:49:43.305Z,973.65
2019-05-26T09:50:43.281Z,973.65
2019-05-26T09:51:43.284Z,973.67
2019-05-26T09:52:43.272Z,973.66
2019-05-26T09:53:43.260Z,973.67
2019-05-26T09:54:43.248Z,973.66
2019-05-26T09:55:43.241Z,973.67
2019-05-26T09:56:43.223Z,973.69
2019-05-26T09:57:43.211Z,973.62
2019-05-26T09:58:43.229Z,973.70
2019-05-26T09:59:43.185Z,973.67
2019-05-26T10:00:43.197Z,973.66
2019-05-26T10:01:43.183Z,973.69
2019-05-26T10:02:43.159Z,973.64
2019-05-26T10:03:43.150Z,973.74
2019-05-26T10:04:43.135Z,973.62
2019-05-26T10:05:43.150Z,973.62
2019-05-26T10:06:43.123Z,973.66
2019-05-26T10:07:43.110Z,973.60
2019-05-26T10:08:43.117Z,973.65
2019-05-26T10:09:43.076Z,973.68
2019-05-26T10:10:43.069Z,973.65
2019-05-26T10:11:43.071Z,973.65
2019-05-26T10:12:43.152Z,973.69
2019-05-26T10:13:43.031Z,973.67
2019-05-26T10:14:43.030Z,973.69
2019-05-26T10:15:43.011Z,973.69
2019-05-26T10:16:43.035Z,973.75
2019-05-26T10:17:43.023Z,973.73
2019-05-26T10:18:43.006Z,973.74
2019-05-26T10:19:42.964Z,973.74
2019-05-26T10:20:42.975Z,973.76
2019-05-26T10:21:42.952Z,973.73
2019-05-26T10:22:42.987Z,973.77
2019-05-26T10:23:42.943Z,973.68
2019-05-26T10:24:42.933Z,973.72
2019-05-26T10:25:42.950Z,973.76
2019-05-26T10:26:42.890Z,973.77
2019-05-26T10:27:43.179Z,973.75
2019-05-26T10:28:42.871Z,973.74
2019-05-26T10:29:42.897Z,973.74
2019-05-26T10:30:42.883Z,973.70
2019-05-26T10:31:42.842Z,973.64
2019-05-26T10:32:42.838Z,973.70
2019-05-26T10:33:42.815Z,973.67
2019-05-26T10:34:42.912Z,973.68
2019-05-26T10:35:42.808Z,973.67
2019-05-26T10:36:42.824Z,973.72
2019-05-26T10:37:42.805Z,973.67
2019-05-26T10:38:42.754Z,973.69
2019-05-26T10:39:45.051Z,973.62
2019-05-26T10:40:42.778Z,973.58
2019-05-26T10:41:42.765Z,973.64
2019-05-26T10:42:42.709Z,973.60
2019-05-26T10:43:47.475Z,973.62
2019-05-26T10:44:43.782Z,973.56
2019-05-26T10:45:42.682Z,973.62
2019-05-26T10:46:42.672Z,973.58
2019-05-26T10:47:42.670Z,973.64
2019-05-26T10:48:42.670Z,973.62
2019-05-26T10:49:42.635Z,973.62
2019-05-26T10:50:42.625Z,973.64
2019-05-26T10:51:42.615Z,973.62
2019-05-26T10:52:42.662Z,973.62
2019-05-26T10:53:42.649Z,973.48
2019-05-26T10:54:42.616Z,973.54
2019-05-26T10:55:42.574Z,973.60
2019-05-26T10:56:42.779Z,973.54
2019-05-26T10:57:42.564Z,973.56
2019-05-26T10:58:42.552Z,973.48
2019-05-26T10:59:42.520Z,973.53
2019-05-26T11:00:42.519Z,973.52
2019-05-26T11:01:42.779Z,973.48
2019-05-26T11:02:42.484Z,973.52
2019-05-26T11:03:42.536Z,973.49
2019-05-26T11:04:42.497Z,973.48
2019-05-26T11:05:42.455Z,973.52
2019-05-26T11:06:42.455Z,973.51
2019-05-26T11:07:42.694Z,973.49
2019-05-26T11:08:42.447Z,973.42
2019-05-26T11:09:42.430Z,973.40
2019-05-26T11:10:42.411Z,973.46
2019-05-26T11:11:42.416Z,973.43
2019-05-26T11:12:42.372Z,973.42
2019-05-26T11:13:42.401Z,973.41
2019-05-26T11:14:42.363Z,973.42
2019-05-26T11:15:42.408Z,973.45
2019-05-26T11:16:42.330Z,973.44
2019-05-26T11:17:42.318Z,973.38
2019-05-26T11:18:42.332Z,973.40
2019-05-26T11:19:42.295Z,973.37
2019-05-26T11:20:42.315Z,973.41
2019-05-26T11:21:42.278Z,973.44
2019-05-26T11:22:42.286Z,973.38
2019-05-26T11:23:42.266Z,973.32
2019-05-26T11:24:42.247Z,973.33
2019-05-26T11:25:42.303Z,973.28
2019-05-26T11:26:42.213Z,973.22
2019-05-26T11:27:42.224Z,973.28
2019-05-26T11:28:42.276Z,973.26
2019-05-26T11:29:42.188Z,973.23
2019-05-26T11:30:42.173Z,973.19
2019-05-26T11:31:42.172Z,973.16
2019-05-26T11:32:42.183Z,973.20
2019-05-26T11:33:42.198Z,973.18
2019-05-26T11:34:42.223Z,973.15
2019-05-26T11:35:42.175Z,973.19
2019-05-26T11:36:42.150Z,973.16
2019-05-26T11:37:42.112Z,973.15
2019-05-26T11:38:42.100Z,973.08
2019-05-26T11:39:42.156Z,973.11
2019-05-26T11:40:42.689Z,973.12
2019-05-26T11:41:42.057Z,973.13
2019-05-26T11:42:44.830Z,973.14
2019-05-26T11:43:42.401Z,973.12
2019-05-26T11:44:42.018Z,973.14
2019-05-26T11:45:42.010Z,973.11
2019-05-26T11:46:41.998Z,973.10
2019-05-26T11:47:42.117Z,973.05
2019-05-26T11:48:41.994Z,973.07
2019-05-26T11:49:41.961Z,973.08
2019-05-26T11:50:41.952Z,973.10
2019-05-26T11:51:41.939Z,973.08
2019-05-26T11:52:41.922Z,973.11
2019-05-26T11:53:41.938Z,973.08
2019-05-26T11:54:41.910Z,973.05
2019-05-26T11:55:41.896Z,972.97
2019-05-26T11:56:41.903Z,973.05
2019-05-26T11:57:41.872Z,972.99
2019-05-26T11:58:41.885Z,972.98
2019-05-26T11:59:41.858Z,972.98
2019-05-26T12:00:41.851Z,972.94
2019-05-26T12:01:41.833Z,972.90
2019-05-26T12:02:41.818Z,972.93
2019-05-26T12:03:41.832Z,972.95
2019-05-26T12:04:41.863Z,972.91
2019-05-26T12:05:41.779Z,972.84
2019-05-26T12:06:41.835Z,972.83
2019-05-26T12:07:41.779Z,972.81
2019-05-26T12:08:41.779Z,972.86
2019-05-26T12:09:41.997Z,972.85
2019-05-26T12:10:41.723Z,972.84
2019-05-26T12:11:41.720Z,972.73
2019-05-26T12:12:41.707Z,972.74
2019-05-26T12:13:41.734Z,972.68
2019-05-26T12:14:41.683Z,972.66
2019-05-26T12:15:41.676Z,972.71
2019-05-26T12:16:41.673Z,972.70
2019-05-26T12:17:41.657Z,972.73
2019-05-26T12:18:41.681Z,972.72
2019-05-26T12:19:41.633Z,972.67
2019-05-26T12:20:41.630Z,972.63
2019-05-26T12:21:41.606Z,972.65
2019-05-26T12:22:41.762Z,972.62
2019-05-26T12:23:41.604Z,972.60
2019-05-26T12:24:41.583Z,972.57
2019-05-26T12:25:41.577Z,972.59
2019-05-26T12:26:41.554Z,972.61
2019-05-26T12:27:41.536Z,972.56
2019-05-26T12:28:41.544Z,972.53