createdAt,value
2022-07-25T00:01:54.425Z,56.90
2022-07-25T00:04:21.263Z,56.60
2022-07-25T00:06:49.152Z,56.80
2022-07-25T00:09:16.071Z,56.70
2022-07-25T00:11:42.880Z,56.60
2022-07-25T00:14:10.010Z,56.90
2022-07-25T00:16:37.412Z,56.60
2022-07-25T00:19:04.399Z,57.00
2022-07-25T00:21:31.321Z,55.50
2022-07-25T00:23:58.252Z,56.70
2022-07-25T00:26:25.090Z,57.30
2022-07-25T00:28:52.003Z,55.50
2022-07-25T00:31:18.872Z,56.90
2022-07-25T00:33:45.675Z,56.90
2022-07-25T00:36:13.551Z,55.60
2022-07-25T00:38:40.444Z,57.10
2022-07-25T00:41:07.409Z,56.70
2022-07-25T00:43:34.233Z,56.80
2022-07-25T00:46:01.173Z,57.00
2022-07-25T00:48:29.223Z,56.80
2022-07-25T00:50:56.956Z,56.80
2022-07-25T00:53:24.992Z,56.80
2022-07-25T00:55:52.301Z,56.40
2022-07-25T00:58:19.243Z,56.70
2022-07-25T01:00:46.627Z,56.90
2022-07-25T01:03:13.593Z,56.50
2022-07-25T01:05:40.581Z,56.80
2022-07-25T01:08:08.841Z,56.90
2022-07-25T01:10:36.124Z,56.70
2022-07-25T01:13:03.049Z,56.60
2022-07-25T01:15:30.121Z,56.70
2022-07-25T01:17:57.183Z,56.80
2022-07-25T01:20:29.287Z,55.40
2022-07-25T01:22:56.543Z,56.30
2022-07-25T01:25:24.347Z,56.30
2022-07-25T01:27:55.912Z,55.20
2022-07-25T01:30:24.478Z,55.90
2022-07-25T01:32:52.143Z,55.80
2022-07-25T01:35:19.644Z,55.90
2022-07-25T01:37:46.508Z,56.20
2022-07-25T01:40:14.524Z,56.20
2022-07-25T01:42:42.115Z,55.90
2022-07-25T01:45:10.185Z,55.60
2022-07-25T01:47:37.458Z,55.30
2022-07-25T01:50:05.231Z,55.40
2022-07-25T01:52:32.271Z,55.50
2022-07-25T01:54:59.255Z,55.90
2022-07-25T01:57:30.709Z,55.60
2022-07-25T01:59:59.367Z,55.70
2022-07-25T02:02:26.441Z,55.20
2022-07-25T02:04:53.678Z,55.20
2022-07-25T02:07:20.566Z,55.30
2022-07-25T02:09:47.380Z,54.10
2022-07-25T02:12:14.107Z,55.30
2022-07-25T02:14:40.991Z,54.10
2022-07-25T02:17:08.307Z,55.50
2022-07-25T02:19:35.725Z,54.80
2022-07-25T02:22:02.688Z,54.10
2022-07-25T02:24:29.499Z,55.20
2022-07-25T02:26:56.376Z,55.10
2022-07-25T02:29:24.059Z,55.10
2022-07-25T02:31:52.926Z,55.40
2022-07-25T02:34:19.868Z,55.50
2022-07-25T02:36:46.888Z,55.70
2022-07-25T02:39:13.688Z,55.30
2022-07-25T02:41:40.533Z,55.40
2022-07-25T02:44:07.737Z,53.90
2022-07-25T02:46:34.839Z,55.20
2022-07-25T02:49:01.871Z,55.40
2022-07-25T02:51:28.789Z,55.20
2022-07-25T02:53:57.887Z,55.10
2022-07-25T02:56:26.889Z,56.20
2022-07-25T02:58:57.291Z,54.60
2022-07-25T03:01:24.073Z,55.10
2022-07-25T03:03:51.050Z,56.60
2022-07-25T03:06:18.111Z,55.40
2022-07-25T03:08:45.233Z,55.30
2022-07-25T03:11:13.481Z,55.50
2022-07-25T03:13:40.272Z,55.00
2022-07-25T03:16:07.968Z,55.70
2022-07-25T03:18:34.850Z,55.40
2022-07-25T03:21:01.733Z,54.50
2022-07-25T03:23:28.598Z,55.90
2022-07-25T03:25:56.562Z,55.80
2022-07-25T03:28:24.657Z,54.50
2022-07-25T03:30:52.439Z,56.20
2022-07-25T03:33:19.324Z,55.30
2022-07-25T03:35:46.419Z,55.90
2022-07-25T03:38:13.371Z,55.90
2022-07-25T03:40:40.234Z,56.20
2022-07-25T03:43:07.031Z,56.70
2022-07-25T03:45:34.018Z,56.10
2022-07-25T03:48:00.968Z,56.30
2022-07-25T03:50:27.843Z,56.50
2022-07-25T03:52:54.601Z,55.90
2022-07-25T03:55:21.569Z,56.30
2022-07-25T03:57:48.398Z,55.10
2022-07-25T04:00:15.419Z,56.00
2022-07-25T04:02:42.213Z,56.00
2022-07-25T04:05:10.034Z,56.40
2022-07-25T04:07:37.531Z,56.10
2022-07-25T04:10:06.333Z,56.80
2022-07-25T04:12:33.410Z,56.40
2022-07-25T04:15:01.160Z,56.70
2022-07-25T04:17:27.914Z,56.90
2022-07-25T04:19:54.918Z,57.30
2022-07-25T04:22:22.400Z,56.10
2022-07-25T04:24:49.640Z,57.10
2022-07-25T04:27:16.751Z,57.40
2022-07-25T04:29:43.687Z,57.60
2022-07-25T04:32:10.641Z,57.50
2022-07-25T04:34:37.451Z,57.70
2022-07-25T04:37:04.343Z,58.00
2022-07-25T04:39:31.364Z,56.60
2022-07-25T04:41:58.397Z,57.90
2022-07-25T04:44:25.148Z,58.70
2022-07-25T04:46:52.055Z,57.80
2022-07-25T04:49:19.319Z,58.10
2022-07-25T04:51:46.276Z,57.90
2022-07-25T04:54:13.187Z,58.20
2022-07-25T04:56:39.975Z,58.70
2022-07-25T04:59:07.185Z,58.50
2022-07-25T05:01:35.047Z,59.90
2022-07-25T05:04:01.981Z,58.60
2022-07-25T05:06:29.138Z,59.70
2022-07-25T05:08:56.009Z,58.90
2022-07-25T05:11:22.893Z,59.00
2022-07-25T05:13:49.809Z,59.10
2022-07-25T05:16:16.654Z,59.10
2022-07-25T05:18:43.476Z,59.20
2022-07-25T05:21:12.312Z,58.10
2022-07-25T05:23:39.424Z,58.70
2022-07-25T05:26:06.459Z,59.40
2022-07-25T05:28:33.917Z,59.40
2022-07-25T05:31:00.905Z,59.90
2022-07-25T05:33:27.837Z,59.80
2022-07-25T05:35:54.716Z,59.50
2022-07-25T05:38:21.710Z,59.60
2022-07-25T05:40:49.027Z,59.40
2022-07-25T05:43:16.098Z,58.60
2022-07-25T05:45:43.144Z,59.30
2022-07-25T05:48:10.222Z,58.60
2022-07-25T05:50:37.710Z,58.50
2022-07-25T05:53:04.512Z,59.50
2022-07-25T05:55:31.362Z,59.70
2022-07-25T05:57:58.216Z,59.70
2022-07-25T06:00:25.569Z,60.20
2022-07-25T06:02:52.874Z,59.60
2022-07-25T06:05:19.834Z,60.10
2022-07-25T06:07:46.680Z,60.60
2022-07-25T06:10:13.813Z,60.80
2022-07-25T06:12:40.664Z,60.00
2022-07-25T06:15:17.744Z,61.50
2022-07-25T06:17:50.174Z,61.00
2022-07-25T06:20:17.199Z,60.00
2022-07-25T06:22:44.223Z,61.70
2022-07-25T06:25:11.244Z,61.30
2022-07-25T06:27:38.864Z,61.20
2022-07-25T06:30:18.605Z,61.00
2022-07-25T06:32:46.778Z,60.70
2022-07-25T06:35:13.684Z,61.00
2022-07-25T06:37:40.630Z,61.00
2022-07-25T06:40:08.346Z,60.90
2022-07-25T06:42:43.098Z,60.40
2022-07-25T06:45:11.804Z,60.30
2022-07-25T06:47:39.771Z,60.00
2022-07-25T06:50:08.552Z,60.20
2022-07-25T06:52:38.867Z,60.00
2022-07-25T06:55:07.649Z,59.80
2022-07-25T06:57:34.703Z,59.70
2022-07-25T07:00:01.892Z,60.10
2022-07-25T07:02:28.599Z,59.80
2022-07-25T07:04:55.306Z,60.20
2022-07-25T07:07:22.141Z,60.10
2022-07-25T07:09:48.962Z,59.80
2022-07-25T07:12:15.798Z,59.80
2022-07-25T07:14:44.342Z,60.00
2022-07-25T07:17:11.468Z,59.80
2022-07-25T07:19:44.381Z,60.00
2022-07-25T07:22:11.539Z,58.70
2022-07-25T07:24:44.132Z,59.80
2022-07-25T07:27:11.219Z,59.90
2022-07-25T07:29:37.991Z,59.90
2022-07-25T07:32:06.504Z,61.50
2022-07-25T07:34:33.776Z,59.60
2022-07-25T07:37:00.707Z,59.50
2022-07-25T07:39:27.787Z,59.70
2022-07-25T07:41:54.682Z,58.50
2022-07-25T07:44:21.415Z,59.80
2022-07-25T07:46:48.987Z,59.60
2022-07-25T07:49:15.958Z,59.80
2022-07-25T07:51:42.922Z,59.50
2022-07-25T07:54:44.927Z,59.50
2022-07-25T07:57:11.709Z,58.90
2022-07-25T07:59:39.202Z,59.70
2022-07-25T08:02:06.590Z,59.40
2022-07-25T08:04:33.382Z,59.10
2022-07-25T08:07:00.239Z,59.10
2022-07-25T08:09:27.080Z,59.40
2022-07-25T08:11:53.852Z,59.50
2022-07-25T08:14:20.599Z,59.20
2022-07-25T08:16:47.548Z,59.10
2022-07-25T08:19:14.440Z,59.00
2022-07-25T08:21:41.320Z,59.30
2022-07-25T08:24:08.573Z,57.80
2022-07-25T08:26:37.064Z,59.10
2022-07-25T08:29:19.197Z,58.80
2022-07-25T08:31:47.085Z,58.90
2022-07-25T08:34:14.027Z,58.90
2022-07-25T08:36:41.000Z,59.20
2022-07-25T08:39:07.767Z,59.00
2022-07-25T08:41:34.759Z,59.10
2022-07-25T08:44:02.724Z,57.70
2022-07-25T08:46:30.213Z,58.10
2022-07-25T08:48:57.313Z,59.70
2022-07-25T08:51:24.694Z,58.60
2022-07-25T08:53:51.877Z,57.40
2022-07-25T08:56:21.208Z,58.50
2022-07-25T08:58:49.377Z,58.40
2022-07-25T09:01:16.452Z,58.20
2022-07-25T09:03:44.052Z,58.40
2022-07-25T09:06:21.918Z,58.30
2022-07-25T09:08:59.562Z,57.90
2022-07-25T09:11:34.947Z,58.10
2022-07-25T09:14:10.759Z,57.60
2022-07-25T09:16:40.901Z,57.60
2022-07-25T09:19:10.554Z,58.00
2022-07-25T09:21:39.754Z,57.40
2022-07-25T09:24:22.363Z,58.20
2022-07-25T09:26:52.518Z,57.90
2022-07-25T09:29:21.021Z,57.90
2022-07-25T09:31:48.435Z,58.10
2022-07-25T09:34:31.556Z,58.70
2022-07-25T09:36:58.485Z,58.00
2022-07-25T09:39:45.897Z,58.60
2022-07-25T09:42:27.893Z,57.40
2022-07-25T09:45:02.789Z,57.50
2022-07-25T09:47:30.704Z,58.40
2022-07-25T09:49:58.024Z,57.90
2022-07-25T09:52:24.888Z,57.70
2022-07-25T09:54:51.914Z,58.10
2022-07-25T09:57:19.150Z,57.90
2022-07-25T09:59:46.048Z,58.10
2022-07-25T10:02:22.900Z,57.90
2022-07-25T10:05:16.013Z,57.00
2022-07-25T10:07:47.053Z,57.00
2022-07-25T10:10:29.300Z,57.40
2022-07-25T10:13:00.097Z,56.90
2022-07-25T10:15:28.134Z,57.70
2022-07-25T10:18:06.708Z,57.30
2022-07-25T10:20:33.972Z,56.30
2022-07-25T10:23:00.878Z,57.10
2022-07-25T10:25:27.807Z,57.50
2022-07-25T10:28:03.592Z,57.40
2022-07-25T10:30:38.756Z,57.20
2022-07-25T10:33:12.418Z,56.90
2022-07-25T10:35:40.140Z,56.80
2022-07-25T10:38:07.520Z,56.80
2022-07-25T10:40:48.316Z,56.70
2022-07-25T10:43:19.406Z,56.30
2022-07-25T10:45:53.318Z,56.60
2022-07-25T10:48:28.687Z,56.10
2022-07-25T10:51:04.344Z,56.00
2022-07-25T10:53:46.476Z,56.50
2022-07-25T10:56:15.329Z,55.90
2022-07-25T10:58:46.910Z,56.20
2022-07-25T11:01:15.200Z,56.30
2022-07-25T11:03:45.041Z,56.00
2022-07-25T11:06:13.556Z,56.30
2022-07-25T11:08:41.076Z,55.90
2022-07-25T11:11:09.129Z,55.90
2022-07-25T11:13:42.459Z,55.80
2022-07-25T11:16:10.199Z,56.10
2022-07-25T11:18:40.152Z,56.00
2022-07-25T11:21:08.863Z,55.50
2022-07-25T11:23:36.559Z,55.50
2022-07-25T11:26:11.037Z,55.80
2022-07-25T11:28:44.107Z,55.50
2022-07-25T11:31:12.367Z,55.30
2022-07-25T11:33:40.379Z,55.30
2022-07-25T11:36:09.001Z,55.20
2022-07-25T11:38:36.482Z,55.20
2022-07-25T11:41:03.739Z,55.40
2022-07-25T11:43:30.680Z,55.60
2022-07-25T11:46:01.839Z,55.50
2022-07-25T11:48:35.245Z,55.00
2022-07-25T11:51:36.031Z,54.90
2022-07-25T11:54:10.419Z,55.00
2022-07-25T11:56:42.909Z,54.80
2022-07-25T11:59:10.977Z,55.40
2022-07-25T12:01:41.203Z,54.70
2022-07-25T12:04:11.993Z,54.50
2022-07-25T12:06:39.855Z,54.20
2022-07-25T12:09:16.349Z,54.70
2022-07-25T12:11:46.524Z,54.50
2022-07-25T12:14:13.547Z,54.40
2022-07-25T12:16:40.554Z,54.80
2022-07-25T12:19:18.988Z,54.80
2022-07-25T12:21:46.056Z,53.70
2022-07-25T12:24:13.331Z,55.00
2022-07-25T12:26:40.224Z,54.40
2022-07-25T12:29:07.455Z,54.90
2022-07-25T12:31:34.533Z,54.70
2022-07-25T12:34:01.350Z,54.60
2022-07-25T12:36:28.153Z,54.70
2022-07-25T12:38:55.255Z,55.10
2022-07-25T12:41:23.507Z,54.80
2022-07-25T12:43:50.287Z,54.70
2022-07-25T12:46:17.308Z,54.90
2022-07-25T12:48:44.552Z,55.00
2022-07-25T12:51:11.409Z,54.80
2022-07-25T12:53:42.179Z,55.10
2022-07-25T12:56:09.717Z,55.00
2022-07-25T12:58:37.379Z,54.40
2022-07-25T13:01:05.976Z,54.50
2022-07-25T13:03:33.094Z,54.50
2022-07-25T13:06:00.243Z,54.90
2022-07-25T13:08:27.419Z,54.60
2022-07-25T13:10:54.239Z,54.50
2022-07-25T13:13:21.086Z,54.70
2022-07-25T13:15:47.815Z,54.70
2022-07-25T13:18:14.794Z,54.40
2022-07-25T13:20:41.675Z,54.60
2022-07-25T13:23:08.558Z,54.30
2022-07-25T13:25:36.339Z,54.40
2022-07-25T13:28:04.300Z,54.90
2022-07-25T13:30:38.404Z,54.00
2022-07-25T13:33:05.204Z,54.10
2022-07-25T13:35:38.544Z,54.70
2022-07-25T13:38:08.563Z,54.20
2022-07-25T13:40:37.259Z,54.40
2022-07-25T13:43:04.043Z,54.10
2022-07-25T13:45:31.224Z,54.50
2022-07-25T13:48:18.946Z,54.20
2022-07-25T13:50:44.855Z,54.00
2022-07-25T13:53:11.640Z,54.30
2022-07-25T13:55:39.038Z,53.90
2022-07-25T13:58:06.191Z,54.00
2022-07-25T14:00:33.056Z,55.20
2022-07-25T14:03:00.009Z,54.40
2022-07-25T14:05:27.130Z,54.30
2022-07-25T14:07:53.954Z,54.30
2022-07-25T14:10:20.693Z,54.50
2022-07-25T14:12:47.452Z,54.30
2022-07-25T14:15:16.163Z,54.60
2022-07-25T14:17:43.019Z,54.30
2022-07-25T14:20:10.456Z,54.20
2022-07-25T14:22:38.421Z,53.10
2022-07-25T14:25:06.914Z,54.00
2022-07-25T14:27:34.167Z,54.10
2022-07-25T14:30:01.063Z,53.80
2022-07-25T14:32:27.861Z,54.20
2022-07-25T14:34:54.665Z,53.90
2022-07-25T14:37:23.360Z,54.20
2022-07-25T14:39:50.785Z,53.70
2022-07-25T14:42:17.645Z,53.60
2022-07-25T14:44:44.463Z,54.20
2022-07-25T14:47:12.772Z,53.80
2022-07-25T14:49:40.410Z,52.60
2022-07-25T14:52:07.393Z,53.70
2022-07-25T14:54:34.143Z,53.80
2022-07-25T14:57:00.961Z,53.50
2022-07-25T14:59:27.752Z,53.90
2022-07-25T15:01:54.615Z,54.30
2022-07-25T15:04:23.130Z,53.90
2022-07-25T15:06:50.109Z,52.70
2022-07-25T15:09:17.412Z,53.70
2022-07-25T15:11:44.221Z,53.50
2022-07-25T15:14:10.966Z,53.50
2022-07-25T15:16:38.819Z,53.50
2022-07-25T15:19:16.503Z,53.30
2022-07-25T15:21:44.403Z,53.50
2022-07-25T15:24:11.739Z,53.40
2022-07-25T15:26:38.663Z,53.90
2022-07-25T15:29:10.173Z,54.20
2022-07-25T15:31:37.603Z,54.00
2022-07-25T15:34:04.743Z,54.20
2022-07-25T15:36:31.600Z,55.10
2022-07-25T15:38:58.380Z,54.70
2022-07-25T15:41:26.516Z,54.70
2022-07-25T15:43:53.355Z,54.50
2022-07-25T15:46:20.247Z,54.70
2022-07-25T15:48:47.212Z,54.60
2022-07-25T15:51:16.830Z,56.20
2022-07-25T15:53:43.845Z,55.70
2022-07-25T15:56:13.590Z,55.70
2022-07-25T15:58:40.446Z,54.80
2022-07-25T16:01:07.280Z,55.50
2022-07-25T16:03:34.232Z,55.40
2022-07-25T16:06:01.034Z,55.40
2022-07-25T16:08:27.774Z,55.10
2022-07-25T16:10:54.645Z,55.40
2022-07-25T16:13:21.444Z,55.40
2022-07-25T16:15:48.381Z,55.50
2022-07-25T16:18:15.320Z,55.50
2022-07-25T16:20:42.222Z,54.30
2022-07-25T16:23:09.738Z,55.30
2022-07-25T16:25:37.042Z,55.10
2022-07-25T16:28:04.222Z,54.90
2022-07-25T16:30:30.978Z,55.10
2022-07-25T16:32:58.071Z,55.40
2022-07-25T16:35:24.934Z,54.70
2022-07-25T16:37:51.807Z,55.00
2022-07-25T16:40:18.580Z,55.30
2022-07-25T16:42:45.463Z,55.00
2022-07-25T16:45:12.311Z,55.20
2022-07-25T16:47:40.867Z,55.10
2022-07-25T16:50:08.071Z,55.30
2022-07-25T16:52:34.939Z,54.80
2022-07-25T16:55:01.844Z,54.80
2022-07-25T16:57:29.185Z,55.00
2022-07-25T16:59:55.992Z,55.20
2022-07-25T17:02:28.873Z,53.80
2022-07-25T17:04:56.715Z,54.80
2022-07-25T17:07:23.906Z,55.20
2022-07-25T17:09:50.687Z,55.00
2022-07-25T17:12:17.840Z,54.90
2022-07-25T17:14:45.453Z,54.90
2022-07-25T17:17:12.773Z,54.70
2022-07-25T17:19:39.909Z,55.00
2022-07-25T17:22:07.747Z,53.70
2022-07-25T17:24:34.691Z,54.50
2022-07-25T17:27:01.755Z,54.70
2022-07-25T17:29:28.643Z,54.70
2022-07-25T17:31:55.501Z,54.60
2022-07-25T17:34:22.344Z,53.60
2022-07-25T17:36:49.980Z,54.90
2022-07-25T17:39:16.857Z,53.60
2022-07-25T17:41:43.667Z,54.90
2022-07-25T17:44:12.184Z,55.20
2022-07-25T17:46:39.426Z,55.20
2022-07-25T17:49:06.352Z,53.90
2022-07-25T17:51:33.292Z,55.50
2022-07-25T17:54:00.020Z,54.00
2022-07-25T17:56:26.862Z,54.10
2022-07-25T17:58:53.610Z,55.30
2022-07-25T18:01:20.472Z,54.10
2022-07-25T18:03:47.557Z,55.50
2022-07-25T18:06:14.855Z,55.30
2022-07-25T18:08:41.758Z,55.20
2022-07-25T18:11:08.710Z,55.30
2022-07-25T18:13:35.498Z,55.40
2022-07-25T18:16:02.674Z,54.10
2022-07-25T18:18:31.484Z,54.10
2022-07-25T18:20:58.555Z,55.00
2022-07-25T18:23:27.045Z,55.20
2022-07-25T18:25:54.131Z,55.20
2022-07-25T18:28:22.240Z,56.60
2022-07-25T18:30:51.735Z,54.70
2022-07-25T18:33:20.078Z,54.80
2022-07-25T18:35:46.907Z,54.70
2022-07-25T18:38:13.904Z,56.00
2022-07-25T18:40:40.715Z,55.10
2022-07-25T18:43:08.202Z,53.70
2022-07-25T18:45:39.110Z,55.00
2022-07-25T18:48:06.931Z,54.80
2022-07-25T18:50:33.922Z,54.00
2022-07-25T18:53:00.753Z,53.30
2022-07-25T18:55:27.579Z,53.20
2022-07-25T18:57:54.820Z,53.10
2022-07-25T19:00:21.869Z,53.20
2022-07-25T19:02:48.926Z,52.80
2022-07-25T19:05:15.946Z,52.90
2022-07-25T19:07:43.034Z,52.70
2022-07-25T19:10:10.844Z,53.50
2022-07-25T19:12:37.770Z,51.70
2022-07-25T19:15:05.581Z,51.80
2022-07-25T19:17:37.593Z,51.20
2022-07-25T19:20:05.284Z,51.70
2022-07-25T19:22:32.155Z,50.40
2022-07-25T19:25:01.017Z,52.10
2022-07-25T19:27:28.774Z,52.20
2022-07-25T19:29:55.719Z,52.20
2022-07-25T19:32:22.805Z,52.40
2022-07-25T19:34:49.667Z,52.30
2022-07-25T19:37:16.796Z,52.10
2022-07-25T19:39:43.603Z,51.90
2022-07-25T19:42:12.112Z,52.90
2022-07-25T19:44:39.203Z,52.40
2022-07-25T19:47:09.847Z,52.40
2022-07-25T19:49:40.007Z,52.60
2022-07-25T19:52:08.302Z,52.50
2022-07-25T19:54:35.563Z,52.30
2022-07-25T19:57:02.659Z,52.90
2022-07-25T19:59:29.475Z,53.30
2022-07-25T20:01:56.394Z,53.90
2022-07-25T20:04:23.627Z,54.00
2022-07-25T20:06:53.600Z,53.90
2022-07-25T20:09:20.827Z,53.40
2022-07-25T20:11:48.018Z,53.20
2022-07-25T20:14:14.891Z,54.50
2022-07-25T20:16:42.110Z,54.70
2022-07-25T20:19:11.806Z,54.90
2022-07-25T20:21:40.348Z,54.20
2022-07-25T20:24:07.479Z,54.80
2022-07-25T20:26:34.424Z,55.00
2022-07-25T20:29:01.639Z,55.30
2022-07-25T20:31:28.556Z,55.30
2022-07-25T20:33:55.587Z,55.70
2022-07-25T20:36:22.304Z,55.90
2022-07-25T20:38:49.223Z,54.70
2022-07-25T20:41:16.119Z,56.00
2022-07-25T20:43:43.309Z,55.00
2022-07-25T20:46:10.312Z,56.10
2022-07-25T20:48:37.398Z,56.40
2022-07-25T20:51:04.983Z,57.20
2022-07-25T20:53:32.008Z,56.40
2022-07-25T20:55:59.265Z,56.60
2022-07-25T20:58:26.076Z,56.50
2022-07-25T21:00:52.925Z,57.10
2022-07-25T21:03:19.714Z,56.70
2022-07-25T21:05:46.600Z,57.00
2022-07-25T21:08:13.426Z,57.00
2022-07-25T21:10:40.284Z,57.00
2022-07-25T21:13:07.463Z,58.20
2022-07-25T21:15:34.643Z,57.10
2022-07-25T21:18:01.543Z,56.50
2022-07-25T21:20:28.536Z,57.40
2022-07-25T21:22:55.491Z,57.30
2022-07-25T21:25:22.480Z,57.10
2022-07-25T21:27:49.322Z,57.20
2022-07-25T21:30:16.119Z,57.20
2022-07-25T21:32:44.312Z,57.80
2022-07-25T21:35:11.437Z,56.80
2022-07-25T21:37:38.388Z,56.00
2022-07-25T21:40:05.927Z,56.80
2022-07-25T21:42:32.805Z,56.60
2022-07-25T21:44:59.847Z,57.90
2022-07-25T21:47:26.661Z,57.20
2022-07-25T21:50:13.132Z,58.20
2022-07-25T21:52:40.249Z,57.10
2022-07-25T21:55:07.899Z,57.70
2022-07-25T21:57:34.804Z,57.20
2022-07-25T22:00:01.590Z,58.00
2022-07-25T22:02:28.447Z,58.50
2022-07-25T22:04:55.414Z,58.00
2022-07-25T22:07:22.798Z,58.50
2022-07-25T22:09:50.630Z,58.60
2022-07-25T22:12:17.696Z,58.80
2022-07-25T22:14:44.495Z,57.10
2022-07-25T22:17:13.526Z,58.70
2022-07-25T22:19:40.823Z,58.70
2022-07-25T22:22:08.747Z,58.90
2022-07-25T22:24:35.634Z,59.00
2022-07-25T22:27:02.618Z,57.60
2022-07-25T22:29:29.479Z,59.70
2022-07-25T22:31:56.465Z,58.00
2022-07-25T22:34:23.531Z,57.80
2022-07-25T22:36:50.370Z,59.00
2022-07-25T22:39:17.359Z,59.20
2022-07-25T22:41:44.682Z,59.20
2022-07-25T22:44:11.525Z,59.20
2022-07-25T22:46:38.326Z,59.10
2022-07-25T22:49:06.234Z,59.70
2022-07-25T22:51:33.640Z,59.00
2022-07-25T22:54:00.971Z,59.10
2022-07-25T22:56:28.974Z,58.70
2022-07-25T22:58:56.318Z,59.10
2022-07-25T23:01:23.654Z,58.20
2022-07-25T23:03:50.901Z,59.50
2022-07-25T23:06:19.860Z,58.70
2022-07-25T23:08:47.424Z,59.00
2022-07-25T23:11:14.387Z,59.00
2022-07-25T23:13:41.208Z,58.00
2022-07-25T23:16:10.433Z,60.20
2022-07-25T23:18:38.309Z,59.20
2022-07-25T23:21:06.026Z,58.30
2022-07-25T23:23:33.130Z,58.90
2022-07-25T23:25:59.896Z,59.60
2022-07-25T23:28:26.718Z,59.80
2022-07-25T23:30:53.516Z,59.80
2022-07-25T23:33:25.662Z,59.70
2022-07-25T23:35:53.986Z,60.40
2022-07-25T23:38:21.625Z,59.30
2022-07-25T23:40:49.316Z,59.80
2022-07-25T23:43:18.921Z,59.30
2022-07-25T23:46:03.543Z,60.40
2022-07-25T23:48:30.584Z,60.00
2022-07-25T23:50:57.477Z,59.90
2022-07-25T23:53:24.215Z,59.80
2022-07-25T23:55:51.099Z,59.80
2022-07-25T23:58:17.916Z,60.20
