createdAt,value
2022-10-26T00:00:26.516Z,9.03
2022-10-26T00:02:56.834Z,8.95
2022-10-26T00:05:23.947Z,8.93
2022-10-26T00:07:51.042Z,8.91
2022-10-26T00:10:17.521Z,8.89
2022-10-26T00:12:43.969Z,8.87
2022-10-26T00:15:10.644Z,8.85
2022-10-26T00:17:37.143Z,8.83
2022-10-26T00:20:04.005Z,8.80
2022-10-26T00:22:30.446Z,8.85
2022-10-26T00:24:56.954Z,8.96
2022-10-26T00:27:23.656Z,8.89
2022-10-26T00:29:50.108Z,9.06
2022-10-26T00:32:16.639Z,8.93
2022-10-26T00:34:43.110Z,8.92
2022-10-26T00:37:09.764Z,8.87
2022-10-26T00:39:36.586Z,8.93
2022-10-26T00:42:03.321Z,8.81
2022-10-26T00:44:48.323Z,8.78
2022-10-26T00:47:17.681Z,8.69
2022-10-26T00:49:47.450Z,8.65
2022-10-26T00:52:15.555Z,8.65
2022-10-26T00:54:42.117Z,8.62
2022-10-26T00:57:08.628Z,8.54
2022-10-26T00:59:35.213Z,8.54
2022-10-26T01:02:01.804Z,8.49
2022-10-26T01:04:28.697Z,8.46
2022-10-26T01:06:55.641Z,8.46
2022-10-26T01:09:22.657Z,8.47
2022-10-26T01:11:49.403Z,8.43
2022-10-26T01:14:18.207Z,8.42
2022-10-26T01:20:04.655Z,8.37
2022-10-26T01:22:37.372Z,8.33
2022-10-26T01:25:15.991Z,8.30
2022-10-26T01:27:47.811Z,8.27
2022-10-26T01:30:26.837Z,8.19
2022-10-26T01:33:18.830Z,8.23
2022-10-26T01:36:04.082Z,8.22
2022-10-26T01:38:52.705Z,8.28
2022-10-26T01:41:28.296Z,8.23
2022-10-26T01:44:19.088Z,8.26
2022-10-26T01:46:47.072Z,8.26
2022-10-26T01:49:15.688Z,8.23
2022-10-26T01:51:44.305Z,8.25
2022-10-26T01:54:11.174Z,8.18
2022-10-26T01:56:41.291Z,8.14
2022-10-26T01:59:18.030Z,8.10
2022-10-26T02:01:59.801Z,8.09
2022-10-26T02:05:04.678Z,8.06
2022-10-26T02:07:34.122Z,8.05
2022-10-26T02:10:12.589Z,8.00
2022-10-26T02:12:47.457Z,8.00
2022-10-26T02:15:32.476Z,7.98
2022-10-26T02:18:17.387Z,8.02
2022-10-26T02:20:48.289Z,8.05
2022-10-26T02:23:14.973Z,7.94
2022-10-26T02:25:48.072Z,8.02
2022-10-26T02:28:18.546Z,7.97
2022-10-26T02:30:46.566Z,7.98
2022-10-26T02:33:14.087Z,7.99
2022-10-26T02:35:41.945Z,7.93
2022-10-26T02:38:10.064Z,7.97
2022-10-26T02:40:37.636Z,8.07
2022-10-26T02:43:07.870Z,8.15
2022-10-26T02:45:41.328Z,8.15
2022-10-26T02:48:07.822Z,8.11
2022-10-26T02:50:43.267Z,8.10
2022-10-26T02:53:24.481Z,8.12
2022-10-26T02:55:51.403Z,8.11
2022-10-26T02:58:26.647Z,8.05
2022-10-26T03:00:53.480Z,8.06
2022-10-26T03:03:20.282Z,7.99
2022-10-26T03:05:46.735Z,7.91
2022-10-26T03:08:13.397Z,7.82
2022-10-26T03:10:44.826Z,7.84
2022-10-26T03:13:12.712Z,7.85
2022-10-26T03:15:39.327Z,7.82
2022-10-26T03:18:06.155Z,7.76
2022-10-26T03:20:32.641Z,7.71
2022-10-26T03:22:59.193Z,7.70
2022-10-26T03:25:26.090Z,7.76
2022-10-26T03:28:03.636Z,7.69
2022-10-26T03:30:30.850Z,7.72
2022-10-26T03:32:57.631Z,7.68
2022-10-26T03:35:27.619Z,7.65
2022-10-26T03:37:54.794Z,7.67
2022-10-26T03:40:21.291Z,7.58
2022-10-26T03:42:48.079Z,7.55
2022-10-26T03:45:15.038Z,7.55
2022-10-26T03:47:48.891Z,7.64
2022-10-26T03:50:18.099Z,7.60
2022-10-26T03:52:44.728Z,7.55
2022-10-26T03:55:11.176Z,7.57
2022-10-26T03:57:44.854Z,7.58
2022-10-26T04:00:15.344Z,7.65
2022-10-26T04:02:43.564Z,7.63
2022-10-26T04:05:10.159Z,7.54
2022-10-26T04:07:36.635Z,7.56
2022-10-26T04:10:04.439Z,7.56
2022-10-26T04:12:31.307Z,7.52
2022-10-26T04:14:58.348Z,7.50
2022-10-26T04:17:25.174Z,7.49
2022-10-26T04:19:51.740Z,7.49
2022-10-26T04:22:18.234Z,7.44
2022-10-26T04:24:44.738Z,7.38
2022-10-26T04:27:11.192Z,7.40
2022-10-26T04:29:37.649Z,7.40
2022-10-26T04:32:04.549Z,7.37
2022-10-26T04:34:31.020Z,7.39
2022-10-26T04:36:57.606Z,7.33
2022-10-26T04:39:24.287Z,7.32
2022-10-26T04:41:50.771Z,7.32
2022-10-26T04:44:17.290Z,7.35
2022-10-26T04:46:43.704Z,7.35
2022-10-26T04:49:10.532Z,7.30
2022-10-26T04:51:37.657Z,7.32
2022-10-26T04:54:04.439Z,7.31
2022-10-26T04:56:30.886Z,7.28
2022-10-26T04:58:57.377Z,7.32
2022-10-26T05:01:23.961Z,7.36
2022-10-26T05:03:52.254Z,7.38
2022-10-26T05:06:20.049Z,7.35
2022-10-26T05:08:46.745Z,7.38
2022-10-26T05:11:13.619Z,7.35
2022-10-26T05:13:40.171Z,7.27
2022-10-26T05:16:07.285Z,7.27
2022-10-26T05:18:33.793Z,7.22
2022-10-26T05:21:00.355Z,7.20
2022-10-26T05:23:26.854Z,7.17
2022-10-26T05:25:55.273Z,7.28
2022-10-26T05:28:21.893Z,7.30
2022-10-26T05:30:48.473Z,7.24
2022-10-26T05:33:15.471Z,7.27
2022-10-26T05:35:42.550Z,7.20
2022-10-26T05:38:18.252Z,7.18
2022-10-26T05:40:48.913Z,7.15
2022-10-26T05:43:15.364Z,7.09
2022-10-26T05:45:41.859Z,7.10
2022-10-26T05:48:08.329Z,7.09
2022-10-26T05:50:35.077Z,7.07
2022-10-26T05:53:01.777Z,7.09
2022-10-26T05:55:28.691Z,7.13
2022-10-26T05:57:55.461Z,7.20
2022-10-26T06:00:24.825Z,7.43
2022-10-26T06:03:16.410Z,7.54
2022-10-26T06:05:57.344Z,7.60
2022-10-26T06:08:28.306Z,7.58
2022-10-26T06:10:56.650Z,7.66
2022-10-26T06:13:23.347Z,7.78
2022-10-26T06:16:06.595Z,7.92
2022-10-26T06:18:36.114Z,8.22
2022-10-26T06:21:14.776Z,8.69
2022-10-26T06:23:57.304Z,9.29
2022-10-26T06:26:31.903Z,9.77
2022-10-26T06:29:04.506Z,10.24
2022-10-26T06:31:30.980Z,10.49
2022-10-26T06:34:00.083Z,10.52
2022-10-26T06:36:28.239Z,10.57
2022-10-26T06:39:00.172Z,10.52
2022-10-26T06:41:26.876Z,10.84
2022-10-26T06:43:53.625Z,11.11
2022-10-26T06:46:23.030Z,11.53
2022-10-26T06:48:58.400Z,11.73
2022-10-26T06:51:25.726Z,12.75
2022-10-26T06:54:24.781Z,13.11
2022-10-26T06:56:52.384Z,13.09
2022-10-26T06:59:30.083Z,14.02
2022-10-26T07:01:56.928Z,13.90
2022-10-26T07:04:23.478Z,14.07
2022-10-26T07:06:49.998Z,15.29
2022-10-26T07:09:16.469Z,16.23
2022-10-26T07:11:42.923Z,17.00
2022-10-26T07:14:09.495Z,17.34
2022-10-26T07:16:35.976Z,16.33
2022-10-26T07:19:02.515Z,14.56
2022-10-26T07:21:28.969Z,15.43
2022-10-26T07:23:57.008Z,14.71
2022-10-26T07:26:25.595Z,16.28
2022-10-26T07:28:52.194Z,17.36
2022-10-26T07:31:18.802Z,18.38
2022-10-26T07:33:45.420Z,17.26
2022-10-26T07:36:12.562Z,18.05
2022-10-26T07:38:39.656Z,18.87
2022-10-26T07:41:09.184Z,18.79
2022-10-26T07:43:35.643Z,18.35
2022-10-26T07:46:02.173Z,16.64
2022-10-26T07:48:28.629Z,18.70
2022-10-26T07:50:55.385Z,18.13
2022-10-26T07:53:26.756Z,18.36
2022-10-26T07:55:55.525Z,18.39
2022-10-26T07:58:26.241Z,19.31
2022-10-26T08:00:53.582Z,19.60
2022-10-26T08:03:20.639Z,19.61
2022-10-26T08:05:51.106Z,19.33
2022-10-26T08:08:20.896Z,18.90
2022-10-26T08:10:47.832Z,18.84
2022-10-26T08:13:14.467Z,19.39
2022-10-26T08:15:41.197Z,18.95
2022-10-26T08:18:07.797Z,18.50
2022-10-26T08:20:34.379Z,16.93
2022-10-26T08:23:01.356Z,15.49
2022-10-26T08:25:28.001Z,15.42
2022-10-26T08:27:54.510Z,15.77
2022-10-26T08:30:21.130Z,16.25
2022-10-26T08:32:47.958Z,16.73
2022-10-26T08:35:14.862Z,17.82
2022-10-26T08:37:41.355Z,18.69
2022-10-26T08:40:11.409Z,19.83
2022-10-26T08:42:40.979Z,20.31
2022-10-26T08:45:18.431Z,21.88
2022-10-26T08:47:48.191Z,23.11
2022-10-26T08:50:21.168Z,23.80
2022-10-26T08:52:54.973Z,23.61
2022-10-26T08:55:25.653Z,23.53
2022-10-26T08:57:53.117Z,21.94
2022-10-26T09:00:23.758Z,21.75
2022-10-26T09:02:51.321Z,21.27
2022-10-26T09:05:23.957Z,20.55
2022-10-26T09:08:32.277Z,20.28
2022-10-26T09:11:08.690Z,19.73
2022-10-26T09:13:56.339Z,20.79
2022-10-26T09:16:25.367Z,21.49
2022-10-26T09:19:36.670Z,20.06
2022-10-26T09:22:27.309Z,21.24
2022-10-26T09:24:56.206Z,21.86
2022-10-26T09:27:30.591Z,22.84
2022-10-26T09:30:00.074Z,22.91
2022-10-26T09:32:32.352Z,23.32
2022-10-26T09:35:03.620Z,22.67
2022-10-26T09:37:34.274Z,23.12
2022-10-26T09:40:11.380Z,21.44
2022-10-26T09:42:49.339Z,21.53
2022-10-26T09:45:20.998Z,22.65
2022-10-26T09:47:53.615Z,22.69
2022-10-26T09:50:27.438Z,21.87
2022-10-26T09:52:53.943Z,22.37
2022-10-26T09:55:22.549Z,22.77
2022-10-26T09:57:52.345Z,22.11
2022-10-26T10:00:20.293Z,22.32
2022-10-26T10:02:55.052Z,22.02
2022-10-26T10:05:39.104Z,22.01
2022-10-26T10:08:20.187Z,20.82
2022-10-26T10:11:02.544Z,22.18
2022-10-26T10:13:34.203Z,21.19
2022-10-26T10:16:05.159Z,21.83
2022-10-26T10:18:32.606Z,21.63
2022-10-26T10:20:59.517Z,20.86
2022-10-26T10:23:31.541Z,21.66
2022-10-26T10:26:00.018Z,21.35
2022-10-26T10:28:27.439Z,21.88
2022-10-26T10:31:19.770Z,22.70
2022-10-26T10:33:46.773Z,22.79
2022-10-26T10:36:19.984Z,22.68
2022-10-26T10:38:48.954Z,23.24
2022-10-26T10:41:36.601Z,23.67
2022-10-26T10:44:22.935Z,22.87
2022-10-26T10:46:49.470Z,23.56
2022-10-26T10:49:21.589Z,23.90
2022-10-26T10:51:48.524Z,24.71
2022-10-26T10:54:25.336Z,25.02
2022-10-26T10:56:54.052Z,24.69
2022-10-26T10:59:45.593Z,25.63
2022-10-26T11:02:26.259Z,24.72
2022-10-26T11:05:23.320Z,24.54
2022-10-26T11:07:55.850Z,25.10
2022-10-26T11:10:23.864Z,24.86
2022-10-26T11:12:58.489Z,24.91
2022-10-26T11:15:28.385Z,26.11
2022-10-26T11:18:07.687Z,25.87
2022-10-26T11:20:38.661Z,27.19
2022-10-26T11:23:20.911Z,26.35
2022-10-26T11:25:54.384Z,27.27
2022-10-26T11:28:34.037Z,27.25
2022-10-26T11:31:05.266Z,26.74
2022-10-26T11:33:41.702Z,26.26
2022-10-26T11:36:22.026Z,26.00
2022-10-26T11:39:09.963Z,24.68
2022-10-26T11:41:51.375Z,24.71
2022-10-26T11:44:24.773Z,24.86
2022-10-26T11:47:03.729Z,25.71
2022-10-26T11:49:39.650Z,26.81
2022-10-26T11:52:17.993Z,27.62
2022-10-26T11:54:52.158Z,25.53
2022-10-26T11:57:18.766Z,25.99
2022-10-26T11:59:49.434Z,27.18
2022-10-26T12:02:19.889Z,26.38
2022-10-26T12:04:50.184Z,26.08
2022-10-26T12:07:23.595Z,26.05
2022-10-26T12:09:50.731Z,26.04
2022-10-26T12:12:39.106Z,26.32
2022-10-26T12:15:35.454Z,27.08
2022-10-26T12:18:54.581Z,27.30
2022-10-26T12:21:25.109Z,26.62
2022-10-26T12:23:58.671Z,25.32
2022-10-26T12:26:28.095Z,25.68
2022-10-26T12:29:03.801Z,25.32
2022-10-26T12:31:36.093Z,24.86
2022-10-26T12:34:11.641Z,24.52
2022-10-26T12:36:50.446Z,24.16
2022-10-26T12:39:40.555Z,24.46
2022-10-26T12:42:09.909Z,24.53
2022-10-26T12:44:48.555Z,24.70
2022-10-26T12:47:29.974Z,24.65
2022-10-26T12:50:05.784Z,24.54
2022-10-26T12:53:18.399Z,24.82
2022-10-26T12:55:54.767Z,24.91
2022-10-26T12:58:27.296Z,24.67
2022-10-26T13:00:59.803Z,24.89
2022-10-26T13:03:41.518Z,24.68
2022-10-26T13:06:20.675Z,23.77
2022-10-26T13:08:51.591Z,23.48
2022-10-26T13:11:29.451Z,23.28
2022-10-26T13:13:58.944Z,22.95
2022-10-26T13:16:27.230Z,22.66
2022-10-26T13:18:53.831Z,22.43
2022-10-26T13:21:21.390Z,22.45
2022-10-26T13:23:53.901Z,22.62
2022-10-26T13:26:24.467Z,22.82
2022-10-26T13:28:57.216Z,23.07
2022-10-26T13:31:32.777Z,23.08
2022-10-26T13:34:01.617Z,23.21
2022-10-26T13:36:33.623Z,23.78
2022-10-26T13:39:03.429Z,24.18
2022-10-26T13:41:34.829Z,24.12
2022-10-26T13:44:05.719Z,23.97
2022-10-26T13:46:36.103Z,23.56
2022-10-26T13:49:39.223Z,23.36
2022-10-26T13:52:06.747Z,23.40
2022-10-26T13:54:37.939Z,23.66
2022-10-26T13:57:19.441Z,23.45
2022-10-26T13:59:46.449Z,23.43
2022-10-26T14:02:30.499Z,23.96
2022-10-26T14:05:01.808Z,24.22
2022-10-26T14:07:35.849Z,23.96
2022-10-26T14:10:02.412Z,24.15
2022-10-26T14:12:29.063Z,24.03
2022-10-26T14:15:03.129Z,23.61
2022-10-26T14:17:29.629Z,23.38
2022-10-26T14:19:56.120Z,22.99
2022-10-26T14:24:53.180Z,22.53
2022-10-26T14:27:22.570Z,22.45
2022-10-26T14:30:10.171Z,22.27
2022-10-26T14:32:37.697Z,22.22
2022-10-26T14:35:04.460Z,22.18
2022-10-26T14:37:43.526Z,22.13
2022-10-26T14:40:16.947Z,21.97
2022-10-26T14:42:46.187Z,21.94
2022-10-26T14:45:54.428Z,22.05
2022-10-26T14:48:31.129Z,22.15
2022-10-26T14:51:09.377Z,22.03
2022-10-26T14:53:38.507Z,21.34
2022-10-26T14:56:06.715Z,20.89
2022-10-26T14:58:33.870Z,20.60
2022-10-26T15:01:22.381Z,19.92
2022-10-26T15:04:06.292Z,19.58
2022-10-26T15:06:40.412Z,19.42
2022-10-26T15:09:31.016Z,19.19
2022-10-26T15:11:57.719Z,18.97
2022-10-26T15:14:24.180Z,19.09
2022-10-26T15:16:54.338Z,18.94
2022-10-26T15:19:23.956Z,18.97
2022-10-26T15:21:52.331Z,18.70
2022-10-26T15:24:38.819Z,18.77
2022-10-26T15:27:13.931Z,18.70
2022-10-26T15:29:51.700Z,18.56
2022-10-26T15:32:26.624Z,18.34
2022-10-26T15:35:11.484Z,18.25
2022-10-26T15:37:38.484Z,18.25
2022-10-26T15:40:05.448Z,18.23
2022-10-26T15:42:31.972Z,17.96
2022-10-26T15:44:59.454Z,17.94
2022-10-26T15:47:30.486Z,17.89
2022-10-26T15:49:56.937Z,17.81
2022-10-26T15:52:23.350Z,17.69
2022-10-26T15:54:49.814Z,17.66
2022-10-26T15:57:19.206Z,17.61
2022-10-26T15:59:47.945Z,17.60
2022-10-26T16:02:15.588Z,17.38
2022-10-26T16:04:42.505Z,17.43
2022-10-26T16:07:13.769Z,17.34
2022-10-26T16:09:41.124Z,17.23
2022-10-26T16:12:11.878Z,17.19
2022-10-26T16:14:53.260Z,17.20
2022-10-26T16:17:25.424Z,17.13
2022-10-26T16:19:51.846Z,17.07
2022-10-26T16:22:18.893Z,17.01
2022-10-26T16:24:45.344Z,16.98
2022-10-26T16:27:11.889Z,16.88
2022-10-26T16:29:38.637Z,16.85
2022-10-26T16:32:05.234Z,16.92
2022-10-26T16:34:31.645Z,16.79
2022-10-26T16:36:58.103Z,16.68
2022-10-26T16:39:24.594Z,16.69
2022-10-26T16:41:51.419Z,16.65
2022-10-26T16:44:17.932Z,16.69
2022-10-26T16:46:44.396Z,16.67
2022-10-26T16:49:11.104Z,16.60
2022-10-26T16:51:37.723Z,16.57
2022-10-26T16:54:04.715Z,16.46
2022-10-26T16:56:31.210Z,16.45
2022-10-26T16:58:57.793Z,16.38
2022-10-26T17:01:25.539Z,16.44
2022-10-26T17:03:52.805Z,16.36
2022-10-26T17:06:19.665Z,16.34
2022-10-26T17:08:46.643Z,16.35
2022-10-26T17:11:16.169Z,16.16
2022-10-26T17:13:43.515Z,16.13
2022-10-26T17:16:12.766Z,16.12
2022-10-26T17:18:40.815Z,16.07
2022-10-26T17:21:08.961Z,16.05
2022-10-26T17:23:35.577Z,15.96
2022-10-26T17:26:06.103Z,16.00
2022-10-26T17:28:32.730Z,15.92
2022-10-26T17:31:09.889Z,15.87
2022-10-26T17:33:38.022Z,15.90
2022-10-26T17:36:06.041Z,15.81
2022-10-26T17:38:34.511Z,15.89
2022-10-26T17:41:02.611Z,15.88
2022-10-26T17:43:33.660Z,15.92
2022-10-26T17:46:01.368Z,15.82
2022-10-26T17:48:29.066Z,15.79
2022-10-26T17:50:58.581Z,15.77
2022-10-26T17:53:25.230Z,15.74
2022-10-26T17:56:00.265Z,15.74
2022-10-26T17:58:26.724Z,15.63
2022-10-26T18:00:53.158Z,15.48
2022-10-26T18:03:19.622Z,15.54
2022-10-26T18:05:50.521Z,15.64
2022-10-26T18:08:17.598Z,15.65
2022-10-26T18:10:51.084Z,15.69
2022-10-26T18:13:17.601Z,15.71
2022-10-26T18:15:44.290Z,15.57
2022-10-26T18:18:10.766Z,15.56
2022-10-26T18:20:37.780Z,15.67
2022-10-26T18:23:04.603Z,15.46
2022-10-26T18:25:31.499Z,15.40
2022-10-26T18:27:58.072Z,15.38
2022-10-26T18:30:25.037Z,15.33
2022-10-26T18:32:52.455Z,15.56
2022-10-26T18:35:19.821Z,15.59
2022-10-26T18:37:46.428Z,15.40
2022-10-26T18:40:13.216Z,15.52
2022-10-26T18:42:39.704Z,15.35
2022-10-26T18:45:06.636Z,15.34
2022-10-26T18:47:33.372Z,15.17
2022-10-26T18:49:59.832Z,15.16
2022-10-26T18:52:27.921Z,15.12
2022-10-26T18:54:54.758Z,15.13
2022-10-26T18:57:26.826Z,15.01
2022-10-26T18:59:54.900Z,14.97
2022-10-26T19:02:23.033Z,14.95
2022-10-26T19:04:53.023Z,14.92
2022-10-26T19:07:19.737Z,14.85
2022-10-26T19:09:46.185Z,14.79
2022-10-26T19:12:13.040Z,14.75
2022-10-26T19:14:39.562Z,14.69
2022-10-26T19:17:06.166Z,14.69
2022-10-26T19:19:32.652Z,14.68
2022-10-26T19:22:00.298Z,14.52
2022-10-26T19:24:26.852Z,14.44
2022-10-26T19:26:54.116Z,14.39
2022-10-26T19:29:21.087Z,14.40
2022-10-26T19:31:50.200Z,14.40
2022-10-26T19:34:17.314Z,14.21
2022-10-26T19:36:46.144Z,14.14
2022-10-26T19:39:14.664Z,14.10
2022-10-26T19:41:41.338Z,13.98
2022-10-26T19:44:09.898Z,14.04
2022-10-26T19:46:36.779Z,14.03
2022-10-26T19:49:03.405Z,13.85
2022-10-26T19:51:31.210Z,13.69
2022-10-26T19:54:03.879Z,13.60
2022-10-26T19:56:31.844Z,13.54
2022-10-26T19:58:58.484Z,13.50
2022-10-26T20:01:25.039Z,13.37
2022-10-26T20:03:51.878Z,13.43
2022-10-26T20:06:18.509Z,13.37
2022-10-26T20:08:47.389Z,13.32
2022-10-26T20:11:16.190Z,13.31
2022-10-26T20:13:44.218Z,13.25
2022-10-26T20:16:11.883Z,13.37
2022-10-26T20:18:41.319Z,13.19
2022-10-26T20:21:11.566Z,13.35
2022-10-26T20:23:38.195Z,13.25
2022-10-26T20:28:36.234Z,13.07
2022-10-26T20:31:02.758Z,13.09
2022-10-26T20:33:29.189Z,13.12
2022-10-26T20:35:59.128Z,13.11
2022-10-26T20:38:26.293Z,13.06
2022-10-26T20:40:57.713Z,13.15
2022-10-26T20:43:25.744Z,13.07
2022-10-26T20:45:52.685Z,13.03
2022-10-26T20:48:19.554Z,13.02
2022-10-26T20:50:59.577Z,12.96
2022-10-26T20:53:28.705Z,12.92
2022-10-26T20:55:59.403Z,12.90
2022-10-26T20:58:32.767Z,13.10
2022-10-26T21:01:01.082Z,13.01
2022-10-26T21:03:27.753Z,13.03
2022-10-26T21:05:54.191Z,12.97
2022-10-26T21:08:20.698Z,12.85
2022-10-26T21:10:47.130Z,12.82
2022-10-26T21:13:13.669Z,12.81
2022-10-26T21:15:40.202Z,12.69
2022-10-26T21:18:06.869Z,12.76
2022-10-26T21:20:33.377Z,12.67
2022-10-26T21:22:59.899Z,12.66
2022-10-26T21:25:26.380Z,12.58
2022-10-26T21:27:56.839Z,12.61
2022-10-26T21:30:26.720Z,12.58
2022-10-26T21:32:53.401Z,12.57
2022-10-26T21:35:20.551Z,12.50
2022-10-26T21:37:47.627Z,12.48
2022-10-26T21:40:14.981Z,12.44
2022-10-26T21:42:41.588Z,12.42
2022-10-26T21:45:08.598Z,12.37
2022-10-26T21:47:35.091Z,12.31
2022-10-26T21:50:01.633Z,12.30
2022-10-26T21:52:28.713Z,12.27
2022-10-26T21:54:55.189Z,12.21
2022-10-26T21:57:21.616Z,12.23
2022-10-26T21:59:48.078Z,12.16
2022-10-26T22:02:14.634Z,12.14
2022-10-26T22:04:41.133Z,12.13
2022-10-26T22:07:07.624Z,12.12
2022-10-26T22:09:40.678Z,12.07
2022-10-26T22:12:16.180Z,12.14
2022-10-26T22:14:42.666Z,12.05
2022-10-26T22:17:09.244Z,11.97
2022-10-26T22:19:35.670Z,12.05
2022-10-26T22:22:02.103Z,12.10
2022-10-26T22:24:28.794Z,12.02
2022-10-26T22:26:55.296Z,11.99
2022-10-26T22:29:21.795Z,11.91
2022-10-26T22:31:48.295Z,11.86
2022-10-26T22:34:16.350Z,11.83
2022-10-26T22:36:43.147Z,11.82
2022-10-26T22:39:09.632Z,11.79
2022-10-26T22:41:36.078Z,11.69
2022-10-26T22:44:02.673Z,11.67
2022-10-26T22:46:29.363Z,11.67
2022-10-26T22:49:01.618Z,11.67
2022-10-26T22:51:33.124Z,11.68
2022-10-26T22:54:01.695Z,11.67
2022-10-26T22:56:29.571Z,11.68
2022-10-26T22:58:56.314Z,11.69
2022-10-26T23:01:26.241Z,11.70
2022-10-26T23:03:56.233Z,11.66
2022-10-26T23:06:24.564Z,11.62
2022-10-26T23:08:51.352Z,11.61
2022-10-26T23:11:20.911Z,11.62
2022-10-26T23:13:47.787Z,11.59
2022-10-26T23:16:18.103Z,11.69
2022-10-26T23:18:45.393Z,11.66
2022-10-26T23:21:13.689Z,11.64
2022-10-26T23:23:40.835Z,11.61
2022-10-26T23:26:13.572Z,11.60
2022-10-26T23:28:40.991Z,11.57
2022-10-26T23:31:08.119Z,11.66
2022-10-26T23:33:35.096Z,11.68
2022-10-26T23:36:01.645Z,11.58
2022-10-26T23:38:28.972Z,11.60
2022-10-26T23:40:58.009Z,11.55
2022-10-26T23:43:27.598Z,11.55
2022-10-26T23:45:57.298Z,11.53
2022-10-26T23:48:23.859Z,11.50
2022-10-26T23:50:51.348Z,11.46
2022-10-26T23:53:20.411Z,11.45
2022-10-26T23:55:47.695Z,11.42
2022-10-26T23:58:15.313Z,11.44
