createdAt,value
2019-05-30T00:01:17.908Z,3.30
2019-05-30T00:03:48.012Z,3.10
2019-05-30T00:06:18.065Z,3.10
2019-05-30T00:08:48.143Z,3.07
2019-05-30T00:11:18.210Z,3.03
2019-05-30T00:13:48.276Z,3.10
2019-05-30T00:16:18.369Z,3.17
2019-05-30T00:18:48.412Z,3.03
2019-05-30T00:21:18.540Z,2.77
2019-05-30T00:23:48.580Z,3.10
2019-05-30T00:26:27.244Z,2.83
2019-05-30T00:28:58.226Z,2.87
2019-05-30T00:31:49.603Z,3.00
2019-05-30T00:34:19.752Z,2.70
2019-05-30T00:36:59.729Z,3.23
2019-05-30T00:39:29.100Z,3.03
2019-05-30T00:41:59.966Z,2.87
2019-05-30T00:44:30.172Z,3.07
2019-05-30T00:47:00.595Z,3.00
2019-05-30T00:49:30.872Z,3.13
2019-05-30T00:52:00.968Z,3.00
2019-05-30T00:54:31.096Z,2.93
2019-05-30T00:57:01.153Z,3.10
2019-05-30T00:59:31.209Z,2.97
2019-05-30T01:02:01.285Z,2.87
2019-05-30T01:04:34.328Z,3.20
2019-05-30T01:07:05.213Z,2.80
2019-05-30T01:09:42.884Z,2.60
2019-05-30T01:12:13.114Z,2.70
2019-05-30T01:14:43.252Z,2.67
2019-05-30T01:17:13.296Z,2.63
2019-05-30T01:19:43.361Z,2.93
2019-05-30T01:22:13.451Z,2.80
2019-05-30T01:24:43.984Z,2.50
2019-05-30T01:27:14.115Z,3.23
2019-05-30T01:29:44.192Z,2.50
2019-05-30T01:32:32.502Z,2.90
2019-05-30T01:35:03.868Z,2.70
2019-05-30T01:37:33.996Z,2.80
2019-05-30T01:40:04.348Z,3.40
2019-05-30T01:42:34.726Z,3.10
2019-05-30T01:45:06.241Z,2.77
2019-05-30T01:47:50.416Z,3.30
2019-05-30T01:50:20.597Z,2.70
2019-05-30T01:53:15.698Z,2.77
2019-05-30T01:55:48.750Z,2.97
2019-05-30T01:58:37.953Z,3.30
2019-05-30T02:01:23.701Z,4.00
2019-05-30T02:04:07.461Z,3.00
2019-05-30T02:06:38.275Z,3.20
2019-05-30T02:09:33.672Z,2.83
2019-05-30T02:12:03.799Z,2.73
2019-05-30T02:14:45.772Z,2.87
2019-05-30T02:17:16.029Z,2.87
2019-05-30T02:19:48.349Z,2.80
2019-05-30T02:22:18.458Z,2.93
2019-05-30T02:24:48.544Z,3.47
2019-05-30T02:27:18.646Z,3.00
2019-05-30T02:29:48.724Z,3.10
2019-05-30T02:32:20.224Z,2.90
2019-05-30T02:34:50.318Z,3.27
2019-05-30T02:37:20.396Z,3.70
2019-05-30T02:39:50.509Z,2.97
2019-05-30T02:42:20.591Z,3.13
2019-05-30T02:44:50.691Z,2.90
2019-05-30T02:47:24.780Z,3.63
2019-05-30T02:49:54.857Z,2.70
2019-05-30T02:52:48.009Z,3.43
2019-05-30T02:55:18.159Z,3.00
2019-05-30T02:58:10.550Z,2.67
2019-05-30T03:00:41.282Z,2.67
2019-05-30T03:03:31.105Z,3.00
2019-05-30T03:06:01.885Z,2.70
2019-05-30T03:08:32.832Z,3.10
2019-05-30T03:11:04.468Z,2.60
2019-05-30T03:13:34.693Z,3.00
2019-05-30T03:16:06.849Z,2.90
2019-05-30T03:18:36.642Z,3.20
2019-05-30T03:21:08.560Z,2.60
2019-05-30T03:23:38.671Z,2.87
2019-05-30T03:26:10.809Z,2.90
2019-05-30T03:28:40.681Z,2.70
2019-05-30T03:31:22.978Z,3.00
2019-05-30T03:33:43.594Z,2.90
2019-05-30T03:36:23.863Z,2.63
2019-05-30T03:38:45.545Z,2.87
2019-05-30T03:41:20.670Z,3.00
2019-05-30T03:43:50.792Z,2.73
2019-05-30T03:46:44.709Z,2.87
2019-05-30T03:49:18.125Z,2.23
2019-05-30T03:52:14.489Z,2.67
2019-05-30T03:54:43.476Z,2.50
2019-05-30T03:57:34.073Z,2.70
2019-05-30T04:00:11.861Z,2.50
2019-05-30T04:03:11.661Z,2.23
2019-05-30T04:05:45.071Z,3.10
2019-05-30T04:08:29.442Z,2.60
2019-05-30T04:11:02.716Z,2.80
2019-05-30T04:13:53.153Z,2.30
2019-05-30T04:16:23.263Z,2.70
2019-05-30T04:19:00.546Z,2.70
2019-05-30T04:21:30.677Z,3.07
2019-05-30T04:24:01.928Z,2.60
2019-05-30T04:26:31.988Z,2.73
2019-05-30T04:29:02.071Z,2.83
2019-05-30T04:31:32.164Z,2.60
2019-05-30T04:34:02.219Z,2.30
2019-05-30T04:36:32.303Z,2.47
2019-05-30T04:39:02.506Z,2.70
2019-05-30T04:41:33.029Z,2.53
2019-05-30T04:44:03.068Z,2.63
2019-05-30T04:46:33.353Z,2.90
2019-05-30T04:49:03.424Z,2.43
2019-05-30T04:51:33.532Z,2.67
2019-05-30T04:54:03.602Z,2.27
2019-05-30T04:56:33.822Z,2.40
2019-05-30T04:59:04.002Z,2.20
2019-05-30T05:01:34.401Z,2.93
2019-05-30T05:04:04.561Z,2.40
2019-05-30T05:06:34.625Z,3.03
2019-05-30T05:09:05.990Z,2.00
2019-05-30T05:11:36.063Z,2.70
2019-05-30T05:14:18.460Z,2.57
2019-05-30T05:16:48.854Z,2.53
2019-05-30T05:19:35.385Z,2.50
2019-05-30T05:22:05.813Z,2.67
2019-05-30T05:24:36.250Z,2.37
2019-05-30T05:27:09.757Z,2.50
2019-05-30T05:29:38.288Z,2.27
2019-05-30T05:32:08.380Z,2.10
2019-05-30T05:34:38.888Z,2.40
2019-05-30T05:37:08.996Z,2.40
2019-05-30T05:39:39.104Z,2.17
2019-05-30T05:42:09.177Z,2.83
2019-05-30T05:44:39.271Z,1.90
2019-05-30T05:47:10.258Z,2.03
2019-05-30T05:49:40.325Z,2.07
2019-05-30T05:52:24.866Z,2.03
2019-05-30T05:54:55.044Z,2.00
2019-05-30T05:57:49.851Z,1.90
2019-05-30T06:00:21.250Z,2.07
2019-05-30T06:03:16.804Z,1.97
2019-05-30T06:05:53.117Z,2.20
2019-05-30T06:08:39.589Z,2.13
2019-05-30T06:11:09.816Z,1.80
2019-05-30T06:13:39.893Z,1.90
2019-05-30T06:16:09.973Z,2.20
2019-05-30T06:18:40.008Z,1.90
2019-05-30T06:21:10.056Z,1.73
2019-05-30T06:23:40.146Z,1.90
2019-05-30T06:26:10.189Z,1.80
2019-05-30T06:28:40.310Z,3.00
2019-05-30T06:31:10.385Z,2.53
2019-05-30T06:33:40.481Z,1.83
2019-05-30T06:36:10.531Z,2.00
2019-05-30T06:38:40.615Z,1.87
2019-05-30T06:41:19.377Z,1.90
2019-05-30T06:43:49.715Z,1.90
2019-05-30T06:46:40.741Z,2.20
2019-05-30T06:49:10.785Z,1.87
2019-05-30T06:51:40.864Z,2.43
2019-05-30T06:54:10.958Z,2.00
2019-05-30T06:56:44.591Z,1.70
2019-05-30T06:59:12.753Z,2.47
2019-05-30T07:01:42.857Z,1.80
2019-05-30T07:04:26.196Z,1.80
2019-05-30T07:06:57.024Z,1.90
2019-05-30T07:09:46.680Z,2.37
2019-05-30T07:12:16.788Z,2.00
2019-05-30T07:14:46.868Z,1.87
2019-05-30T07:17:16.981Z,2.20
2019-05-30T07:19:47.052Z,2.23
2019-05-30T07:22:17.181Z,2.20
2019-05-30T07:24:47.262Z,2.27
2019-05-30T07:27:17.437Z,2.00
2019-05-30T07:29:47.545Z,2.80
2019-05-30T07:32:17.623Z,2.07
2019-05-30T07:34:47.727Z,1.90
2019-05-30T07:37:17.884Z,2.20
2019-05-30T07:39:48.039Z,2.13
2019-05-30T07:42:36.768Z,2.13
2019-05-30T07:45:08.348Z,2.50
2019-05-30T07:47:38.673Z,2.10
2019-05-30T07:50:09.403Z,2.10
2019-05-30T07:52:39.505Z,2.10
2019-05-30T07:55:11.026Z,2.10
2019-05-30T07:57:41.652Z,2.07
2019-05-30T08:00:12.600Z,2.00
2019-05-30T08:02:43.588Z,1.83
2019-05-30T08:05:23.457Z,1.80
2019-05-30T08:07:45.949Z,1.67
2019-05-30T08:10:16.562Z,2.00
2019-05-30T08:12:46.616Z,1.90
2019-05-30T08:15:43.493Z,2.20
2019-05-30T08:18:08.325Z,1.90
2019-05-30T08:21:03.468Z,1.87
2019-05-30T08:23:30.079Z,2.03
2019-05-30T08:26:32.061Z,1.63
2019-05-30T08:28:32.259Z,1.90
2019-05-30T08:31:02.544Z,1.70
2019-05-30T08:33:33.539Z,1.87
2019-05-30T08:36:05.794Z,1.70
2019-05-30T08:38:35.478Z,1.70
2019-05-30T08:41:05.502Z,1.80
2019-05-30T08:43:35.652Z,1.50
2019-05-30T08:46:05.787Z,1.70
2019-05-30T08:48:36.230Z,1.90
2019-05-30T08:51:06.567Z,1.60
2019-05-30T08:53:48.018Z,1.90
2019-05-30T08:56:18.104Z,1.90
2019-05-30T08:59:10.024Z,1.50
2019-05-30T09:01:40.573Z,1.70
2019-05-30T09:04:13.032Z,1.80
2019-05-30T09:06:44.095Z,1.77
2019-05-30T09:09:14.356Z,1.77
2019-05-30T09:11:44.546Z,1.80
2019-05-30T09:14:14.729Z,1.70
2019-05-30T09:16:46.234Z,1.60
2019-05-30T09:19:16.582Z,1.50
2019-05-30T09:21:47.468Z,1.40
2019-05-30T09:24:17.799Z,1.53
2019-05-30T09:26:50.306Z,1.73
2019-05-30T09:29:19.625Z,1.90
2019-05-30T09:32:03.965Z,1.70
2019-05-30T09:34:34.037Z,1.57
2019-05-30T09:37:20.943Z,1.57
2019-05-30T09:39:51.071Z,1.50
2019-05-30T09:42:21.116Z,1.50
2019-05-30T09:44:52.206Z,1.50
2019-05-30T09:47:22.417Z,1.50
2019-05-30T09:49:52.463Z,1.60
2019-05-30T09:52:22.625Z,1.80
2019-05-30T09:54:52.693Z,1.50
2019-05-30T09:57:22.764Z,1.50
2019-05-30T10:00:10.979Z,1.50
2019-05-30T10:02:43.096Z,1.60
2019-05-30T10:05:36.252Z,1.70
2019-05-30T10:08:06.429Z,1.63
2019-05-30T10:10:58.438Z,1.50
2019-05-30T10:13:28.505Z,1.43
2019-05-30T10:16:27.653Z,1.77
2019-05-30T10:18:36.196Z,1.30
2019-05-30T10:21:06.311Z,1.50
2019-05-30T10:23:36.408Z,1.70
2019-05-30T10:26:06.540Z,1.40
2019-05-30T10:28:36.573Z,1.57
2019-05-30T10:31:06.688Z,1.53
2019-05-30T10:33:36.769Z,1.50
2019-05-30T10:36:06.937Z,1.70
2019-05-30T10:38:56.040Z,1.70
2019-05-30T10:41:26.387Z,1.70
2019-05-30T10:44:18.893Z,1.50
2019-05-30T10:46:49.382Z,1.60
2019-05-30T10:49:46.308Z,1.43
2019-05-30T10:52:02.690Z,1.50
2019-05-30T10:54:32.784Z,1.40
2019-05-30T10:57:02.859Z,1.50
2019-05-30T10:59:32.945Z,1.53
2019-05-30T11:02:03.027Z,1.70
2019-05-30T11:04:33.117Z,1.50
2019-05-30T11:07:37.261Z,1.50
2019-05-30T11:10:12.094Z,1.60
2019-05-30T11:12:42.193Z,1.27
2019-05-30T11:15:12.257Z,1.80
2019-05-30T11:17:42.342Z,1.43
2019-05-30T11:20:12.437Z,1.40
2019-05-30T11:22:52.941Z,1.20
2019-05-30T11:25:22.705Z,1.50
2019-05-30T11:27:52.817Z,1.80
2019-05-30T11:30:22.967Z,1.40
2019-05-30T11:32:53.171Z,1.60
2019-05-30T11:35:23.185Z,1.60
2019-05-30T11:37:53.237Z,1.40
2019-05-30T11:40:23.668Z,1.70
2019-05-30T11:42:53.728Z,1.70
2019-05-30T11:45:23.932Z,1.60
2019-05-30T11:47:53.997Z,1.50
2019-05-30T11:50:24.380Z,1.90
2019-05-30T11:52:55.754Z,1.67
2019-05-30T11:55:26.300Z,1.60
2019-05-30T11:57:56.478Z,1.40
2019-05-30T12:00:27.601Z,1.47
2019-05-30T12:02:58.679Z,1.50
2019-05-30T12:05:28.986Z,1.80
2019-05-30T12:07:59.044Z,1.50
2019-05-30T12:10:29.510Z,1.60
2019-05-30T12:12:59.586Z,1.60
2019-05-30T12:15:29.772Z,1.50
2019-05-30T12:17:59.853Z,1.47
2019-05-30T12:20:29.938Z,1.60
2019-05-30T12:23:00.077Z,1.60
2019-05-30T12:25:30.160Z,1.33
2019-05-30T12:28:00.226Z,1.53
2019-05-30T12:30:30.377Z,1.57
2019-05-30T12:33:00.500Z,1.50
2019-05-30T12:35:34.153Z,1.73
2019-05-30T12:38:06.609Z,1.40
2019-05-30T12:40:36.042Z,1.33
2019-05-30T12:43:06.140Z,1.40
2019-05-30T12:45:36.201Z,1.53
2019-05-30T12:48:06.282Z,1.30
2019-05-30T12:51:00.000Z,1.40
2019-05-30T12:53:30.089Z,1.40
2019-05-30T12:56:00.557Z,1.40
2019-05-30T12:58:30.896Z,1.40
2019-05-30T13:01:00.977Z,1.30
2019-05-30T13:03:31.038Z,1.50
2019-05-30T13:06:01.217Z,1.57
2019-05-30T13:08:31.506Z,1.50
2019-05-30T13:11:01.881Z,1.53
2019-05-30T13:13:32.540Z,1.50
2019-05-30T13:16:06.677Z,1.43
2019-05-30T13:18:34.339Z,1.50
2019-05-30T13:21:04.435Z,1.50
2019-05-30T13:23:44.274Z,1.60
2019-05-30T13:26:14.496Z,1.80
2019-05-30T13:28:44.566Z,1.73
2019-05-30T13:31:14.673Z,1.60
2019-05-30T13:34:02.939Z,1.50
2019-05-30T13:36:33.078Z,1.43
2019-05-30T13:39:05.191Z,1.53
2019-05-30T13:41:35.431Z,1.80
2019-05-30T13:44:07.979Z,1.73
2019-05-30T13:46:37.246Z,1.43
2019-05-30T13:49:07.281Z,1.50
2019-05-30T13:51:37.356Z,1.60
2019-05-30T13:54:07.420Z,1.40
2019-05-30T13:57:01.765Z,1.50
2019-05-30T13:59:31.839Z,1.40
2019-05-30T14:02:25.448Z,1.50
2019-05-30T14:04:55.500Z,1.60
2019-05-30T14:07:50.772Z,1.40
2019-05-30T14:10:20.828Z,1.60
2019-05-30T14:12:50.945Z,1.50
2019-05-30T14:15:22.501Z,1.20
2019-05-30T14:17:52.570Z,1.50
2019-05-30T14:20:23.416Z,1.37
2019-05-30T14:22:53.551Z,1.33
2019-05-30T14:25:23.797Z,1.47
2019-05-30T14:27:53.925Z,1.60
2019-05-30T14:30:24.372Z,1.50
2019-05-30T14:32:54.791Z,1.60
2019-05-30T14:35:25.116Z,1.50
2019-05-30T14:37:55.173Z,1.30
2019-05-30T14:40:25.983Z,1.47
2019-05-30T14:42:56.091Z,1.10
2019-05-30T14:45:28.007Z,1.50
2019-05-30T14:47:58.919Z,1.70
2019-05-30T14:50:29.060Z,1.60
2019-05-30T14:52:59.186Z,1.50
2019-05-30T14:55:29.242Z,1.50
2019-05-30T14:57:59.300Z,1.60
2019-05-30T15:00:29.392Z,1.70
2019-05-30T15:02:59.763Z,1.53
2019-05-30T15:05:29.855Z,1.70
2019-05-30T15:07:59.941Z,1.20
2019-05-30T15:10:39.487Z,1.57
2019-05-30T15:13:09.759Z,1.30
2019-05-30T15:15:39.926Z,1.60
2019-05-30T15:18:11.294Z,1.30
2019-05-30T15:20:41.566Z,1.40
2019-05-30T15:23:11.727Z,1.47
2019-05-30T15:25:43.176Z,1.37
2019-05-30T15:28:14.166Z,1.40
2019-05-30T15:30:44.668Z,1.37
2019-05-30T15:33:14.939Z,1.43
2019-05-30T15:35:45.212Z,1.30
2019-05-30T15:38:15.294Z,1.30
2019-05-30T15:40:45.371Z,1.60
2019-05-30T15:43:15.574Z,1.40
2019-05-30T15:45:45.649Z,1.40
2019-05-30T15:48:41.989Z,1.67
2019-05-30T15:51:12.499Z,1.20
2019-05-30T15:53:42.567Z,1.67
2019-05-30T15:56:13.220Z,1.37
2019-05-30T15:58:43.501Z,1.40
2019-05-30T16:01:21.547Z,1.50
2019-05-30T16:03:51.594Z,1.40
2019-05-30T16:06:21.664Z,1.37
2019-05-30T16:08:51.752Z,1.30
2019-05-30T16:11:21.811Z,1.30
2019-05-30T16:13:51.905Z,1.50
2019-05-30T16:16:37.075Z,1.60
2019-05-30T16:18:53.676Z,1.30
2019-05-30T16:21:23.842Z,1.23
2019-05-30T16:24:14.294Z,1.80
2019-05-30T16:26:44.793Z,1.20
2019-05-30T16:29:15.676Z,1.40
2019-05-30T16:31:45.770Z,1.50
2019-05-30T16:34:16.112Z,1.60
2019-05-30T16:36:46.304Z,1.40
2019-05-30T16:39:20.357Z,1.30
2019-05-30T16:41:50.767Z,1.40
2019-05-30T16:44:20.851Z,1.60
2019-05-30T16:46:50.925Z,1.40
2019-05-30T16:49:21.175Z,1.80
2019-05-30T16:51:51.253Z,1.50
2019-05-30T16:54:21.416Z,1.50
2019-05-30T16:56:51.487Z,1.70
2019-05-30T16:59:22.739Z,1.30
2019-05-30T17:02:12.264Z,1.40
2019-05-30T17:04:42.336Z,1.40
2019-05-30T17:07:12.452Z,1.37
2019-05-30T17:09:42.559Z,1.60
2019-05-30T17:12:12.666Z,1.30
2019-05-30T17:14:42.749Z,1.50
2019-05-30T17:17:29.396Z,1.50
2019-05-30T17:19:59.461Z,1.60
2019-05-30T17:22:30.717Z,1.60
2019-05-30T17:25:00.924Z,1.50
2019-05-30T17:27:31.044Z,1.37
2019-05-30T17:30:01.178Z,1.80
2019-05-30T17:32:31.240Z,1.57
2019-05-30T17:35:01.305Z,1.60
2019-05-30T17:37:31.417Z,1.73
2019-05-30T17:40:01.524Z,1.60
2019-05-30T17:42:31.567Z,2.00
2019-05-30T17:45:01.620Z,2.10
2019-05-30T17:47:31.696Z,1.93
2019-05-30T17:50:01.799Z,1.80
2019-05-30T17:52:31.861Z,1.90
2019-05-30T17:55:01.974Z,1.90
2019-05-30T17:57:39.135Z,1.80
2019-05-30T18:00:09.381Z,1.90
2019-05-30T18:03:05.966Z,1.97
2019-05-30T18:05:37.263Z,2.23
2019-05-30T18:08:26.795Z,2.00
2019-05-30T18:10:57.011Z,2.10
2019-05-30T18:13:47.833Z,1.97
2019-05-30T18:16:17.909Z,2.10
2019-05-30T18:18:53.998Z,1.80
2019-05-30T18:21:24.054Z,1.87
2019-05-30T18:23:54.170Z,2.27
2019-05-30T18:26:25.421Z,2.20
2019-05-30T18:28:55.542Z,2.37
2019-05-30T18:31:25.890Z,2.20
2019-05-30T18:33:56.045Z,2.20
2019-05-30T18:36:26.333Z,2.10
2019-05-30T18:38:56.668Z,2.10
2019-05-30T18:41:26.737Z,2.17
2019-05-30T18:43:56.951Z,2.10
2019-05-30T18:46:27.062Z,2.20
2019-05-30T18:48:57.176Z,2.20
2019-05-30T18:51:38.504Z,2.20
2019-05-30T18:54:08.757Z,2.20
2019-05-30T18:56:59.751Z,2.20
2019-05-30T18:59:31.086Z,2.23
2019-05-30T19:02:22.997Z,2.13
2019-05-30T19:04:53.184Z,2.20
2019-05-30T19:07:47.465Z,1.80
2019-05-30T19:10:13.774Z,2.20
2019-05-30T19:12:43.839Z,2.20
2019-05-30T19:15:14.333Z,2.13
2019-05-30T19:17:47.663Z,2.13
2019-05-30T19:20:19.408Z,2.43
2019-05-30T19:22:49.449Z,2.00
2019-05-30T19:25:19.809Z,2.17
2019-05-30T19:27:50.124Z,2.37
2019-05-30T19:30:21.136Z,2.30
2019-05-30T19:32:51.746Z,2.30
2019-05-30T19:35:22.171Z,2.30
2019-05-30T19:37:52.201Z,1.90
2019-05-30T19:40:24.913Z,1.87
2019-05-30T19:42:54.228Z,2.20
2019-05-30T19:45:36.142Z,2.03
2019-05-30T19:48:06.753Z,2.20
2019-05-30T19:51:00.620Z,2.43
2019-05-30T19:53:30.956Z,2.20
2019-05-30T19:56:26.480Z,2.20
2019-05-30T19:58:56.670Z,2.30
2019-05-30T20:01:44.853Z,2.23
2019-05-30T20:04:15.544Z,2.20
2019-05-30T20:06:50.209Z,2.20
2019-05-30T20:09:20.314Z,2.17
2019-05-30T20:12:02.743Z,2.27
2019-05-30T20:14:22.241Z,2.43
2019-05-30T20:16:52.334Z,2.10
2019-05-30T20:19:22.536Z,2.10
2019-05-30T20:21:52.968Z,2.20
2019-05-30T20:24:23.151Z,2.17
2019-05-30T20:26:53.231Z,2.10
2019-05-30T20:29:23.335Z,2.07
2019-05-30T20:31:53.441Z,1.93
2019-05-30T20:34:23.659Z,2.10
2019-05-30T20:36:54.009Z,2.10
2019-05-30T20:39:43.273Z,2.10
2019-05-30T20:42:19.330Z,2.13
2019-05-30T20:45:45.603Z,2.30
2019-05-30T20:48:11.700Z,2.30
2019-05-30T20:50:47.985Z,2.07
2019-05-30T20:53:20.423Z,2.37
2019-05-30T20:55:56.025Z,2.20
2019-05-30T20:58:26.264Z,2.30
2019-05-30T21:00:56.345Z,1.90
2019-05-30T21:03:26.612Z,2.10
2019-05-30T21:05:58.596Z,2.23
2019-05-30T21:08:29.028Z,1.90
2019-05-30T21:11:01.073Z,2.20
2019-05-30T21:13:36.193Z,2.40
2019-05-30T21:16:07.676Z,2.37
2019-05-30T21:18:37.936Z,2.30
2019-05-30T21:21:08.280Z,2.10
2019-05-30T21:23:38.376Z,2.17
2019-05-30T21:26:08.573Z,2.20
2019-05-30T21:28:38.792Z,2.60
2019-05-30T21:31:09.158Z,2.60
2019-05-30T21:33:58.488Z,2.27
2019-05-30T21:36:28.806Z,2.50
2019-05-30T21:39:05.703Z,2.90
2019-05-30T21:41:35.623Z,3.50
2019-05-30T21:44:05.977Z,3.00
2019-05-30T21:46:36.334Z,3.87
2019-05-30T21:49:06.518Z,2.40
2019-05-30T21:51:36.625Z,2.60
2019-05-30T21:54:06.856Z,5.03
2019-05-30T21:56:36.890Z,4.30
2019-05-30T21:59:06.952Z,2.87
2019-05-30T22:01:40.511Z,2.73
2019-05-30T22:04:10.909Z,2.53
2019-05-30T22:06:41.069Z,4.53
2019-05-30T22:09:11.942Z,2.77
2019-05-30T22:11:49.712Z,2.80
2019-05-30T22:14:19.830Z,2.70
2019-05-30T22:17:11.366Z,3.80
2019-05-30T22:19:41.703Z,3.47
2019-05-30T22:22:28.294Z,3.20
2019-05-30T22:24:58.335Z,5.07
2019-05-30T22:27:28.452Z,10.20
2019-05-30T22:29:58.508Z,3.63
2019-05-30T22:32:28.769Z,5.10
2019-05-30T22:34:58.920Z,5.30
2019-05-30T22:37:32.729Z,4.00
2019-05-30T22:40:02.925Z,4.20
2019-05-30T22:42:33.156Z,3.83
2019-05-30T22:45:05.525Z,4.00
2019-05-30T22:47:35.656Z,4.20
2019-05-30T22:50:06.152Z,3.93
2019-05-30T22:52:36.296Z,8.17
2019-05-30T22:55:06.558Z,6.50
2019-05-30T22:57:36.622Z,3.73
2019-05-30T23:00:24.414Z,3.80
2019-05-30T23:02:54.473Z,4.70
2019-05-30T23:05:49.264Z,4.00
2019-05-30T23:08:20.101Z,4.00
2019-05-30T23:11:12.465Z,6.80
2019-05-30T23:13:42.555Z,6.83
2019-05-30T23:16:30.003Z,8.37
2019-05-30T23:19:00.432Z,12.17
2019-05-30T23:21:30.485Z,5.87
2019-05-30T23:24:00.744Z,4.77
2019-05-30T23:26:30.949Z,4.40
2019-05-30T23:29:00.989Z,4.57
2019-05-30T23:31:31.460Z,4.20
2019-05-30T23:34:01.627Z,4.20
2019-05-30T23:36:31.698Z,4.07
2019-05-30T23:39:01.761Z,4.30
2019-05-30T23:41:32.000Z,4.33
2019-05-30T23:44:10.592Z,3.97
2019-05-30T23:46:34.303Z,4.30
2019-05-30T23:49:04.360Z,3.80
2019-05-30T23:51:34.407Z,3.77
2019-05-30T23:54:23.505Z,3.93
2019-05-30T23:56:54.712Z,3.90
2019-05-30T23:59:48.259Z,3.93
