createdAt,value
2018-01-02T00:00:29.397Z,0.00
2018-01-02T00:01:50.371Z,0.00
2018-01-02T00:02:29.339Z,0.00
2018-01-02T00:03:29.309Z,0.00
2018-01-02T00:04:29.284Z,0.00
2018-01-02T00:05:29.251Z,0.00
2018-01-02T00:06:29.215Z,0.00
2018-01-02T00:07:50.184Z,0.00
2018-01-02T00:08:29.156Z,0.00
2018-01-02T00:09:29.288Z,0.00
2018-01-02T00:10:29.095Z,0.00
2018-01-02T00:11:29.060Z,0.00
2018-01-02T00:12:29.034Z,0.00
2018-01-02T00:13:50.003Z,0.00
2018-01-02T00:14:28.973Z,0.00
2018-01-02T00:15:28.946Z,0.00
2018-01-02T00:16:28.936Z,0.00
2018-01-02T00:17:28.878Z,0.00
2018-01-02T00:18:28.852Z,0.00
2018-01-02T00:19:49.812Z,0.00
2018-01-02T00:20:28.785Z,0.00
2018-01-02T00:21:28.758Z,0.00
2018-01-02T00:22:28.727Z,0.00
2018-01-02T00:23:28.697Z,0.00
2018-01-02T00:24:28.664Z,0.00
2018-01-02T00:25:49.645Z,0.00
2018-01-02T00:26:28.609Z,0.00
2018-01-02T00:27:28.577Z,0.00
2018-01-02T00:28:28.545Z,0.00
2018-01-02T00:29:28.514Z,0.00
2018-01-02T00:30:28.485Z,0.00
2018-01-02T00:31:49.459Z,0.00
2018-01-02T00:32:28.425Z,0.00
2018-01-02T00:33:28.397Z,0.00
2018-01-02T00:34:28.359Z,0.00
2018-01-02T00:35:28.329Z,0.00
2018-01-02T00:36:28.297Z,0.00
2018-01-02T00:37:49.271Z,0.00
2018-01-02T00:38:28.239Z,0.00
2018-01-02T00:39:28.211Z,0.00
2018-01-02T00:40:28.176Z,0.00
2018-01-02T00:41:28.152Z,0.00
2018-01-02T00:42:28.120Z,0.00
2018-01-02T00:43:49.095Z,0.00
2018-01-02T00:44:28.061Z,0.00
2018-01-02T00:45:28.030Z,0.00
2018-01-02T00:46:27.999Z,0.00
2018-01-02T00:47:27.968Z,0.00
2018-01-02T00:48:27.950Z,0.00
2018-01-02T00:49:48.906Z,0.00
2018-01-02T00:50:27.875Z,0.00
2018-01-02T00:51:27.842Z,0.00
2018-01-02T00:52:27.817Z,0.00
2018-01-02T00:53:27.784Z,0.00
2018-01-02T00:54:27.751Z,0.00
2018-01-02T00:55:48.727Z,0.00
2018-01-02T00:56:27.691Z,0.00
2018-01-02T00:57:27.664Z,0.00
2018-01-02T00:58:27.634Z,0.00
2018-01-02T00:59:27.607Z,0.00
2018-01-02T01:00:27.578Z,0.00
2018-01-02T01:01:48.541Z,0.00
2018-01-02T01:02:27.516Z,0.00
2018-01-02T01:03:27.484Z,0.00
2018-01-02T01:04:27.456Z,0.00
2018-01-02T01:05:27.416Z,0.00
2018-01-02T01:06:27.388Z,0.00
2018-01-02T01:07:48.354Z,0.00
2018-01-02T01:08:27.331Z,0.00
2018-01-02T01:09:27.295Z,0.00
2018-01-02T01:10:27.265Z,0.00
2018-01-02T01:11:27.235Z,0.00
2018-01-02T01:12:27.207Z,0.00
2018-01-02T01:13:48.180Z,0.00
2018-01-02T01:14:27.156Z,0.00
2018-01-02T01:15:27.119Z,0.00
2018-01-02T01:16:27.087Z,0.00
2018-01-02T01:17:27.051Z,0.00
2018-01-02T01:18:27.022Z,0.00
2018-01-02T01:19:47.990Z,0.00
2018-01-02T01:20:26.969Z,0.00
2018-01-02T01:21:26.936Z,0.00
2018-01-02T01:22:26.907Z,0.00
2018-01-02T01:23:26.875Z,0.00
2018-01-02T01:24:26.847Z,0.00
2018-01-02T01:25:47.815Z,0.00
2018-01-02T01:26:26.795Z,0.00
2018-01-02T01:27:26.756Z,0.00
2018-01-02T01:28:26.728Z,0.00
2018-01-02T01:29:26.691Z,0.00
2018-01-02T01:30:26.660Z,0.00
2018-01-02T01:31:47.630Z,0.00
2018-01-02T01:32:26.598Z,0.00
2018-01-02T01:33:26.578Z,0.00
2018-01-02T01:34:26.539Z,0.00
2018-01-02T01:35:26.508Z,0.00
2018-01-02T01:36:26.482Z,0.00
2018-01-02T01:37:47.449Z,0.00
2018-01-02T01:38:26.424Z,0.00
2018-01-02T01:39:26.392Z,0.00
2018-01-02T01:40:26.361Z,0.00
2018-01-02T01:41:26.331Z,0.00
2018-01-02T01:42:26.301Z,0.00
2018-01-02T01:43:47.270Z,0.00
2018-01-02T01:44:26.240Z,0.00
2018-01-02T01:45:26.212Z,0.00
2018-01-02T01:46:26.182Z,0.00
2018-01-02T01:47:26.149Z,0.00
2018-01-02T01:48:26.123Z,0.00
2018-01-02T01:49:47.086Z,0.00
2018-01-02T01:50:26.058Z,0.00
2018-01-02T01:51:26.047Z,0.00
2018-01-02T01:52:25.993Z,0.00
2018-01-02T01:53:25.993Z,0.00
2018-01-02T01:54:25.941Z,0.00
2018-01-02T01:55:46.906Z,0.00
2018-01-02T01:56:25.877Z,0.00
2018-01-02T01:57:25.856Z,0.00
2018-01-02T01:58:25.818Z,0.00
2018-01-02T01:59:25.788Z,0.00
2018-01-02T02:00:25.764Z,0.00
2018-01-02T02:01:46.723Z,0.00
2018-01-02T02:02:25.694Z,0.00
2018-01-02T02:03:25.673Z,0.00
2018-01-02T02:04:25.634Z,0.00
2018-01-02T02:05:25.602Z,0.00
2018-01-02T02:06:25.573Z,0.00
2018-01-02T02:07:46.542Z,0.00
2018-01-02T02:08:25.515Z,0.00
2018-01-02T02:09:25.638Z,0.00
2018-01-02T02:10:25.456Z,0.00
2018-01-02T02:11:25.430Z,0.00
2018-01-02T02:12:25.397Z,0.00
2018-01-02T02:13:46.366Z,0.00
2018-01-02T02:14:25.334Z,0.00
2018-01-02T02:15:25.315Z,0.00
2018-01-02T02:16:25.274Z,0.00
2018-01-02T02:17:25.239Z,0.00
2018-01-02T02:18:25.211Z,0.00
2018-01-02T02:19:46.182Z,0.00
2018-01-02T02:20:25.151Z,0.00
2018-01-02T02:21:25.122Z,0.00
2018-01-02T02:22:25.089Z,0.00
2018-01-02T02:23:25.060Z,0.00
2018-01-02T02:24:25.036Z,0.00
2018-01-02T02:25:46.001Z,0.00
2018-01-02T02:26:24.976Z,0.00
2018-01-02T02:27:24.955Z,0.00
2018-01-02T02:28:24.916Z,0.00
2018-01-02T02:29:24.888Z,0.00
2018-01-02T02:30:24.855Z,0.00
2018-01-02T02:31:45.821Z,0.00
2018-01-02T02:32:24.795Z,0.00
2018-01-02T02:33:24.761Z,0.00
2018-01-02T02:34:24.742Z,0.00
2018-01-02T02:35:24.701Z,0.00
2018-01-02T02:36:24.668Z,0.00
2018-01-02T02:37:45.639Z,0.00
2018-01-02T02:38:24.609Z,0.00
2018-01-02T02:39:24.578Z,0.00
2018-01-02T02:40:24.558Z,0.00
2018-01-02T02:41:24.536Z,0.00
2018-01-02T02:42:24.495Z,0.00
2018-01-02T02:43:45.460Z,0.00
2018-01-02T02:44:24.644Z,0.00
2018-01-02T02:45:24.405Z,0.00
2018-01-02T02:46:24.376Z,0.00
2018-01-02T02:47:24.559Z,0.00
2018-01-02T02:48:24.311Z,0.00
2018-01-02T02:49:45.275Z,0.00
2018-01-02T02:50:24.255Z,0.00
2018-01-02T02:51:24.226Z,0.00
2018-01-02T02:52:24.187Z,0.00
2018-01-02T02:53:24.157Z,0.00
2018-01-02T02:54:24.129Z,0.00
2018-01-02T02:55:45.100Z,0.00
2018-01-02T02:56:24.070Z,0.00
2018-01-02T02:57:24.042Z,0.00
2018-01-02T02:58:24.023Z,0.00
2018-01-02T02:59:23.980Z,0.00
2018-01-02T03:00:23.948Z,0.00
2018-01-02T03:01:45.140Z,0.00
2018-01-02T03:02:23.890Z,0.00
2018-01-02T03:03:23.866Z,0.00
2018-01-02T03:04:24.071Z,0.00
2018-01-02T03:05:23.798Z,0.00
2018-01-02T03:06:23.766Z,0.00
2018-01-02T03:07:44.734Z,0.00
2018-01-02T03:08:23.706Z,0.00
2018-01-02T03:09:23.683Z,0.00
2018-01-02T03:10:23.656Z,0.00
2018-01-02T03:11:23.617Z,0.00
2018-01-02T03:12:23.584Z,0.00
2018-01-02T03:13:44.557Z,0.00
2018-01-02T03:14:23.528Z,0.00
2018-01-02T03:15:23.510Z,0.00
2018-01-02T03:16:23.468Z,0.00
2018-01-02T03:17:23.442Z,0.00
2018-01-02T03:18:23.412Z,0.00
2018-01-02T03:19:44.377Z,0.00
2018-01-02T03:20:23.353Z,0.00
2018-01-02T03:21:23.322Z,0.00
2018-01-02T03:22:23.287Z,0.00
2018-01-02T03:23:23.256Z,0.00
2018-01-02T03:24:23.223Z,0.00
2018-01-02T03:25:44.200Z,0.00
2018-01-02T03:26:23.172Z,0.00
2018-01-02T03:27:23.146Z,0.00
2018-01-02T03:28:23.108Z,0.00
2018-01-02T03:29:23.080Z,0.00
2018-01-02T03:30:23.054Z,0.00
2018-01-02T03:31:44.016Z,0.00
2018-01-02T03:32:22.994Z,0.00
2018-01-02T03:33:22.966Z,0.00
2018-01-02T03:34:22.927Z,0.00
2018-01-02T03:35:22.895Z,0.00
2018-01-02T03:36:22.866Z,0.00
2018-01-02T03:37:43.839Z,0.00
2018-01-02T03:38:22.810Z,0.00
2018-01-02T03:39:22.786Z,0.00
2018-01-02T03:40:22.749Z,0.00
2018-01-02T03:41:22.718Z,0.00
2018-01-02T03:42:22.688Z,0.00
2018-01-02T03:43:43.658Z,0.00
2018-01-02T03:44:22.912Z,0.00
2018-01-02T03:45:22.610Z,0.00
2018-01-02T03:46:22.566Z,0.00
2018-01-02T03:47:22.535Z,0.00
2018-01-02T03:48:22.505Z,0.00
2018-01-02T03:49:43.474Z,0.00
2018-01-02T03:50:22.446Z,0.00
2018-01-02T03:51:22.428Z,0.00
2018-01-02T03:52:22.386Z,0.00
2018-01-02T03:53:22.360Z,0.00
2018-01-02T03:54:22.329Z,0.00
2018-01-02T03:55:43.297Z,0.00
2018-01-02T03:56:22.270Z,0.00
2018-01-02T03:57:22.251Z,0.00
2018-01-02T03:58:22.214Z,0.00
2018-01-02T03:59:22.179Z,0.00
2018-01-02T04:00:22.149Z,0.00
2018-01-02T04:01:43.115Z,0.00
2018-01-02T04:02:22.086Z,0.00
2018-01-02T04:03:22.064Z,0.00
2018-01-02T04:04:22.024Z,0.00
2018-01-02T04:05:22.000Z,0.00
2018-01-02T04:06:21.973Z,0.00
2018-01-02T04:07:42.939Z,0.00
2018-01-02T04:08:21.904Z,0.00
2018-01-02T04:09:21.885Z,0.00
2018-01-02T04:10:21.848Z,0.00
2018-01-02T04:11:21.821Z,0.00
2018-01-02T04:12:21.796Z,0.00
2018-01-02T04:13:42.758Z,0.00
2018-01-02T04:14:21.730Z,0.00
2018-01-02T04:15:21.709Z,0.00
2018-01-02T04:16:21.668Z,0.00
2018-01-02T04:17:21.636Z,0.00
2018-01-02T04:18:21.608Z,0.00
2018-01-02T04:19:42.573Z,0.00
2018-01-02T04:20:21.548Z,0.00
2018-01-02T04:21:21.522Z,0.00
2018-01-02T04:22:21.638Z,0.00
2018-01-02T04:23:21.456Z,0.00
2018-01-02T04:24:21.429Z,0.00
2018-01-02T04:25:42.398Z,0.00
2018-01-02T04:26:21.368Z,0.00
2018-01-02T04:27:21.344Z,0.00
2018-01-02T04:28:21.318Z,0.00
2018-01-02T04:29:21.274Z,0.00
2018-01-02T04:30:21.301Z,0.00
2018-01-02T04:31:42.213Z,0.00
2018-01-02T04:32:21.189Z,0.00
2018-01-02T04:33:21.160Z,0.00
2018-01-02T04:34:21.139Z,0.00
2018-01-02T04:35:21.105Z,0.00
2018-01-02T04:36:21.072Z,0.00
2018-01-02T04:37:42.037Z,0.00
2018-01-02T04:38:21.009Z,0.00
2018-01-02T04:39:20.981Z,0.00
2018-01-02T04:40:20.960Z,0.00
2018-01-02T04:41:20.922Z,0.00
2018-01-02T04:42:20.893Z,0.00
2018-01-02T04:43:41.857Z,0.00
2018-01-02T04:44:20.825Z,0.00
2018-01-02T04:45:20.815Z,0.00
2018-01-02T04:46:20.776Z,0.00
2018-01-02T04:47:20.739Z,0.00
2018-01-02T04:48:20.706Z,0.00
2018-01-02T04:49:41.681Z,0.00
2018-01-02T04:50:20.653Z,0.00
2018-01-02T04:51:20.620Z,0.00
2018-01-02T04:52:20.598Z,0.00
2018-01-02T04:53:20.559Z,0.00
2018-01-02T04:54:20.538Z,0.00
2018-01-02T04:55:41.499Z,0.00
2018-01-02T04:56:20.472Z,0.00
2018-01-02T04:57:20.444Z,0.00
2018-01-02T04:58:20.409Z,0.00
2018-01-02T04:59:20.381Z,0.00
2018-01-02T05:00:20.354Z,0.00
2018-01-02T05:01:41.316Z,0.00
2018-01-02T05:02:20.290Z,0.00
2018-01-02T05:03:20.271Z,0.00
2018-01-02T05:04:20.232Z,0.00
2018-01-02T05:05:20.205Z,0.00
2018-01-02T05:06:20.175Z,0.00
2018-01-02T05:07:41.142Z,0.00
2018-01-02T05:08:20.119Z,0.00
2018-01-02T05:09:20.090Z,0.00
2018-01-02T05:10:20.074Z,0.00
2018-01-02T05:11:20.024Z,0.00
2018-01-02T05:12:19.992Z,0.00
2018-01-02T05:13:40.954Z,0.00
2018-01-02T05:14:19.933Z,0.00
2018-01-02T05:15:19.900Z,0.00
2018-01-02T05:16:19.877Z,0.00
2018-01-02T05:17:19.842Z,0.00
2018-01-02T05:18:19.814Z,0.00
2018-01-02T05:19:40.779Z,0.00
2018-01-02T05:20:19.752Z,0.00
2018-01-02T05:21:19.723Z,0.00
2018-01-02T05:22:19.925Z,0.00
2018-01-02T05:23:19.665Z,0.00
2018-01-02T05:24:19.635Z,0.00
2018-01-02T05:25:40.601Z,0.00
2018-01-02T05:26:19.574Z,0.00
2018-01-02T05:27:19.544Z,0.00
2018-01-02T05:28:19.525Z,0.00
2018-01-02T05:29:19.481Z,0.00
2018-01-02T05:30:19.449Z,0.00
2018-01-02T05:31:40.438Z,0.00
2018-01-02T05:32:19.390Z,0.00
2018-01-02T05:33:19.370Z,0.00
2018-01-02T05:34:19.347Z,0.00
2018-01-02T05:35:19.310Z,0.00
2018-01-02T05:36:19.274Z,0.00
2018-01-02T05:37:40.238Z,0.00
2018-01-02T05:38:19.211Z,0.00
2018-01-02T05:39:19.182Z,0.00
2018-01-02T05:40:19.158Z,0.00
2018-01-02T05:41:19.125Z,0.00
2018-01-02T05:42:19.093Z,0.00
2018-01-02T05:43:40.064Z,0.00
2018-01-02T05:44:19.034Z,0.00
2018-01-02T05:45:19.010Z,0.00
2018-01-02T05:46:18.980Z,0.00
2018-01-02T05:47:18.951Z,0.00
2018-01-02T05:48:19.073Z,0.00
2018-01-02T05:49:39.891Z,0.00
2018-01-02T05:50:18.856Z,0.00
2018-01-02T05:51:18.827Z,0.00
2018-01-02T05:52:18.795Z,0.00
2018-01-02T05:53:18.772Z,0.00
2018-01-02T05:54:18.807Z,0.00
2018-01-02T05:55:39.702Z,0.00
2018-01-02T05:56:18.688Z,0.00
2018-01-02T05:57:18.645Z,0.00
2018-01-02T05:58:18.614Z,0.00
2018-01-02T05:59:18.584Z,0.00
2018-01-02T06:00:18.755Z,0.00
2018-01-02T06:01:39.529Z,0.00
2018-01-02T06:02:18.497Z,0.00
2018-01-02T06:03:18.467Z,0.00
2018-01-02T06:04:18.446Z,0.00
2018-01-02T06:05:18.416Z,0.00
2018-01-02T06:06:18.387Z,0.00
2018-01-02T06:07:39.368Z,0.00
2018-01-02T06:08:18.322Z,0.00
2018-01-02T06:09:18.291Z,0.00
2018-01-02T06:10:18.266Z,0.00
2018-01-02T06:11:18.231Z,0.00
2018-01-02T06:12:18.200Z,0.00
2018-01-02T06:13:39.170Z,0.00
2018-01-02T06:14:18.138Z,0.00
2018-01-02T06:15:18.155Z,0.00
2018-01-02T06:16:18.076Z,0.00
2018-01-02T06:17:18.249Z,0.00
2018-01-02T06:18:18.028Z,0.00
2018-01-02T06:19:38.991Z,0.00
2018-01-02T06:20:17.968Z,0.00
2018-01-02T06:21:17.932Z,0.00
2018-01-02T06:22:17.902Z,0.00
2018-01-02T06:23:17.876Z,0.00
2018-01-02T06:24:17.841Z,0.00
2018-01-02T06:25:38.812Z,0.00
2018-01-02T06:26:17.796Z,0.00
2018-01-02T06:27:17.746Z,0.00
2018-01-02T06:28:17.736Z,0.00
2018-01-02T06:29:17.692Z,0.00
2018-01-02T06:30:17.661Z,0.00
2018-01-02T06:31:38.628Z,0.00
2018-01-02T06:32:17.610Z,0.00
2018-01-02T06:33:17.745Z,0.00
2018-01-02T06:34:17.544Z,0.00
2018-01-02T06:35:17.664Z,0.00
2018-01-02T06:36:17.486Z,0.00
2018-01-02T06:37:38.464Z,0.00
2018-01-02T06:38:17.425Z,0.00
2018-01-02T06:39:17.397Z,0.00
2018-01-02T06:40:17.369Z,0.00
2018-01-02T06:41:17.334Z,0.00
2018-01-02T06:42:17.301Z,0.00
2018-01-02T06:43:38.273Z,0.00
2018-01-02T06:44:17.248Z,0.00
2018-01-02T06:45:17.220Z,0.00
2018-01-02T06:46:17.185Z,0.00
2018-01-02T06:47:17.152Z,0.00
2018-01-02T06:48:17.121Z,0.00
2018-01-02T06:49:38.095Z,0.00
2018-01-02T06:50:17.067Z,0.00
2018-01-02T06:51:17.042Z,0.00
2018-01-02T06:52:17.024Z,0.00
2018-01-02T06:53:16.976Z,0.00
2018-01-02T06:54:16.949Z,0.00
2018-01-02T06:55:37.930Z,0.00
2018-01-02T06:56:17.087Z,0.00
2018-01-02T06:57:16.861Z,0.00
2018-01-02T06:58:16.827Z,0.00
2018-01-02T06:59:16.802Z,0.00
2018-01-02T07:00:16.766Z,0.00
2018-01-02T07:01:37.734Z,0.00
2018-01-02T07:02:16.712Z,0.00
2018-01-02T07:03:16.687Z,0.00
2018-01-02T07:04:16.651Z,0.00
2018-01-02T07:05:16.626Z,0.00
2018-01-02T07:06:16.585Z,0.00
2018-01-02T07:07:37.745Z,0.00
2018-01-02T07:08:16.525Z,4.00
2018-01-02T07:09:16.495Z,4.00
2018-01-02T07:10:16.466Z,4.00
2018-01-02T07:11:16.445Z,4.00
2018-01-02T07:12:16.406Z,0.00
2018-01-02T07:13:37.374Z,4.00
2018-01-02T07:14:16.354Z,4.00
2018-01-02T07:15:16.325Z,4.00
2018-01-02T07:16:16.291Z,0.00
2018-01-02T07:17:16.273Z,4.00
2018-01-02T07:18:16.232Z,4.00
2018-01-02T07:19:37.222Z,4.00
2018-01-02T07:20:16.172Z,4.00
2018-01-02T07:21:16.154Z,4.00
2018-01-02T07:22:16.109Z,8.00
2018-01-02T07:23:16.089Z,4.00
2018-01-02T07:24:16.053Z,8.00
2018-01-02T07:25:37.017Z,8.00
2018-01-02T07:26:15.994Z,12.00
2018-01-02T07:27:15.998Z,16.00
2018-01-02T07:28:15.929Z,20.00
2018-01-02T07:29:15.906Z,20.00
2018-01-02T07:30:15.874Z,16.00
2018-01-02T07:31:36.847Z,24.00
2018-01-02T07:32:15.819Z,28.00
2018-01-02T07:33:15.789Z,36.00
2018-01-02T07:34:15.781Z,44.00
2018-01-02T07:35:15.730Z,48.00
2018-01-02T07:36:15.696Z,40.00
2018-01-02T07:37:36.663Z,36.00
2018-01-02T07:38:15.634Z,40.00
2018-01-02T07:39:15.609Z,44.00
2018-01-02T07:40:15.573Z,40.00
2018-01-02T07:41:15.771Z,44.00
2018-01-02T07:42:15.518Z,48.00
2018-01-02T07:43:36.480Z,56.00
2018-01-02T07:44:15.453Z,56.00
2018-01-02T07:45:15.423Z,56.00
2018-01-02T07:46:15.397Z,60.00
2018-01-02T07:47:15.371Z,60.00
2018-01-02T07:48:15.336Z,68.00
2018-01-02T07:49:36.304Z,68.00
2018-01-02T07:50:15.281Z,88.00
2018-01-02T07:51:15.247Z,84.00
2018-01-02T07:52:15.217Z,108.00
2018-01-02T07:53:15.190Z,88.00
2018-01-02T07:54:15.164Z,92.00
2018-01-02T07:55:36.121Z,96.00
2018-01-02T07:56:15.092Z,108.00
2018-01-02T07:57:15.064Z,120.00
2018-01-02T07:58:15.036Z,120.00
2018-01-02T07:59:15.042Z,124.00
2018-01-02T08:00:14.980Z,124.00
2018-01-02T08:01:35.943Z,124.00
2018-01-02T08:02:15.096Z,156.00
2018-01-02T08:03:14.890Z,168.00
2018-01-02T08:04:14.865Z,192.00
2018-01-02T08:05:14.831Z,152.00
2018-01-02T08:06:14.808Z,168.00
2018-01-02T08:07:35.770Z,160.00
2018-01-02T08:08:14.733Z,148.00
2018-01-02T08:09:14.707Z,164.00
2018-01-02T08:10:14.680Z,188.00
2018-01-02T08:11:14.650Z,252.00
2018-01-02T08:12:14.620Z,296.00
2018-01-02T08:13:35.593Z,324.00
2018-01-02T08:14:14.560Z,280.00
2018-01-02T08:15:14.534Z,264.00
2018-01-02T08:16:14.501Z,268.00
2018-01-02T08:17:14.476Z,308.00
2018-01-02T08:18:14.439Z,284.00
2018-01-02T08:19:35.404Z,328.00
2018-01-02T08:20:14.393Z,400.00
2018-01-02T08:21:14.350Z,428.00
2018-01-02T08:22:14.319Z,408.00
2018-01-02T08:23:14.289Z,348.00
2018-01-02T08:24:14.258Z,308.00
2018-01-02T08:25:35.226Z,272.00
2018-01-02T08:26:14.213Z,272.00
2018-01-02T08:27:14.173Z,264.00
2018-01-02T08:28:14.147Z,256.00
2018-01-02T08:29:14.117Z,292.00
2018-01-02T08:30:14.087Z,320.00
2018-01-02T08:31:35.054Z,376.00
2018-01-02T08:32:14.028Z,452.00
2018-01-02T08:33:14.011Z,452.00
2018-01-02T08:34:13.960Z,416.00
2018-01-02T08:35:13.932Z,424.00
2018-01-02T08:36:13.901Z,552.00
2018-01-02T08:37:34.868Z,580.00
2018-01-02T08:38:13.842Z,624.00
2018-01-02T08:39:13.818Z,696.00
2018-01-02T08:40:13.787Z,784.00
2018-01-02T08:41:13.756Z,792.00
2018-01-02T08:42:13.729Z,664.00
2018-01-02T08:43:34.698Z,588.00
2018-01-02T08:44:13.671Z,576.00
2018-01-02T08:45:13.639Z,556.00
2018-01-02T08:46:13.618Z,524.00
2018-01-02T08:47:13.582Z,552.00
2018-01-02T08:48:13.551Z,584.00
2018-01-02T08:49:34.519Z,616.00
2018-01-02T08:50:13.485Z,604.00
2018-01-02T08:51:13.456Z,612.00
2018-01-02T08:52:13.435Z,616.00
2018-01-02T08:53:13.396Z,616.00
2018-01-02T08:54:13.368Z,620.00
2018-01-02T08:55:34.336Z,576.00
2018-01-02T08:56:13.306Z,540.00
2018-01-02T08:57:22.206Z,544.00
2018-01-02T08:58:13.260Z,568.00
2018-01-02T08:59:13.224Z,600.00
2018-01-02T09:00:13.194Z,612.00
2018-01-02T09:01:34.161Z,616.00
2018-01-02T09:02:13.136Z,616.00
2018-01-02T09:03:13.103Z,596.00
2018-01-02T09:04:13.087Z,588.00
2018-01-02T09:05:13.044Z,616.00
2018-01-02T09:06:13.009Z,644.00
2018-01-02T09:07:33.985Z,692.00
2018-01-02T09:08:12.953Z,724.00
2018-01-02T09:09:12.922Z,728.00
2018-01-02T09:10:12.894Z,728.00
2018-01-02T09:11:12.876Z,696.00
2018-01-02T09:12:12.839Z,648.00
2018-01-02T09:13:33.805Z,596.00
2018-01-02T09:14:12.774Z,592.00
2018-01-02T09:15:12.746Z,616.00
2018-01-02T09:16:12.717Z,664.00
2018-01-02T09:17:12.694Z,716.00
2018-01-02T09:18:12.657Z,776.00
2018-01-02T09:19:33.623Z,840.00
2018-01-02T09:20:12.605Z,860.00
2018-01-02T09:21:12.564Z,868.00
2018-01-02T09:22:12.541Z,876.00
2018-01-02T09:23:12.522Z,864.00
2018-01-02T09:24:12.481Z,880.00
2018-01-02T09:25:33.450Z,952.00
2018-01-02T09:26:12.422Z,1028.00
2018-01-02T09:27:12.397Z,1100.00
2018-01-02T09:28:12.365Z,1132.00
2018-01-02T09:29:12.333Z,1208.00
2018-01-02T09:30:12.304Z,1332.00
2018-01-02T09:31:33.269Z,1408.00
2018-01-02T09:32:12.239Z,1396.00
2018-01-02T09:33:12.211Z,1324.00
2018-01-02T09:34:12.183Z,1236.00
2018-01-02T09:35:12.151Z,1204.00
2018-01-02T09:36:12.133Z,1224.00
2018-01-02T09:37:33.091Z,1220.00
2018-01-02T09:38:12.066Z,1164.00
2018-01-02T09:39:12.037Z,1112.00
2018-01-02T09:40:12.007Z,1184.00
2018-01-02T09:41:11.976Z,1288.00
2018-01-02T09:42:11.956Z,1364.00
2018-01-02T09:43:32.917Z,1380.00
2018-01-02T09:44:11.887Z,1348.00
2018-01-02T09:45:11.861Z,1404.00
2018-01-02T09:46:11.827Z,1444.00
2018-01-02T09:47:11.801Z,1452.00
2018-01-02T09:48:11.766Z,1488.00
2018-01-02T09:49:32.748Z,1520.00
2018-01-02T09:50:11.712Z,1596.00
2018-01-02T09:51:11.680Z,1692.00
2018-01-02T09:52:11.652Z,1648.00
2018-01-02T09:53:11.623Z,1620.00
2018-01-02T09:54:11.825Z,1616.00
2018-01-02T09:55:32.573Z,1584.00
2018-01-02T09:56:11.535Z,1564.00
2018-01-02T09:57:11.508Z,1476.00
2018-01-02T09:58:11.477Z,1428.00
2018-01-02T09:59:11.447Z,1448.00
2018-01-02T10:00:11.420Z,1452.00
2018-01-02T10:01:32.393Z,1452.00
2018-01-02T10:02:11.359Z,1472.00
2018-01-02T10:03:11.326Z,1424.00
2018-01-02T10:04:11.295Z,1460.00
2018-01-02T10:05:11.274Z,1580.00
2018-01-02T10:06:11.236Z,1748.00
2018-01-02T10:07:32.207Z,1880.00
2018-01-02T10:08:11.185Z,1988.00
2018-01-02T10:09:11.152Z,2080.00
2018-01-02T10:10:11.126Z,2224.00
2018-01-02T10:11:11.097Z,2292.00
2018-01-02T10:12:11.064Z,2328.00
2018-01-02T10:13:32.036Z,2392.00
2018-01-02T10:14:11.023Z,2524.00
2018-01-02T10:15:11.012Z,2632.00
2018-01-02T10:16:10.942Z,2708.00
2018-01-02T10:17:10.915Z,2516.00
2018-01-02T10:18:10.891Z,2348.00
2018-01-02T10:19:31.863Z,2904.00
2018-01-02T10:20:10.831Z,3204.00
2018-01-02T10:21:10.813Z,3276.00
2018-01-02T10:22:10.772Z,3200.00
2018-01-02T10:23:10.743Z,3172.00
2018-01-02T10:24:10.717Z,3140.00
2018-01-02T10:25:31.687Z,3188.00
2018-01-02T10:26:10.657Z,3232.00
2018-01-02T10:27:10.635Z,3240.00
2018-01-02T10:28:10.595Z,3528.00
2018-01-02T10:29:10.568Z,3860.00
2018-01-02T10:30:10.540Z,3836.00
2018-01-02T10:31:31.506Z,3640.00
2018-01-02T10:32:10.491Z,3412.00
2018-01-02T10:33:10.454Z,3124.00
2018-01-02T10:34:10.429Z,2784.00
2018-01-02T10:35:10.406Z,2572.00
2018-01-02T10:36:10.367Z,2524.00
2018-01-02T10:37:31.342Z,2368.00
2018-01-02T10:38:10.322Z,2444.00
2018-01-02T10:39:10.504Z,2456.00
2018-01-02T10:40:10.253Z,2616.00
2018-01-02T10:41:10.222Z,2568.00
2018-01-02T10:42:10.191Z,2264.00
2018-01-02T10:43:31.163Z,2044.00
2018-01-02T10:44:10.140Z,1896.00
2018-01-02T10:45:10.104Z,1756.00
2018-01-02T10:46:10.074Z,1784.00
2018-01-02T10:47:10.045Z,1672.00
2018-01-02T10:48:10.015Z,1688.00
2018-01-02T10:49:30.984Z,1876.00
2018-01-02T10:50:09.962Z,1924.00
2018-01-02T10:51:09.942Z,1828.00
2018-01-02T10:52:09.904Z,1824.00
2018-01-02T10:53:09.879Z,1804.00
2018-01-02T10:54:09.845Z,1560.00
2018-01-02T10:55:30.862Z,1464.00
2018-01-02T10:56:09.787Z,1472.00
2018-01-02T10:57:09.763Z,1516.00
2018-01-02T10:58:09.736Z,1512.00
2018-01-02T10:59:09.696Z,1616.00
2018-01-02T11:00:09.669Z,1672.00
2018-01-02T11:01:30.638Z,1740.00
2018-01-02T11:02:09.608Z,2308.00
2018-01-02T11:03:09.592Z,2708.00
2018-01-02T11:04:09.550Z,2668.00
2018-01-02T11:05:09.524Z,2920.00
2018-01-02T11:06:09.498Z,2936.00
2018-01-02T11:07:30.471Z,3164.00
2018-01-02T11:08:09.439Z,3788.00
2018-01-02T11:09:09.412Z,3960.00
2018-01-02T11:10:09.410Z,3880.00
2018-01-02T11:11:09.354Z,3740.00
2018-01-02T11:12:09.324Z,3700.00
2018-01-02T11:13:30.296Z,3772.00
2018-01-02T11:14:09.259Z,3752.00
2018-01-02T11:15:09.234Z,3488.00
2018-01-02T11:16:09.210Z,3400.00
2018-01-02T11:17:09.175Z,3220.00
2018-01-02T11:18:09.150Z,3024.00
2018-01-02T11:19:30.119Z,3108.00
2018-01-02T11:20:09.091Z,3044.00
2018-01-02T11:21:09.066Z,2648.00
2018-01-02T11:22:09.045Z,2124.00
2018-01-02T11:23:09.007Z,2004.00
2018-01-02T11:24:08.975Z,1908.00
2018-01-02T11:25:29.944Z,1652.00
2018-01-02T11:26:08.917Z,1888.00
2018-01-02T11:27:08.940Z,2492.00
2018-01-02T11:28:08.858Z,2464.00
2018-01-02T11:29:08.833Z,2380.00
2018-01-02T11:30:15.728Z,2240.00
2018-01-02T11:31:29.776Z,2332.00
2018-01-02T11:32:08.748Z,2468.00
2018-01-02T11:33:08.716Z,2796.00
2018-01-02T11:34:08.691Z,2972.00
2018-01-02T11:35:08.659Z,3100.00
2018-01-02T11:36:08.646Z,3284.00
2018-01-02T11:37:29.601Z,3380.00
2018-01-02T11:38:41.165Z,3156.00
2018-01-02T11:39:08.540Z,2380.00
2018-01-02T11:40:08.516Z,2252.00
2018-01-02T11:41:08.489Z,2704.00
2018-01-02T11:42:29.452Z,2800.00
2018-01-02T11:43:08.424Z,2696.00
2018-01-02T11:44:08.395Z,2676.00
2018-01-02T11:45:08.370Z,2632.00
2018-01-02T11:46:08.515Z,2184.00
2018-01-02T11:47:08.318Z,2000.00
2018-01-02T11:48:29.282Z,2204.00
2018-01-02T11:49:08.256Z,2244.00
2018-01-02T11:50:08.231Z,2272.00
2018-01-02T11:51:08.202Z,2456.00
2018-01-02T11:52:08.165Z,2216.00
2018-01-02T11:53:08.144Z,1940.00
2018-01-02T11:54:29.106Z,2144.00
2018-01-02T11:55:08.079Z,2016.00
2018-01-02T11:56:08.049Z,2532.00
2018-01-02T11:57:08.018Z,2516.00
2018-01-02T11:58:07.990Z,2836.00
2018-01-02T11:59:07.981Z,2716.00
2018-01-02T12:00:28.928Z,2260.00
2018-01-02T12:01:07.907Z,2200.00
2018-01-02T12:02:07.884Z,2024.00
2018-01-02T12:03:07.862Z,2404.00
2018-01-02T12:04:07.819Z,2472.00
2018-01-02T12:05:07.792Z,2000.00
2018-01-02T12:06:28.767Z,1660.00
2018-01-02T12:07:07.734Z,1600.00
2018-01-02T12:08:07.705Z,1688.00
2018-01-02T12:09:07.670Z,1896.00
2018-01-02T12:10:07.642Z,2000.00
2018-01-02T12:11:07.614Z,2200.00
2018-01-02T12:12:28.584Z,2592.00
2018-01-02T12:13:07.553Z,2896.00
2018-01-02T12:14:07.525Z,3288.00
2018-01-02T12:15:07.499Z,3524.00
2018-01-02T12:16:07.466Z,3688.00
2018-01-02T12:17:07.447Z,3716.00
2018-01-02T12:18:28.413Z,3588.00
2018-01-02T12:19:07.392Z,3272.00
2018-01-02T12:20:07.357Z,2720.00
2018-01-02T12:21:07.323Z,2296.00
2018-01-02T12:22:07.297Z,2100.00
2018-01-02T12:23:07.266Z,2044.00
2018-01-02T12:24:28.234Z,2152.00
2018-01-02T12:25:07.228Z,2348.00
2018-01-02T12:26:07.183Z,2620.00
2018-01-02T12:27:07.158Z,2584.00
2018-01-02T12:28:07.271Z,2816.00
2018-01-02T12:29:07.098Z,3140.00
2018-01-02T12:30:28.070Z,3480.00
2018-01-02T12:31:07.047Z,3884.00
2018-01-02T12:32:07.019Z,4040.00
2018-01-02T12:33:06.977Z,4112.00
2018-01-02T12:34:06.956Z,4244.00
2018-01-02T12:35:06.931Z,4428.00
2018-01-02T12:36:27.891Z,4468.00
2018-01-02T12:37:06.869Z,4532.00
2018-01-02T12:38:06.840Z,4476.00
2018-01-02T12:39:06.806Z,4324.00
2018-01-02T12:40:06.779Z,4260.00
2018-01-02T12:41:06.757Z,4332.00
2018-01-02T12:42:27.726Z,4164.00
2018-01-02T12:43:06.706Z,4204.00
2018-01-02T12:44:06.673Z,4140.00
2018-01-02T12:45:06.640Z,4064.00
2018-01-02T12:46:06.785Z,4048.00
2018-01-02T12:47:06.582Z,4356.00
2018-01-02T12:48:27.559Z,4360.00
2018-01-02T12:49:06.521Z,3796.00
2018-01-02T12:50:06.496Z,3908.00