createdAt,value
2023-04-28T00:00:36.111Z,7.60
2023-04-28T00:02:17.288Z,7.75
2023-04-28T00:03:04.638Z,7.60
2023-04-28T00:04:44.481Z,9.57
2023-04-28T00:05:33.074Z,7.60
2023-04-28T00:07:11.169Z,9.00
2023-04-28T00:08:01.911Z,7.10
2023-04-28T00:09:37.525Z,8.57
2023-04-28T00:10:31.327Z,7.20
2023-04-28T00:12:04.103Z,9.30
2023-04-28T00:12:58.850Z,7.00
2023-04-28T00:14:30.925Z,9.43
2023-04-28T00:15:25.444Z,7.20
2023-04-28T00:17:01.447Z,8.07
2023-04-28T00:17:53.451Z,7.20
2023-04-28T00:19:29.119Z,9.10
2023-04-28T00:20:20.368Z,7.40
2023-04-28T00:21:56.298Z,8.82
2023-04-28T00:22:46.825Z,6.90
2023-04-28T00:24:23.074Z,9.88
2023-04-28T00:25:13.737Z,6.90
2023-04-28T00:26:51.305Z,9.35
2023-04-28T00:27:40.488Z,7.10
2023-04-28T00:29:19.450Z,9.40
2023-04-28T00:30:07.973Z,8.10
2023-04-28T00:31:46.430Z,8.70
2023-04-28T00:32:37.293Z,7.20
2023-04-28T00:34:17.658Z,9.15
2023-04-28T00:35:04.244Z,7.20
2023-04-28T00:36:47.662Z,9.10
2023-04-28T00:37:36.716Z,6.70
2023-04-28T00:39:16.164Z,8.98
2023-04-28T00:40:04.667Z,6.90
2023-04-28T00:41:44.149Z,8.50
2023-04-28T00:42:31.608Z,7.00
2023-04-28T00:44:10.806Z,9.45
2023-04-28T00:44:58.150Z,7.30
2023-04-28T00:46:37.633Z,8.23
2023-04-28T00:47:26.553Z,7.10
2023-04-28T00:49:04.369Z,8.32
2023-04-28T00:49:54.166Z,7.70
2023-04-28T00:51:30.855Z,8.75
2023-04-28T00:52:24.494Z,7.60
2023-04-28T00:53:58.418Z,9.35
2023-04-28T00:54:53.700Z,6.90
2023-04-28T00:56:27.445Z,8.82
2023-04-28T00:57:22.226Z,6.80
2023-04-28T00:58:54.146Z,8.35
2023-04-28T00:59:49.154Z,6.40
2023-04-28T01:01:20.946Z,9.13
2023-04-28T01:02:18.323Z,6.70
2023-04-28T01:03:48.282Z,8.43
2023-04-28T01:04:46.233Z,6.70
2023-04-28T01:06:17.060Z,9.32
2023-04-28T01:07:13.971Z,6.80
2023-04-28T01:08:47.733Z,8.82
2023-04-28T01:09:41.292Z,7.50
2023-04-28T01:11:16.240Z,8.43
2023-04-28T01:12:09.841Z,7.10
2023-04-28T01:14:00.455Z,8.50
2023-04-28T01:14:44.915Z,7.10
2023-04-28T01:16:33.016Z,7.50
2023-04-28T01:17:12.434Z,7.30
2023-04-28T01:19:01.214Z,7.93
2023-04-28T01:19:40.986Z,7.70
2023-04-28T01:21:33.026Z,8.07
2023-04-28T01:22:13.986Z,6.90
2023-04-28T01:24:06.244Z,7.95
2023-04-28T01:24:42.849Z,6.50
2023-04-28T01:26:33.456Z,7.80
2023-04-28T01:27:11.800Z,6.50
2023-04-28T01:29:01.686Z,8.38
2023-04-28T01:29:40.990Z,6.10
2023-04-28T01:31:33.747Z,7.90
2023-04-28T01:32:08.069Z,6.80
2023-04-28T01:34:01.056Z,7.90
2023-04-28T01:34:37.896Z,6.30
2023-04-28T01:36:29.538Z,7.82
2023-04-28T01:37:06.837Z,6.10
2023-04-28T01:38:57.146Z,7.82
2023-04-28T01:39:35.709Z,5.80
2023-04-28T01:41:23.805Z,7.88
2023-04-28T01:42:02.839Z,6.60
2023-04-28T01:43:51.779Z,7.35
2023-04-28T01:44:30.187Z,7.00
2023-04-28T01:46:18.220Z,6.82
2023-04-28T01:46:58.246Z,6.60
2023-04-28T01:48:44.988Z,7.32
2023-04-28T01:49:26.779Z,5.90
2023-04-28T01:51:12.602Z,8.45
2023-04-28T01:51:54.378Z,6.00
2023-04-28T01:53:40.123Z,7.68
2023-04-28T01:54:21.079Z,6.90
2023-04-28T01:56:06.884Z,8.20
2023-04-28T01:56:52.008Z,6.10
2023-04-28T01:58:35.157Z,7.20
2023-04-28T01:59:22.130Z,5.60
2023-04-28T02:01:02.620Z,7.88
2023-04-28T02:01:50.376Z,6.10
2023-04-28T02:03:31.178Z,7.43
2023-04-28T02:04:18.084Z,5.90
2023-04-28T02:05:58.099Z,7.20
2023-04-28T02:06:47.492Z,5.90
2023-04-28T02:08:24.774Z,6.93
2023-04-28T02:09:14.853Z,6.20
2023-04-28T02:10:51.714Z,7.32
2023-04-28T02:11:45.321Z,5.90
2023-04-28T02:13:18.447Z,7.30
2023-04-28T02:14:12.138Z,5.30
2023-04-28T02:15:44.924Z,7.60
2023-04-28T02:16:40.513Z,5.90
2023-04-28T02:18:13.063Z,7.38
2023-04-28T02:19:07.122Z,6.30
2023-04-28T02:20:40.840Z,7.45
2023-04-28T02:21:34.412Z,6.30
2023-04-28T02:23:08.510Z,7.50
2023-04-28T02:24:01.952Z,7.00
2023-04-28T02:25:34.979Z,8.32
2023-04-28T02:26:35.813Z,6.20
2023-04-28T02:28:01.511Z,7.93
2023-04-28T02:29:06.361Z,6.60
2023-04-28T02:30:28.657Z,8.23
2023-04-28T02:31:36.675Z,6.50
2023-04-28T02:32:56.442Z,7.53
2023-04-28T02:34:03.281Z,6.90
2023-04-28T02:35:27.369Z,7.18
2023-04-28T02:36:33.407Z,6.20
2023-04-28T02:37:57.758Z,8.73
2023-04-28T02:39:02.015Z,7.30
2023-04-28T02:40:24.222Z,8.18
2023-04-28T02:41:31.803Z,6.70
2023-04-28T02:42:51.154Z,7.72
2023-04-28T02:43:59.763Z,6.80
2023-04-28T02:45:17.854Z,8.18
2023-04-28T02:46:26.500Z,6.60
2023-04-28T02:47:45.740Z,7.78
2023-04-28T02:48:53.614Z,6.70
2023-04-28T02:50:12.688Z,7.15
2023-04-28T02:51:22.251Z,6.70
2023-04-28T02:52:40.075Z,7.85
2023-04-28T02:53:48.733Z,6.60
2023-04-28T02:55:06.907Z,8.15
2023-04-28T02:56:16.516Z,6.20
2023-04-28T02:57:33.586Z,8.13
2023-04-28T02:58:43.469Z,6.50
2023-04-28T03:00:00.190Z,7.95
2023-04-28T03:01:15.249Z,6.70
2023-04-28T03:02:31.336Z,8.18
2023-04-28T03:03:42.732Z,6.50
2023-04-28T03:04:58.145Z,8.38
2023-04-28T03:06:09.447Z,5.90
2023-04-28T03:07:25.285Z,8.13
2023-04-28T03:08:38.920Z,6.70
2023-04-28T03:09:52.022Z,8.23
2023-04-28T03:11:06.985Z,5.90
2023-04-28T03:12:20.970Z,8.07
2023-04-28T03:13:33.534Z,6.00
2023-04-28T03:14:47.589Z,8.18
2023-04-28T03:16:01.223Z,6.30
2023-04-28T03:17:15.817Z,7.53
2023-04-28T03:18:28.235Z,6.40
2023-04-28T03:19:44.945Z,7.90
2023-04-28T03:20:55.141Z,5.70
2023-04-28T03:22:11.570Z,7.18
2023-04-28T03:23:21.990Z,6.30
2023-04-28T03:24:43.162Z,7.60
2023-04-28T03:25:48.860Z,5.90
2023-04-28T03:27:10.160Z,7.15
2023-04-28T03:28:16.248Z,6.40
2023-04-28T03:29:37.194Z,7.82
2023-04-28T03:30:44.175Z,5.70
2023-04-28T03:32:03.864Z,7.15
2023-04-28T03:33:11.818Z,6.00
2023-04-28T03:34:36.226Z,7.60
2023-04-28T03:35:39.099Z,6.60
2023-04-28T03:37:04.901Z,7.60
2023-04-28T03:38:07.772Z,6.70
2023-04-28T03:39:34.259Z,7.68
2023-04-28T03:40:37.983Z,6.20
2023-04-28T03:42:01.267Z,8.00
2023-04-28T03:43:12.557Z,6.30
2023-04-28T03:44:46.653Z,8.00
2023-04-28T03:45:44.619Z,6.50
2023-04-28T03:47:13.696Z,8.07
2023-04-28T03:48:11.249Z,6.10
2023-04-28T03:49:40.421Z,8.00
2023-04-28T03:50:41.211Z,6.30
2023-04-28T03:52:07.668Z,7.38
2023-04-28T03:53:08.304Z,5.80
2023-04-28T03:54:36.007Z,7.70
2023-04-28T03:55:38.938Z,6.30
2023-04-28T03:57:04.685Z,8.07
2023-04-28T03:58:05.910Z,6.10
2023-04-28T03:59:33.161Z,6.78
2023-04-28T04:00:36.372Z,5.30
2023-04-28T04:02:02.607Z,8.18
2023-04-28T04:03:04.230Z,6.20
2023-04-28T04:04:29.532Z,7.85
2023-04-28T04:05:31.057Z,6.40
2023-04-28T04:06:56.629Z,8.23
2023-04-28T04:07:58.704Z,6.00
2023-04-28T04:09:23.966Z,7.57
2023-04-28T04:10:25.173Z,6.20
2023-04-28T04:11:52.050Z,7.50
2023-04-28T04:12:54.317Z,5.90
2023-04-28T04:14:22.324Z,7.20
2023-04-28T04:15:21.054Z,5.70
2023-04-28T04:16:49.757Z,7.13
2023-04-28T04:17:51.213Z,5.60
2023-04-28T04:19:25.898Z,7.53
2023-04-28T04:20:18.770Z,5.00
2023-04-28T04:21:53.904Z,6.55
2023-04-28T04:22:49.073Z,5.90
2023-04-28T04:24:20.848Z,6.03
2023-04-28T04:25:16.859Z,5.60
2023-04-28T04:26:48.472Z,6.18
2023-04-28T04:27:43.771Z,5.00
2023-04-28T04:29:28.667Z,5.80
2023-04-28T04:30:13.225Z,5.90
2023-04-28T04:31:57.670Z,6.68
2023-04-28T04:32:42.821Z,5.10
2023-04-28T04:34:24.263Z,6.47
2023-04-28T04:35:10.374Z,5.50
2023-04-28T04:36:52.047Z,6.60
2023-04-28T04:37:40.842Z,4.70
2023-04-28T04:39:18.556Z,6.55
2023-04-28T04:40:09.279Z,4.70
2023-04-28T04:41:45.279Z,6.32
2023-04-28T04:42:41.501Z,4.90
2023-04-28T04:44:31.888Z,6.20
2023-04-28T04:45:12.366Z,4.50
2023-04-28T04:47:00.797Z,6.07
2023-04-28T04:47:40.759Z,5.00
2023-04-28T04:49:29.064Z,5.47
2023-04-28T04:50:09.411Z,5.00
2023-04-28T04:51:56.220Z,5.47
2023-04-28T04:52:37.474Z,5.60
2023-04-28T04:54:23.728Z,5.28
2023-04-28T04:55:06.574Z,4.60
2023-04-28T04:56:50.516Z,5.20
2023-04-28T04:57:33.741Z,4.60
2023-04-28T04:59:28.460Z,5.57
2023-04-28T05:00:06.598Z,4.90
2023-04-28T05:02:01.564Z,5.20
2023-04-28T05:02:38.642Z,4.70
2023-04-28T05:04:31.653Z,5.57
2023-04-28T05:05:19.767Z,4.50
2023-04-28T05:07:00.474Z,5.07
2023-04-28T05:09:30.037Z,5.60
2023-04-28T05:10:21.427Z,5.30
2023-04-28T05:11:56.795Z,6.00
2023-04-28T05:12:49.328Z,4.50
2023-04-28T05:14:23.716Z,4.85
2023-04-28T05:15:16.768Z,4.30
2023-04-28T05:16:53.073Z,4.00
2023-04-28T05:17:48.388Z,3.90
2023-04-28T05:19:25.388Z,5.32
2023-04-28T05:20:15.202Z,4.40
2023-04-28T05:21:54.593Z,4.70
2023-04-28T05:22:42.427Z,3.90
2023-04-28T05:24:25.626Z,4.95
2023-04-28T05:25:13.636Z,4.80
2023-04-28T05:26:53.914Z,4.57
2023-04-28T05:27:41.131Z,4.10
2023-04-28T05:29:22.276Z,5.22
2023-04-28T05:30:10.462Z,4.40
2023-04-28T05:31:48.965Z,4.60
2023-04-28T05:32:43.102Z,3.40
2023-04-28T05:34:16.399Z,4.25
2023-04-28T05:35:10.058Z,5.00
2023-04-28T05:36:44.917Z,4.35
2023-04-28T05:37:38.739Z,4.00
2023-04-28T05:39:13.082Z,3.30
2023-04-28T05:40:06.380Z,4.60
2023-04-28T05:41:41.070Z,4.75
2023-04-28T05:42:41.037Z,4.40
2023-04-28T05:44:09.436Z,4.07
2023-04-28T05:45:08.592Z,4.00
2023-04-28T05:46:38.073Z,4.15
2023-04-28T05:47:37.523Z,3.80
2023-04-28T05:49:05.732Z,4.60
2023-04-28T05:50:04.289Z,4.00
2023-04-28T05:51:36.193Z,3.90
2023-04-28T05:52:32.590Z,4.00
2023-04-28T05:54:03.416Z,4.05
2023-04-28T05:54:59.575Z,3.70
2023-04-28T05:56:31.940Z,3.95
2023-04-28T05:57:27.543Z,3.60
2023-04-28T05:59:04.268Z,3.72
2023-04-28T05:59:56.594Z,3.90
2023-04-28T06:01:31.940Z,3.15
2023-04-28T06:02:27.973Z,4.00
2023-04-28T06:03:58.893Z,3.15
2023-04-28T06:04:56.286Z,3.30
2023-04-28T06:06:26.090Z,3.10
2023-04-28T06:07:23.568Z,3.30
2023-04-28T06:08:53.693Z,3.35
2023-04-28T06:09:51.619Z,4.00
2023-04-28T06:11:23.192Z,3.53
2023-04-28T06:12:19.481Z,3.60
2023-04-28T06:13:50.880Z,3.00
2023-04-28T06:14:47.349Z,3.30
2023-04-28T06:16:20.007Z,3.05
2023-04-28T06:17:15.331Z,3.60
2023-04-28T06:18:50.767Z,2.92
2023-04-28T06:19:42.722Z,3.20
2023-04-28T06:21:20.119Z,2.45
2023-04-28T06:22:09.278Z,2.80
2023-04-28T06:23:47.343Z,3.00
2023-04-28T06:24:37.119Z,3.10
2023-04-28T06:26:16.255Z,3.22
2023-04-28T06:27:06.901Z,2.60
2023-04-28T06:28:44.913Z,2.70
2023-04-28T06:29:33.902Z,3.40
2023-04-28T06:31:11.465Z,2.97
2023-04-28T06:32:00.432Z,2.90
2023-04-28T06:33:39.356Z,2.65
2023-04-28T06:34:28.708Z,2.60
2023-04-28T06:36:06.482Z,2.53
2023-04-28T06:37:00.038Z,2.90
2023-04-28T06:38:33.025Z,2.22
2023-04-28T06:39:27.469Z,2.60
2023-04-28T06:41:02.438Z,2.20
2023-04-28T06:41:54.553Z,3.10
2023-04-28T06:43:34.133Z,2.13
2023-04-28T06:44:24.127Z,2.70
2023-04-28T06:46:11.393Z,2.47
2023-04-28T06:46:52.140Z,2.50
2023-04-28T06:48:38.939Z,2.60
2023-04-28T06:49:19.949Z,2.40
2023-04-28T06:51:05.792Z,3.17
2023-04-28T06:51:48.240Z,3.50
2023-04-28T06:53:34.899Z,1.77
2023-04-28T06:54:14.962Z,2.90
2023-04-28T06:56:03.371Z,1.85
2023-04-28T06:56:44.065Z,2.80
2023-04-28T06:58:30.268Z,1.90
2023-04-28T06:59:10.568Z,2.30
2023-04-28T07:00:57.092Z,2.00
2023-04-28T07:01:37.387Z,2.50
2023-04-28T07:03:24.129Z,1.98
2023-04-28T07:04:05.424Z,2.40
2023-04-28T07:05:51.156Z,1.88
2023-04-28T07:06:32.725Z,2.30
2023-04-28T07:08:21.726Z,2.33
2023-04-28T07:09:00.027Z,2.30
2023-04-28T07:10:49.718Z,1.63
2023-04-28T07:11:27.283Z,3.50
2023-04-28T07:13:16.323Z,1.90
2023-04-28T07:13:55.009Z,2.20
2023-04-28T07:15:43.158Z,1.80
2023-04-28T07:16:24.381Z,2.60
2023-04-28T07:18:10.449Z,1.92
2023-04-28T07:18:51.092Z,2.10
2023-04-28T07:20:37.094Z,1.92
2023-04-28T07:21:17.708Z,2.20
2023-04-28T07:23:03.754Z,1.27
2023-04-28T07:23:44.837Z,2.20
2023-04-28T07:25:30.279Z,1.95
2023-04-28T07:26:12.654Z,2.30
2023-04-28T07:27:58.505Z,1.75
2023-04-28T07:28:43.986Z,2.40
2023-04-28T07:30:27.162Z,1.60
2023-04-28T07:31:11.579Z,2.50
2023-04-28T07:32:56.826Z,1.85
2023-04-28T07:33:38.174Z,2.10
2023-04-28T07:35:23.904Z,2.05
2023-04-28T07:36:06.203Z,2.60
2023-04-28T07:37:50.624Z,1.30
2023-04-28T07:38:35.420Z,2.80
2023-04-28T07:40:18.678Z,1.75
2023-04-28T07:41:04.019Z,2.70
2023-04-28T07:42:48.400Z,1.55
2023-04-28T07:43:33.333Z,2.40
2023-04-28T07:45:17.734Z,1.30
2023-04-28T07:46:08.367Z,2.50
2023-04-28T07:47:47.548Z,1.42
2023-04-28T07:48:36.347Z,2.40
2023-04-28T07:50:14.314Z,1.40
2023-04-28T07:51:02.968Z,2.30
2023-04-28T07:52:41.093Z,1.30
2023-04-28T07:53:29.815Z,2.20
2023-04-28T07:55:08.328Z,2.08
2023-04-28T07:55:56.544Z,2.30
2023-04-28T07:57:35.796Z,1.75
2023-04-28T07:58:23.119Z,3.20
2023-04-28T08:00:03.876Z,2.00
2023-04-28T08:00:49.717Z,2.40
2023-04-28T08:03:17.004Z,2.40
2023-04-28T08:05:09.247Z,1.27
2023-04-28T08:05:45.996Z,2.30
2023-04-28T08:07:37.300Z,1.98
2023-04-28T08:08:12.748Z,2.50
2023-04-28T08:10:04.999Z,1.83
2023-04-28T08:10:42.824Z,2.70
2023-04-28T08:12:32.798Z,1.80
2023-04-28T08:13:11.147Z,2.60
2023-04-28T08:14:59.414Z,1.52
2023-04-28T08:15:37.814Z,2.60
2023-04-28T08:17:26.039Z,1.75
2023-04-28T08:18:04.975Z,2.40
2023-04-28T08:19:52.840Z,1.77
2023-04-28T08:20:32.704Z,2.50
2023-04-28T08:22:19.682Z,1.92
2023-04-28T08:23:00.413Z,2.40
2023-04-28T08:24:46.338Z,1.85
2023-04-28T08:25:29.205Z,2.20
2023-04-28T08:27:13.600Z,1.90
2023-04-28T08:27:58.118Z,2.60
2023-04-28T08:29:40.834Z,1.85
2023-04-28T08:30:24.857Z,3.10
2023-04-28T08:32:10.210Z,1.48
2023-04-28T08:32:51.695Z,2.30
2023-04-28T08:34:36.834Z,1.95
2023-04-28T08:35:19.344Z,2.30
2023-04-28T08:37:03.785Z,2.17
2023-04-28T08:37:50.239Z,2.50
2023-04-28T08:39:32.113Z,2.40
2023-04-28T08:40:16.850Z,2.80
2023-04-28T08:41:59.009Z,1.67
2023-04-28T08:42:46.134Z,2.60
2023-04-28T08:44:26.372Z,1.90
2023-04-28T08:45:17.705Z,2.50
2023-04-28T08:46:56.733Z,1.88
2023-04-28T08:47:49.697Z,3.20
2023-04-28T08:49:28.174Z,1.83
2023-04-28T08:50:23.540Z,2.50
2023-04-28T08:52:00.066Z,2.05
2023-04-28T08:52:52.547Z,2.30
2023-04-28T08:54:36.361Z,2.50
2023-04-28T08:55:21.098Z,2.70
2023-04-28T08:57:09.653Z,1.90
2023-04-28T08:57:55.024Z,2.40
2023-04-28T08:59:42.155Z,2.25
2023-04-28T09:00:28.988Z,2.90
2023-04-28T09:02:09.111Z,1.80
2023-04-28T09:02:55.589Z,2.70
2023-04-28T09:04:37.463Z,1.92
2023-04-28T09:05:23.507Z,2.80
2023-04-28T09:07:10.475Z,1.90
2023-04-28T09:07:52.082Z,2.60
2023-04-28T09:09:42.938Z,1.80
2023-04-28T09:10:22.246Z,2.60
2023-04-28T09:12:10.096Z,2.45
2023-04-28T09:12:54.210Z,3.00
2023-04-28T09:14:37.913Z,2.13
2023-04-28T09:15:36.132Z,3.00
2023-04-28T09:17:14.732Z,2.33
2023-04-28T09:18:05.258Z,2.90
2023-04-28T09:19:43.497Z,2.08
2023-04-28T09:20:34.531Z,2.80
2023-04-28T09:22:25.536Z,2.47
2023-04-28T09:23:22.487Z,2.90
2023-04-28T09:25:00.110Z,2.05
2023-04-28T09:26:12.728Z,3.10
2023-04-28T09:27:28.506Z,2.10
2023-04-28T09:28:39.364Z,3.00
2023-04-28T09:29:56.846Z,2.60
2023-04-28T09:31:23.663Z,3.00
2023-04-28T09:32:24.464Z,2.92
2023-04-28T09:33:58.604Z,3.30
2023-04-28T09:34:53.999Z,2.47
2023-04-28T09:36:32.939Z,2.80
2023-04-28T09:37:22.505Z,2.53
2023-04-28T09:39:01.652Z,2.60
2023-04-28T09:39:53.280Z,2.05
2023-04-28T09:41:43.182Z,2.80
2023-04-28T09:42:35.121Z,2.33
2023-04-28T09:44:19.259Z,3.00
2023-04-28T09:45:03.620Z,2.55
2023-04-28T09:46:47.864Z,2.80
2023-04-28T09:47:33.567Z,2.38
2023-04-28T09:49:15.443Z,3.00
2023-04-28T09:50:06.277Z,2.60
2023-04-28T09:51:42.247Z,3.00
2023-04-28T09:52:33.564Z,2.58
2023-04-28T09:54:08.865Z,3.00
2023-04-28T09:55:01.492Z,2.42
2023-04-28T09:56:40.088Z,3.10
2023-04-28T09:57:30.179Z,2.70
2023-04-28T09:59:08.369Z,3.40
2023-04-28T09:59:58.047Z,2.38
2023-04-28T10:01:41.958Z,3.20
2023-04-28T10:04:11.958Z,3.20
2023-04-28T10:04:58.185Z,2.55
2023-04-28T10:06:39.950Z,3.20
2023-04-28T10:07:26.401Z,2.10
2023-04-28T10:09:08.495Z,3.40
2023-04-28T10:09:55.095Z,2.08
2023-04-28T10:11:35.603Z,3.10
2023-04-28T10:12:22.152Z,2.88
2023-04-28T10:14:02.339Z,2.90
2023-04-28T10:14:54.375Z,2.30
2023-04-28T10:16:33.150Z,2.30
2023-04-28T10:17:23.073Z,2.33
2023-04-28T10:19:02.016Z,2.20
2023-04-28T10:19:52.631Z,3.03
2023-04-28T10:21:33.217Z,2.40
2023-04-28T10:22:38.141Z,2.33
2023-04-28T10:24:28.021Z,2.40
2023-04-28T10:25:22.099Z,2.75
2023-04-28T10:27:08.655Z,2.80
2023-04-28T10:27:49.915Z,2.20
2023-04-28T10:29:36.827Z,2.60
2023-04-28T10:30:28.830Z,3.28
2023-04-28T10:32:21.912Z,3.20
2023-04-28T10:33:09.408Z,2.70
2023-04-28T10:34:52.549Z,3.10
2023-04-28T10:35:37.423Z,2.90
2023-04-28T10:37:19.586Z,3.00
2023-04-28T10:38:12.380Z,2.42
2023-04-28T10:40:37.341Z,3.70
2023-04-28T10:43:05.109Z,3.00
2023-04-28T10:43:08.380Z,2.05
2023-04-28T10:45:56.729Z,2.75
2023-04-28T10:45:57.768Z,3.90
2023-04-28T10:48:44.341Z,2.50
2023-04-28T10:48:49.236Z,3.40
2023-04-28T10:51:12.778Z,3.10
2023-04-28T10:51:15.859Z,3.00
2023-04-28T10:53:42.848Z,3.30
2023-04-28T10:53:45.191Z,3.30
2023-04-28T10:56:11.256Z,3.40
2023-04-28T10:56:16.948Z,2.53
2023-04-28T10:58:42.621Z,3.40
2023-04-28T10:58:46.213Z,2.83
2023-04-28T11:01:19.200Z,2.88
2023-04-28T11:01:21.989Z,3.60
2023-04-28T11:03:52.162Z,2.67
2023-04-28T11:04:05.284Z,3.80
2023-04-28T11:06:33.872Z,2.28
2023-04-28T11:06:36.539Z,3.10
2023-04-28T11:09:02.364Z,3.05
2023-04-28T11:09:24.319Z,3.30
2023-04-28T11:11:31.361Z,3.13
2023-04-28T11:12:00.307Z,3.60
2023-04-28T11:14:17.389Z,2.92
2023-04-28T11:14:35.604Z,3.50
2023-04-28T11:16:49.720Z,2.85
2023-04-28T11:17:13.415Z,4.10
2023-04-28T11:19:29.471Z,3.00
2023-04-28T11:19:48.894Z,4.10
2023-04-28T11:21:58.410Z,3.45
2023-04-28T11:22:24.359Z,3.50
2023-04-28T11:24:25.870Z,2.80
2023-04-28T11:25:03.451Z,4.20
2023-04-28T11:26:53.912Z,3.10
2023-04-28T11:27:33.348Z,3.60
2023-04-28T11:29:34.011Z,2.85
2023-04-28T11:30:01.900Z,2.30
2023-04-28T11:32:00.828Z,3.72
2023-04-28T11:32:31.687Z,3.70
2023-04-28T11:34:28.147Z,3.30
2023-04-28T11:34:58.860Z,3.50
2023-04-28T11:36:55.141Z,3.22
2023-04-28T11:37:25.950Z,3.30
2023-04-28T11:39:29.240Z,3.25
2023-04-28T11:39:54.695Z,3.60
2023-04-28T11:42:09.175Z,2.80
2023-04-28T11:42:22.330Z,3.00
2023-04-28T11:44:38.449Z,2.90
2023-04-28T11:44:52.853Z,3.50
2023-04-28T11:47:06.482Z,2.83
2023-04-28T11:47:36.880Z,3.70
2023-04-28T11:49:46.509Z,3.28
2023-04-28T11:50:04.787Z,3.40
2023-04-28T11:52:16.160Z,2.75
2023-04-28T11:52:31.991Z,3.50
2023-04-28T11:54:44.151Z,2.58
2023-04-28T11:55:01.030Z,3.40
2023-04-28T11:57:17.858Z,3.53
2023-04-28T11:57:28.302Z,3.50
2023-04-28T11:59:46.510Z,2.97
2023-04-28T12:00:14.350Z,3.80
2023-04-28T12:02:13.830Z,3.15
2023-04-28T12:02:42.157Z,3.30
2023-04-28T12:04:41.424Z,3.17
2023-04-28T12:05:10.740Z,4.00
2023-04-28T12:07:13.227Z,2.95
2023-04-28T12:07:43.672Z,3.50
2023-04-28T12:09:40.035Z,2.90
2023-04-28T12:10:18.628Z,3.60
2023-04-28T12:12:12.265Z,3.15
2023-04-28T12:12:51.621Z,4.00
2023-04-28T12:14:58.659Z,3.33
2023-04-28T12:15:25.386Z,3.50
2023-04-28T12:17:26.465Z,3.17
2023-04-28T12:17:52.602Z,3.60
2023-04-28T12:19:54.016Z,3.00
2023-04-28T12:20:39.751Z,3.40
2023-04-28T12:22:20.993Z,3.30
2023-04-28T12:23:08.435Z,3.60
2023-04-28T12:25:03.615Z,2.95
2023-04-28T12:25:44.315Z,4.00
2023-04-28T12:27:32.392Z,3.00
2023-04-28T12:28:16.651Z,3.60
2023-04-28T12:30:01.747Z,2.95
2023-04-28T12:30:45.248Z,3.30
2023-04-28T12:32:38.891Z,3.20
2023-04-28T12:33:29.078Z,3.70
2023-04-28T12:35:06.118Z,2.85
2023-04-28T12:35:58.840Z,3.50
2023-04-28T12:37:33.061Z,3.42
2023-04-28T12:38:26.436Z,3.60
2023-04-28T12:39:59.909Z,3.28
2023-04-28T12:40:53.227Z,3.60
2023-04-28T12:42:27.996Z,3.40
2023-04-28T12:43:22.076Z,3.40
2023-04-28T12:45:23.569Z,3.33
2023-04-28T12:45:50.272Z,4.40
2023-04-28T12:47:54.592Z,2.80
2023-04-28T12:48:17.226Z,4.30
2023-04-28T12:50:22.402Z,3.67
2023-04-28T12:50:45.392Z,3.90
2023-04-28T12:52:49.323Z,3.10
2023-04-28T12:53:13.493Z,3.80
2023-04-28T12:55:17.845Z,3.45
2023-04-28T12:55:41.411Z,3.70
2023-04-28T12:57:45.031Z,3.30
2023-04-28T12:58:07.895Z,3.80
2023-04-28T13:00:16.285Z,3.05
2023-04-28T13:00:34.549Z,4.00
2023-04-28T13:02:43.567Z,3.42
2023-04-28T13:03:03.322Z,3.70
2023-04-28T13:05:10.907Z,4.00
2023-04-28T13:05:31.616Z,3.90
2023-04-28T13:07:38.828Z,3.72
2023-04-28T13:08:00.545Z,4.00
2023-04-28T13:10:09.086Z,3.47
2023-04-28T13:10:27.207Z,4.50
2023-04-28T13:12:36.096Z,3.83
2023-04-28T13:12:54.155Z,3.60
2023-04-28T13:15:04.150Z,3.53
2023-04-28T13:15:21.080Z,3.80
2023-04-28T13:17:31.630Z,3.85
2023-04-28T13:17:49.668Z,3.40
2023-04-28T13:20:01.202Z,3.67
2023-04-28T13:20:18.542Z,3.60
2023-04-28T13:22:30.140Z,3.22
2023-04-28T13:22:45.108Z,3.60
2023-04-28T13:24:56.609Z,3.75
2023-04-28T13:25:11.631Z,4.50
2023-04-28T13:27:23.317Z,3.85
2023-04-28T13:27:38.838Z,3.60
2023-04-28T13:29:49.786Z,3.03
2023-04-28T13:30:08.958Z,3.90
2023-04-28T13:32:16.420Z,3.33
2023-04-28T13:32:36.284Z,4.00
2023-04-28T13:34:43.358Z,3.00
2023-04-28T13:35:06.590Z,3.90
2023-04-28T13:37:10.444Z,4.15
2023-04-28T13:37:33.121Z,3.90
2023-04-28T13:39:39.565Z,4.07
2023-04-28T13:39:59.670Z,4.20
2023-04-28T13:42:06.856Z,4.30
2023-04-28T13:42:26.243Z,4.00
2023-04-28T13:44:33.403Z,3.83
2023-04-28T13:44:54.747Z,3.80
2023-04-28T13:46:59.941Z,3.25
2023-04-28T13:47:22.811Z,4.40
2023-04-28T13:49:26.704Z,3.42
2023-04-28T13:49:50.642Z,3.80
2023-04-28T13:51:53.349Z,4.78
2023-04-28T13:52:18.786Z,4.80
2023-04-28T13:54:20.178Z,3.78
2023-04-28T13:54:48.430Z,4.70
2023-04-28T13:56:46.793Z,4.05
2023-04-28T13:57:19.803Z,3.90
2023-04-28T13:59:13.451Z,3.90
2023-04-28T13:59:46.309Z,4.50
2023-04-28T14:01:41.643Z,3.83
2023-04-28T14:02:13.725Z,4.50
2023-04-28T14:04:08.366Z,4.05
2023-04-28T14:04:40.679Z,4.00
2023-04-28T14:06:35.350Z,3.33
2023-04-28T14:07:08.745Z,4.20
2023-04-28T14:09:02.884Z,3.83
2023-04-28T14:09:35.213Z,4.70
2023-04-28T14:11:29.396Z,4.57
2023-04-28T14:12:04.194Z,4.90
2023-04-28T14:13:56.029Z,4.05
2023-04-28T14:14:31.642Z,4.90
2023-04-28T14:16:22.885Z,4.70
2023-04-28T14:16:59.187Z,5.70
2023-04-28T14:18:49.670Z,4.10
2023-04-28T14:19:27.180Z,4.50
2023-04-28T14:21:16.785Z,3.88
2023-04-28T14:21:54.627Z,4.50
2023-04-28T14:23:43.337Z,3.88
2023-04-28T14:24:21.632Z,4.50
2023-04-28T14:26:10.210Z,3.88
2023-04-28T14:26:51.138Z,5.10
2023-04-28T14:28:37.444Z,4.40
2023-04-28T14:29:18.300Z,4.40
2023-04-28T14:31:10.118Z,3.53
2023-04-28T14:31:44.821Z,4.00
2023-04-28T14:33:36.902Z,3.95
2023-04-28T14:34:11.396Z,4.80
2023-04-28T14:36:05.464Z,4.13
2023-04-28T14:36:38.796Z,4.50
2023-04-28T14:38:34.711Z,4.35
2023-04-28T14:39:05.344Z,4.30
2023-04-28T14:41:02.371Z,4.80
2023-04-28T14:41:31.858Z,5.20
2023-04-28T14:43:28.980Z,4.53
2023-04-28T14:43:58.542Z,5.40
2023-04-28T14:45:55.869Z,4.55
2023-04-28T14:46:25.558Z,4.70
2023-04-28T14:48:23.977Z,4.22
2023-04-28T14:48:55.182Z,5.00
2023-04-28T14:50:51.389Z,4.68
2023-04-28T14:51:22.854Z,4.80
2023-04-28T14:53:18.069Z,5.00
2023-04-28T14:53:49.649Z,4.80
2023-04-28T14:55:44.758Z,5.00
2023-04-28T14:56:19.002Z,5.10
2023-04-28T14:58:12.384Z,4.68
2023-04-28T14:58:47.652Z,5.40
2023-04-28T15:00:38.931Z,4.93
2023-04-28T15:01:14.790Z,5.60
2023-04-28T15:03:05.777Z,8.80
2023-04-28T15:03:43.561Z,6.30
2023-04-28T15:05:33.520Z,5.00
2023-04-28T15:06:11.609Z,5.80
2023-04-28T15:08:01.956Z,5.45
2023-04-28T15:08:40.596Z,5.10
2023-04-28T15:10:32.789Z,5.18
2023-04-28T15:11:07.166Z,5.30
2023-04-28T15:12:59.425Z,4.82
2023-04-28T15:13:34.234Z,5.50
2023-04-28T15:15:27.482Z,5.65
2023-04-28T15:16:01.629Z,5.50
2023-04-28T15:18:01.264Z,5.55
2023-04-28T15:18:28.723Z,5.30
2023-04-28T15:20:30.244Z,5.57
2023-04-28T15:20:55.351Z,5.30
2023-04-28T15:22:57.038Z,4.75
2023-04-28T15:23:22.276Z,5.80
2023-04-28T15:25:23.666Z,5.30
2023-04-28T15:25:54.242Z,5.90
2023-04-28T15:27:50.338Z,4.82
2023-04-28T15:28:21.188Z,5.70
2023-04-28T15:30:17.277Z,5.80
2023-04-28T15:30:48.350Z,5.50
2023-04-28T15:32:44.823Z,5.55
2023-04-28T15:33:20.720Z,5.80
2023-04-28T15:35:12.539Z,5.45
2023-04-28T15:35:48.453Z,5.80
2023-04-28T15:37:41.508Z,5.18
2023-04-28T15:38:14.992Z,5.60
2023-04-28T15:40:12.298Z,4.97
2023-04-28T15:40:41.994Z,4.80
2023-04-28T15:42:39.249Z,5.90
2023-04-28T15:43:10.516Z,5.50
2023-04-28T15:45:06.366Z,4.78
2023-04-28T15:45:38.794Z,5.80
2023-04-28T15:47:35.384Z,4.90
2023-04-28T15:48:08.597Z,5.60
2023-04-28T15:50:02.775Z,4.55
2023-04-28T15:50:38.098Z,5.30
2023-04-28T15:52:31.038Z,5.13
2023-04-28T15:53:07.982Z,5.30
2023-04-28T15:55:00.997Z,5.25
2023-04-28T15:55:39.195Z,5.50
2023-04-28T15:57:29.773Z,5.63
2023-04-28T15:58:05.729Z,5.40
2023-04-28T15:59:57.507Z,4.85
2023-04-28T16:00:38.708Z,4.60
2023-04-28T16:02:28.985Z,4.80
2023-04-28T16:03:05.377Z,5.40
2023-04-28T16:04:55.626Z,5.03
2023-04-28T16:05:35.187Z,4.80
2023-04-28T16:07:22.433Z,5.38
2023-04-28T16:08:01.855Z,5.10
2023-04-28T16:09:49.682Z,5.18
2023-04-28T16:10:30.128Z,5.10
2023-04-28T16:12:16.205Z,4.45
2023-04-28T16:12:57.673Z,5.00
2023-04-28T16:14:43.695Z,5.18
2023-04-28T16:15:25.768Z,5.10
2023-04-28T16:17:10.868Z,6.82
2023-04-28T16:17:52.661Z,6.50
2023-04-28T16:19:38.026Z,5.07
2023-04-28T16:20:20.011Z,5.20
2023-04-28T16:22:05.695Z,4.50
2023-04-28T16:22:46.745Z,5.40
2023-04-28T16:24:32.746Z,4.85
2023-04-28T16:25:16.228Z,5.10
2023-04-28T16:26:59.486Z,4.93
2023-04-28T16:27:47.935Z,4.90
2023-04-28T16:29:26.834Z,4.22
2023-04-28T16:30:14.452Z,4.90
2023-04-28T16:31:53.568Z,4.40
2023-04-28T16:32:45.943Z,4.70
2023-04-28T16:34:20.410Z,5.20
2023-04-28T16:35:15.295Z,4.70
2023-04-28T16:36:48.025Z,4.63
2023-04-28T16:37:45.795Z,4.80
2023-04-28T16:39:16.594Z,4.90