createdAt,value
2018-07-22T00:00:35.967Z,19.20
2018-07-22T00:03:04.555Z,15.53
2018-07-22T00:05:33.055Z,16.70
2018-07-22T00:08:02.004Z,15.67
2018-07-22T00:10:31.287Z,17.40
2018-07-22T00:13:00.509Z,15.20
2018-07-22T00:15:29.054Z,15.00
2018-07-22T00:17:57.622Z,17.03
2018-07-22T00:20:26.127Z,16.20
2018-07-22T00:22:54.662Z,17.07
2018-07-22T00:25:23.262Z,18.13
2018-07-22T00:27:52.141Z,16.33
2018-07-22T00:30:20.668Z,21.10
2018-07-22T00:32:49.187Z,15.47
2018-07-22T00:35:17.391Z,14.73
2018-07-22T00:37:45.865Z,14.00
2018-07-22T00:40:14.415Z,14.80
2018-07-22T00:42:42.901Z,15.97
2018-07-22T00:45:13.433Z,16.20
2018-07-22T00:47:42.673Z,15.17
2018-07-22T00:50:11.211Z,19.10
2018-07-22T00:52:40.330Z,15.80
2018-07-22T00:55:08.810Z,15.27
2018-07-22T00:57:37.295Z,16.43
2018-07-22T01:00:07.063Z,14.40
2018-07-22T01:02:35.125Z,29.57
2018-07-22T01:05:03.696Z,15.80
2018-07-22T01:07:32.213Z,14.10
2018-07-22T01:10:00.744Z,17.40
2018-07-22T01:12:29.217Z,15.17
2018-07-22T01:14:57.760Z,15.50
2018-07-22T01:17:26.240Z,14.90
2018-07-22T01:19:54.716Z,14.50
2018-07-22T01:22:23.280Z,16.50
2018-07-22T01:24:52.234Z,14.73
2018-07-22T01:27:21.294Z,16.03
2018-07-22T01:29:49.899Z,14.10
2018-07-22T01:32:18.437Z,16.27
2018-07-22T01:34:46.934Z,15.13
2018-07-22T01:37:15.420Z,15.30
2018-07-22T01:39:43.884Z,14.13
2018-07-22T01:42:12.393Z,13.40
2018-07-22T01:44:40.897Z,14.30
2018-07-22T01:47:09.404Z,13.07
2018-07-22T01:49:37.923Z,14.57
2018-07-22T01:52:06.415Z,14.20
2018-07-22T01:54:35.119Z,15.97
2018-07-22T01:57:03.675Z,15.30
2018-07-22T01:59:32.187Z,14.10
2018-07-22T02:02:00.776Z,16.80
2018-07-22T02:04:29.251Z,17.40
2018-07-22T02:06:57.742Z,20.97
2018-07-22T02:09:26.341Z,18.30
2018-07-22T02:11:54.825Z,16.83
2018-07-22T02:14:23.288Z,15.10
2018-07-22T02:16:51.774Z,14.67
2018-07-22T02:19:20.230Z,14.87
2018-07-22T02:21:48.746Z,14.03
2018-07-22T02:24:16.881Z,14.97
2018-07-22T02:26:45.394Z,16.90
2018-07-22T02:29:13.887Z,15.50
2018-07-22T02:31:42.364Z,14.90
2018-07-22T02:34:11.131Z,17.30
2018-07-22T02:36:39.944Z,15.20
2018-07-22T02:39:10.851Z,19.07
2018-07-22T02:41:39.385Z,15.57
2018-07-22T02:44:08.149Z,21.70
2018-07-22T02:46:37.146Z,15.63
2018-07-22T02:49:06.156Z,21.97
2018-07-22T02:51:34.748Z,15.40
2018-07-22T02:54:03.163Z,19.97
2018-07-22T02:56:31.637Z,22.80
2018-07-22T02:59:03.682Z,19.20
2018-07-22T03:01:34.330Z,15.67
2018-07-22T03:04:03.397Z,16.93
2018-07-22T03:06:32.369Z,17.67
2018-07-22T03:09:00.856Z,16.50
2018-07-22T03:11:29.658Z,16.47
2018-07-22T03:13:58.134Z,16.53
2018-07-22T03:16:26.629Z,16.33
2018-07-22T03:18:55.120Z,19.70
2018-07-22T03:21:23.668Z,17.33
2018-07-22T03:23:52.118Z,16.93
2018-07-22T03:26:20.610Z,16.83
2018-07-22T03:28:49.083Z,16.97
2018-07-22T03:31:17.576Z,18.53
2018-07-22T03:33:46.087Z,15.53
2018-07-22T03:36:14.563Z,17.30
2018-07-22T03:38:43.027Z,16.77
2018-07-22T03:41:11.514Z,17.50
2018-07-22T03:43:39.978Z,18.40
2018-07-22T03:46:08.431Z,15.70
2018-07-22T03:48:36.918Z,17.27
2018-07-22T03:51:05.455Z,15.60
2018-07-22T03:53:33.957Z,19.47
2018-07-22T03:56:02.415Z,18.87
2018-07-22T03:58:30.899Z,15.87
2018-07-22T04:00:59.366Z,18.40
2018-07-22T04:03:27.842Z,18.40
2018-07-22T04:05:56.344Z,17.03
2018-07-22T04:08:24.824Z,16.93
2018-07-22T04:10:53.287Z,15.30
2018-07-22T04:13:21.778Z,18.00
2018-07-22T04:15:50.259Z,21.33
2018-07-22T04:18:18.758Z,19.70
2018-07-22T04:20:47.252Z,18.50
2018-07-22T04:23:15.826Z,21.33
2018-07-22T04:25:44.333Z,20.50
2018-07-22T04:28:12.807Z,19.53
2018-07-22T04:30:41.265Z,20.93
2018-07-22T04:33:09.847Z,19.97
2018-07-22T04:35:38.357Z,18.00
2018-07-22T04:38:07.097Z,21.67
2018-07-22T04:40:35.798Z,18.70
2018-07-22T04:43:04.314Z,21.07
2018-07-22T04:45:32.832Z,19.03
2018-07-22T04:48:01.330Z,20.13
2018-07-22T04:50:29.809Z,18.23
2018-07-22T04:52:58.312Z,18.07
2018-07-22T04:55:26.824Z,17.70
2018-07-22T04:57:55.286Z,18.80
2018-07-22T05:00:23.819Z,18.47
2018-07-22T05:02:52.295Z,19.27
2018-07-22T05:05:20.415Z,19.87
2018-07-22T05:07:48.884Z,19.20
2018-07-22T05:10:17.370Z,19.17
2018-07-22T05:12:45.867Z,16.83
2018-07-22T05:15:14.326Z,17.87
2018-07-22T05:17:42.827Z,16.00
2018-07-22T05:20:11.293Z,17.83
2018-07-22T05:22:39.761Z,17.30
2018-07-22T05:25:08.252Z,17.13
2018-07-22T05:27:36.721Z,17.87
2018-07-22T05:30:05.246Z,16.10
2018-07-22T05:32:33.737Z,16.43
2018-07-22T05:35:02.236Z,15.17
2018-07-22T05:37:30.813Z,18.20
2018-07-22T05:39:59.377Z,15.53
2018-07-22T05:42:27.965Z,16.10
2018-07-22T05:44:57.306Z,17.23
2018-07-22T05:47:25.804Z,17.50
2018-07-22T05:49:54.364Z,18.23
2018-07-22T05:52:22.872Z,16.63
2018-07-22T05:54:51.364Z,16.07
2018-07-22T05:57:19.991Z,18.03
2018-07-22T05:59:48.584Z,15.90
2018-07-22T06:02:17.306Z,16.30
2018-07-22T06:04:45.791Z,16.83
2018-07-22T06:07:14.365Z,17.53
2018-07-22T06:09:42.902Z,16.60
2018-07-22T06:12:11.667Z,15.70
2018-07-22T06:14:40.312Z,17.33
2018-07-22T06:17:08.773Z,14.57
2018-07-22T06:19:37.287Z,18.50
2018-07-22T06:22:05.790Z,15.07
2018-07-22T06:24:34.314Z,15.17
2018-07-22T06:27:02.806Z,13.73
2018-07-22T06:29:31.282Z,15.07
2018-07-22T06:31:59.775Z,15.07
2018-07-22T06:34:28.234Z,15.67
2018-07-22T06:36:56.765Z,13.93
2018-07-22T06:39:25.240Z,13.73
2018-07-22T06:41:53.719Z,12.70
2018-07-22T06:44:22.433Z,14.60
2018-07-22T06:46:50.956Z,12.43
2018-07-22T06:49:19.451Z,13.30
2018-07-22T06:51:47.940Z,14.17
2018-07-22T06:54:16.504Z,13.83
2018-07-22T06:56:44.992Z,12.80
2018-07-22T06:59:13.491Z,15.27
2018-07-22T07:01:41.973Z,13.33
2018-07-22T07:04:10.484Z,11.80
2018-07-22T07:06:38.985Z,12.60
2018-07-22T07:09:10.152Z,12.23
2018-07-22T07:11:39.022Z,10.67
2018-07-22T07:14:07.509Z,12.47
2018-07-22T07:16:36.007Z,11.97
2018-07-22T07:19:04.590Z,12.53
2018-07-22T07:21:33.059Z,12.63
2018-07-22T07:24:01.634Z,12.10
2018-07-22T07:26:29.798Z,11.63
2018-07-22T07:28:58.366Z,12.33
2018-07-22T07:31:26.851Z,12.83
2018-07-22T07:33:55.385Z,11.10
2018-07-22T07:36:23.927Z,12.50
2018-07-22T07:38:52.471Z,14.00
2018-07-22T07:41:20.975Z,13.90
2018-07-22T07:43:49.494Z,11.00
2018-07-22T07:46:18.054Z,13.10
2018-07-22T07:48:46.567Z,12.97
2018-07-22T07:51:15.302Z,14.47
2018-07-22T07:53:43.819Z,13.20
2018-07-22T07:56:11.975Z,12.33
2018-07-22T07:58:40.536Z,12.23
2018-07-22T08:01:09.033Z,12.43
2018-07-22T08:03:37.517Z,12.10
2018-07-22T08:06:06.149Z,11.37
2018-07-22T08:08:34.665Z,12.13
2018-07-22T08:11:03.142Z,13.13
2018-07-22T08:13:31.660Z,13.33
2018-07-22T08:16:00.246Z,13.87
2018-07-22T08:18:29.056Z,11.43
2018-07-22T08:20:57.780Z,12.30
2018-07-22T08:23:26.316Z,11.93
2018-07-22T08:25:54.903Z,11.57
2018-07-22T08:28:34.721Z,12.07
2018-07-22T08:31:03.296Z,11.83
2018-07-22T08:33:31.925Z,10.23
2018-07-22T08:36:00.733Z,9.73
2018-07-22T08:38:29.273Z,9.50
2018-07-22T08:40:58.023Z,11.60
2018-07-22T08:43:26.569Z,11.23
2018-07-22T08:45:55.141Z,11.83
2018-07-22T08:48:23.780Z,10.10
2018-07-22T08:50:52.436Z,9.80
2018-07-22T08:53:20.996Z,10.77
2018-07-22T08:55:49.405Z,11.90
2018-07-22T08:58:18.259Z,10.83
2018-07-22T09:00:46.738Z,9.70
2018-07-22T09:03:15.224Z,10.43
2018-07-22T09:05:43.706Z,11.60
2018-07-22T09:08:12.233Z,10.27
2018-07-22T09:10:40.736Z,10.90
2018-07-22T09:13:09.230Z,10.43
2018-07-22T09:15:37.702Z,9.63
2018-07-22T09:18:06.502Z,8.73
2018-07-22T09:20:34.982Z,9.20
2018-07-22T09:23:03.502Z,8.73
2018-07-22T09:25:32.080Z,8.00
2018-07-22T09:28:00.612Z,9.33
2018-07-22T09:30:29.140Z,9.87
2018-07-22T09:32:57.675Z,9.60
2018-07-22T09:35:26.174Z,8.80
2018-07-22T09:37:54.786Z,9.47
2018-07-22T09:40:23.374Z,8.93
2018-07-22T09:42:51.888Z,9.40
2018-07-22T09:45:20.371Z,8.90
2018-07-22T09:47:49.165Z,9.83
2018-07-22T09:50:17.512Z,10.67
2018-07-22T09:52:46.097Z,10.33
2018-07-22T09:55:14.652Z,10.37
2018-07-22T09:57:43.264Z,8.10
2018-07-22T10:00:16.185Z,9.30
2018-07-22T10:02:44.687Z,9.60
2018-07-22T10:05:13.211Z,8.80
2018-07-22T10:07:41.692Z,9.93
2018-07-22T10:10:10.246Z,8.57
2018-07-22T10:12:38.774Z,8.40
2018-07-22T10:15:07.906Z,8.00
2018-07-22T10:17:36.462Z,8.03
2018-07-22T10:20:05.002Z,8.17
2018-07-22T10:22:33.520Z,9.13
2018-07-22T10:25:02.039Z,8.60
2018-07-22T10:27:30.491Z,8.70
2018-07-22T10:29:59.010Z,8.33
2018-07-22T10:32:27.810Z,8.30
2018-07-22T10:34:56.298Z,7.93
2018-07-22T10:37:24.872Z,8.20
2018-07-22T10:39:53.431Z,9.27
2018-07-22T10:42:21.963Z,8.70
2018-07-22T10:44:50.830Z,10.40
2018-07-22T10:47:19.359Z,9.73
2018-07-22T10:49:47.877Z,9.57
2018-07-22T10:52:16.506Z,8.47
2018-07-22T10:54:45.015Z,9.17
2018-07-22T10:57:13.620Z,8.90
2018-07-22T10:59:42.250Z,7.70
2018-07-22T11:02:10.870Z,12.10
2018-07-22T11:04:39.432Z,8.37
2018-07-22T11:07:08.038Z,8.00
2018-07-22T11:09:36.700Z,7.73
2018-07-22T11:12:05.547Z,8.87
2018-07-22T11:14:34.156Z,8.50
2018-07-22T11:17:02.719Z,8.80
2018-07-22T11:19:31.237Z,8.40
2018-07-22T11:21:59.814Z,8.40
2018-07-22T11:24:28.435Z,9.37
2018-07-22T11:26:56.947Z,9.20
2018-07-22T11:29:25.454Z,8.90
2018-07-22T11:31:54.242Z,9.53
2018-07-22T11:34:22.811Z,8.93
2018-07-22T11:36:51.365Z,8.47
2018-07-22T11:39:19.927Z,9.77
2018-07-22T11:41:48.802Z,8.10
2018-07-22T11:44:17.375Z,9.70
2018-07-22T11:46:45.883Z,9.57
2018-07-22T11:49:14.521Z,9.37
2018-07-22T11:51:43.020Z,9.27
2018-07-22T11:54:11.542Z,8.93
2018-07-22T11:56:40.082Z,9.90
2018-07-22T11:59:08.628Z,10.40
2018-07-22T12:01:37.089Z,11.27
2018-07-22T12:04:05.707Z,10.80
2018-07-22T12:06:34.209Z,10.67
2018-07-22T12:09:02.532Z,9.90
2018-07-22T12:11:31.105Z,10.10
2018-07-22T12:13:59.637Z,11.20
2018-07-22T12:16:28.136Z,10.33
2018-07-22T12:18:56.606Z,10.33
2018-07-22T12:21:25.188Z,10.70
2018-07-22T12:23:53.642Z,10.23
2018-07-22T12:26:22.221Z,10.10
2018-07-22T12:28:50.720Z,10.80
2018-07-22T12:31:19.290Z,9.33
2018-07-22T12:33:47.764Z,10.40
2018-07-22T12:36:16.355Z,10.27
2018-07-22T12:38:44.920Z,9.63
2018-07-22T12:41:13.435Z,9.90
2018-07-22T12:43:41.962Z,10.00
2018-07-22T12:46:10.472Z,9.00
2018-07-22T12:48:38.998Z,10.20
2018-07-22T12:51:07.605Z,10.10
2018-07-22T12:53:36.158Z,10.70
2018-07-22T12:56:04.803Z,9.87
2018-07-22T12:58:33.352Z,13.13
2018-07-22T13:01:01.824Z,9.40
2018-07-22T13:03:30.418Z,10.00
2018-07-22T13:05:58.926Z,9.10
2018-07-22T13:08:27.444Z,10.83
2018-07-22T13:10:56.123Z,10.13
2018-07-22T13:13:24.635Z,10.20
2018-07-22T13:15:53.218Z,9.27
2018-07-22T13:18:21.754Z,11.70
2018-07-22T13:20:50.292Z,7.90
2018-07-22T13:23:18.814Z,9.13
2018-07-22T13:25:46.958Z,10.27
2018-07-22T13:28:15.498Z,9.77
2018-07-22T13:30:44.035Z,9.63
2018-07-22T13:33:12.542Z,9.27
2018-07-22T13:35:41.042Z,9.57
2018-07-22T13:38:09.656Z,10.40
2018-07-22T13:40:38.112Z,11.23
2018-07-22T13:43:07.072Z,10.57
2018-07-22T13:45:35.747Z,9.77
2018-07-22T13:48:04.240Z,9.13
2018-07-22T13:50:32.827Z,9.70
2018-07-22T13:53:01.341Z,9.33
2018-07-22T13:55:29.890Z,10.67
2018-07-22T13:57:59.227Z,11.67
2018-07-22T14:00:27.938Z,10.60
2018-07-22T14:02:56.699Z,10.80
2018-07-22T14:05:25.283Z,12.00
2018-07-22T14:07:53.816Z,10.90
2018-07-22T14:10:22.298Z,9.63
2018-07-22T14:12:50.815Z,10.97
2018-07-22T14:15:19.311Z,8.60
2018-07-22T14:17:47.909Z,7.63
2018-07-22T14:20:16.382Z,7.63
2018-07-22T14:22:44.918Z,7.43
2018-07-22T14:25:13.473Z,6.73
2018-07-22T14:27:42.015Z,6.43
2018-07-22T14:30:10.509Z,5.83
2018-07-22T14:32:39.019Z,5.50
2018-07-22T14:35:07.597Z,4.20
2018-07-22T14:37:36.033Z,4.13
2018-07-22T14:40:04.739Z,3.10
2018-07-22T14:42:33.251Z,3.23
2018-07-22T14:45:01.735Z,3.37
2018-07-22T14:47:30.231Z,4.37
2018-07-22T14:49:58.762Z,3.77
2018-07-22T14:52:27.524Z,3.83
2018-07-22T14:54:56.013Z,3.60
2018-07-22T14:57:24.516Z,3.90
2018-07-22T14:59:52.995Z,4.27
2018-07-22T15:02:21.543Z,3.03
2018-07-22T15:04:50.065Z,3.53
2018-07-22T15:07:18.785Z,3.53
2018-07-22T15:09:47.303Z,2.83
2018-07-22T15:12:15.831Z,2.90
2018-07-22T15:14:44.303Z,3.50
2018-07-22T15:17:12.830Z,4.23
2018-07-22T15:19:41.492Z,5.80
2018-07-22T15:22:10.023Z,5.70
2018-07-22T15:24:38.650Z,6.00
2018-07-22T15:27:07.210Z,5.43
2018-07-22T15:29:35.823Z,5.63
2018-07-22T15:32:04.403Z,6.50
2018-07-22T15:34:32.939Z,7.10
2018-07-22T15:37:01.483Z,5.67
2018-07-22T15:39:30.010Z,6.27
2018-07-22T15:41:58.526Z,6.50
2018-07-22T15:44:27.027Z,6.23
2018-07-22T15:46:55.566Z,6.10
2018-07-22T15:49:24.108Z,7.27
2018-07-22T15:51:52.622Z,7.10
2018-07-22T15:54:21.203Z,8.47
2018-07-22T15:56:49.703Z,7.30
2018-07-22T15:59:18.293Z,8.80
2018-07-22T16:01:46.897Z,9.60
2018-07-22T16:04:15.432Z,8.43
2018-07-22T16:06:43.940Z,8.83
2018-07-22T16:09:12.862Z,9.33
2018-07-22T16:11:42.351Z,9.37
2018-07-22T16:14:11.195Z,9.13
2018-07-22T16:16:39.715Z,11.07
2018-07-22T16:19:08.251Z,11.33
2018-07-22T16:21:36.752Z,9.43
2018-07-22T16:24:05.324Z,12.43
2018-07-22T16:26:33.808Z,10.63
2018-07-22T16:29:02.353Z,11.27
2018-07-22T16:31:30.889Z,30.80
2018-07-22T16:33:59.459Z,16.83
2018-07-22T16:36:28.048Z,12.07
2018-07-22T16:38:56.586Z,12.77
2018-07-22T16:41:24.785Z,12.20
2018-07-22T16:43:53.292Z,12.97
2018-07-22T16:46:21.860Z,12.80
2018-07-22T16:48:50.421Z,9.67
2018-07-22T16:51:18.994Z,12.07
2018-07-22T16:53:47.567Z,12.13
2018-07-22T16:56:16.045Z,11.90
2018-07-22T16:58:44.575Z,16.73
2018-07-22T17:01:13.134Z,16.23
2018-07-22T17:03:41.745Z,15.70
2018-07-22T17:06:10.270Z,16.77
2018-07-22T17:08:39.039Z,16.70
2018-07-22T17:11:07.600Z,15.87
2018-07-22T17:13:36.217Z,14.50
2018-07-22T17:16:04.757Z,15.27
2018-07-22T17:18:33.291Z,13.83
2018-07-22T17:21:02.180Z,15.57
2018-07-22T17:23:31.097Z,15.10
2018-07-22T17:25:59.607Z,17.10
2018-07-22T17:28:28.691Z,15.90
2018-07-22T17:30:57.246Z,19.73
2018-07-22T17:33:25.763Z,17.07
2018-07-22T17:35:53.902Z,17.47
2018-07-22T17:38:22.440Z,16.03
2018-07-22T17:40:50.924Z,15.10
2018-07-22T17:43:19.415Z,16.60
2018-07-22T17:45:47.918Z,15.07
2018-07-22T17:48:16.436Z,16.10
2018-07-22T17:50:44.930Z,13.70
2018-07-22T17:53:13.115Z,15.93
2018-07-22T17:55:41.255Z,16.90
2018-07-22T17:58:11.246Z,15.17
2018-07-22T18:00:39.772Z,13.80
2018-07-22T18:03:27.748Z,16.10
2018-07-22T18:05:56.320Z,17.27
2018-07-22T18:08:24.852Z,17.67
2018-07-22T18:10:53.977Z,15.00
2018-07-22T18:13:22.511Z,17.63
2018-07-22T18:15:51.064Z,14.90
2018-07-22T18:18:20.891Z,18.83
2018-07-22T18:20:49.785Z,19.10
2018-07-22T18:23:18.422Z,19.10
2018-07-22T18:25:47.467Z,18.70
2018-07-22T18:28:16.467Z,19.33
2018-07-22T18:30:46.223Z,18.63
2018-07-22T18:33:14.800Z,20.07
2018-07-22T18:35:43.558Z,16.60
2018-07-22T18:38:12.351Z,16.07
2018-07-22T18:40:40.948Z,15.10
2018-07-22T18:43:09.507Z,15.23
2018-07-22T18:45:38.042Z,15.30
2018-07-22T18:48:06.552Z,13.43
2018-07-22T18:50:35.109Z,13.90
2018-07-22T18:53:03.935Z,14.17
2018-07-22T18:55:32.776Z,12.30
2018-07-22T18:58:01.665Z,13.07
2018-07-22T19:00:30.505Z,12.40
2018-07-22T19:02:59.308Z,13.90
2018-07-22T19:05:28.236Z,13.17
2018-07-22T19:07:57.095Z,12.30
2018-07-22T19:10:25.954Z,15.73
2018-07-22T19:12:54.795Z,14.87
2018-07-22T19:15:23.752Z,15.60
2018-07-22T19:17:52.624Z,14.37
2018-07-22T19:20:21.468Z,13.87
2018-07-22T19:22:50.308Z,13.17
2018-07-22T19:25:19.355Z,11.67
2018-07-22T19:27:48.225Z,14.07
2018-07-22T19:30:17.080Z,12.13
2018-07-22T19:32:46.122Z,14.80
2018-07-22T19:35:15.321Z,14.30
2018-07-22T19:37:44.261Z,14.87
2018-07-22T19:40:13.117Z,14.90
2018-07-22T19:42:41.995Z,15.27
2018-07-22T19:45:11.091Z,14.30
2018-07-22T19:47:39.979Z,15.20
2018-07-22T19:50:08.823Z,13.87
2018-07-22T19:52:37.689Z,16.23
2018-07-22T19:55:06.759Z,15.07
2018-07-22T19:57:35.649Z,14.20
2018-07-22T20:00:04.989Z,15.50
2018-07-22T20:02:33.926Z,15.80
2018-07-22T20:05:02.787Z,14.63
2018-07-22T20:07:32.551Z,16.03
2018-07-22T20:10:01.374Z,16.57
2018-07-22T20:12:32.210Z,14.50
2018-07-22T20:15:01.088Z,15.30
2018-07-22T20:17:30.238Z,14.97
2018-07-22T20:19:59.075Z,14.43
2018-07-22T20:22:28.151Z,15.13
2018-07-22T20:24:57.159Z,15.77
2018-07-22T20:27:25.710Z,16.70
2018-07-22T20:29:54.547Z,15.67
2018-07-22T20:32:23.519Z,15.80
2018-07-22T20:34:52.418Z,16.17
2018-07-22T20:37:20.959Z,15.83
2018-07-22T20:39:49.170Z,15.43
2018-07-22T20:42:18.030Z,16.97
2018-07-22T20:44:46.704Z,16.40
2018-07-22T20:47:15.274Z,15.73
2018-07-22T20:49:43.901Z,18.37
2018-07-22T20:52:12.450Z,17.30
2018-07-22T20:54:42.118Z,17.83
2018-07-22T20:57:10.855Z,15.07
2018-07-22T20:59:39.366Z,15.53
2018-07-22T21:02:08.045Z,16.30
2018-07-22T21:04:36.261Z,15.73
2018-07-22T21:07:04.850Z,16.90
2018-07-22T21:09:33.444Z,17.43
2018-07-22T21:13:10.844Z,17.27
2018-07-22T21:15:39.375Z,16.53
2018-07-22T21:18:07.914Z,17.67
2018-07-22T21:20:36.436Z,16.77
2018-07-22T21:23:05.356Z,19.50
2018-07-22T21:25:33.899Z,18.17
2018-07-22T21:28:02.351Z,18.87
2018-07-22T21:30:30.901Z,18.03
2018-07-22T21:32:59.408Z,21.40
2018-07-22T21:35:28.003Z,18.43
2018-07-22T21:37:56.488Z,18.40
2018-07-22T21:40:25.151Z,14.90
2018-07-22T21:42:53.620Z,13.73
2018-07-22T21:45:22.106Z,15.53
2018-07-22T21:47:50.634Z,15.10
2018-07-22T21:50:19.260Z,14.60
2018-07-22T21:52:47.798Z,15.10
2018-07-22T21:55:16.422Z,15.47
2018-07-22T21:57:44.962Z,15.50
2018-07-22T22:00:33.174Z,15.83
2018-07-22T22:03:02.960Z,14.17
2018-07-22T22:05:31.650Z,15.27
2018-07-22T22:08:00.162Z,14.50
2018-07-22T22:10:28.649Z,15.93
2018-07-22T22:12:57.231Z,15.27
2018-07-22T22:15:28.012Z,17.70
2018-07-22T22:17:58.689Z,14.13
2018-07-22T22:20:27.750Z,14.20
2018-07-22T22:22:56.397Z,15.23
2018-07-22T22:25:24.879Z,14.57
2018-07-22T22:27:53.470Z,16.10
2018-07-22T22:30:21.995Z,17.20
2018-07-22T22:32:50.524Z,14.00
2018-07-22T22:35:19.027Z,14.53
2018-07-22T22:37:47.625Z,14.60
2018-07-22T22:40:16.452Z,15.30
2018-07-22T22:42:45.943Z,14.57
2018-07-22T22:45:15.018Z,15.77
2018-07-22T22:47:43.523Z,16.40
2018-07-22T22:50:11.743Z,17.97
2018-07-22T22:52:40.272Z,17.67
2018-07-22T22:55:08.795Z,16.13
2018-07-22T22:57:37.302Z,20.67
2018-07-22T23:00:06.332Z,21.07
2018-07-22T23:02:36.966Z,16.57
2018-07-22T23:05:07.014Z,16.10
2018-07-22T23:07:35.532Z,16.27
2018-07-22T23:10:04.860Z,19.07
2018-07-22T23:12:33.474Z,16.63
2018-07-22T23:15:01.966Z,16.60
2018-07-22T23:17:30.449Z,18.53
2018-07-22T23:19:58.962Z,17.60
2018-07-22T23:22:27.482Z,17.17
2018-07-22T23:24:56.060Z,17.73
2018-07-22T23:27:24.569Z,17.77
2018-07-22T23:29:53.034Z,17.13
2018-07-22T23:32:21.504Z,16.90
2018-07-22T23:34:49.999Z,17.27
2018-07-22T23:37:18.494Z,17.87
2018-07-22T23:39:46.962Z,19.53
2018-07-22T23:42:15.462Z,20.00
2018-07-22T23:44:43.943Z,19.77
2018-07-22T23:47:12.502Z,19.73
2018-07-22T23:49:40.990Z,17.20
2018-07-22T23:52:09.495Z,17.73
2018-07-22T23:54:37.625Z,18.60
2018-07-22T23:57:06.102Z,18.50
2018-07-22T23:59:34.591Z,19.00
