createdAt,value
2018-05-12T00:01:44.056Z,87.38
2018-05-12T00:04:12.071Z,87.38
2018-05-12T00:06:39.274Z,87.54
2018-05-12T00:09:06.345Z,87.51
2018-05-12T00:11:33.446Z,87.67
2018-05-12T00:14:00.579Z,87.83
2018-05-12T00:16:27.768Z,88.09
2018-05-12T00:18:54.855Z,88.15
2018-05-12T00:21:21.939Z,88.45
2018-05-12T00:23:49.374Z,88.80
2018-05-12T00:26:16.431Z,88.51
2018-05-12T00:28:43.495Z,88.51
2018-05-12T00:31:10.977Z,88.40
2018-05-12T00:33:38.057Z,88.51
2018-05-12T00:36:05.114Z,88.38
2018-05-12T00:38:33.113Z,88.16
2018-05-12T00:41:00.421Z,88.58
2018-05-12T00:43:27.687Z,88.79
2018-05-12T00:45:54.812Z,89.05
2018-05-12T00:48:21.939Z,89.14
2018-05-12T00:50:49.187Z,89.01
2018-05-12T00:53:16.266Z,88.99
2018-05-12T00:55:43.346Z,88.95
2018-05-12T00:58:10.406Z,89.12
2018-05-12T01:00:37.515Z,89.12
2018-05-12T01:03:04.880Z,89.10
2018-05-12T01:05:32.181Z,89.47
2018-05-12T01:07:59.370Z,89.77
2018-05-12T01:10:26.476Z,89.76
2018-05-12T01:12:53.630Z,90.22
2018-05-12T01:15:21.349Z,90.57
2018-05-12T01:17:48.627Z,90.57
2018-05-12T01:20:15.853Z,90.67
2018-05-12T01:22:43.083Z,90.52
2018-05-12T01:25:10.335Z,90.52
2018-05-12T01:27:37.484Z,90.35
2018-05-12T01:30:04.852Z,90.28
2018-05-12T01:32:32.092Z,90.20
2018-05-12T01:34:59.271Z,90.48
2018-05-12T01:37:26.499Z,90.48
2018-05-12T01:39:53.695Z,90.58
2018-05-12T01:42:20.872Z,90.62
2018-05-12T01:44:48.743Z,90.50
2018-05-12T01:47:15.947Z,90.29
2018-05-12T01:49:43.027Z,89.90
2018-05-12T01:52:10.096Z,89.60
2018-05-12T01:54:37.310Z,89.61
2018-05-12T01:57:04.619Z,89.98
2018-05-12T01:59:31.685Z,90.56
2018-05-12T02:01:58.745Z,90.32
2018-05-12T02:04:25.910Z,90.55
2018-05-12T02:06:53.046Z,90.95
2018-05-12T02:09:20.131Z,91.26
2018-05-12T02:11:47.386Z,91.28
2018-05-12T02:14:14.642Z,91.21
2018-05-12T02:16:41.717Z,90.72
2018-05-12T02:19:08.905Z,90.47
2018-05-12T02:21:36.185Z,90.56
2018-05-12T02:24:03.477Z,90.83
2018-05-12T02:26:30.532Z,90.81
2018-05-12T02:28:57.606Z,91.13
2018-05-12T02:31:24.691Z,91.15
2018-05-12T02:33:52.060Z,90.89
2018-05-12T02:36:19.372Z,91.13
2018-05-12T02:38:46.446Z,90.98
2018-05-12T02:41:13.668Z,90.99
2018-05-12T02:43:40.836Z,90.83
2018-05-12T02:46:08.028Z,90.93
2018-05-12T02:48:35.237Z,90.52
2018-05-12T02:51:02.401Z,90.58
2018-05-12T02:53:29.471Z,90.86
2018-05-12T02:55:56.568Z,90.94
2018-05-12T02:58:23.765Z,91.00
2018-05-12T03:00:50.880Z,90.96
2018-05-12T03:03:18.167Z,90.84
2018-05-12T03:05:45.358Z,90.70
2018-05-12T03:08:12.471Z,90.50
2018-05-12T03:10:39.632Z,90.39
2018-05-12T03:13:06.748Z,90.22
2018-05-12T03:15:34.145Z,90.62
2018-05-12T03:18:02.004Z,90.84
2018-05-12T03:20:29.149Z,90.89
2018-05-12T03:22:56.261Z,90.88
2018-05-12T03:25:23.345Z,90.71
2018-05-12T03:27:50.597Z,90.95
2018-05-12T03:30:18.851Z,90.85
2018-05-12T03:32:45.916Z,90.54
2018-05-12T03:35:13.006Z,90.55
2018-05-12T03:37:40.097Z,90.74
2018-05-12T03:40:07.312Z,90.84
2018-05-12T03:42:34.397Z,90.98
2018-05-12T03:45:01.507Z,90.93
2018-05-12T03:47:28.671Z,90.78
2018-05-12T03:49:55.745Z,90.44
2018-05-12T03:52:22.965Z,90.35
2018-05-12T03:54:50.177Z,90.41
2018-05-12T03:57:17.267Z,90.12
2018-05-12T03:59:44.472Z,90.47
2018-05-12T04:02:11.555Z,90.76
2018-05-12T04:04:44.615Z,91.05
2018-05-12T04:07:17.452Z,91.39
2018-05-12T04:09:47.310Z,91.40
2018-05-12T04:12:20.459Z,91.14
2018-05-12T04:14:47.591Z,90.94
2018-05-12T04:17:14.741Z,90.72
2018-05-12T04:19:41.815Z,90.44
2018-05-12T04:22:09.012Z,89.86
2018-05-12T04:24:36.726Z,89.12
2018-05-12T04:27:03.948Z,87.78
2018-05-12T04:29:31.145Z,86.42
2018-05-12T04:31:58.367Z,85.95
2018-05-12T04:34:26.019Z,85.12
2018-05-12T04:36:53.086Z,84.36
2018-05-12T04:39:20.196Z,83.42
2018-05-12T04:41:47.268Z,82.80
2018-05-12T04:44:15.157Z,82.84
2018-05-12T04:46:42.243Z,82.68
2018-05-12T04:49:09.330Z,83.02
2018-05-12T04:51:36.451Z,83.54
2018-05-12T04:54:03.700Z,84.13
2018-05-12T04:56:30.825Z,83.78
2018-05-12T04:58:57.959Z,84.02
2018-05-12T05:01:25.046Z,84.52
2018-05-12T05:03:52.241Z,84.33
2018-05-12T05:06:19.365Z,84.23
2018-05-12T05:08:46.654Z,83.91
2018-05-12T05:11:13.802Z,82.67
2018-05-12T05:13:40.878Z,80.44
2018-05-12T05:16:08.101Z,79.11
2018-05-12T05:18:35.304Z,77.51
2018-05-12T05:21:02.489Z,73.27
2018-05-12T05:23:29.571Z,71.43
2018-05-12T05:25:56.656Z,67.69
2018-05-12T05:28:23.766Z,67.08
2018-05-12T05:30:51.189Z,65.35
2018-05-12T05:33:18.430Z,63.46
2018-05-12T05:35:45.585Z,63.08
2018-05-12T05:38:12.672Z,63.34
2018-05-12T05:40:39.787Z,65.93
2018-05-12T05:43:06.872Z,64.03
2018-05-12T05:45:33.942Z,62.52
2018-05-12T05:48:01.032Z,59.27
2018-05-12T05:50:28.593Z,58.79
2018-05-12T05:52:56.372Z,59.91
2018-05-12T05:55:23.642Z,58.86
2018-05-12T05:57:50.768Z,57.89
2018-05-12T06:00:17.998Z,57.20
2018-05-12T06:02:45.119Z,57.70
2018-05-12T06:05:12.229Z,58.87
2018-05-12T06:07:39.337Z,55.21
2018-05-12T06:10:06.432Z,54.98
2018-05-12T06:12:33.573Z,55.36
2018-05-12T06:15:00.844Z,54.39
2018-05-12T06:17:28.669Z,51.84
2018-05-12T06:19:56.303Z,53.87
2018-05-12T06:22:23.852Z,50.97
2018-05-12T06:24:51.383Z,48.55
2018-05-12T06:27:19.028Z,51.16
2018-05-12T06:29:46.683Z,51.89
2018-05-12T06:32:14.355Z,51.10
2018-05-12T06:34:42.063Z,49.21
2018-05-12T06:37:09.627Z,46.62
2018-05-12T06:39:37.315Z,44.18
2018-05-12T06:42:04.917Z,43.67
2018-05-12T06:44:32.623Z,43.74
2018-05-12T06:47:00.241Z,43.31
2018-05-12T06:49:27.779Z,42.60
2018-05-12T06:51:56.040Z,42.36
2018-05-12T06:54:23.578Z,42.59
2018-05-12T06:56:51.213Z,40.67
2018-05-12T06:59:18.793Z,40.39
2018-05-12T07:01:47.175Z,40.97
2018-05-12T07:04:14.739Z,39.26
2018-05-12T07:06:42.454Z,38.66
2018-05-12T07:09:09.983Z,38.65
2018-05-12T07:11:37.524Z,37.22
2018-05-12T07:14:05.278Z,35.90
2018-05-12T07:16:32.953Z,36.84
2018-05-12T07:19:00.500Z,37.88
2018-05-12T07:21:28.183Z,34.67
2018-05-12T07:23:55.713Z,33.33
2018-05-12T07:26:23.254Z,34.47
2018-05-12T07:28:50.802Z,35.09
2018-05-12T07:31:18.329Z,33.18
2018-05-12T07:33:45.882Z,34.79
2018-05-12T07:36:13.453Z,35.61
2018-05-12T07:38:40.995Z,34.15
2018-05-12T07:41:08.588Z,34.26
2018-05-12T07:43:36.359Z,31.51
2018-05-12T07:46:04.293Z,33.61
2018-05-12T07:48:31.983Z,33.00
2018-05-12T07:50:59.812Z,31.52
2018-05-12T07:53:27.345Z,31.28
2018-05-12T07:55:54.869Z,30.32
2018-05-12T07:58:22.410Z,31.05
2018-05-12T08:00:50.938Z,28.60
2018-05-12T08:03:18.677Z,27.86
2018-05-12T08:05:46.276Z,27.84
2018-05-12T08:08:13.833Z,27.35
2018-05-12T08:10:41.365Z,27.45
2018-05-12T08:13:10.349Z,27.29
2018-05-12T08:15:38.119Z,26.73
2018-05-12T08:18:05.762Z,26.16
2018-05-12T08:20:33.313Z,25.96
2018-05-12T08:23:00.954Z,27.59
2018-05-12T08:25:28.479Z,27.13
2018-05-12T08:27:56.140Z,28.25
2018-05-12T08:30:23.693Z,28.25
2018-05-12T08:32:51.353Z,28.49
2018-05-12T08:35:18.915Z,27.17
2018-05-12T08:37:46.463Z,27.65
2018-05-12T08:40:14.118Z,26.98
2018-05-12T08:42:41.714Z,25.85
2018-05-12T08:45:09.315Z,26.02
2018-05-12T08:47:37.108Z,24.36
2018-05-12T08:50:04.753Z,23.63
2018-05-12T08:52:32.524Z,22.06
2018-05-12T08:55:00.079Z,22.35
2018-05-12T08:57:27.615Z,22.71
2018-05-12T08:59:55.251Z,24.39
2018-05-12T09:02:22.937Z,25.69
2018-05-12T09:04:50.488Z,25.51
2018-05-12T09:07:18.128Z,24.63
2018-05-12T09:09:45.624Z,22.40
2018-05-12T09:12:13.185Z,21.21
2018-05-12T09:14:41.008Z,20.74
2018-05-12T09:17:08.931Z,23.35
2018-05-12T09:19:36.540Z,21.23
2018-05-12T09:22:04.059Z,20.81
2018-05-12T09:24:33.350Z,19.36
2018-05-12T09:27:00.920Z,18.92
2018-05-12T09:29:28.473Z,17.52
2018-05-12T09:31:56.099Z,18.66
2018-05-12T09:34:23.801Z,18.01
2018-05-12T09:36:51.379Z,18.33
2018-05-12T09:39:18.984Z,17.30
2018-05-12T09:41:46.495Z,17.82
2018-05-12T09:44:14.059Z,17.37
2018-05-12T09:46:41.725Z,17.61
2018-05-12T09:49:09.250Z,16.92
2018-05-12T09:51:36.794Z,16.22
2018-05-12T09:54:04.465Z,16.61
2018-05-12T09:56:31.995Z,16.20
2018-05-12T09:58:59.543Z,16.21
2018-05-12T10:01:27.099Z,17.69
2018-05-12T10:03:54.705Z,17.83
2018-05-12T10:06:23.360Z,17.10
2018-05-12T10:08:50.898Z,16.91
2018-05-12T10:11:18.443Z,16.61
2018-05-12T10:13:45.999Z,16.53
2018-05-12T10:16:13.703Z,16.92
2018-05-12T10:18:41.271Z,16.09
2018-05-12T10:21:08.815Z,16.58
2018-05-12T10:23:37.374Z,16.64
2018-05-12T10:26:04.934Z,16.19
2018-05-12T10:28:32.568Z,15.61
2018-05-12T10:31:00.105Z,16.46
2018-05-12T10:33:28.716Z,15.19
2018-05-12T10:35:56.269Z,15.53
2018-05-12T10:38:23.789Z,15.53
2018-05-12T10:40:51.349Z,15.40
2018-05-12T10:43:18.896Z,14.59
2018-05-12T10:45:46.439Z,15.94
2018-05-12T10:48:14.056Z,14.88
2018-05-12T10:50:41.691Z,14.64
2018-05-12T10:53:09.863Z,15.04
2018-05-12T10:55:37.755Z,14.71
2018-05-12T10:58:05.344Z,15.43
2018-05-12T11:00:32.970Z,14.71
2018-05-12T11:03:00.539Z,14.23
2018-05-12T11:05:28.256Z,13.32
2018-05-12T11:07:55.826Z,14.48
2018-05-12T11:10:23.356Z,15.78
2018-05-12T11:12:50.909Z,15.16
2018-05-12T11:15:18.848Z,17.11
2018-05-12T11:17:46.489Z,17.97
2018-05-12T11:20:14.430Z,16.78
2018-05-12T11:22:41.861Z,15.56
2018-05-12T11:25:09.447Z,14.82
2018-05-12T11:27:37.052Z,14.91
2018-05-12T11:30:04.696Z,14.57
2018-05-12T11:32:32.333Z,13.46
2018-05-12T11:34:59.939Z,12.93
2018-05-12T11:37:27.456Z,13.75
2018-05-12T11:39:54.994Z,14.07
2018-05-12T11:42:22.522Z,13.92
2018-05-12T11:44:50.051Z,13.32
2018-05-12T11:47:18.405Z,13.18
2018-05-12T11:49:46.773Z,11.85
2018-05-12T11:52:14.306Z,11.37
2018-05-12T11:54:41.963Z,11.81
2018-05-12T11:57:09.494Z,11.78
2018-05-12T11:59:37.037Z,12.13
2018-05-12T12:02:04.785Z,11.91
2018-05-12T12:04:32.351Z,12.53
2018-05-12T12:06:59.919Z,12.70
2018-05-12T12:09:27.522Z,13.46
2018-05-12T12:11:55.054Z,12.94
2018-05-12T12:14:22.732Z,12.81
2018-05-12T12:16:50.272Z,13.09
2018-05-12T12:19:17.887Z,12.44
2018-05-12T12:21:45.411Z,13.46
2018-05-12T12:24:12.974Z,12.30
2018-05-12T12:26:40.544Z,11.96
2018-05-12T12:29:08.122Z,12.43
2018-05-12T12:31:35.686Z,13.16
2018-05-12T12:34:03.238Z,14.72
2018-05-12T12:36:30.760Z,16.35
2018-05-12T12:38:58.335Z,18.56
2018-05-12T12:41:26.155Z,19.18
2018-05-12T12:43:53.806Z,16.90
2018-05-12T12:46:21.396Z,15.57
2018-05-12T12:48:48.929Z,16.07
2018-05-12T12:51:16.784Z,16.34
2018-05-12T12:53:44.613Z,16.20
2018-05-12T12:56:12.129Z,15.33
2018-05-12T12:58:39.762Z,17.42
2018-05-12T13:01:07.456Z,17.92
2018-05-12T13:03:34.994Z,17.45
2018-05-12T13:06:02.870Z,16.99
2018-05-12T13:08:30.424Z,17.79
2018-05-12T13:10:58.899Z,17.45
2018-05-12T13:13:26.486Z,17.08
2018-05-12T13:15:54.239Z,17.59
2018-05-12T13:18:21.842Z,17.12
2018-05-12T13:20:49.496Z,18.25
2018-05-12T13:23:17.084Z,18.90
2018-05-12T13:25:44.741Z,19.82
2018-05-12T13:28:12.401Z,17.59
2018-05-12T13:30:39.937Z,18.36
2018-05-12T13:33:07.470Z,19.96
2018-05-12T13:35:34.997Z,21.56
2018-05-12T13:38:02.552Z,21.46
2018-05-12T13:40:30.350Z,21.70
2018-05-12T13:42:59.070Z,22.20
2018-05-12T13:45:27.010Z,22.59
2018-05-12T13:47:54.592Z,21.53
2018-05-12T13:50:22.392Z,22.14
2018-05-12T13:52:50.080Z,21.46
2018-05-12T13:55:17.841Z,20.51
2018-05-12T13:57:45.585Z,22.05
2018-05-12T14:00:13.254Z,23.43
2018-05-12T14:02:40.915Z,24.84
2018-05-12T14:05:08.583Z,24.52
2018-05-12T14:07:36.190Z,24.89
2018-05-12T14:10:04.607Z,24.48
2018-05-12T14:12:32.531Z,25.19
2018-05-12T14:15:00.216Z,26.20
2018-05-12T14:17:27.757Z,25.74
2018-05-12T14:19:55.312Z,24.33
2018-05-12T14:22:23.086Z,24.51
2018-05-12T14:24:50.766Z,24.79
2018-05-12T14:27:18.314Z,25.46
2018-05-12T14:29:45.851Z,24.84
2018-05-12T14:32:13.532Z,24.98
2018-05-12T14:34:41.447Z,25.30
2018-05-12T14:37:09.141Z,24.50
2018-05-12T14:39:36.762Z,24.93
2018-05-12T14:42:04.400Z,24.54
2018-05-12T14:44:32.092Z,24.62
2018-05-12T14:46:59.673Z,25.16
2018-05-12T14:49:27.371Z,25.09
2018-05-12T14:51:55.066Z,24.93
2018-05-12T14:54:22.642Z,25.30
2018-05-12T14:56:50.217Z,25.41
2018-05-12T14:59:17.871Z,25.04
2018-05-12T15:01:45.414Z,25.87
2018-05-12T15:04:13.104Z,26.05
2018-05-12T15:06:40.779Z,25.71
2018-05-12T15:09:08.323Z,26.84
2018-05-12T15:11:35.861Z,26.78
2018-05-12T15:14:03.401Z,27.18
2018-05-12T15:16:30.952Z,26.86
2018-05-12T15:18:58.496Z,27.11
2018-05-12T15:21:26.064Z,27.42
2018-05-12T15:23:53.817Z,28.33
2018-05-12T15:26:21.587Z,28.47
2018-05-12T15:28:49.276Z,29.01
2018-05-12T15:31:17.387Z,29.54
2018-05-12T15:33:44.917Z,29.72
2018-05-12T15:36:12.738Z,30.18
2018-05-12T15:38:40.352Z,30.79
2018-05-12T15:41:08.673Z,30.87
2018-05-12T15:43:36.274Z,31.12
2018-05-12T15:46:04.776Z,31.08
2018-05-12T15:48:32.304Z,31.56
2018-05-12T15:50:59.848Z,31.16
2018-05-12T15:53:27.486Z,30.46
2018-05-12T15:55:55.053Z,29.69
2018-05-12T15:58:22.587Z,30.40
2018-05-12T16:00:50.363Z,29.84
2018-05-12T16:03:18.118Z,29.74
2018-05-12T16:05:45.698Z,30.94
2018-05-12T16:08:13.263Z,31.30
2018-05-12T16:10:40.811Z,31.70
2018-05-12T16:13:08.428Z,30.76
2018-05-12T16:15:36.013Z,31.42
2018-05-12T16:18:03.652Z,31.34
2018-05-12T16:20:31.367Z,31.49
2018-05-12T16:22:59.567Z,32.76
2018-05-12T16:25:27.153Z,31.59
2018-05-12T16:27:54.703Z,32.25
2018-05-12T16:30:22.488Z,32.65
2018-05-12T16:32:50.237Z,32.92
2018-05-12T16:35:17.931Z,33.73
2018-05-12T16:37:45.482Z,33.33
2018-05-12T16:40:13.151Z,33.32
2018-05-12T16:42:40.699Z,33.71
2018-05-12T16:45:08.956Z,33.30
2018-05-12T16:47:36.492Z,33.85
2018-05-12T16:50:04.148Z,34.15
2018-05-12T16:52:31.681Z,34.08
2018-05-12T16:55:00.541Z,34.51
2018-05-12T16:57:28.117Z,35.25
2018-05-12T16:59:55.666Z,34.69
2018-05-12T17:02:23.283Z,36.49
2018-05-12T17:04:50.841Z,39.03
2018-05-12T17:07:18.376Z,40.03
2018-05-12T17:09:45.905Z,37.99
2018-05-12T17:12:13.452Z,35.94
2018-05-12T17:14:40.987Z,36.51
2018-05-12T17:17:08.708Z,36.20
2018-05-12T17:19:36.227Z,36.14
2018-05-12T17:22:03.783Z,36.14
2018-05-12T17:24:31.317Z,37.57
2018-05-12T17:26:58.593Z,39.32
2018-05-12T17:29:25.685Z,40.36
2018-05-12T17:31:53.202Z,44.78
2018-05-12T17:34:20.298Z,45.68
2018-05-12T17:36:47.357Z,44.67
2018-05-12T17:39:14.437Z,46.24
2018-05-12T17:41:41.954Z,48.30
2018-05-12T17:44:09.062Z,49.38
2018-05-12T17:46:36.611Z,48.80
2018-05-12T17:49:04.208Z,49.28
2018-05-12T17:51:31.726Z,48.89
2018-05-12T17:53:59.301Z,48.50
2018-05-12T17:56:26.966Z,49.78
2018-05-12T17:58:54.071Z,49.73
2018-05-12T18:01:22.232Z,50.75
2018-05-12T18:03:49.780Z,49.97
2018-05-12T18:06:17.330Z,50.80
2018-05-12T18:08:44.412Z,50.69
2018-05-12T18:11:11.499Z,50.92
2018-05-12T18:13:39.148Z,51.35
2018-05-12T18:16:06.752Z,51.68
2018-05-12T18:18:34.212Z,51.75
2018-05-12T18:21:01.449Z,52.41
2018-05-12T18:23:28.997Z,51.87
2018-05-12T18:25:56.062Z,52.38
2018-05-12T18:28:23.143Z,51.88
2018-05-12T18:30:50.231Z,52.48
2018-05-12T18:33:17.338Z,52.40
2018-05-12T18:35:44.497Z,52.54
2018-05-12T18:38:11.757Z,54.63
2018-05-12T18:40:38.869Z,54.16
2018-05-12T18:43:06.022Z,54.19
2018-05-12T18:45:33.102Z,55.03
2018-05-12T18:48:00.227Z,56.38
2018-05-12T18:50:27.342Z,55.70
2018-05-12T18:52:54.432Z,56.42
2018-05-12T18:55:21.571Z,57.04
2018-05-12T18:57:48.628Z,57.18
2018-05-12T19:00:15.737Z,57.40
2018-05-12T19:02:42.872Z,57.68
2018-05-12T19:05:09.954Z,56.99
2018-05-12T19:07:37.147Z,57.06
2018-05-12T19:10:04.293Z,57.72
2018-05-12T19:12:31.403Z,59.46
2018-05-12T19:14:58.511Z,60.63
2018-05-12T19:17:25.578Z,59.76
2018-05-12T19:19:52.767Z,59.81
2018-05-12T19:22:19.980Z,59.15
2018-05-12T19:24:46.995Z,61.69
2018-05-12T19:27:14.083Z,61.73
2018-05-12T19:29:41.208Z,61.18
2018-05-12T19:32:08.332Z,62.10
2018-05-12T19:34:35.473Z,62.64
2018-05-12T19:37:03.352Z,64.15
2018-05-12T19:39:30.457Z,64.41
2018-05-12T19:41:57.631Z,65.34
2018-05-12T19:44:25.183Z,64.79
2018-05-12T19:46:52.271Z,64.39
2018-05-12T19:49:19.577Z,64.94
2018-05-12T19:51:46.762Z,65.89
2018-05-12T19:54:14.148Z,65.70
2018-05-12T19:56:41.304Z,65.72
2018-05-12T19:59:09.013Z,66.48
2018-05-12T20:01:36.172Z,67.13
2018-05-12T20:04:03.288Z,68.04
2018-05-12T20:06:30.461Z,67.17
2018-05-12T20:08:57.544Z,67.30
2018-05-12T20:11:25.183Z,68.23
2018-05-12T20:13:52.332Z,67.77
2018-05-12T20:16:19.427Z,67.53
2018-05-12T20:18:46.617Z,67.55
2018-05-12T20:21:13.693Z,68.09
2018-05-12T20:23:41.299Z,68.56
2018-05-12T20:26:09.234Z,68.81
2018-05-12T20:28:36.308Z,68.76
2018-05-12T20:31:03.437Z,69.03
2018-05-12T20:33:30.533Z,69.56
2018-05-12T20:35:58.218Z,69.57
2018-05-12T20:38:26.088Z,70.07
2018-05-12T20:40:53.942Z,71.18
2018-05-12T20:43:21.563Z,72.31
2018-05-12T20:45:48.809Z,71.67
2018-05-12T20:48:15.879Z,72.60
2018-05-12T20:50:43.167Z,72.18
2018-05-12T20:53:10.231Z,72.17
2018-05-12T20:55:37.442Z,72.62
2018-05-12T20:58:04.572Z,72.75
2018-05-12T21:00:31.744Z,72.79
2018-05-12T21:02:58.834Z,72.85
2018-05-12T21:05:25.967Z,73.08
2018-05-12T21:07:53.099Z,73.88
2018-05-12T21:10:20.198Z,74.29
2018-05-12T21:12:47.297Z,73.87
2018-05-12T21:15:14.389Z,74.11
2018-05-12T21:17:41.492Z,74.30
2018-05-12T21:20:08.629Z,74.87
2018-05-12T21:22:35.745Z,74.98
2018-05-12T21:25:02.819Z,74.83
2018-05-12T21:27:29.929Z,75.30
2018-05-12T21:29:57.116Z,76.07
2018-05-12T21:32:24.393Z,76.33
2018-05-12T21:34:51.690Z,75.97
2018-05-12T21:37:18.777Z,74.68
2018-05-12T21:39:46.129Z,73.28
2018-05-12T21:42:13.375Z,72.95
2018-05-12T21:44:40.498Z,72.28
2018-05-12T21:47:07.599Z,72.02
2018-05-12T21:49:34.730Z,72.99
2018-05-12T21:52:01.810Z,72.09
2018-05-12T21:54:28.930Z,71.78
2018-05-12T21:56:56.056Z,70.22
2018-05-12T21:59:23.201Z,71.07
2018-05-12T22:01:50.441Z,70.48
2018-05-12T22:04:17.650Z,70.19
2018-05-12T22:06:44.770Z,71.18
2018-05-12T22:09:12.157Z,72.45
2018-05-12T22:11:39.317Z,72.49
2018-05-12T22:14:06.535Z,72.52
2018-05-12T22:16:33.692Z,72.40
2018-05-12T22:19:00.777Z,72.99
2018-05-12T22:21:27.833Z,73.84
2018-05-12T22:23:55.017Z,73.63
2018-05-12T22:26:22.232Z,75.21
2018-05-12T22:28:49.414Z,75.04
2018-05-12T22:31:16.484Z,75.87
2018-05-12T22:33:43.690Z,76.28
2018-05-12T22:36:11.404Z,76.09
2018-05-12T22:38:38.494Z,76.38
2018-05-12T22:41:06.215Z,76.07
2018-05-12T22:43:33.295Z,76.28
2018-05-12T22:46:00.384Z,76.41
2018-05-12T22:48:27.443Z,77.91
2018-05-12T22:50:54.517Z,77.64
2018-05-12T22:53:21.698Z,78.03
2018-05-12T22:55:48.773Z,78.46
2018-05-12T22:58:15.858Z,77.89
2018-05-12T23:00:42.953Z,78.16
2018-05-12T23:03:10.037Z,78.36
2018-05-12T23:05:37.093Z,77.97
2018-05-12T23:08:04.258Z,78.35
2018-05-12T23:10:31.317Z,78.60
2018-05-12T23:12:58.378Z,78.58
2018-05-12T23:15:25.633Z,78.47
2018-05-12T23:17:52.707Z,78.69
2018-05-12T23:20:19.787Z,79.12
2018-05-12T23:22:47.823Z,80.50
2018-05-12T23:25:15.138Z,80.17
2018-05-12T23:27:42.200Z,80.08
2018-05-12T23:30:09.269Z,79.95
2018-05-12T23:32:36.330Z,79.81
2018-05-12T23:35:03.379Z,79.66
2018-05-12T23:37:30.463Z,80.52
2018-05-12T23:39:57.533Z,80.67
2018-05-12T23:42:24.788Z,80.61
2018-05-12T23:44:51.933Z,80.34
2018-05-12T23:47:19.339Z,80.56
2018-05-12T23:49:46.532Z,80.55
2018-05-12T23:52:13.610Z,80.91
2018-05-12T23:54:40.720Z,80.73
2018-05-12T23:57:08.529Z,81.41
2018-05-12T23:59:35.614Z,81.53
