createdAt,value
2023-05-13T00:02:13.743Z,5.43
2023-05-13T00:04:53.320Z,5.38
2023-05-13T00:08:04.721Z,5.30
2023-05-13T01:26:24.251Z,8.60
2023-05-13T01:29:02.978Z,9.03
2023-05-13T01:31:31.364Z,8.97
2023-05-13T01:33:59.908Z,8.83
2023-05-13T01:36:27.927Z,8.33
2023-05-13T01:38:57.309Z,8.60
2023-05-13T01:41:26.727Z,9.70
2023-05-13T01:43:54.922Z,8.47
2023-05-13T01:46:23.503Z,8.30
2023-05-13T01:48:51.527Z,8.73
2023-05-13T01:51:19.487Z,10.33
2023-05-13T01:53:47.494Z,9.93
2023-05-13T01:56:18.359Z,7.60
2023-05-13T01:58:49.843Z,9.30
2023-05-13T02:01:19.383Z,8.70
2023-05-13T02:03:48.426Z,8.50
2023-05-13T02:06:16.992Z,9.93
2023-05-13T02:08:44.958Z,8.90
2023-05-13T02:11:13.006Z,9.10
2023-05-13T02:13:40.902Z,8.40
2023-05-13T02:16:12.392Z,8.90
2023-05-13T02:33:39.858Z,9.77
2023-05-13T02:36:40.801Z,8.80
2023-05-13T02:39:36.177Z,9.93
2023-05-13T02:42:25.193Z,9.10
2023-05-13T02:44:59.389Z,10.37
2023-05-13T02:47:33.427Z,10.97
2023-05-13T02:50:01.443Z,10.50
2023-05-13T02:52:30.677Z,10.17
2023-05-13T02:54:58.942Z,11.00
2023-05-13T02:57:26.968Z,10.23
2023-05-13T02:59:54.987Z,10.80
2023-05-13T03:19:30.645Z,10.27
2023-05-13T03:24:57.145Z,10.17
2023-05-13T03:27:26.586Z,10.33
2023-05-13T03:29:54.474Z,10.03
2023-05-13T03:32:23.098Z,10.10
2023-05-13T03:34:51.580Z,9.60
2023-05-13T03:37:19.465Z,9.97
2023-05-13T03:39:47.462Z,10.80
2023-05-13T03:42:15.470Z,10.47
2023-05-13T03:44:44.799Z,10.17
2023-05-13T03:47:12.939Z,10.20
2023-05-13T03:49:40.902Z,10.77
2023-05-13T03:52:08.980Z,11.07
2023-05-13T03:54:36.944Z,10.30
2023-05-13T03:57:05.095Z,9.90
2023-05-13T03:59:33.013Z,9.27
2023-05-13T04:02:02.482Z,11.03
2023-05-13T04:04:30.627Z,11.90
2023-05-13T04:06:58.587Z,10.00
2023-05-13T04:09:27.042Z,9.50
2023-05-13T04:11:54.994Z,10.93
2023-05-13T04:14:22.963Z,9.80
2023-05-13T04:16:50.984Z,11.30
2023-05-13T04:19:20.279Z,9.57
2023-05-13T04:21:48.133Z,10.60
2023-05-13T04:24:16.796Z,11.63
2023-05-13T04:26:44.722Z,11.33
2023-05-13T04:29:13.072Z,9.60
2023-05-13T04:31:41.478Z,9.90
2023-05-13T04:34:09.580Z,10.23
2023-05-13T04:36:38.863Z,11.03
2023-05-13T04:39:06.936Z,11.40
2023-05-13T04:41:34.816Z,11.90
2023-05-13T04:44:02.746Z,9.53
2023-05-13T04:46:30.963Z,11.93
2023-05-13T04:48:58.900Z,10.47
2023-05-13T04:51:27.150Z,11.17
2023-05-13T04:53:57.014Z,10.87
2023-05-13T04:56:24.903Z,10.90
2023-05-13T04:58:52.772Z,10.87
2023-05-13T05:01:20.915Z,11.93
2023-05-13T05:03:48.985Z,11.77
2023-05-13T05:06:16.948Z,10.03
2023-05-13T05:08:45.350Z,12.13
2023-05-13T05:11:14.615Z,11.27
2023-05-13T05:13:42.494Z,11.03
2023-05-13T05:16:10.842Z,11.20
2023-05-13T05:18:41.395Z,10.90
2023-05-13T05:21:09.455Z,11.70
2023-05-13T05:23:37.569Z,11.30
2023-05-13T05:26:11.686Z,10.03
2023-05-13T05:28:43.941Z,12.93
2023-05-13T05:31:12.118Z,11.00
2023-05-13T05:33:41.438Z,11.43
2023-05-13T05:36:09.993Z,11.10
2023-05-13T05:38:37.961Z,12.10
2023-05-13T05:41:06.130Z,10.90
2023-05-13T05:43:34.285Z,10.90
2023-05-13T05:46:05.267Z,10.30
2023-05-13T05:48:34.592Z,11.57
2023-05-13T05:51:03.086Z,9.53
2023-05-13T05:53:31.861Z,11.50
2023-05-13T05:55:59.993Z,10.87
2023-05-13T05:58:27.943Z,9.53
2023-05-13T06:00:57.180Z,10.20
2023-05-13T06:03:26.609Z,8.37
2023-05-13T06:05:54.978Z,9.37
2023-05-13T06:08:29.738Z,10.57
2023-05-13T06:10:58.522Z,9.13
2023-05-13T06:13:26.568Z,9.00
2023-05-13T06:15:54.604Z,8.60
2023-05-13T06:18:22.999Z,7.97
2023-05-13T06:20:52.484Z,9.87
2023-05-13T06:23:20.552Z,8.53
2023-05-13T06:25:48.442Z,8.93
2023-05-13T06:28:16.330Z,8.83
2023-05-13T06:30:46.104Z,8.80
2023-05-13T06:33:14.098Z,10.13
2023-05-13T06:35:42.230Z,7.80
2023-05-13T06:38:13.142Z,8.50
2023-05-13T06:40:41.254Z,8.10
2023-05-13T06:43:09.266Z,8.60
2023-05-13T06:45:37.181Z,8.27
2023-05-13T06:48:05.416Z,7.73
2023-05-13T06:50:33.497Z,8.03
2023-05-13T06:53:01.514Z,7.83
2023-05-13T06:55:30.889Z,8.73
2023-05-13T06:57:58.776Z,8.70
2023-05-13T07:00:26.864Z,7.20
2023-05-13T07:02:54.941Z,7.03
2023-05-13T07:05:23.033Z,7.00
2023-05-13T07:07:53.608Z,8.50
2023-05-13T07:10:21.930Z,8.73
2023-05-13T07:12:51.620Z,6.67
2023-05-13T07:15:20.088Z,7.87
2023-05-13T07:17:48.495Z,8.13
2023-05-13T07:20:16.728Z,7.90
2023-05-13T07:22:44.657Z,8.60
2023-05-13T07:25:12.600Z,7.40
2023-05-13T07:27:40.601Z,8.80
2023-05-13T07:30:11.759Z,8.67
2023-05-13T07:32:39.850Z,9.17
2023-05-13T07:35:09.519Z,7.80
2023-05-13T07:37:38.004Z,8.43
2023-05-13T07:40:07.802Z,7.97
2023-05-13T07:42:36.658Z,8.07
2023-05-13T07:45:05.400Z,7.67
2023-05-13T07:47:34.897Z,7.53
2023-05-13T07:50:02.953Z,9.43
2023-05-13T07:52:30.943Z,8.93
2023-05-13T07:54:58.999Z,9.07
2023-05-13T07:57:26.996Z,7.50
2023-05-13T07:59:54.975Z,9.63
2023-05-13T08:02:23.711Z,10.23
2023-05-13T08:04:53.080Z,8.47
2023-05-13T08:07:21.004Z,8.27
2023-05-13T08:09:49.465Z,8.57
2023-05-13T08:12:17.400Z,8.10
2023-05-13T08:14:47.031Z,9.40
2023-05-13T08:17:17.296Z,9.87
2023-05-13T08:19:45.193Z,9.33
2023-05-13T08:22:14.661Z,8.20
2023-05-13T08:24:43.436Z,8.00
2023-05-13T08:27:12.905Z,6.83
2023-05-13T08:29:41.337Z,6.87
2023-05-13T08:32:10.032Z,7.47
2023-05-13T08:34:38.305Z,6.10
2023-05-13T08:37:06.816Z,6.20
2023-05-13T08:39:36.494Z,7.17
2023-05-13T08:42:05.688Z,8.93
2023-05-13T08:44:36.457Z,8.80
2023-05-13T08:47:14.452Z,9.43
2023-05-13T08:49:43.131Z,9.47
2023-05-13T08:52:11.861Z,9.30
2023-05-13T08:54:42.321Z,8.90
2023-05-13T08:57:13.736Z,7.97
2023-05-13T08:59:42.404Z,8.53
2023-05-13T09:02:11.435Z,8.00
2023-05-13T09:04:42.589Z,8.20
2023-05-13T09:07:11.458Z,8.03
2023-05-13T09:09:41.236Z,7.80
2023-05-13T09:12:09.477Z,6.80
2023-05-13T09:14:38.901Z,6.90
2023-05-13T09:17:07.470Z,6.90
2023-05-13T09:19:37.245Z,6.50
2023-05-13T09:22:05.365Z,8.67
2023-05-13T09:24:33.617Z,8.33
2023-05-13T09:27:03.058Z,7.50
2023-05-13T09:29:31.063Z,7.47
2023-05-13T09:32:01.341Z,9.17
2023-05-13T09:34:30.771Z,9.10
2023-05-13T09:37:04.019Z,9.10
2023-05-13T09:39:34.398Z,8.50
2023-05-13T09:42:05.494Z,10.10
2023-05-13T09:44:34.055Z,9.23
2023-05-13T09:47:03.532Z,8.27
2023-05-13T09:49:33.106Z,7.37
2023-05-13T09:52:01.003Z,7.57
2023-05-13T09:54:36.135Z,6.80
2023-05-13T09:57:06.710Z,7.00
2023-05-13T09:59:35.020Z,6.70
2023-05-13T10:02:05.928Z,7.40
2023-05-13T10:04:34.188Z,7.97
2023-05-13T10:07:05.242Z,7.30
2023-05-13T10:09:36.552Z,7.50
2023-05-13T10:12:09.160Z,8.10
2023-05-13T10:14:38.336Z,8.03
2023-05-13T10:17:07.404Z,6.73
2023-05-13T10:19:35.774Z,6.33
2023-05-13T10:22:03.963Z,5.57
2023-05-13T10:24:32.682Z,5.50
2023-05-13T10:27:03.214Z,5.67
2023-05-13T10:29:32.836Z,5.50
2023-05-13T10:32:01.767Z,4.77
2023-05-13T10:34:32.620Z,4.50
2023-05-13T10:37:23.260Z,4.20
2023-05-13T10:40:20.032Z,6.00
2023-05-13T10:42:55.639Z,5.60
2023-05-13T10:45:27.997Z,4.10
2023-05-13T10:47:57.434Z,5.00
2023-05-13T10:50:26.318Z,4.60
2023-05-13T10:52:58.185Z,4.30
2023-05-13T10:55:28.278Z,4.80
2023-05-13T10:58:09.885Z,3.90
2023-05-13T11:00:40.130Z,4.23
2023-05-13T11:03:16.573Z,4.10
2023-05-13T11:05:59.098Z,3.63
2023-05-13T11:08:40.663Z,4.30
2023-05-13T11:11:26.361Z,4.47
2023-05-13T11:13:55.410Z,4.30
2023-05-13T11:16:24.983Z,4.90
2023-05-13T11:18:53.931Z,4.40
2023-05-13T11:21:32.003Z,5.03
2023-05-13T11:24:03.902Z,4.20
2023-05-13T11:26:47.799Z,4.23
2023-05-13T11:29:16.760Z,5.10
2023-05-13T11:31:49.703Z,4.40
2023-05-13T11:34:19.148Z,5.10
2023-05-13T11:36:48.620Z,4.70
2023-05-13T11:39:18.731Z,3.90
2023-05-13T11:41:47.885Z,3.67
2023-05-13T11:44:17.601Z,5.07
2023-05-13T11:46:57.789Z,3.57
2023-05-13T11:49:34.027Z,4.00
2023-05-13T11:52:02.726Z,3.70
2023-05-13T11:54:30.894Z,4.20
2023-05-13T11:56:58.905Z,4.13
2023-05-13T11:59:33.358Z,3.33
2023-05-13T12:02:08.197Z,3.20
2023-05-13T12:04:36.456Z,3.20
2023-05-13T12:07:05.021Z,3.00
2023-05-13T12:09:32.958Z,3.07
2023-05-13T12:12:01.143Z,3.73
2023-05-13T12:14:29.530Z,2.93
2023-05-13T12:16:58.411Z,2.90
2023-05-13T12:19:27.690Z,3.73
2023-05-13T12:21:55.693Z,3.03
2023-05-13T12:24:23.644Z,3.67
2023-05-13T12:26:51.738Z,3.37
2023-05-13T12:29:19.705Z,2.60
2023-05-13T12:32:06.081Z,2.80
2023-05-13T12:34:36.877Z,3.10
2023-05-13T12:37:12.553Z,3.13
2023-05-13T12:39:41.440Z,2.63
2023-05-13T12:42:15.445Z,2.93
2023-05-13T12:44:44.835Z,3.33
2023-05-13T12:47:15.820Z,3.37
2023-05-13T12:49:54.812Z,2.60
2023-05-13T12:52:23.103Z,2.53
2023-05-13T12:54:51.721Z,3.07
2023-05-13T12:57:20.538Z,3.30
2023-05-13T12:59:48.602Z,2.90
2023-05-13T13:02:16.700Z,3.30
2023-05-13T13:04:44.694Z,2.67
2023-05-13T13:07:14.779Z,3.80
2023-05-13T13:09:42.934Z,2.83
2023-05-13T13:12:10.974Z,3.00
2023-05-13T13:14:38.939Z,3.57
2023-05-13T13:17:07.068Z,2.73
2023-05-13T13:19:35.903Z,2.83
2023-05-13T13:22:04.037Z,3.50
2023-05-13T13:24:33.416Z,3.20
2023-05-13T13:27:01.329Z,3.23
2023-05-13T13:29:29.356Z,3.78
2023-05-13T13:31:57.359Z,3.47
2023-05-13T13:34:25.358Z,3.80
2023-05-13T13:36:53.317Z,3.40
2023-05-13T13:39:21.920Z,3.13
2023-05-13T13:41:51.417Z,2.70
2023-05-13T13:44:19.296Z,2.97
2023-05-13T13:46:47.509Z,3.03
2023-05-13T13:49:23.183Z,3.03
2023-05-13T13:51:52.000Z,3.10
2023-05-13T13:54:19.994Z,2.77
2023-05-13T13:56:49.056Z,2.77
2023-05-13T13:59:19.414Z,2.80
2023-05-13T14:01:47.588Z,3.07
2023-05-13T14:04:17.370Z,2.70
2023-05-13T14:06:46.251Z,3.03
2023-05-13T14:09:14.359Z,3.40
2023-05-13T14:11:42.665Z,2.70
2023-05-13T14:14:10.733Z,2.87
2023-05-13T14:16:43.295Z,2.40
2023-05-13T14:19:12.248Z,2.70
2023-05-13T14:21:40.400Z,2.40
2023-05-13T14:24:11.865Z,2.47
2023-05-13T14:26:40.108Z,3.20
2023-05-13T14:29:08.116Z,3.10
2023-05-13T14:31:36.188Z,3.37
2023-05-13T14:34:07.857Z,3.00
2023-05-13T14:36:36.871Z,3.20
2023-05-13T14:39:04.895Z,2.77
2023-05-13T14:41:39.877Z,3.30
2023-05-13T14:44:10.960Z,2.40
2023-05-13T14:46:41.991Z,2.70
2023-05-13T14:49:11.522Z,4.07
2023-05-13T14:51:39.729Z,3.33
2023-05-13T14:54:08.002Z,4.20
2023-05-13T14:56:37.787Z,4.27
2023-05-13T14:59:05.875Z,2.60
2023-05-13T15:01:34.086Z,2.40
2023-05-13T15:04:02.169Z,3.33
2023-05-13T15:06:32.094Z,3.28
2023-05-13T15:09:00.199Z,2.90
2023-05-13T15:11:28.773Z,2.83
2023-05-13T15:13:56.776Z,3.30
2023-05-13T15:16:24.765Z,4.57
2023-05-13T15:18:52.995Z,3.30
2023-05-13T15:21:20.963Z,2.30
2023-05-13T15:23:50.318Z,2.73
2023-05-13T15:26:18.568Z,2.17
2023-05-13T15:28:46.576Z,2.70
2023-05-13T15:31:14.634Z,3.10
2023-05-13T15:33:45.129Z,3.13
2023-05-13T15:36:13.464Z,2.83
2023-05-13T15:38:41.858Z,2.60
2023-05-13T15:41:11.388Z,3.10
2023-05-13T15:43:39.326Z,2.77
2023-05-13T15:46:07.492Z,2.73
2023-05-13T15:48:35.564Z,2.60
2023-05-13T15:51:04.591Z,2.70
2023-05-13T15:53:32.678Z,2.70
2023-05-13T15:56:00.646Z,3.40
2023-05-13T15:58:30.261Z,2.93
2023-05-13T16:00:58.328Z,3.33
2023-05-13T16:03:26.272Z,3.90
2023-05-13T16:05:55.295Z,3.63
2023-05-13T16:08:23.220Z,3.67
2023-05-13T16:10:51.141Z,2.90
2023-05-13T16:13:19.186Z,2.50
2023-05-13T16:15:49.078Z,2.93
2023-05-13T16:18:17.131Z,2.93
2023-05-13T16:20:45.295Z,3.60
2023-05-13T16:23:13.193Z,2.80
2023-05-13T16:25:41.758Z,3.00
2023-05-13T16:28:10.969Z,3.30
2023-05-13T16:30:39.450Z,2.70
2023-05-13T16:33:09.765Z,2.33
2023-05-13T16:35:38.054Z,2.20
2023-05-13T16:38:06.069Z,2.67
2023-05-13T16:40:34.013Z,1.80
2023-05-13T16:43:04.012Z,1.80
2023-05-13T16:45:32.171Z,3.63
2023-05-13T16:48:00.369Z,2.20
2023-05-13T16:50:30.518Z,2.20
2023-05-13T16:52:58.388Z,2.53
2023-05-13T16:55:26.577Z,1.77
2023-05-13T16:57:56.449Z,2.70
2023-05-13T17:00:24.614Z,1.97
2023-05-13T17:02:52.977Z,1.47
2023-05-13T17:05:20.991Z,2.00
2023-05-13T17:07:50.293Z,1.93
2023-05-13T17:10:18.239Z,1.70
2023-05-13T17:12:46.183Z,1.90
2023-05-13T17:15:14.196Z,2.20
2023-05-13T17:17:42.153Z,2.20
2023-05-13T17:20:11.360Z,2.30
2023-05-13T17:22:39.232Z,1.83
2023-05-13T17:25:09.818Z,2.03
2023-05-13T17:27:37.773Z,2.00
2023-05-13T17:30:06.686Z,1.40
2023-05-13T17:32:34.852Z,2.30
2023-05-13T17:35:02.976Z,2.53
2023-05-13T17:37:30.945Z,1.67
2023-05-13T17:40:00.882Z,1.97
2023-05-13T17:42:31.344Z,1.63
2023-05-13T17:44:59.937Z,1.73
2023-05-13T17:47:27.972Z,1.90
2023-05-13T17:49:56.092Z,1.60
2023-05-13T17:52:24.064Z,2.50
2023-05-13T17:54:52.252Z,2.60
2023-05-13T17:57:20.202Z,1.97
2023-05-13T17:59:49.742Z,2.90
2023-05-13T18:02:17.738Z,2.87
2023-05-13T18:04:46.325Z,1.90
2023-05-13T18:07:14.461Z,2.60
2023-05-13T18:09:42.394Z,2.80
2023-05-13T18:12:10.604Z,1.73
2023-05-13T18:14:38.532Z,1.67
2023-05-13T18:17:07.834Z,2.50
2023-05-13T18:19:36.438Z,2.60
2023-05-13T18:22:05.480Z,2.60
2023-05-13T18:24:33.371Z,4.00
2023-05-13T18:27:01.413Z,3.13
2023-05-13T18:29:29.313Z,3.93
2023-05-13T18:31:57.344Z,2.47
2023-05-13T18:34:26.866Z,3.93
2023-05-13T18:36:55.053Z,3.30
2023-05-13T18:39:23.019Z,4.00
2023-05-13T18:41:51.074Z,5.17
2023-05-13T18:44:19.166Z,3.37
2023-05-13T18:46:47.081Z,3.30
2023-05-13T18:49:15.064Z,2.70
2023-05-13T18:51:45.521Z,2.60
2023-05-13T18:54:13.461Z,4.83
2023-05-13T18:56:41.581Z,5.40
2023-05-13T18:59:09.573Z,4.57
2023-05-13T19:01:37.600Z,2.80
2023-05-13T19:04:05.812Z,3.97
2023-05-13T19:06:35.761Z,3.80
2023-05-13T19:09:05.512Z,3.30
2023-05-13T19:11:33.952Z,2.87
2023-05-13T19:14:02.324Z,2.70
2023-05-13T19:16:30.323Z,2.60
2023-05-13T19:18:58.440Z,3.00
2023-05-13T19:21:26.479Z,2.77
2023-05-13T19:23:54.728Z,2.07
2023-05-13T19:26:24.073Z,2.43
2023-05-13T19:28:52.424Z,2.63
2023-05-13T19:31:21.898Z,2.13
2023-05-13T19:33:50.016Z,3.10
2023-05-13T19:36:17.892Z,2.30
2023-05-13T19:38:45.876Z,2.47
2023-05-13T19:41:13.963Z,2.20
2023-05-13T19:43:43.418Z,2.20
2023-05-13T19:46:11.354Z,2.03
2023-05-13T19:48:39.338Z,2.07
2023-05-13T19:51:07.252Z,1.53
2023-05-13T19:53:35.315Z,1.40
2023-05-13T19:56:03.207Z,1.00
2023-05-13T19:58:31.276Z,1.00
2023-05-13T20:01:01.064Z,1.10
2023-05-13T20:03:29.176Z,1.13
2023-05-13T20:05:57.447Z,1.10
2023-05-13T20:08:25.431Z,1.10
2023-05-13T20:10:53.410Z,0.80
2023-05-13T20:13:21.589Z,0.60
2023-05-13T20:15:49.518Z,1.17
2023-05-13T20:18:18.994Z,1.00
2023-05-13T20:20:48.170Z,0.70
2023-05-13T20:23:16.120Z,0.90
2023-05-13T20:25:44.224Z,0.93
2023-05-13T20:28:12.138Z,0.80
2023-05-13T20:30:41.992Z,0.90
2023-05-13T20:33:09.926Z,1.00
2023-05-13T20:35:39.211Z,1.10
2023-05-13T20:38:07.143Z,1.00
2023-05-13T20:40:35.098Z,1.30
2023-05-13T20:43:04.210Z,1.10
2023-05-13T20:45:33.000Z,1.50
2023-05-13T20:48:01.420Z,1.40
2023-05-13T20:50:29.792Z,1.80
2023-05-13T20:52:59.071Z,1.50
2023-05-13T20:55:27.224Z,2.30
2023-05-13T20:57:55.145Z,1.97
2023-05-13T21:00:23.482Z,1.90
2023-05-13T21:02:51.930Z,2.30
2023-05-13T21:05:20.366Z,1.87
2023-05-13T21:07:48.413Z,1.90
2023-05-13T21:10:18.257Z,3.73
2023-05-13T21:12:48.020Z,2.40
2023-05-13T21:15:16.663Z,2.83
2023-05-13T21:17:44.753Z,2.30
2023-05-13T21:20:13.785Z,2.50
2023-05-13T21:22:41.917Z,2.73
2023-05-13T21:25:11.364Z,2.60
2023-05-13T21:27:40.721Z,2.60
2023-05-13T21:30:10.223Z,3.20
2023-05-13T21:32:38.200Z,3.93
2023-05-13T21:35:07.345Z,3.00
2023-05-13T21:37:35.358Z,4.53
2023-05-13T21:40:03.335Z,5.13
2023-05-13T21:42:31.441Z,4.33
2023-05-13T21:45:00.727Z,4.00
2023-05-13T21:47:29.494Z,4.60
2023-05-13T21:49:58.490Z,4.70
2023-05-13T21:52:26.529Z,5.07
2023-05-13T21:54:54.454Z,5.67
2023-05-13T21:57:22.590Z,6.67
2023-05-13T21:59:50.528Z,5.50
2023-05-13T22:02:19.878Z,6.03
2023-05-13T22:04:47.991Z,6.10
2023-05-13T22:07:19.911Z,6.93
2023-05-13T22:09:50.345Z,6.40
2023-05-13T22:12:18.478Z,7.53
2023-05-13T22:14:46.327Z,6.60
2023-05-13T22:17:14.589Z,7.00
2023-05-13T22:19:44.034Z,6.80
2023-05-13T22:22:13.206Z,7.17
2023-05-13T22:24:41.365Z,7.53
2023-05-13T22:27:09.822Z,7.23
2023-05-13T22:29:37.715Z,7.63
2023-05-13T22:32:06.187Z,6.60
2023-05-13T22:34:34.360Z,7.43
2023-05-13T22:37:04.084Z,8.13
2023-05-13T22:39:32.237Z,7.70
2023-05-13T22:42:00.208Z,8.23
2023-05-13T22:44:28.124Z,8.80
2023-05-13T22:46:56.402Z,8.27
2023-05-13T22:49:24.951Z,9.53
2023-05-13T22:51:52.981Z,8.80
2023-05-13T22:54:22.402Z,9.00
2023-05-13T22:56:50.534Z,9.00
2023-05-13T22:59:18.491Z,10.03
2023-05-13T23:01:46.521Z,8.67
2023-05-13T23:04:15.323Z,8.40
2023-05-13T23:06:43.344Z,8.60
2023-05-13T23:09:11.901Z,9.83
2023-05-13T23:11:41.200Z,8.90
2023-05-13T23:14:09.877Z,8.53
2023-05-13T23:16:37.856Z,8.70
2023-05-13T23:19:06.069Z,9.30
2023-05-13T23:21:34.092Z,9.13
2023-05-13T23:24:02.100Z,8.73
2023-05-13T23:26:30.272Z,8.60
2023-05-13T23:28:59.589Z,8.70
2023-05-13T23:31:28.063Z,8.90
2023-05-13T23:33:56.032Z,8.90
2023-05-13T23:36:24.099Z,8.30
2023-05-13T23:38:52.139Z,9.33
2023-05-13T23:41:20.067Z,9.67
2023-05-13T23:43:47.970Z,8.37
2023-05-13T23:46:17.432Z,9.10
2023-05-13T23:48:45.613Z,9.50
2023-05-13T23:51:13.566Z,8.90
2023-05-13T23:53:41.616Z,9.87
2023-05-13T23:56:09.736Z,9.90
2023-05-13T23:58:37.998Z,9.70
