createdAt,value
2023-07-17T00:00:12.927Z,15.23
2023-07-17T00:02:42.053Z,15.25
2023-07-17T00:05:11.593Z,16.00
2023-07-17T00:07:40.622Z,14.68
2023-07-17T00:10:10.380Z,15.25
2023-07-17T00:12:38.940Z,14.18
2023-07-17T00:15:10.253Z,15.52
2023-07-17T00:17:39.958Z,14.77
2023-07-17T00:20:13.068Z,15.38
2023-07-17T00:22:42.341Z,15.15
2023-07-17T00:25:11.692Z,16.27
2023-07-17T00:27:40.311Z,15.18
2023-07-17T00:30:10.881Z,15.77
2023-07-17T00:32:39.283Z,15.30
2023-07-17T00:35:08.282Z,14.90
2023-07-17T00:37:36.767Z,15.00
2023-07-17T00:40:08.454Z,16.35
2023-07-17T00:42:37.012Z,14.70
2023-07-17T00:45:06.689Z,15.73
2023-07-17T00:47:37.756Z,15.40
2023-07-17T00:50:08.270Z,16.83
2023-07-17T00:52:36.728Z,15.88
2023-07-17T00:55:06.842Z,15.70
2023-07-17T00:57:38.345Z,14.35
2023-07-17T01:00:10.229Z,16.58
2023-07-17T01:02:40.699Z,15.80
2023-07-17T01:05:10.230Z,16.55
2023-07-17T01:07:40.534Z,15.50
2023-07-17T01:10:09.758Z,15.80
2023-07-17T01:12:38.872Z,15.55
2023-07-17T01:15:08.251Z,16.73
2023-07-17T01:17:37.690Z,15.43
2023-07-17T01:20:11.264Z,16.23
2023-07-17T01:22:42.644Z,14.82
2023-07-17T01:25:12.726Z,15.00
2023-07-17T01:27:41.303Z,14.35
2023-07-17T01:30:10.984Z,15.48
2023-07-17T01:32:39.548Z,16.55
2023-07-17T01:35:09.316Z,16.10
2023-07-17T01:37:37.771Z,14.18
2023-07-17T01:40:09.031Z,15.05
2023-07-17T01:42:38.925Z,15.75
2023-07-17T01:45:08.380Z,15.35
2023-07-17T01:47:37.119Z,15.77
2023-07-17T01:50:05.763Z,16.38
2023-07-17T01:52:35.206Z,17.35
2023-07-17T01:55:03.620Z,16.90
2023-07-17T01:57:33.369Z,17.40
2023-07-17T02:00:04.280Z,17.27
2023-07-17T02:02:35.349Z,17.48
2023-07-17T02:05:03.883Z,15.32
2023-07-17T02:07:33.113Z,17.55
2023-07-17T02:10:01.386Z,15.52
2023-07-17T02:12:30.913Z,16.52
2023-07-17T02:14:59.465Z,18.75
2023-07-17T02:17:29.464Z,18.27
2023-07-17T02:19:58.024Z,16.83
2023-07-17T02:22:26.536Z,16.50
2023-07-17T02:24:56.083Z,16.27
2023-07-17T02:27:24.877Z,17.33
2023-07-17T02:29:53.894Z,17.50
2023-07-17T02:32:22.328Z,17.75
2023-07-17T02:34:52.092Z,18.65
2023-07-17T02:37:20.706Z,17.67
2023-07-17T02:39:49.136Z,17.05
2023-07-17T02:42:17.546Z,17.50
2023-07-17T02:44:46.189Z,18.70
2023-07-17T02:47:14.733Z,18.75
2023-07-17T02:49:43.515Z,16.15
2023-07-17T02:52:13.337Z,18.70
2023-07-17T02:54:41.828Z,17.17
2023-07-17T02:57:11.423Z,18.90
2023-07-17T02:59:39.877Z,17.92
2023-07-17T03:02:08.317Z,20.05
2023-07-17T03:04:36.786Z,21.77
2023-07-17T03:07:05.569Z,20.67
2023-07-17T03:09:35.398Z,19.08
2023-07-17T03:12:04.351Z,18.67
2023-07-17T03:14:32.766Z,17.88
2023-07-17T03:17:01.069Z,18.25
2023-07-17T03:19:29.501Z,17.48
2023-07-17T03:21:57.965Z,18.33
2023-07-17T03:24:26.440Z,16.15
2023-07-17T03:26:56.248Z,17.70
2023-07-17T03:29:25.710Z,17.30
2023-07-17T03:31:54.122Z,16.65
2023-07-17T03:34:22.529Z,17.48
2023-07-17T03:36:51.073Z,17.10
2023-07-17T03:39:19.376Z,18.67
2023-07-17T03:41:47.780Z,17.58
2023-07-17T03:44:17.706Z,17.58
2023-07-17T03:46:46.716Z,19.13
2023-07-17T03:49:15.078Z,17.17
2023-07-17T03:51:43.453Z,16.42
2023-07-17T03:54:12.816Z,17.10
2023-07-17T03:56:42.333Z,16.35
2023-07-17T03:59:10.967Z,17.58
2023-07-17T04:01:42.225Z,17.48
2023-07-17T04:04:10.795Z,15.95
2023-07-17T04:06:39.232Z,15.82
2023-07-17T04:09:07.530Z,17.75
2023-07-17T04:11:36.402Z,15.23
2023-07-17T04:14:04.901Z,16.90
2023-07-17T04:16:37.764Z,17.58
2023-07-17T04:19:07.594Z,18.08
2023-07-17T04:21:36.017Z,19.38
2023-07-17T04:24:05.038Z,17.33
2023-07-17T04:26:33.538Z,18.05
2023-07-17T04:29:01.873Z,17.45
2023-07-17T04:31:30.294Z,17.38
2023-07-17T04:33:59.722Z,18.38
2023-07-17T04:36:29.497Z,17.50
2023-07-17T04:38:57.837Z,16.65
2023-07-17T04:41:26.423Z,16.92
2023-07-17T04:43:54.995Z,17.70
2023-07-17T04:46:23.502Z,16.90
2023-07-17T04:48:51.986Z,15.63
2023-07-17T04:51:21.923Z,16.95
2023-07-17T04:53:51.879Z,19.02
2023-07-17T04:56:20.303Z,17.05
2023-07-17T04:58:48.673Z,17.02
2023-07-17T05:01:17.526Z,17.98
2023-07-17T05:03:46.387Z,17.90
2023-07-17T05:06:15.393Z,19.13
2023-07-17T05:08:43.909Z,17.33
2023-07-17T05:11:13.863Z,19.23
2023-07-17T05:13:42.599Z,16.58
2023-07-17T05:16:11.074Z,16.30
2023-07-17T05:18:39.548Z,16.35
2023-07-17T05:21:07.927Z,15.23
2023-07-17T05:23:36.432Z,15.10
2023-07-17T05:26:04.947Z,14.48
2023-07-17T05:28:36.582Z,15.32
2023-07-17T05:31:05.728Z,13.93
2023-07-17T05:33:34.221Z,16.17
2023-07-17T05:36:02.721Z,12.93
2023-07-17T05:38:32.137Z,14.00
2023-07-17T05:41:01.034Z,14.77
2023-07-17T05:43:29.742Z,13.32
2023-07-17T05:45:59.625Z,15.32
2023-07-17T05:48:28.160Z,15.27
2023-07-17T05:50:56.860Z,15.15
2023-07-17T05:53:25.372Z,15.13
2023-07-17T05:55:55.125Z,13.95
2023-07-17T05:58:23.783Z,14.63
2023-07-17T06:00:52.229Z,14.02
2023-07-17T06:03:22.504Z,12.95
2023-07-17T06:05:51.055Z,13.90
2023-07-17T06:08:19.484Z,13.25
2023-07-17T06:10:48.849Z,14.70
2023-07-17T06:13:17.867Z,14.25
2023-07-17T06:15:47.884Z,14.50
2023-07-17T06:18:17.267Z,14.30
2023-07-17T06:20:48.185Z,14.30
2023-07-17T06:23:16.685Z,14.38
2023-07-17T06:25:46.565Z,12.95
2023-07-17T06:28:15.721Z,16.27
2023-07-17T06:30:47.714Z,13.65
2023-07-17T06:33:16.755Z,13.20
2023-07-17T06:35:47.583Z,15.05
2023-07-17T06:38:16.118Z,14.05
2023-07-17T06:40:44.623Z,14.65
2023-07-17T06:43:14.131Z,14.05
2023-07-17T06:45:42.673Z,12.80
2023-07-17T06:48:11.056Z,13.00
2023-07-17T06:50:39.426Z,13.73
2023-07-17T06:53:09.339Z,12.80
2023-07-17T06:55:37.691Z,12.10
2023-07-17T06:58:06.202Z,12.38
2023-07-17T07:00:34.693Z,13.30
2023-07-17T07:03:03.217Z,12.48
2023-07-17T07:05:31.775Z,15.23
2023-07-17T07:08:00.266Z,13.23
2023-07-17T07:10:30.153Z,14.57
2023-07-17T07:12:58.550Z,13.57
2023-07-17T07:15:28.017Z,15.68
2023-07-17T07:17:56.522Z,13.25
2023-07-17T07:20:25.003Z,15.23
2023-07-17T07:22:53.740Z,11.88
2023-07-17T07:25:22.431Z,14.45
2023-07-17T07:27:52.272Z,14.80
2023-07-17T07:30:20.839Z,14.07
2023-07-17T07:32:50.934Z,14.25
2023-07-17T07:35:20.597Z,12.85
2023-07-17T07:37:51.013Z,14.65
2023-07-17T07:40:20.454Z,13.45
2023-07-17T07:42:49.844Z,13.98
2023-07-17T07:45:21.543Z,12.80
2023-07-17T07:47:51.157Z,14.52
2023-07-17T07:50:21.273Z,12.30
2023-07-17T07:52:56.410Z,13.88
2023-07-17T07:55:26.856Z,12.68
2023-07-17T07:57:57.393Z,14.00
2023-07-17T08:00:28.257Z,14.48
2023-07-17T08:02:57.978Z,15.15
2023-07-17T08:05:27.503Z,14.93
2023-07-17T08:07:56.009Z,14.23
2023-07-17T08:10:25.709Z,13.30
2023-07-17T08:12:54.100Z,15.13
2023-07-17T08:15:22.559Z,14.05
2023-07-17T08:17:53.935Z,11.68
2023-07-17T08:20:22.372Z,12.27
2023-07-17T08:22:56.445Z,12.30
2023-07-17T08:25:25.214Z,13.13
2023-07-17T08:27:53.590Z,14.43
2023-07-17T08:30:22.164Z,13.65
2023-07-17T08:32:50.613Z,13.13
2023-07-17T08:35:21.150Z,13.32
2023-07-17T08:37:49.580Z,15.35
2023-07-17T08:40:18.267Z,14.70
2023-07-17T08:42:48.043Z,13.73
2023-07-17T08:45:16.707Z,16.20
2023-07-17T08:47:45.696Z,14.43
2023-07-17T08:50:15.252Z,14.20
2023-07-17T08:52:45.560Z,14.25
2023-07-17T08:55:14.022Z,14.00
2023-07-17T08:57:43.677Z,12.98
2023-07-17T09:00:17.344Z,14.02
2023-07-17T09:02:45.790Z,16.15
2023-07-17T09:05:14.341Z,14.00
2023-07-17T09:07:42.799Z,15.35
2023-07-17T09:10:21.610Z,15.80
2023-07-17T09:12:54.845Z,15.27
2023-07-17T09:15:23.779Z,15.55
2023-07-17T09:17:52.231Z,16.05
2023-07-17T09:20:21.852Z,16.40
2023-07-17T09:22:51.032Z,14.07
2023-07-17T09:25:21.008Z,13.35
2023-07-17T09:27:51.564Z,13.40
2023-07-17T09:30:22.517Z,13.93
2023-07-17T09:32:52.822Z,15.02
2023-07-17T09:35:24.722Z,14.20
2023-07-17T09:37:53.805Z,13.38
2023-07-17T09:40:23.684Z,12.52
2023-07-17T09:42:55.506Z,13.02
2023-07-17T09:45:24.052Z,11.57
2023-07-17T09:47:53.061Z,11.45
2023-07-17T09:50:25.502Z,12.23
2023-07-17T09:52:54.927Z,12.35
2023-07-17T09:55:27.650Z,13.40
2023-07-17T09:58:00.521Z,12.45
2023-07-17T10:00:30.207Z,12.13
2023-07-17T10:03:05.916Z,11.75
2023-07-17T10:05:35.566Z,12.32
2023-07-17T10:08:06.647Z,11.80
2023-07-17T10:10:38.012Z,12.63
2023-07-17T10:13:07.588Z,11.20
2023-07-17T10:15:36.634Z,11.55
2023-07-17T10:18:07.490Z,13.40
2023-07-17T10:20:39.787Z,13.60
2023-07-17T10:23:13.184Z,11.65
2023-07-17T10:25:43.105Z,12.82
2023-07-17T10:28:12.260Z,12.63
2023-07-17T10:30:40.772Z,12.95
2023-07-17T10:33:12.861Z,13.23
2023-07-17T10:35:50.398Z,11.70
2023-07-17T10:38:20.043Z,12.02
2023-07-17T10:40:50.088Z,12.38
2023-07-17T10:43:20.393Z,13.35
2023-07-17T10:45:50.214Z,14.15
2023-07-17T10:48:19.886Z,16.95
2023-07-17T10:50:50.865Z,19.83
2023-07-17T10:53:19.325Z,16.42
2023-07-17T10:55:48.657Z,19.45
2023-07-17T10:58:20.236Z,15.60
2023-07-17T11:00:49.017Z,12.77
2023-07-17T11:03:18.182Z,13.75
2023-07-17T11:05:48.068Z,12.60
2023-07-17T11:08:16.453Z,12.80
2023-07-17T11:10:46.114Z,11.63
2023-07-17T11:13:14.727Z,12.05
2023-07-17T11:15:45.229Z,12.55
2023-07-17T11:18:13.839Z,13.60
2023-07-17T11:20:42.520Z,13.15
2023-07-17T11:23:14.754Z,11.90
2023-07-17T11:25:43.501Z,12.88
2023-07-17T11:28:12.599Z,11.98
2023-07-17T11:30:41.281Z,14.00
2023-07-17T11:33:11.575Z,12.25
2023-07-17T11:35:51.064Z,11.65
2023-07-17T11:38:21.945Z,14.10
2023-07-17T11:40:54.503Z,12.77
2023-07-17T11:43:27.279Z,13.48
2023-07-17T11:45:57.966Z,13.10
2023-07-17T11:48:27.942Z,15.07
2023-07-17T11:50:57.816Z,13.68
2023-07-17T11:53:28.475Z,15.10
2023-07-17T11:55:56.934Z,13.63
2023-07-17T11:58:26.960Z,14.13
2023-07-17T12:00:56.520Z,16.02
2023-07-17T12:03:25.312Z,14.00
2023-07-17T12:05:55.443Z,14.75
2023-07-17T12:08:23.848Z,15.07
2023-07-17T12:10:52.282Z,14.57
2023-07-17T12:13:20.656Z,15.23
2023-07-17T12:15:49.095Z,14.27
2023-07-17T12:18:17.410Z,14.75
2023-07-17T12:20:45.799Z,14.50
2023-07-17T12:23:16.075Z,14.45
2023-07-17T12:25:46.858Z,13.82
2023-07-17T12:28:15.370Z,13.98
2023-07-17T12:30:44.565Z,14.60
2023-07-17T12:33:13.367Z,13.88
2023-07-17T12:35:43.564Z,14.40
2023-07-17T12:38:12.124Z,14.70
2023-07-17T12:40:41.949Z,14.68
2023-07-17T12:43:10.443Z,14.95
2023-07-17T12:45:38.990Z,13.90
2023-07-17T12:48:08.178Z,15.93
2023-07-17T12:50:36.802Z,15.27
2023-07-17T12:53:05.379Z,15.90
2023-07-17T12:55:33.709Z,14.68
2023-07-17T12:58:04.778Z,14.82
2023-07-17T13:00:33.552Z,15.45
2023-07-17T13:03:01.958Z,14.88
2023-07-17T13:05:30.542Z,14.52
2023-07-17T13:07:59.012Z,13.60
2023-07-17T13:10:27.468Z,14.48
2023-07-17T13:12:55.848Z,13.48
2023-07-17T13:15:25.803Z,14.75
2023-07-17T13:17:54.259Z,15.90
2023-07-17T13:20:22.804Z,13.88
2023-07-17T13:22:51.424Z,14.30
2023-07-17T13:25:20.712Z,14.00
2023-07-17T13:27:49.532Z,15.45
2023-07-17T13:30:19.030Z,15.65
2023-07-17T13:32:48.885Z,14.30
2023-07-17T13:35:17.354Z,13.52
2023-07-17T13:37:46.468Z,14.27
2023-07-17T13:40:15.269Z,13.65
2023-07-17T13:42:43.769Z,13.85
2023-07-17T13:45:12.442Z,14.52
2023-07-17T13:47:40.916Z,13.15
2023-07-17T13:50:11.421Z,14.18
2023-07-17T13:52:39.831Z,15.45
2023-07-17T13:55:09.984Z,16.45
2023-07-17T13:57:38.521Z,14.85
2023-07-17T14:00:08.186Z,16.77
2023-07-17T14:02:37.543Z,16.23
2023-07-17T14:05:06.604Z,15.68
2023-07-17T14:07:36.330Z,15.15
2023-07-17T14:10:04.983Z,14.85
2023-07-17T14:12:33.568Z,13.90
2023-07-17T14:15:03.004Z,15.23
2023-07-17T14:17:33.987Z,14.23
2023-07-17T14:20:02.453Z,14.73
2023-07-17T14:22:32.595Z,14.00
2023-07-17T14:25:02.549Z,15.02
2023-07-17T14:27:32.306Z,15.05
2023-07-17T14:30:00.660Z,16.15
2023-07-17T14:32:29.193Z,14.43
2023-07-17T14:34:58.554Z,14.63
2023-07-17T14:37:26.902Z,14.35
2023-07-17T14:39:55.358Z,14.63
2023-07-17T14:42:25.454Z,16.02
2023-07-17T14:44:53.925Z,14.20
2023-07-17T14:47:22.931Z,15.95
2023-07-17T14:49:51.574Z,13.95
2023-07-17T14:52:20.654Z,15.05
2023-07-17T14:54:49.113Z,37.97
2023-07-17T14:57:17.489Z,15.25
2023-07-17T14:59:47.341Z,16.90
2023-07-17T15:02:15.831Z,15.80
2023-07-17T15:04:44.221Z,16.60
2023-07-17T15:07:13.664Z,15.13
2023-07-17T15:09:42.112Z,16.50
2023-07-17T15:12:10.929Z,15.13
2023-07-17T15:14:39.516Z,15.63
2023-07-17T15:17:09.480Z,14.15
2023-07-17T15:19:42.038Z,14.52
2023-07-17T15:22:10.925Z,15.05
2023-07-17T15:24:39.252Z,13.93
2023-07-17T15:27:08.050Z,15.32
2023-07-17T15:29:36.794Z,16.25
2023-07-17T15:32:05.606Z,20.15
2023-07-17T15:34:35.455Z,15.45
2023-07-17T15:37:04.024Z,17.88
2023-07-17T15:39:33.754Z,45.05
2023-07-17T15:42:02.175Z,15.90
2023-07-17T15:44:30.681Z,16.38
2023-07-17T15:46:59.979Z,16.52
2023-07-17T15:49:28.795Z,25.30
2023-07-17T15:51:59.050Z,17.48
2023-07-17T15:54:27.442Z,17.60
2023-07-17T15:56:55.818Z,15.93
2023-07-17T15:59:24.302Z,16.45
2023-07-17T16:01:52.824Z,17.05
2023-07-17T16:04:21.279Z,15.13
2023-07-17T16:06:49.703Z,29.17
2023-07-17T16:09:22.497Z,21.08
2023-07-17T16:14:19.757Z,16.75
2023-07-17T16:16:48.433Z,18.27
2023-07-17T16:19:16.909Z,18.20
2023-07-17T16:21:45.311Z,17.92
2023-07-17T16:24:13.783Z,17.95
2023-07-17T16:26:43.672Z,16.30
2023-07-17T16:29:12.249Z,17.70
2023-07-17T16:31:40.842Z,17.23
2023-07-17T16:34:09.352Z,19.17
2023-07-17T16:36:37.894Z,17.48
2023-07-17T16:39:06.576Z,22.23
2023-07-17T16:41:35.242Z,23.27
2023-07-17T16:44:06.568Z,20.67
2023-07-17T16:46:35.307Z,21.52
2023-07-17T16:49:03.868Z,19.50
2023-07-17T16:51:32.271Z,19.35
2023-07-17T16:54:00.715Z,23.00
2023-07-17T16:56:29.096Z,19.73
2023-07-17T16:58:57.712Z,20.02
2023-07-17T17:01:29.027Z,19.58
2023-07-17T17:03:57.479Z,18.63
2023-07-17T17:06:26.031Z,20.35
2023-07-17T17:09:10.681Z,23.85
2023-07-17T17:11:39.047Z,21.58
2023-07-17T17:14:09.064Z,20.15
2023-07-17T17:16:39.456Z,18.83
2023-07-17T17:19:09.703Z,20.98
2023-07-17T17:21:38.217Z,21.38
2023-07-17T17:24:07.306Z,21.55
2023-07-17T17:26:36.422Z,22.92
2023-07-17T17:29:04.868Z,22.35
2023-07-17T17:31:33.326Z,22.00
2023-07-17T17:34:03.086Z,21.45
2023-07-17T17:36:31.906Z,23.40
2023-07-17T17:39:00.356Z,22.77
2023-07-17T17:41:28.898Z,21.52
2023-07-17T17:43:57.346Z,22.60
2023-07-17T17:46:26.525Z,23.23
2023-07-17T17:48:54.956Z,23.27
2023-07-17T17:51:24.862Z,23.45
2023-07-17T17:53:53.439Z,22.95
2023-07-17T17:56:21.889Z,24.65
2023-07-17T17:58:50.313Z,25.10
2023-07-17T18:01:19.167Z,23.50
2023-07-17T18:03:47.977Z,22.70
2023-07-17T18:06:16.479Z,24.15
2023-07-17T18:08:46.264Z,24.77
2023-07-17T18:11:16.318Z,24.38
2023-07-17T18:13:45.994Z,24.67
2023-07-17T18:16:14.645Z,24.48
2023-07-17T18:18:44.177Z,26.25
2023-07-17T18:21:12.849Z,26.13
2023-07-17T18:23:42.247Z,27.85
2023-07-17T18:26:12.286Z,29.73
2023-07-17T18:28:40.680Z,30.90
2023-07-17T18:31:09.573Z,27.73
2023-07-17T18:33:38.163Z,29.83
2023-07-17T18:36:09.160Z,30.20
2023-07-17T18:38:38.354Z,38.55
2023-07-17T18:41:06.808Z,33.63
2023-07-17T18:43:36.777Z,35.90
2023-07-17T18:46:05.297Z,32.00
2023-07-17T18:48:33.794Z,35.50
2023-07-17T18:51:03.310Z,33.00
2023-07-17T18:53:31.902Z,35.15
2023-07-17T18:56:00.342Z,34.03
2023-07-17T18:58:28.759Z,35.30
2023-07-17T19:00:58.743Z,37.00
2023-07-17T19:03:27.237Z,35.25
2023-07-17T19:05:57.151Z,36.35
2023-07-17T19:08:27.196Z,36.53
2023-07-17T19:10:55.709Z,36.00
2023-07-17T19:13:24.392Z,36.53
2023-07-17T19:15:52.956Z,38.88
2023-07-17T19:18:22.769Z,38.70
2023-07-17T19:20:51.319Z,38.83
2023-07-17T19:23:20.389Z,42.03
2023-07-17T19:25:49.078Z,43.85
2023-07-17T19:28:17.473Z,47.75
2023-07-17T19:30:47.743Z,46.13
2023-07-17T19:33:16.508Z,49.03
2023-07-17T19:35:46.651Z,48.05
2023-07-17T19:38:14.986Z,47.22
2023-07-17T19:40:43.421Z,46.63
2023-07-17T19:43:12.238Z,50.47
2023-07-17T19:45:40.761Z,49.95
2023-07-17T19:48:10.933Z,51.42
2023-07-17T19:50:39.528Z,53.50
2023-07-17T20:46:39.407Z,46.35
2023-07-17T20:49:07.865Z,46.97
2023-07-17T20:51:36.308Z,47.83
2023-07-17T20:54:04.926Z,49.08
2023-07-17T20:56:34.106Z,51.13
2023-07-17T20:59:02.525Z,50.65
2023-07-17T21:01:31.000Z,52.33
2023-07-17T21:04:01.951Z,56.28
2023-07-17T21:06:30.863Z,53.65
2023-07-17T21:08:59.339Z,56.58
2023-07-17T21:11:28.300Z,56.67
2023-07-17T21:13:58.453Z,60.88
2023-07-17T21:16:26.822Z,64.70
2023-07-17T21:18:56.040Z,71.25
2023-07-17T21:21:26.053Z,77.50
2023-07-17T21:23:54.409Z,80.30
2023-07-17T21:26:22.848Z,85.78
2023-07-17T21:28:58.405Z,82.50
2023-07-17T21:31:26.971Z,78.05
2023-07-17T21:33:55.347Z,80.50
2023-07-17T21:36:23.823Z,83.20
2023-07-17T21:38:53.689Z,78.75
2023-07-17T21:41:22.232Z,83.47
2023-07-17T21:43:51.350Z,80.65
2023-07-17T21:46:19.787Z,84.60
2023-07-17T21:48:48.263Z,86.28
2023-07-17T21:51:20.894Z,81.65
2023-07-17T21:53:49.593Z,79.43
2023-07-17T21:56:19.310Z,74.78
2023-07-17T21:58:47.700Z,75.57
2023-07-17T22:01:16.379Z,76.32
