createdAt,value
2018-06-05T00:01:45.401Z,21.00
2018-06-05T00:04:17.191Z,21.00
2018-06-05T00:06:49.090Z,21.00
2018-06-05T00:09:20.675Z,21.10
2018-06-05T00:11:52.181Z,21.10
2018-06-05T00:14:23.815Z,21.10
2018-06-05T00:16:55.693Z,21.10
2018-06-05T00:19:27.188Z,21.20
2018-06-05T00:21:58.729Z,21.20
2018-06-05T00:24:30.346Z,21.20
2018-06-05T00:27:01.953Z,21.20
2018-06-05T00:29:33.685Z,21.20
2018-06-05T00:32:05.325Z,21.20
2018-06-05T00:34:36.856Z,21.30
2018-06-05T00:37:08.523Z,21.20
2018-06-05T00:39:40.475Z,21.30
2018-06-05T00:42:12.017Z,21.30
2018-06-05T00:44:43.658Z,21.20
2018-06-05T00:47:15.170Z,21.30
2018-06-05T00:49:46.706Z,21.30
2018-06-05T00:52:18.282Z,21.30
2018-06-05T00:57:20.994Z,21.30
2018-06-05T00:59:52.446Z,21.30
2018-06-05T01:02:24.314Z,21.30
2018-06-05T01:04:57.426Z,21.30
2018-06-05T01:07:28.897Z,21.30
2018-06-05T01:10:00.432Z,21.30
2018-06-05T01:12:31.745Z,21.30
2018-06-05T01:15:03.289Z,21.30
2018-06-05T01:17:44.888Z,21.30
2018-06-05T01:22:47.335Z,21.60
2018-06-05T01:25:18.781Z,21.20
2018-06-05T01:27:50.368Z,21.20
2018-06-05T01:30:22.133Z,21.20
2018-06-05T01:32:53.582Z,21.20
2018-06-05T01:37:56.147Z,21.30
2018-06-05T01:40:27.610Z,21.30
2018-06-05T01:42:59.198Z,21.20
2018-06-05T01:45:30.685Z,21.30
2018-06-05T01:48:02.339Z,21.30
2018-06-05T01:50:34.109Z,21.20
2018-06-05T01:53:05.972Z,21.20
2018-06-05T01:55:37.489Z,21.30
2018-06-05T01:58:08.976Z,21.20
2018-06-05T02:00:40.433Z,21.20
2018-06-05T02:03:12.318Z,21.20
2018-06-05T02:05:44.093Z,21.30
2018-06-05T02:08:15.792Z,21.30
2018-06-05T02:10:47.384Z,21.20
2018-06-05T02:13:18.960Z,21.20
2018-06-05T02:15:50.502Z,21.20
2018-06-05T02:18:22.296Z,21.20
2018-06-05T02:20:53.738Z,21.20
2018-06-05T02:23:25.265Z,21.20
2018-06-05T02:25:56.733Z,21.20
2018-06-05T02:30:59.165Z,21.30
2018-06-05T02:33:30.822Z,21.20
2018-06-05T02:36:02.336Z,21.30
2018-06-05T02:38:33.888Z,21.20
2018-06-05T02:41:05.369Z,21.30
2018-06-05T02:43:36.909Z,21.30
2018-06-05T02:46:08.380Z,21.30
2018-06-05T02:48:39.899Z,21.20
2018-06-05T02:51:11.721Z,21.30
2018-06-05T02:53:43.651Z,21.30
2018-06-05T02:56:15.119Z,21.30
2018-06-05T02:58:46.561Z,21.30
2018-06-05T03:01:18.076Z,21.30
2018-06-05T03:03:50.822Z,21.60
2018-06-05T03:06:22.383Z,21.30
2018-06-05T03:08:53.908Z,21.30
2018-06-05T03:11:25.464Z,21.30
2018-06-05T03:13:57.026Z,21.30
2018-06-05T03:16:28.857Z,21.30
2018-06-05T03:21:31.375Z,21.30
2018-06-05T03:24:02.863Z,21.30
2018-06-05T03:26:34.402Z,21.30
2018-06-05T03:29:06.377Z,21.30
2018-06-05T03:31:37.904Z,21.30
2018-06-05T03:36:40.535Z,21.30
2018-06-05T03:39:12.091Z,21.30
2018-06-05T03:41:43.586Z,21.20
2018-06-05T03:44:15.145Z,21.20
2018-06-05T03:46:46.620Z,21.30
2018-06-05T03:49:18.120Z,21.20
2018-06-05T03:51:49.731Z,21.20
2018-06-05T03:54:21.342Z,21.30
2018-06-05T03:56:53.228Z,21.20
2018-06-05T04:01:55.657Z,21.20
2018-06-05T04:04:27.347Z,21.20
2018-06-05T04:06:58.893Z,21.20
2018-06-05T04:09:30.484Z,21.10
2018-06-05T04:12:01.960Z,21.20
2018-06-05T04:14:33.359Z,21.20
2018-06-05T04:17:11.566Z,21.20
2018-06-05T04:19:43.086Z,21.20
2018-06-05T04:22:14.654Z,21.20
2018-06-05T04:24:52.808Z,21.20
2018-06-05T04:29:55.362Z,21.30
2018-06-05T04:32:27.075Z,21.20
2018-06-05T04:34:58.697Z,21.20
2018-06-05T04:37:30.327Z,21.20
2018-06-05T04:40:01.940Z,21.30
2018-06-05T04:42:33.440Z,21.20
2018-06-05T04:45:04.954Z,21.20
2018-06-05T04:47:36.478Z,21.20
2018-06-05T04:50:11.018Z,21.20
2018-06-05T04:52:42.509Z,21.30
2018-06-05T04:55:14.174Z,21.30
2018-06-05T04:57:45.718Z,21.30
2018-06-05T05:00:17.404Z,21.30
2018-06-05T05:02:48.953Z,21.30
2018-06-05T05:05:20.671Z,21.30
2018-06-05T05:07:52.121Z,21.30
2018-06-05T05:10:23.614Z,21.30
2018-06-05T05:12:55.096Z,21.30
2018-06-05T05:15:26.561Z,21.30
2018-06-05T05:18:01.372Z,21.30
2018-06-05T05:20:32.938Z,21.30
2018-06-05T05:23:04.538Z,21.30
2018-06-05T05:25:36.444Z,21.30
2018-06-05T05:28:07.976Z,21.30
2018-06-05T05:30:39.799Z,21.30
2018-06-05T05:33:11.314Z,21.30
2018-06-05T05:35:43.020Z,21.40
2018-06-05T05:38:14.455Z,21.30
2018-06-05T05:40:45.987Z,21.30
2018-06-05T05:43:17.734Z,21.30
2018-06-05T05:45:49.526Z,21.30
2018-06-05T05:48:21.280Z,21.30
2018-06-05T05:50:53.037Z,21.30
2018-06-05T05:53:24.504Z,21.30
2018-06-05T05:55:56.059Z,21.30
2018-06-05T06:03:29.918Z,21.30
2018-06-05T06:06:01.621Z,21.20
2018-06-05T06:08:33.518Z,21.20
2018-06-05T06:11:05.189Z,21.20
2018-06-05T06:13:36.830Z,21.20
2018-06-05T06:16:08.527Z,21.20
2018-06-05T06:18:40.094Z,21.20
2018-06-05T06:21:11.584Z,21.30
2018-06-05T06:23:43.241Z,21.30
2018-06-05T06:26:14.812Z,21.30
2018-06-05T06:28:46.559Z,21.30
2018-06-05T06:31:18.084Z,21.30
2018-06-05T06:33:49.553Z,21.30
2018-06-05T06:36:21.000Z,21.30
2018-06-05T06:38:52.718Z,21.30
2018-06-05T06:41:24.217Z,21.30
2018-06-05T06:43:55.873Z,21.30
2018-06-05T06:46:27.464Z,21.30
2018-06-05T06:48:58.969Z,21.30
2018-06-05T06:51:30.733Z,21.30
2018-06-05T06:54:02.314Z,21.30
2018-06-05T06:56:33.892Z,21.40
2018-06-05T06:59:05.480Z,21.30
2018-06-05T07:01:37.120Z,21.30
2018-06-05T07:04:08.757Z,21.40
2018-06-05T07:06:40.321Z,21.30
2018-06-05T07:09:11.960Z,21.40
2018-06-05T07:11:43.760Z,21.40
2018-06-05T07:14:15.351Z,21.40
2018-06-05T07:16:46.877Z,21.40
2018-06-05T07:19:18.834Z,21.40
2018-06-05T07:21:50.361Z,21.50
2018-06-05T07:24:22.198Z,21.50
2018-06-05T07:26:54.131Z,21.50
2018-06-05T07:29:25.820Z,21.60
2018-06-05T07:32:00.061Z,21.60
2018-06-05T07:34:32.934Z,21.70
2018-06-05T07:37:04.696Z,21.70
2018-06-05T07:39:36.339Z,21.70
2018-06-05T07:42:08.061Z,21.80
2018-06-05T07:44:39.618Z,21.80
2018-06-05T07:47:11.114Z,21.80
2018-06-05T07:52:13.996Z,21.80
2018-06-05T07:54:45.587Z,21.90
2018-06-05T07:57:17.689Z,21.90
2018-06-05T07:59:49.555Z,21.90
2018-06-05T08:02:21.114Z,21.90
2018-06-05T08:04:53.023Z,21.90
2018-06-05T08:07:24.817Z,22.00
2018-06-05T08:12:27.140Z,21.90
2018-06-05T08:14:58.741Z,22.00
2018-06-05T08:17:30.245Z,22.00
2018-06-05T08:20:01.834Z,22.00
2018-06-05T08:22:57.034Z,21.90
2018-06-05T08:27:59.822Z,22.00
2018-06-05T08:30:31.413Z,21.90
2018-06-05T08:33:03.152Z,22.00
2018-06-05T08:35:34.707Z,21.90
2018-06-05T08:38:06.261Z,21.90
2018-06-05T08:40:38.178Z,21.90
2018-06-05T08:43:09.678Z,21.90
2018-06-05T08:45:41.301Z,21.90
2018-06-05T08:48:12.986Z,21.90
2018-06-05T08:53:15.389Z,21.90
2018-06-05T08:58:18.232Z,22.00
2018-06-05T09:00:50.132Z,22.00
2018-06-05T09:03:21.760Z,22.10
2018-06-05T09:05:53.308Z,22.10
2018-06-05T09:08:25.317Z,22.00
2018-06-05T09:10:56.893Z,22.10
2018-06-05T09:13:28.728Z,22.10
2018-06-05T09:16:00.498Z,22.10
2018-06-05T09:18:32.173Z,22.20
2018-06-05T09:21:03.860Z,22.20
2018-06-05T09:23:37.738Z,22.20
2018-06-05T09:26:09.765Z,22.20
2018-06-05T09:28:41.418Z,22.30
2018-06-05T09:31:12.881Z,22.30
2018-06-05T09:33:44.552Z,22.30
2018-06-05T09:36:16.087Z,22.30
2018-06-05T09:38:47.759Z,22.30
2018-06-05T09:41:19.290Z,22.30
2018-06-05T09:43:51.038Z,22.30
2018-06-05T09:46:22.665Z,22.30
2018-06-05T09:48:54.316Z,22.40
2018-06-05T09:51:25.914Z,22.40
2018-06-05T09:53:57.477Z,22.40
2018-06-05T09:59:00.262Z,22.50
2018-06-05T10:01:32.423Z,22.50
2018-06-05T10:04:05.200Z,22.50
2018-06-05T10:06:36.835Z,22.10
2018-06-05T10:09:09.268Z,22.50
2018-06-05T10:11:41.049Z,22.60
2018-06-05T10:14:12.764Z,22.60
2018-06-05T10:16:44.553Z,22.60
2018-06-05T10:19:16.540Z,22.70
2018-06-05T10:24:19.144Z,22.70
2018-06-05T10:26:50.642Z,22.70
2018-06-05T10:29:22.407Z,22.80
2018-06-05T10:31:54.147Z,22.80
2018-06-05T10:34:25.722Z,22.80
2018-06-05T10:36:57.257Z,22.80
2018-06-05T10:39:28.778Z,22.90
2018-06-05T10:42:00.802Z,22.90
2018-06-05T10:44:32.619Z,23.00
2018-06-05T10:47:04.510Z,23.00
2018-06-05T10:49:36.121Z,23.00
2018-06-05T10:52:08.134Z,23.00
2018-06-05T10:54:39.693Z,23.10
2018-06-05T10:57:11.238Z,23.10
2018-06-05T10:59:43.445Z,23.10
2018-06-05T11:02:15.100Z,23.10
2018-06-05T11:04:46.748Z,23.10
2018-06-05T11:07:18.370Z,23.20
2018-06-05T11:09:50.094Z,23.20
2018-06-05T11:12:21.881Z,23.30
2018-06-05T11:14:53.537Z,23.30
2018-06-05T11:17:25.651Z,23.40
2018-06-05T11:19:57.202Z,23.40
2018-06-05T11:22:28.729Z,23.50
2018-06-05T11:25:01.228Z,23.50
2018-06-05T11:27:32.910Z,23.60
2018-06-05T11:30:05.201Z,23.60
2018-06-05T11:32:37.955Z,23.70
2018-06-05T11:35:09.421Z,23.80
2018-06-05T11:37:41.006Z,23.90
2018-06-05T11:40:13.222Z,23.90
2018-06-05T11:42:44.789Z,24.00
2018-06-05T11:47:47.392Z,24.00
2018-06-05T11:50:18.948Z,24.00
2018-06-05T11:52:51.282Z,24.10
2018-06-05T11:55:23.194Z,24.20
2018-06-05T11:57:54.971Z,24.20
2018-06-05T12:00:26.773Z,24.30
2018-06-05T12:02:58.379Z,24.30
2018-06-05T12:05:30.069Z,24.30
2018-06-05T12:08:01.968Z,24.40
2018-06-05T12:13:04.767Z,24.50
2018-06-05T12:15:37.293Z,24.60
2018-06-05T12:18:09.270Z,24.70
2018-06-05T12:20:41.199Z,24.70
2018-06-05T12:23:13.623Z,24.80
2018-06-05T12:28:17.889Z,24.90
2018-06-05T12:30:50.423Z,25.00
2018-06-05T12:33:21.961Z,25.00
2018-06-05T12:35:53.545Z,25.10
2018-06-05T12:40:57.320Z,25.30
2018-06-05T12:43:29.013Z,25.30
2018-06-05T12:46:00.560Z,25.40
2018-06-05T12:48:32.519Z,25.40
2018-06-05T12:51:04.307Z,25.50
2018-06-05T12:53:36.195Z,25.50
2018-06-05T12:58:38.875Z,25.60
2018-06-05T13:01:10.505Z,25.70
2018-06-05T13:03:42.112Z,25.70
2018-06-05T13:08:47.086Z,25.90
2018-06-05T13:11:20.031Z,25.90
2018-06-05T13:13:51.588Z,26.00
2018-06-05T13:16:23.365Z,26.10
2018-06-05T13:18:55.422Z,26.20
2018-06-05T13:21:33.090Z,26.30
2018-06-05T13:24:04.695Z,26.40
2018-06-05T13:26:36.331Z,26.60
2018-06-05T13:29:08.231Z,26.60
2018-06-05T13:31:39.874Z,26.80
2018-06-05T13:34:11.402Z,26.90
2018-06-05T13:36:43.281Z,27.00
2018-06-05T13:39:15.005Z,27.10
2018-06-05T13:41:46.621Z,27.20
2018-06-05T13:44:19.141Z,27.40
2018-06-05T13:46:51.479Z,27.70
2018-06-05T13:51:55.274Z,28.40
2018-06-05T13:54:27.566Z,28.70
2018-06-05T13:56:59.940Z,28.90
2018-06-05T13:59:32.263Z,29.00
2018-06-05T14:02:04.617Z,29.00
2018-06-05T14:04:36.269Z,29.00
2018-06-05T14:07:08.399Z,28.90
2018-06-05T14:09:40.274Z,28.80
2018-06-05T14:12:12.078Z,28.70
2018-06-05T14:14:43.678Z,28.60
2018-06-05T14:17:15.511Z,28.50
2018-06-05T14:19:47.091Z,28.40
2018-06-05T14:24:49.736Z,28.10
2018-06-05T14:27:21.371Z,28.00
2018-06-05T14:29:52.904Z,27.90
2018-06-05T14:32:25.064Z,27.70
2018-06-05T14:34:56.628Z,27.60
2018-06-05T14:37:28.376Z,27.50
2018-06-05T14:40:00.064Z,27.40
2018-06-05T14:42:31.580Z,27.40
2018-06-05T14:45:03.343Z,27.30
2018-06-05T14:47:35.083Z,27.20
2018-06-05T14:52:37.721Z,27.10
2018-06-05T14:55:09.335Z,27.10
2018-06-05T14:57:41.276Z,27.00
2018-06-05T15:00:12.862Z,27.00
2018-06-05T15:05:15.598Z,26.90
2018-06-05T15:07:47.561Z,26.90
2018-06-05T15:10:19.686Z,26.90
2018-06-05T15:12:51.314Z,27.00
2018-06-05T15:15:22.918Z,27.00
2018-06-05T15:17:54.468Z,27.10
2018-06-05T15:20:26.083Z,27.20
2018-06-05T15:22:58.402Z,27.40
2018-06-05T15:25:30.492Z,27.70
2018-06-05T15:28:03.069Z,28.00
2018-06-05T15:30:35.613Z,28.30
2018-06-05T15:33:08.177Z,28.60
2018-06-05T15:35:40.299Z,28.90
2018-06-05T15:38:12.661Z,29.30
2018-06-05T15:40:44.760Z,29.60
2018-06-05T15:43:16.882Z,29.90
2018-06-05T15:45:49.217Z,30.20
2018-06-05T15:48:21.642Z,30.50
2018-06-05T15:50:53.771Z,30.70
2018-06-05T15:53:25.972Z,31.00
2018-06-05T15:55:58.032Z,31.20
2018-06-05T15:58:30.408Z,31.20
2018-06-05T16:01:02.674Z,31.20
2018-06-05T16:03:34.905Z,31.20
2018-06-05T16:06:07.253Z,31.00
2018-06-05T16:13:42.768Z,30.50
2018-06-05T16:16:14.996Z,30.30
2018-06-05T16:18:46.502Z,30.00
2018-06-05T16:21:18.159Z,29.80
2018-06-05T16:23:49.893Z,29.50
2018-06-05T16:26:21.841Z,29.30
2018-06-05T16:28:53.630Z,29.10
2018-06-05T16:31:25.385Z,28.80
2018-06-05T16:33:57.054Z,28.70
2018-06-05T16:36:28.883Z,28.50
2018-06-05T16:39:00.448Z,28.30
2018-06-05T16:41:32.006Z,28.10
2018-06-05T16:44:04.271Z,28.00
2018-06-05T16:46:35.764Z,27.90
2018-06-05T16:49:07.806Z,27.70
2018-06-05T16:51:40.132Z,27.60
2018-06-05T16:54:11.728Z,27.50
2018-06-05T16:56:43.623Z,27.40
2018-06-05T17:01:46.584Z,27.20
2018-06-05T17:04:18.245Z,27.00
2018-06-05T17:09:21.879Z,26.90
2018-06-05T17:11:53.573Z,26.80
2018-06-05T17:14:25.213Z,26.70
2018-06-05T17:16:56.810Z,26.60
2018-06-05T17:19:28.496Z,26.60
2018-06-05T17:22:00.133Z,26.50
2018-06-05T17:24:31.706Z,26.40
2018-06-05T17:27:03.955Z,26.40
2018-06-05T17:32:07.138Z,26.20
2018-06-05T17:37:10.353Z,26.10
2018-06-05T17:39:41.949Z,26.10
2018-06-05T17:42:13.958Z,26.00
2018-06-05T17:44:45.610Z,26.00
2018-06-05T17:49:48.065Z,25.90
2018-06-05T17:52:19.821Z,25.80
2018-06-05T17:54:51.427Z,25.70
2018-06-05T17:57:23.139Z,25.70
2018-06-05T17:59:54.945Z,25.70
2018-06-05T18:02:26.700Z,25.60
2018-06-05T18:04:58.197Z,25.50
2018-06-05T18:07:29.913Z,25.50
2018-06-05T18:10:01.786Z,25.40
2018-06-05T18:12:33.523Z,25.30
2018-06-05T18:15:05.674Z,25.30
2018-06-05T18:17:37.306Z,25.20
2018-06-05T18:20:09.098Z,25.20
2018-06-05T18:22:41.051Z,25.10
2018-06-05T18:25:12.668Z,25.10
2018-06-05T18:27:45.594Z,25.00
2018-06-05T18:30:17.172Z,25.00
2018-06-05T18:35:20.208Z,24.80
2018-06-05T18:37:51.898Z,24.70
2018-06-05T18:40:23.462Z,24.70
2018-06-05T18:42:55.080Z,24.60
2018-06-05T18:45:26.821Z,24.50
2018-06-05T18:47:58.568Z,24.50
2018-06-05T18:50:30.277Z,24.40
2018-06-05T18:53:02.308Z,24.40
2018-06-05T18:55:34.028Z,24.30
2018-06-05T18:58:05.861Z,24.20
2018-06-05T19:00:38.804Z,24.20
2018-06-05T19:03:10.863Z,24.10
2018-06-05T19:08:13.873Z,24.00
2018-06-05T19:10:45.514Z,24.00
2018-06-05T19:15:48.108Z,23.90
2018-06-05T19:18:19.673Z,23.80
2018-06-05T19:20:51.604Z,23.70
2018-06-05T19:23:23.629Z,23.70
2018-06-05T19:25:55.464Z,23.60
2018-06-05T19:28:26.933Z,23.60
2018-06-05T19:30:59.115Z,23.50
2018-06-05T19:33:30.742Z,23.50
2018-06-05T19:36:02.675Z,23.40
2018-06-05T19:38:34.191Z,23.40
2018-06-05T19:41:05.801Z,23.30
2018-06-05T19:43:37.364Z,23.30
2018-06-05T19:46:09.376Z,23.30
2018-06-05T19:48:41.129Z,23.20
2018-06-05T19:51:12.879Z,23.20
2018-06-05T19:53:44.544Z,23.10
2018-06-05T19:56:16.136Z,23.10
2018-06-05T19:58:47.805Z,23.00
2018-06-05T20:01:19.673Z,23.00
2018-06-05T20:08:53.399Z,22.90
2018-06-05T20:11:25.039Z,22.80
2018-06-05T20:13:56.686Z,22.80
2018-06-05T20:16:28.285Z,22.70
2018-06-05T20:19:00.311Z,22.70
2018-06-05T20:21:31.854Z,22.70
2018-06-05T20:24:03.968Z,22.60
2018-06-05T20:26:35.932Z,22.60
2018-06-05T20:29:08.745Z,22.60
2018-06-05T20:31:40.442Z,22.50
2018-06-05T20:34:12.057Z,22.50
2018-06-05T20:36:43.610Z,22.40
2018-06-05T20:39:15.386Z,22.40
2018-06-05T20:41:47.294Z,22.30
2018-06-05T20:44:19.500Z,22.30
2018-06-05T20:49:23.596Z,22.20
2018-06-05T20:51:55.295Z,22.20
2018-06-05T20:54:27.242Z,22.20
2018-06-05T20:56:59.001Z,22.20
2018-06-05T20:59:30.616Z,22.10
2018-06-05T21:02:02.159Z,22.10
2018-06-05T21:04:33.911Z,22.00
2018-06-05T21:07:05.458Z,22.00
2018-06-05T21:09:37.619Z,22.00
2018-06-05T21:12:12.216Z,21.90
2018-06-05T21:14:43.889Z,21.90
2018-06-05T21:17:16.090Z,21.80
2018-06-05T21:19:47.749Z,21.80
2018-06-05T21:22:19.378Z,21.80
2018-06-05T21:24:50.853Z,21.70
2018-06-05T21:27:22.485Z,21.70
2018-06-05T21:29:54.077Z,21.60
2018-06-05T21:32:25.709Z,21.60
2018-06-05T21:34:57.319Z,21.50
2018-06-05T21:37:28.767Z,21.50
2018-06-05T21:40:00.497Z,21.50
2018-06-05T21:42:31.978Z,21.50
2018-06-05T21:45:03.841Z,21.40
2018-06-05T21:50:07.615Z,21.40
2018-06-05T21:52:39.181Z,21.30
2018-06-05T21:55:11.205Z,21.30
2018-06-05T21:57:42.737Z,21.20
2018-06-05T22:00:14.387Z,21.20
2018-06-05T22:02:45.916Z,21.20
2018-06-05T22:05:17.941Z,21.20
2018-06-05T22:07:49.814Z,21.20
2018-06-05T22:12:52.407Z,21.10
2018-06-05T22:15:23.881Z,21.10
2018-06-05T22:17:55.518Z,21.00
2018-06-05T22:22:59.798Z,21.00
2018-06-05T22:25:31.189Z,20.90
2018-06-05T22:28:03.017Z,20.90
2018-06-05T22:30:34.690Z,20.90
2018-06-05T22:33:06.297Z,20.90
2018-06-05T22:35:38.556Z,20.90
2018-06-05T22:40:41.186Z,20.80
2018-06-05T22:43:12.727Z,20.80
2018-06-05T22:45:44.506Z,20.80
2018-06-05T22:48:16.058Z,20.80
2018-06-05T22:50:48.019Z,20.70
2018-06-05T22:53:19.587Z,20.70
2018-06-05T22:55:51.098Z,20.70
2018-06-05T22:58:22.731Z,20.70
2018-06-05T23:00:54.829Z,20.60
2018-06-05T23:03:26.369Z,20.60
2018-06-05T23:05:57.884Z,20.60
2018-06-05T23:08:29.394Z,20.60
2018-06-05T23:11:01.200Z,20.50
2018-06-05T23:13:32.862Z,20.60
2018-06-05T23:16:04.432Z,20.50
2018-06-05T23:18:35.927Z,20.50
2018-06-05T23:21:07.676Z,20.50
2018-06-05T23:23:39.346Z,20.50
2018-06-05T23:26:10.941Z,20.50
2018-06-05T23:28:42.473Z,20.50
2018-06-05T23:31:14.017Z,20.40
2018-06-05T23:33:45.585Z,20.40
2018-06-05T23:36:17.315Z,20.40
2018-06-05T23:38:48.871Z,20.40
2018-06-05T23:41:20.550Z,20.30
2018-06-05T23:43:52.209Z,20.30
2018-06-05T23:46:23.777Z,20.30
2018-06-05T23:48:55.334Z,20.30
2018-06-05T23:51:26.939Z,20.30
2018-06-05T23:59:01.265Z,20.20
