createdAt,value
2023-05-11T00:01:15.375Z,0.93
2023-05-11T00:03:42.575Z,1.13
2023-05-11T00:06:09.198Z,1.20
2023-05-11T00:08:35.759Z,1.10
2023-05-11T00:11:02.393Z,1.10
2023-05-11T00:13:29.146Z,1.07
2023-05-11T00:15:55.743Z,1.00
2023-05-11T00:18:22.295Z,1.10
2023-05-11T00:20:48.889Z,0.90
2023-05-11T00:23:15.422Z,0.90
2023-05-11T00:25:41.899Z,0.90
2023-05-11T00:28:08.481Z,0.93
2023-05-11T00:30:35.147Z,1.00
2023-05-11T00:33:01.752Z,1.10
2023-05-11T00:35:28.337Z,1.00
2023-05-11T00:37:55.001Z,1.00
2023-05-11T00:40:21.489Z,1.10
2023-05-11T00:42:48.003Z,1.00
2023-05-11T00:45:14.798Z,0.80
2023-05-11T00:47:41.645Z,1.20
2023-05-11T00:50:08.542Z,0.90
2023-05-11T00:52:35.111Z,1.03
2023-05-11T00:55:01.658Z,1.10
2023-05-11T00:57:28.249Z,1.07
2023-05-11T00:59:54.801Z,0.93
2023-05-11T01:02:21.423Z,1.10
2023-05-11T01:04:48.010Z,1.13
2023-05-11T01:07:32.995Z,1.10
2023-05-11T01:10:50.568Z,1.00
2023-05-11T01:13:37.495Z,1.03
2023-05-11T01:16:08.610Z,1.00
2023-05-11T01:18:51.090Z,0.93
2023-05-11T01:21:17.785Z,1.07
2023-05-11T01:24:02.955Z,1.03
2023-05-11T01:26:32.596Z,0.90
2023-05-11T01:29:10.725Z,0.93
2023-05-11T01:31:37.480Z,1.10
2023-05-11T01:34:05.035Z,1.17
2023-05-11T01:36:36.190Z,1.07
2023-05-11T01:39:04.551Z,1.00
2023-05-11T01:41:32.013Z,1.00
2023-05-11T01:43:59.514Z,1.03
2023-05-11T01:46:27.397Z,1.20
2023-05-11T01:48:56.085Z,1.00
2023-05-11T01:51:23.988Z,1.00
2023-05-11T01:53:50.514Z,1.10
2023-05-11T01:56:16.991Z,1.00
2023-05-11T01:58:43.496Z,1.00
2023-05-11T02:01:10.129Z,1.10
2023-05-11T02:03:37.018Z,1.00
2023-05-11T02:06:05.123Z,1.03
2023-05-11T02:08:31.621Z,1.10
2023-05-11T02:10:58.253Z,1.00
2023-05-11T02:13:24.896Z,1.03
2023-05-11T02:15:52.051Z,1.00
2023-05-11T02:18:18.637Z,1.00
2023-05-11T02:20:45.683Z,0.90
2023-05-11T02:23:12.251Z,0.97
2023-05-11T02:25:39.263Z,1.10
2023-05-11T02:28:06.190Z,0.90
2023-05-11T02:30:32.902Z,0.93
2023-05-11T02:32:59.507Z,1.03
2023-05-11T02:35:30.533Z,1.00
2023-05-11T02:37:59.073Z,1.03
2023-05-11T02:40:32.190Z,1.10
2023-05-11T02:43:08.653Z,1.00
2023-05-11T02:45:35.600Z,1.10
2023-05-11T02:48:06.070Z,1.00
2023-05-11T02:50:32.603Z,1.10
2023-05-11T02:52:59.847Z,1.10
2023-05-11T02:55:26.382Z,0.90
2023-05-11T02:57:52.966Z,1.07
2023-05-11T03:00:19.817Z,1.00
2023-05-11T03:02:46.652Z,1.00
2023-05-11T03:05:13.221Z,1.00
2023-05-11T03:07:39.767Z,1.10
2023-05-11T03:10:08.339Z,1.00
2023-05-11T03:12:35.322Z,1.00
2023-05-11T03:15:02.476Z,1.00
2023-05-11T03:17:29.078Z,1.10
2023-05-11T03:19:55.750Z,1.10
2023-05-11T03:22:22.833Z,0.90
2023-05-11T03:24:49.476Z,0.90
2023-05-11T03:27:16.178Z,0.93
2023-05-11T03:29:43.649Z,0.90
2023-05-11T03:32:10.260Z,1.00
2023-05-11T03:34:36.878Z,1.10
2023-05-11T03:37:04.988Z,1.10
2023-05-11T03:39:31.466Z,1.00
2023-05-11T03:41:57.972Z,1.13
2023-05-11T03:44:24.487Z,1.10
2023-05-11T03:46:51.057Z,1.10
2023-05-11T03:49:18.039Z,0.90
2023-05-11T03:51:44.715Z,1.00
2023-05-11T03:54:11.246Z,1.00
2023-05-11T03:56:38.468Z,1.00
2023-05-11T03:59:05.003Z,1.10
2023-05-11T04:01:31.909Z,0.93
2023-05-11T04:03:58.528Z,1.10
2023-05-11T04:06:25.211Z,1.10
2023-05-11T04:08:51.826Z,1.10
2023-05-11T04:11:18.687Z,1.00
2023-05-11T04:13:45.590Z,1.10
2023-05-11T04:16:12.254Z,1.10
2023-05-11T04:18:38.827Z,1.30
2023-05-11T04:21:06.261Z,1.10
2023-05-11T04:23:32.816Z,1.00
2023-05-11T04:25:59.329Z,1.10
2023-05-11T04:28:27.911Z,1.00
2023-05-11T04:30:55.238Z,0.90
2023-05-11T04:33:21.869Z,1.10
2023-05-11T04:35:51.794Z,0.97
2023-05-11T04:38:19.119Z,1.10
2023-05-11T04:40:45.766Z,1.03
2023-05-11T04:43:12.310Z,1.07
2023-05-11T04:45:38.900Z,1.00
2023-05-11T04:48:06.592Z,1.00
2023-05-11T04:50:33.352Z,1.20
2023-05-11T04:52:59.876Z,1.10
2023-05-11T04:55:26.486Z,1.20
2023-05-11T04:57:53.055Z,0.93
2023-05-11T05:00:20.484Z,1.10
2023-05-11T05:02:47.334Z,1.10
2023-05-11T05:05:13.846Z,1.03
2023-05-11T05:07:40.497Z,1.00
2023-05-11T05:10:09.297Z,0.90
2023-05-11T05:12:36.852Z,1.00
2023-05-11T05:15:03.913Z,1.07
2023-05-11T05:17:30.490Z,0.97
2023-05-11T05:19:58.001Z,1.03
2023-05-11T05:22:25.239Z,1.00
2023-05-11T05:24:51.798Z,1.10
2023-05-11T05:27:18.317Z,0.93
2023-05-11T05:29:44.873Z,1.10
2023-05-11T05:32:11.391Z,1.20
2023-05-11T05:34:37.899Z,1.10
2023-05-11T05:37:04.453Z,1.13
2023-05-11T05:39:30.971Z,0.90
2023-05-11T05:41:57.511Z,1.10
2023-05-11T05:44:24.028Z,1.03
2023-05-11T05:46:50.698Z,1.00
2023-05-11T05:49:17.358Z,1.00
2023-05-11T05:51:44.038Z,1.20
2023-05-11T05:54:11.403Z,1.10
2023-05-11T05:56:37.940Z,0.90
2023-05-11T05:59:04.535Z,1.03
2023-05-11T06:01:31.380Z,1.00
2023-05-11T06:03:58.097Z,1.20
2023-05-11T06:06:24.998Z,1.10
2023-05-11T06:08:51.674Z,1.10
2023-05-11T06:11:18.182Z,1.07
2023-05-11T06:13:44.682Z,1.20
2023-05-11T06:16:11.680Z,1.30
2023-05-11T06:18:38.247Z,1.40
2023-05-11T06:21:04.827Z,1.43
2023-05-11T06:23:31.523Z,1.20
2023-05-11T06:25:58.085Z,1.40
2023-05-11T06:28:24.604Z,1.33
2023-05-11T06:30:51.331Z,1.50
2023-05-11T06:33:17.833Z,1.30
2023-05-11T06:35:44.385Z,3.00
2023-05-11T06:38:11.058Z,3.27
2023-05-11T06:40:37.555Z,2.63
2023-05-11T06:43:04.158Z,2.63
2023-05-11T06:45:30.847Z,1.90
2023-05-11T06:47:57.492Z,1.90
2023-05-11T06:50:27.192Z,2.00
2023-05-11T06:52:54.495Z,2.10
2023-05-11T06:55:21.215Z,2.10
2023-05-11T06:57:47.748Z,1.67
2023-05-11T07:00:14.672Z,1.77
2023-05-11T07:02:41.288Z,2.00
2023-05-11T07:05:08.148Z,1.80
2023-05-11T07:07:34.735Z,2.03
2023-05-11T07:10:01.301Z,1.67
2023-05-11T07:12:27.833Z,1.80
2023-05-11T07:14:54.407Z,1.57
2023-05-11T07:17:21.066Z,1.60
2023-05-11T07:19:47.880Z,1.60
2023-05-11T07:22:15.146Z,1.83
2023-05-11T07:24:42.290Z,1.70
2023-05-11T07:27:08.788Z,1.70
2023-05-11T07:29:35.666Z,1.63
2023-05-11T07:32:02.255Z,1.60
2023-05-11T07:34:28.830Z,1.67
2023-05-11T07:36:55.443Z,1.77
2023-05-11T07:39:21.982Z,1.60
2023-05-11T07:41:48.562Z,1.47
2023-05-11T07:44:15.645Z,1.70
2023-05-11T07:46:42.357Z,1.70
2023-05-11T07:49:17.094Z,1.60
2023-05-11T07:51:49.676Z,1.50
2023-05-11T07:54:16.687Z,1.50
2023-05-11T07:56:44.334Z,1.73
2023-05-11T07:59:10.904Z,1.67
2023-05-11T08:01:37.701Z,1.50
2023-05-11T08:04:04.311Z,1.63
2023-05-11T08:06:31.183Z,1.40
2023-05-11T08:08:57.681Z,1.50
2023-05-11T08:11:24.200Z,1.43
2023-05-11T08:13:50.895Z,1.40
2023-05-11T08:16:18.274Z,1.50
2023-05-11T08:18:45.326Z,1.57
2023-05-11T08:21:12.060Z,1.50
2023-05-11T08:23:38.650Z,1.97
2023-05-11T08:26:05.245Z,1.73
2023-05-11T08:28:31.799Z,1.57
2023-05-11T08:30:58.720Z,1.80
2023-05-11T08:33:37.449Z,1.50
2023-05-11T08:36:05.959Z,1.40
2023-05-11T08:38:33.362Z,1.60
2023-05-11T08:41:01.224Z,1.30
2023-05-11T08:43:27.727Z,1.23
2023-05-11T08:45:56.818Z,1.60
2023-05-11T08:48:24.078Z,1.30
2023-05-11T08:50:50.663Z,1.40
2023-05-11T08:53:17.206Z,1.47
2023-05-11T08:55:43.862Z,1.40
2023-05-11T08:58:10.419Z,1.50
2023-05-11T09:00:36.902Z,1.50
2023-05-11T09:03:03.903Z,1.60
2023-05-11T09:05:30.664Z,1.30
2023-05-11T09:08:04.614Z,1.70
2023-05-11T09:10:31.130Z,1.53
2023-05-11T09:12:57.664Z,1.30
2023-05-11T09:15:24.207Z,1.37
2023-05-11T09:17:50.815Z,1.30
2023-05-11T09:20:18.515Z,1.47
2023-05-11T09:22:46.323Z,1.50
2023-05-11T09:25:13.872Z,1.30
2023-05-11T09:27:47.153Z,1.57
2023-05-11T09:32:49.795Z,1.40
2023-05-11T09:35:29.892Z,1.23
2023-05-11T09:38:09.711Z,1.40
2023-05-11T09:40:40.551Z,1.40
2023-05-11T09:43:22.965Z,1.30
2023-05-11T09:45:50.656Z,1.30
2023-05-11T09:48:17.093Z,1.30
2023-05-11T09:50:43.720Z,1.30
2023-05-11T09:53:10.241Z,1.30
2023-05-11T09:55:36.776Z,1.30
2023-05-11T09:58:04.405Z,1.20
2023-05-11T10:00:31.395Z,1.40
2023-05-11T10:03:10.024Z,1.20
2023-05-11T10:05:36.619Z,1.20
2023-05-11T10:08:04.234Z,1.20
2023-05-11T10:10:31.951Z,1.40
2023-05-11T10:13:00.292Z,1.30
2023-05-11T10:15:30.630Z,1.30
2023-05-11T10:17:58.426Z,1.30
2023-05-11T10:20:25.619Z,1.20
2023-05-11T10:22:53.490Z,1.43
2023-05-11T10:25:24.786Z,1.20
2023-05-11T10:27:51.550Z,1.20
2023-05-11T10:30:18.429Z,1.20
2023-05-11T10:32:48.191Z,1.20
2023-05-11T10:35:14.791Z,1.30
2023-05-11T10:37:42.573Z,1.40
2023-05-11T10:40:09.937Z,1.30
2023-05-11T10:42:52.406Z,1.30
2023-05-11T10:45:45.213Z,1.43
2023-05-11T10:48:52.328Z,1.17
2023-05-11T10:52:00.194Z,1.30
2023-05-11T10:54:39.260Z,1.27
2023-05-11T10:57:14.682Z,1.40
2023-05-11T10:59:43.994Z,1.20
2023-05-11T11:02:10.713Z,1.20
2023-05-11T11:04:48.039Z,1.30
2023-05-11T11:07:18.616Z,1.30
2023-05-11T11:09:56.287Z,1.30
2023-05-11T11:12:23.868Z,1.23
2023-05-11T11:15:08.995Z,1.43
2023-05-11T11:17:36.127Z,1.40
2023-05-11T11:20:08.989Z,1.30
2023-05-11T11:22:35.519Z,1.27
2023-05-11T11:25:02.632Z,1.20
2023-05-11T11:27:41.490Z,1.30
2023-05-11T11:30:20.625Z,1.27
2023-05-11T11:32:48.249Z,1.33
2023-05-11T11:35:41.343Z,1.27
2023-05-11T11:38:09.577Z,1.40
2023-05-11T11:40:49.424Z,1.20
2023-05-11T11:43:19.815Z,1.20
2023-05-11T11:46:02.063Z,1.50
2023-05-11T11:48:32.168Z,1.20
2023-05-11T11:51:09.009Z,1.40
2023-05-11T11:53:40.767Z,1.20
2023-05-11T11:56:13.968Z,1.10
2023-05-11T11:58:40.382Z,1.40
2023-05-11T12:01:12.064Z,1.27
2023-05-11T12:03:39.086Z,1.40
2023-05-11T12:06:06.324Z,1.30
2023-05-11T12:08:32.840Z,1.50
2023-05-11T12:11:00.034Z,1.20
2023-05-11T12:13:26.632Z,1.43
2023-05-11T12:16:12.645Z,1.20
2023-05-11T12:18:40.037Z,1.30
2023-05-11T12:21:06.658Z,1.30
2023-05-11T12:23:33.179Z,1.40
2023-05-11T12:26:06.510Z,1.40
2023-05-11T12:28:33.483Z,1.27
2023-05-11T12:31:00.784Z,1.27
2023-05-11T12:33:27.595Z,1.13
2023-05-11T12:35:54.670Z,1.50
2023-05-11T12:38:21.557Z,1.43
2023-05-11T12:40:48.900Z,1.70
2023-05-11T12:43:19.429Z,1.50
2023-05-11T12:45:46.287Z,1.33
2023-05-11T12:48:13.413Z,1.60
2023-05-11T12:50:44.190Z,1.40
2023-05-11T12:53:14.386Z,1.57
2023-05-11T12:55:41.553Z,1.50
2023-05-11T12:58:15.368Z,1.57
2023-05-11T13:00:52.165Z,1.40
2023-05-11T13:03:25.972Z,1.53
2023-05-11T13:05:52.725Z,1.43
2023-05-11T13:08:19.441Z,1.70
2023-05-11T13:10:47.787Z,1.50
2023-05-11T13:13:29.672Z,1.77
2023-05-11T13:15:56.271Z,1.50
2023-05-11T13:18:23.152Z,1.80
2023-05-11T13:20:50.425Z,1.60
2023-05-11T13:23:16.977Z,1.67
2023-05-11T13:25:46.294Z,1.80
2023-05-11T13:28:14.264Z,1.70
2023-05-11T13:30:40.831Z,1.90
2023-05-11T13:33:07.406Z,1.77
2023-05-11T13:35:38.544Z,1.80
2023-05-11T13:38:05.454Z,1.60
2023-05-11T13:40:31.935Z,1.50
2023-05-11T13:42:58.506Z,1.60
2023-05-11T13:45:25.045Z,1.77
2023-05-11T13:47:51.844Z,1.83
2023-05-11T13:50:18.403Z,1.80
2023-05-11T13:52:44.971Z,1.60
2023-05-11T13:55:11.640Z,1.90
2023-05-11T13:57:38.285Z,1.57
2023-05-11T14:00:05.751Z,1.30
2023-05-11T14:02:32.426Z,1.50
2023-05-11T14:04:58.986Z,1.60
2023-05-11T14:07:35.622Z,1.60
2023-05-11T14:10:11.073Z,1.50
2023-05-11T14:12:37.638Z,1.50
2023-05-11T14:15:04.497Z,1.40
2023-05-11T14:17:32.858Z,1.53
2023-05-11T14:19:59.793Z,1.40
2023-05-11T14:22:28.435Z,1.80
2023-05-11T14:24:55.008Z,1.50
2023-05-11T14:27:22.214Z,1.70
2023-05-11T14:29:51.209Z,1.60
2023-05-11T14:32:19.324Z,1.73
2023-05-11T14:34:46.081Z,1.60
2023-05-11T14:37:13.263Z,1.80
2023-05-11T14:39:40.921Z,1.93
2023-05-11T14:42:07.802Z,2.07
2023-05-11T14:44:34.370Z,1.60
2023-05-11T14:47:01.077Z,2.00
2023-05-11T14:49:27.723Z,1.60
2023-05-11T14:51:54.328Z,1.50
2023-05-11T14:54:20.892Z,1.70
2023-05-11T14:56:53.583Z,1.90
2023-05-11T14:59:21.162Z,1.80
2023-05-11T15:01:49.510Z,2.00
2023-05-11T15:04:16.919Z,1.93
2023-05-11T15:06:43.768Z,2.27
2023-05-11T15:09:10.319Z,2.00
2023-05-11T15:11:39.370Z,2.20
2023-05-11T15:14:06.947Z,2.00
2023-05-11T15:16:33.531Z,2.30
2023-05-11T15:19:00.194Z,2.40
2023-05-11T15:21:27.207Z,2.00
2023-05-11T15:23:53.842Z,2.10
2023-05-11T15:26:21.495Z,2.07
2023-05-11T15:28:47.993Z,2.07
2023-05-11T15:31:14.556Z,2.13
2023-05-11T15:33:41.399Z,1.97
2023-05-11T15:36:12.253Z,1.73
2023-05-11T15:38:39.022Z,1.90
2023-05-11T15:41:05.635Z,1.73
2023-05-11T15:43:32.649Z,1.77
2023-05-11T15:45:59.248Z,1.87
2023-05-11T15:48:26.177Z,1.87
2023-05-11T15:50:52.814Z,1.87
2023-05-11T15:53:19.363Z,1.90
2023-05-11T15:55:46.342Z,2.10
2023-05-11T15:58:13.723Z,1.83
2023-05-11T16:00:40.314Z,1.80
2023-05-11T16:03:07.557Z,1.70
2023-05-11T16:05:34.262Z,1.70
2023-05-11T16:08:00.774Z,1.57
2023-05-11T16:10:27.341Z,2.10
2023-05-11T16:12:53.985Z,1.67
2023-05-11T16:15:20.628Z,1.60
2023-05-11T16:17:47.429Z,1.53
2023-05-11T16:20:13.965Z,1.73
2023-05-11T16:22:41.122Z,1.57
2023-05-11T16:25:09.182Z,1.60
2023-05-11T16:27:35.740Z,1.80
2023-05-11T16:30:11.079Z,1.40
2023-05-11T16:32:44.822Z,1.70
2023-05-11T16:35:11.413Z,1.77
2023-05-11T16:37:37.920Z,1.60
2023-05-11T16:40:05.184Z,1.40
2023-05-11T16:42:31.763Z,1.40
2023-05-11T16:44:59.010Z,1.50
2023-05-11T16:47:25.586Z,1.50
2023-05-11T16:49:52.312Z,1.57
2023-05-11T16:52:18.826Z,1.53
2023-05-11T16:54:45.486Z,1.40
2023-05-11T16:57:11.967Z,1.60
2023-05-11T16:59:38.477Z,1.70
2023-05-11T17:02:06.825Z,1.50
2023-05-11T17:04:33.409Z,1.70
2023-05-11T17:06:59.954Z,1.60
2023-05-11T17:09:26.461Z,1.57
2023-05-11T17:11:52.997Z,1.40
2023-05-11T17:14:19.488Z,1.30
2023-05-11T17:16:45.970Z,1.40
2023-05-11T17:19:12.609Z,1.40
2023-05-11T17:21:39.221Z,1.30
2023-05-11T17:24:05.943Z,1.40
2023-05-11T17:26:43.506Z,1.40
2023-05-11T17:29:13.556Z,1.60
2023-05-11T17:31:41.029Z,1.50
2023-05-11T17:34:08.659Z,1.50
2023-05-11T17:36:35.556Z,1.50
2023-05-11T17:39:02.381Z,1.40
2023-05-11T17:41:28.883Z,1.50
2023-05-11T17:43:55.475Z,1.40
2023-05-11T17:46:22.057Z,1.30
2023-05-11T17:48:49.166Z,1.40
2023-05-11T17:51:15.762Z,1.40
2023-05-11T17:53:42.608Z,1.30
2023-05-11T17:56:11.800Z,1.50
2023-05-11T17:58:38.471Z,1.50
2023-05-11T18:01:09.136Z,1.53
2023-05-11T18:03:35.862Z,1.60
2023-05-11T18:06:02.633Z,1.30
2023-05-11T18:08:29.144Z,1.50
2023-05-11T18:10:55.744Z,1.60
2023-05-11T18:13:22.745Z,1.50
2023-05-11T18:15:49.451Z,1.20
2023-05-11T18:18:16.152Z,1.33
2023-05-11T18:20:45.585Z,1.33
2023-05-11T18:23:15.309Z,1.40
2023-05-11T18:25:41.972Z,1.47
2023-05-11T18:28:08.528Z,1.33
2023-05-11T18:30:35.685Z,1.50
2023-05-11T18:33:02.301Z,1.30
2023-05-11T18:35:29.467Z,1.47
2023-05-11T18:37:56.018Z,1.10
2023-05-11T18:40:23.469Z,1.20
2023-05-11T18:42:52.076Z,1.23
2023-05-11T18:45:18.831Z,1.33
2023-05-11T18:47:46.280Z,1.40
2023-05-11T18:50:13.160Z,1.20
2023-05-11T18:52:39.741Z,1.33
2023-05-11T18:55:06.739Z,1.23
2023-05-11T18:57:34.452Z,1.20
2023-05-11T19:00:01.405Z,1.10
2023-05-11T19:02:28.259Z,1.20
2023-05-11T19:04:54.923Z,1.20
2023-05-11T19:07:21.491Z,1.30
2023-05-11T19:09:48.070Z,1.30
2023-05-11T19:12:14.634Z,1.40
2023-05-11T19:14:41.176Z,1.50
2023-05-11T19:17:07.760Z,1.30
2023-05-11T19:19:34.358Z,1.30
2023-05-11T19:22:01.047Z,1.10
2023-05-11T19:24:28.224Z,1.20
2023-05-11T19:27:05.981Z,1.10
2023-05-11T19:29:34.123Z,1.13
2023-05-11T19:32:00.696Z,1.40
2023-05-11T19:34:27.342Z,1.30
2023-05-11T19:36:53.866Z,1.20
2023-05-11T19:39:20.353Z,1.30
2023-05-11T19:41:46.882Z,1.20
2023-05-11T19:44:13.429Z,1.40
2023-05-11T19:46:46.267Z,1.30
2023-05-11T19:49:16.449Z,1.33
2023-05-11T19:51:43.286Z,1.30
2023-05-11T19:54:10.967Z,1.30
2023-05-11T19:56:37.541Z,1.30
2023-05-11T19:59:04.709Z,1.00
2023-05-11T20:01:31.558Z,1.10
2023-05-11T20:03:58.324Z,1.10
2023-05-11T20:06:27.804Z,1.27
2023-05-11T20:08:54.375Z,1.40
2023-05-11T20:11:22.082Z,1.13
2023-05-11T20:13:49.116Z,1.23
2023-05-11T20:16:15.751Z,1.30
2023-05-11T20:18:42.404Z,1.10
2023-05-11T20:21:08.966Z,1.10
2023-05-11T20:23:37.482Z,1.10
2023-05-11T20:26:04.343Z,1.20
2023-05-11T20:28:31.088Z,1.30
2023-05-11T20:30:57.625Z,1.10
2023-05-11T20:35:54.455Z,1.10
2023-05-11T20:38:20.953Z,1.07
2023-05-11T20:40:47.503Z,1.53
2023-05-11T20:43:14.939Z,1.10
2023-05-11T20:45:42.017Z,1.30
2023-05-11T20:48:08.824Z,1.23
2023-05-11T20:50:35.524Z,1.10
2023-05-11T20:53:02.134Z,1.00
2023-05-11T20:55:28.774Z,1.17
2023-05-11T20:57:55.323Z,1.10
2023-05-11T21:00:22.060Z,1.20
2023-05-11T21:02:49.081Z,1.37
2023-05-11T21:05:15.675Z,1.23
2023-05-11T21:07:42.209Z,1.30
2023-05-11T21:10:11.375Z,1.30
2023-05-11T21:12:37.936Z,1.07
2023-05-11T21:15:04.964Z,1.20
2023-05-11T21:17:31.555Z,1.20
2023-05-11T21:19:58.104Z,1.03
2023-05-11T21:22:24.644Z,1.20
2023-05-11T21:24:51.286Z,1.13
2023-05-11T21:27:17.861Z,1.30
2023-05-11T21:29:44.499Z,1.20
2023-05-11T21:32:11.877Z,1.23
2023-05-11T21:34:38.559Z,1.30
2023-05-11T21:37:05.144Z,1.20
2023-05-11T21:39:31.697Z,1.10
2023-05-11T21:41:58.254Z,1.10
2023-05-11T21:44:24.906Z,1.30
2023-05-11T21:46:51.558Z,1.10
2023-05-11T21:49:18.179Z,1.20
2023-05-11T21:51:44.864Z,1.17
2023-05-11T21:54:11.407Z,1.10
2023-05-11T21:56:37.972Z,1.20
2023-05-11T21:59:04.471Z,1.20
2023-05-11T22:01:31.139Z,1.33
2023-05-11T22:04:00.896Z,1.20
2023-05-11T22:06:27.686Z,1.10
2023-05-11T22:08:54.225Z,1.20
2023-05-11T22:11:21.668Z,1.30
2023-05-11T22:13:48.308Z,1.20
2023-05-11T22:16:14.866Z,1.30
2023-05-11T22:18:41.470Z,1.30
2023-05-11T22:21:08.025Z,1.40
2023-05-11T22:23:34.784Z,1.30
2023-05-11T22:26:01.368Z,1.10
2023-05-11T22:28:28.321Z,1.30
2023-05-11T22:30:54.901Z,1.40
2023-05-11T22:33:21.428Z,1.30
2023-05-11T22:35:47.976Z,1.30
2023-05-11T22:38:14.472Z,1.40
2023-05-11T22:40:41.295Z,1.30
2023-05-11T22:43:07.785Z,1.40
2023-05-11T22:45:34.639Z,1.30
2023-05-11T22:48:01.879Z,1.20
2023-05-11T22:50:29.572Z,1.30
2023-05-11T22:52:56.259Z,1.30
2023-05-11T22:55:25.889Z,1.30
2023-05-11T22:57:52.403Z,1.30
2023-05-11T23:00:19.341Z,1.40
2023-05-11T23:02:46.228Z,1.53
2023-05-11T23:05:12.869Z,1.50
2023-05-11T23:07:39.461Z,1.37
2023-05-11T23:10:06.345Z,1.47
2023-05-11T23:12:33.018Z,1.50
2023-05-11T23:14:59.517Z,1.30
2023-05-11T23:17:26.395Z,1.50
2023-05-11T23:19:53.133Z,1.30
2023-05-11T23:22:19.684Z,1.40
2023-05-11T23:24:46.201Z,1.50
2023-05-11T23:27:12.728Z,1.30
2023-05-11T23:29:39.571Z,1.43
2023-05-11T23:32:06.528Z,1.43
2023-05-11T23:34:33.225Z,1.40
2023-05-11T23:37:00.337Z,1.37
2023-05-11T23:39:26.839Z,1.30
2023-05-11T23:41:53.447Z,1.40
2023-05-11T23:44:20.251Z,1.30
2023-05-11T23:46:46.944Z,1.40
2023-05-11T23:49:13.545Z,1.60
2023-05-11T23:51:40.096Z,1.53
2023-05-11T23:54:06.930Z,1.50
2023-05-11T23:56:33.842Z,1.47
2023-05-11T23:59:00.567Z,1.30
