createdAt,value
2018-08-28T00:01:32.757Z,0.00
2018-08-28T00:02:32.498Z,0.00
2018-08-28T00:04:27.932Z,0.00
2018-08-28T00:05:27.780Z,0.00
2018-08-28T00:07:21.107Z,0.00
2018-08-28T00:08:20.963Z,0.00
2018-08-28T00:10:14.421Z,0.00
2018-08-28T00:11:14.269Z,0.00
2018-08-28T00:13:07.623Z,0.00
2018-08-28T00:14:07.484Z,0.00
2018-08-28T00:16:03.596Z,0.00
2018-08-28T00:17:03.411Z,0.00
2018-08-28T00:19:08.356Z,0.00
2018-08-28T00:20:08.326Z,0.00
2018-08-28T00:22:01.670Z,0.00
2018-08-28T00:23:01.440Z,0.00
2018-08-28T00:24:01.362Z,0.00
2018-08-28T00:25:01.295Z,0.00
2018-08-28T00:26:01.246Z,0.00
2018-08-28T00:27:01.170Z,0.00
2018-08-28T00:28:01.109Z,0.00
2018-08-28T00:29:01.064Z,0.00
2018-08-28T00:30:00.990Z,0.00
2018-08-28T00:31:00.928Z,0.00
2018-08-28T00:32:00.865Z,0.00
2018-08-28T00:33:00.799Z,0.00
2018-08-28T00:34:00.740Z,0.00
2018-08-28T00:35:00.707Z,0.00
2018-08-28T00:36:00.614Z,0.00
2018-08-28T00:37:00.690Z,0.00
2018-08-28T00:38:00.671Z,0.00
2018-08-28T00:39:00.624Z,0.00
2018-08-28T00:40:00.368Z,0.00
2018-08-28T00:41:01.153Z,0.00
2018-08-28T00:42:00.256Z,0.00
2018-08-28T00:43:00.189Z,0.00
2018-08-28T00:44:00.209Z,0.00
2018-08-28T00:45:00.061Z,0.00
2018-08-28T00:46:00.153Z,0.00
2018-08-28T00:46:59.982Z,0.00
2018-08-28T00:48:00.024Z,0.00
2018-08-28T00:48:59.848Z,0.00
2018-08-28T00:49:59.784Z,0.00
2018-08-28T00:50:59.819Z,0.00
2018-08-28T00:51:59.629Z,0.00
2018-08-28T00:52:59.621Z,0.00
2018-08-28T00:53:59.532Z,0.00
2018-08-28T00:54:59.442Z,0.00
2018-08-28T00:55:59.385Z,0.00
2018-08-28T00:56:59.327Z,0.00
2018-08-28T00:57:59.260Z,0.00
2018-08-28T00:58:59.207Z,0.00
2018-08-28T00:59:59.144Z,0.00
2018-08-28T01:00:59.085Z,0.00
2018-08-28T01:01:59.073Z,0.00
2018-08-28T01:02:58.946Z,0.00
2018-08-28T01:03:58.891Z,0.00
2018-08-28T01:04:58.827Z,0.00
2018-08-28T01:05:58.765Z,0.00
2018-08-28T01:06:58.792Z,0.00
2018-08-28T01:07:58.647Z,0.00
2018-08-28T01:08:58.659Z,0.00
2018-08-28T01:09:58.515Z,0.00
2018-08-28T01:10:58.452Z,0.00
2018-08-28T01:11:58.391Z,0.00
2018-08-28T01:12:58.356Z,0.00
2018-08-28T01:13:58.278Z,0.00
2018-08-28T01:14:58.216Z,0.00
2018-08-28T01:15:58.143Z,0.00
2018-08-28T01:16:58.087Z,0.00
2018-08-28T01:17:58.026Z,0.00
2018-08-28T01:18:57.956Z,0.00
2018-08-28T01:19:57.900Z,0.00
2018-08-28T01:20:57.837Z,0.00
2018-08-28T01:21:57.772Z,0.00
2018-08-28T01:22:57.710Z,0.00
2018-08-28T01:23:57.651Z,0.00
2018-08-28T01:24:57.590Z,0.00
2018-08-28T01:25:57.524Z,0.00
2018-08-28T01:26:57.465Z,0.00
2018-08-28T01:27:57.404Z,0.00
2018-08-28T01:28:57.340Z,0.00
2018-08-28T01:29:57.277Z,0.00
2018-08-28T01:30:57.214Z,0.00
2018-08-28T01:31:57.152Z,0.00
2018-08-28T01:32:57.091Z,0.00
2018-08-28T01:33:57.029Z,0.00
2018-08-28T01:34:56.969Z,0.00
2018-08-28T01:35:56.905Z,0.00
2018-08-28T01:36:56.847Z,0.00
2018-08-28T01:37:56.782Z,0.00
2018-08-28T01:38:56.720Z,0.00
2018-08-28T01:39:56.660Z,0.00
2018-08-28T01:40:56.596Z,0.00
2018-08-28T01:41:56.536Z,0.00
2018-08-28T01:42:56.483Z,0.00
2018-08-28T01:43:56.410Z,0.00
2018-08-28T01:44:56.348Z,0.00
2018-08-28T01:45:56.287Z,0.00
2018-08-28T01:46:56.242Z,0.00
2018-08-28T01:47:56.176Z,0.00
2018-08-28T01:48:56.103Z,0.00
2018-08-28T01:49:56.039Z,0.00
2018-08-28T01:50:55.976Z,0.00
2018-08-28T01:51:55.915Z,0.00
2018-08-28T01:52:55.860Z,0.00
2018-08-28T01:53:55.791Z,0.00
2018-08-28T01:54:55.729Z,0.00
2018-08-28T01:55:55.669Z,0.00
2018-08-28T01:56:55.605Z,0.00
2018-08-28T01:57:55.543Z,0.00
2018-08-28T01:58:55.505Z,0.00
2018-08-28T01:59:55.418Z,0.00
2018-08-28T02:00:55.362Z,0.00
2018-08-28T02:01:55.297Z,0.00
2018-08-28T02:02:55.234Z,0.00
2018-08-28T02:03:55.171Z,0.00
2018-08-28T02:04:55.112Z,0.00
2018-08-28T02:05:55.059Z,0.00
2018-08-28T02:06:54.985Z,0.00
2018-08-28T02:07:54.933Z,0.00
2018-08-28T02:08:54.861Z,0.00
2018-08-28T02:09:54.801Z,0.00
2018-08-28T02:10:54.737Z,0.00
2018-08-28T02:11:54.678Z,0.00
2018-08-28T02:12:54.614Z,0.00
2018-08-28T02:13:54.551Z,0.00
2018-08-28T02:14:54.494Z,0.00
2018-08-28T02:15:54.433Z,0.00
2018-08-28T02:16:54.366Z,0.00
2018-08-28T02:17:54.308Z,0.00
2018-08-28T02:18:54.243Z,0.00
2018-08-28T02:19:54.180Z,0.00
2018-08-28T02:20:54.119Z,0.00
2018-08-28T02:21:54.065Z,0.00
2018-08-28T02:22:53.994Z,0.00
2018-08-28T02:23:53.933Z,0.00
2018-08-28T02:24:53.877Z,0.00
2018-08-28T02:25:53.822Z,0.00
2018-08-28T02:26:53.851Z,0.00
2018-08-28T02:27:53.684Z,0.00
2018-08-28T02:28:53.623Z,0.00
2018-08-28T02:29:53.568Z,0.00
2018-08-28T02:30:53.506Z,0.00
2018-08-28T02:31:53.448Z,0.00
2018-08-28T02:32:53.400Z,0.00
2018-08-28T02:33:53.315Z,0.00
2018-08-28T02:34:53.259Z,0.00
2018-08-28T02:35:53.188Z,0.00
2018-08-28T02:36:53.138Z,0.00
2018-08-28T02:37:53.071Z,0.00
2018-08-28T02:38:53.008Z,0.00
2018-08-28T02:39:53.757Z,0.00
2018-08-28T02:40:52.937Z,0.00
2018-08-28T02:41:52.834Z,0.00
2018-08-28T02:42:52.755Z,0.00
2018-08-28T02:43:52.793Z,0.00
2018-08-28T02:44:52.636Z,0.00
2018-08-28T02:45:52.574Z,0.00
2018-08-28T02:46:52.504Z,0.00
2018-08-28T02:47:52.441Z,0.00
2018-08-28T02:48:52.385Z,0.00
2018-08-28T02:49:52.333Z,0.00
2018-08-28T02:50:52.288Z,0.00
2018-08-28T02:51:52.201Z,0.00
2018-08-28T02:52:52.151Z,0.00
2018-08-28T02:53:52.073Z,0.00
2018-08-28T02:54:52.011Z,0.00
2018-08-28T02:55:51.945Z,0.00
2018-08-28T02:56:51.889Z,0.00
2018-08-28T02:57:51.831Z,0.00
2018-08-28T02:58:51.765Z,0.00
2018-08-28T02:59:51.704Z,0.00
2018-08-28T03:00:51.635Z,0.00
2018-08-28T03:01:51.579Z,0.00
2018-08-28T03:02:51.557Z,0.00
2018-08-28T03:03:51.456Z,0.00
2018-08-28T03:04:51.389Z,0.00
2018-08-28T03:05:51.333Z,0.00
2018-08-28T03:06:51.259Z,0.00
2018-08-28T03:07:51.200Z,0.00
2018-08-28T03:08:51.136Z,0.00
2018-08-28T03:09:51.081Z,0.00
2018-08-28T03:10:51.016Z,0.00
2018-08-28T03:11:50.957Z,0.00
2018-08-28T03:12:50.894Z,0.00
2018-08-28T03:13:50.825Z,0.00
2018-08-28T03:14:50.762Z,0.00
2018-08-28T03:15:50.724Z,0.00
2018-08-28T03:16:50.645Z,0.00
2018-08-28T03:17:50.588Z,0.00
2018-08-28T03:18:50.513Z,0.00
2018-08-28T03:19:50.459Z,0.00
2018-08-28T03:20:50.385Z,0.00
2018-08-28T03:21:50.331Z,0.00
2018-08-28T03:22:50.269Z,0.00
2018-08-28T03:23:50.205Z,0.00
2018-08-28T03:24:50.147Z,0.00
2018-08-28T03:25:50.077Z,0.00
2018-08-28T03:26:50.017Z,0.00
2018-08-28T03:27:49.954Z,0.00
2018-08-28T03:28:49.898Z,0.00
2018-08-28T03:29:49.836Z,0.00
2018-08-28T03:30:49.770Z,0.00
2018-08-28T03:31:49.711Z,0.00
2018-08-28T03:32:49.649Z,0.00
2018-08-28T03:33:49.589Z,0.00
2018-08-28T03:34:49.525Z,0.00
2018-08-28T03:35:49.460Z,0.00
2018-08-28T03:36:49.401Z,0.00
2018-08-28T03:37:49.335Z,0.00
2018-08-28T03:38:49.267Z,0.00
2018-08-28T03:39:49.204Z,0.00
2018-08-28T03:40:49.140Z,0.00
2018-08-28T03:41:49.084Z,0.00
2018-08-28T03:42:49.022Z,0.00
2018-08-28T03:43:48.960Z,0.00
2018-08-28T03:44:48.953Z,0.00
2018-08-28T03:45:48.856Z,0.00
2018-08-28T03:46:48.765Z,0.00
2018-08-28T03:47:48.717Z,0.00
2018-08-28T03:48:48.653Z,0.00
2018-08-28T03:49:48.581Z,0.00
2018-08-28T03:50:48.520Z,0.00
2018-08-28T03:51:48.457Z,0.00
2018-08-28T03:52:48.393Z,0.00
2018-08-28T03:53:48.362Z,0.00
2018-08-28T03:54:48.276Z,0.00
2018-08-28T03:55:48.211Z,0.00
2018-08-28T03:56:48.153Z,0.00
2018-08-28T03:57:48.083Z,0.00
2018-08-28T03:58:48.017Z,0.00
2018-08-28T03:59:47.957Z,0.00
2018-08-28T04:00:47.898Z,0.00
2018-08-28T04:01:47.836Z,0.00
2018-08-28T04:02:47.778Z,0.00
2018-08-28T04:03:47.815Z,0.00
2018-08-28T04:04:47.678Z,0.00
2018-08-28T04:05:47.587Z,0.00
2018-08-28T04:06:47.531Z,5.63
2018-08-28T04:07:47.493Z,5.63
2018-08-28T04:08:47.404Z,5.63
2018-08-28T04:09:47.338Z,5.63
2018-08-28T04:10:47.269Z,5.63
2018-08-28T04:11:47.205Z,5.63
2018-08-28T04:12:47.150Z,11.25
2018-08-28T04:13:47.087Z,11.25
2018-08-28T04:14:47.031Z,11.25
2018-08-28T04:15:46.966Z,11.25
2018-08-28T04:16:46.909Z,11.25
2018-08-28T04:17:46.835Z,16.88
2018-08-28T04:18:46.789Z,16.88
2018-08-28T04:19:46.717Z,16.88
2018-08-28T04:20:46.656Z,16.88
2018-08-28T04:21:46.587Z,16.88
2018-08-28T04:22:46.526Z,22.50
2018-08-28T04:23:46.459Z,22.50
2018-08-28T04:24:46.402Z,22.50
2018-08-28T04:25:46.351Z,22.50
2018-08-28T04:26:46.278Z,28.13
2018-08-28T04:27:46.222Z,28.13
2018-08-28T04:28:46.154Z,28.13
2018-08-28T04:29:46.090Z,28.13
2018-08-28T04:30:46.079Z,28.13
2018-08-28T04:31:45.960Z,33.75
2018-08-28T04:32:45.902Z,33.75
2018-08-28T04:33:45.843Z,33.75
2018-08-28T04:34:45.779Z,39.38
2018-08-28T04:35:45.712Z,39.38
2018-08-28T04:36:45.662Z,39.38
2018-08-28T04:37:45.600Z,45.00
2018-08-28T04:38:45.530Z,45.00
2018-08-28T04:39:45.473Z,45.00
2018-08-28T04:40:45.405Z,50.63
2018-08-28T04:41:45.386Z,50.63
2018-08-28T04:42:45.278Z,50.63
2018-08-28T04:43:45.214Z,56.25
2018-08-28T04:44:45.156Z,56.25
2018-08-28T04:45:45.094Z,56.25
2018-08-28T04:46:45.031Z,56.25
2018-08-28T04:47:44.970Z,61.88
2018-08-28T04:48:44.912Z,61.88
2018-08-28T04:49:44.845Z,61.88
2018-08-28T04:50:44.775Z,61.88
2018-08-28T04:51:44.717Z,67.50
2018-08-28T04:52:44.672Z,67.50
2018-08-28T04:53:44.589Z,67.50
2018-08-28T04:54:44.534Z,73.13
2018-08-28T04:55:44.464Z,73.13
2018-08-28T04:56:44.403Z,78.75
2018-08-28T04:57:44.345Z,78.75
2018-08-28T04:58:44.281Z,84.38
2018-08-28T04:59:44.217Z,84.38
2018-08-28T05:00:44.241Z,90.00
2018-08-28T05:01:44.090Z,90.00
2018-08-28T05:02:44.028Z,90.00
2018-08-28T05:03:43.966Z,95.63
2018-08-28T05:04:43.899Z,95.63
2018-08-28T05:05:43.842Z,101.25
2018-08-28T05:06:43.782Z,101.25
2018-08-28T05:07:43.715Z,106.88
2018-08-28T05:08:43.651Z,106.88
2018-08-28T05:09:43.593Z,112.50
2018-08-28T05:10:43.532Z,118.13
2018-08-28T05:11:43.514Z,118.13
2018-08-28T05:12:43.432Z,123.75
2018-08-28T05:13:43.342Z,123.75
2018-08-28T05:14:43.279Z,129.38
2018-08-28T05:15:43.213Z,129.38
2018-08-28T05:16:43.149Z,123.75
2018-08-28T05:17:43.097Z,129.38
2018-08-28T05:18:43.033Z,135.00
2018-08-28T05:19:42.969Z,135.00
2018-08-28T05:20:42.911Z,135.00
2018-08-28T05:21:42.837Z,140.63
2018-08-28T05:22:42.785Z,140.63
2018-08-28T05:23:42.720Z,140.63
2018-08-28T05:24:42.658Z,140.63
2018-08-28T05:25:42.592Z,146.25
2018-08-28T05:26:42.532Z,146.25
2018-08-28T05:27:42.465Z,151.88
2018-08-28T05:28:42.406Z,151.88
2018-08-28T05:29:42.421Z,157.50
2018-08-28T05:30:42.285Z,157.50
2018-08-28T05:31:42.223Z,157.50
2018-08-28T05:32:42.164Z,163.13
2018-08-28T05:33:42.100Z,163.13
2018-08-28T05:34:42.026Z,168.75
2018-08-28T05:35:41.987Z,168.75
2018-08-28T05:36:41.900Z,174.38
2018-08-28T05:37:41.844Z,174.38
2018-08-28T05:38:41.794Z,180.00
2018-08-28T05:39:41.714Z,180.00
2018-08-28T05:40:41.655Z,185.63
2018-08-28T05:41:41.594Z,191.25
2018-08-28T05:42:41.531Z,191.25
2018-08-28T05:43:41.477Z,196.88
2018-08-28T05:44:41.408Z,202.50
2018-08-28T05:45:41.343Z,202.50
2018-08-28T05:46:41.276Z,202.50
2018-08-28T05:47:41.214Z,213.75
2018-08-28T05:48:41.156Z,213.75
2018-08-28T05:49:41.178Z,213.75
2018-08-28T05:50:41.033Z,219.38
2018-08-28T05:51:40.972Z,219.38
2018-08-28T05:52:40.909Z,225.00
2018-08-28T05:53:40.840Z,219.38
2018-08-28T05:54:40.778Z,225.00
2018-08-28T05:55:40.740Z,230.63
2018-08-28T05:56:40.659Z,230.63
2018-08-28T05:57:40.591Z,241.88
2018-08-28T05:58:40.529Z,236.25
2018-08-28T05:59:40.465Z,241.88
2018-08-28T06:00:40.403Z,241.88
2018-08-28T06:01:40.348Z,247.50
2018-08-28T06:02:40.285Z,247.50
2018-08-28T06:03:40.228Z,253.13
2018-08-28T06:04:40.173Z,253.13
2018-08-28T06:05:40.095Z,253.13
2018-08-28T06:06:40.033Z,258.75
2018-08-28T06:07:39.969Z,258.75
2018-08-28T06:08:39.963Z,264.38
2018-08-28T06:09:39.853Z,264.38
2018-08-28T06:10:39.788Z,264.38
2018-08-28T06:11:39.725Z,270.00
2018-08-28T06:12:39.656Z,270.00
2018-08-28T06:13:39.604Z,275.63
2018-08-28T06:14:39.596Z,275.63
2018-08-28T06:15:39.479Z,275.63
2018-08-28T06:16:39.415Z,281.25
2018-08-28T06:17:39.389Z,281.25
2018-08-28T06:18:39.293Z,286.88
2018-08-28T06:19:39.226Z,286.88
2018-08-28T06:20:39.172Z,292.50
2018-08-28T06:21:39.104Z,292.50
2018-08-28T06:22:39.034Z,292.50
2018-08-28T06:23:38.972Z,298.13
2018-08-28T06:24:38.939Z,298.13
2018-08-28T06:25:38.864Z,309.38
2018-08-28T06:26:38.800Z,303.75
2018-08-28T06:27:38.728Z,303.75
2018-08-28T06:28:38.663Z,303.75
2018-08-28T06:29:38.608Z,303.75
2018-08-28T06:30:38.544Z,309.38
2018-08-28T06:31:38.481Z,315.00
2018-08-28T06:32:38.419Z,315.00
2018-08-28T06:33:38.352Z,315.00
2018-08-28T06:34:38.294Z,320.63
2018-08-28T06:35:38.230Z,320.63
2018-08-28T06:36:38.170Z,326.25
2018-08-28T06:37:38.110Z,326.25
2018-08-28T06:38:38.095Z,331.88
2018-08-28T06:39:38.020Z,331.88
2018-08-28T06:40:37.951Z,331.88
2018-08-28T06:41:37.859Z,331.88
2018-08-28T06:42:37.806Z,337.50
2018-08-28T06:43:37.764Z,337.50
2018-08-28T06:44:38.670Z,337.50
2018-08-28T06:45:37.629Z,343.13
2018-08-28T06:46:37.555Z,343.13
2018-08-28T06:47:37.490Z,348.75
2018-08-28T06:48:37.426Z,348.75
2018-08-28T06:49:37.465Z,348.75
2018-08-28T06:50:37.349Z,354.38
2018-08-28T06:51:37.255Z,354.38
2018-08-28T06:52:37.199Z,354.38
2018-08-28T06:53:37.119Z,360.00
2018-08-28T06:54:37.057Z,360.00
2018-08-28T06:55:36.994Z,365.63
2018-08-28T06:56:36.932Z,365.63
2018-08-28T06:57:36.877Z,371.25
2018-08-28T06:58:36.820Z,371.25
2018-08-28T06:59:36.751Z,371.25
2018-08-28T07:00:36.688Z,371.25
2018-08-28T07:01:36.638Z,371.25
2018-08-28T07:02:36.570Z,376.88
2018-08-28T07:03:36.512Z,376.88
2018-08-28T07:04:36.453Z,376.88
2018-08-28T07:05:36.391Z,382.50
2018-08-28T07:06:36.321Z,382.50
2018-08-28T07:07:36.260Z,382.50
2018-08-28T07:08:36.198Z,388.13
2018-08-28T07:09:36.142Z,388.13
2018-08-28T07:10:36.123Z,388.13
2018-08-28T07:11:36.023Z,388.13
2018-08-28T07:12:35.958Z,393.75
2018-08-28T07:13:35.893Z,393.75
2018-08-28T07:14:35.827Z,399.38
2018-08-28T07:15:35.780Z,399.38
2018-08-28T07:16:35.714Z,399.38
2018-08-28T07:17:35.646Z,399.38
2018-08-28T07:18:35.608Z,399.38
2018-08-28T07:19:35.523Z,399.38
2018-08-28T07:20:35.465Z,399.38
2018-08-28T07:21:35.411Z,399.38
2018-08-28T07:22:35.347Z,405.00
2018-08-28T07:23:35.289Z,405.00
2018-08-28T07:24:35.228Z,405.00
2018-08-28T07:25:35.199Z,410.63
2018-08-28T07:26:35.093Z,410.63
2018-08-28T07:27:35.033Z,410.63
2018-08-28T07:28:34.974Z,410.63
2018-08-28T07:29:34.919Z,416.25
2018-08-28T07:30:34.856Z,416.25
2018-08-28T07:31:34.835Z,416.25
2018-08-28T07:32:34.727Z,421.88
2018-08-28T07:33:34.683Z,421.88
2018-08-28T07:34:34.613Z,421.88
2018-08-28T07:35:34.552Z,421.88
2018-08-28T07:36:34.494Z,427.50
2018-08-28T07:37:34.538Z,427.50
2018-08-28T07:38:35.179Z,427.50
2018-08-28T07:39:34.304Z,427.50
2018-08-28T07:40:34.241Z,427.50
2018-08-28T07:41:34.195Z,427.50
2018-08-28T07:42:34.131Z,427.50
2018-08-28T07:43:34.691Z,438.75
2018-08-28T07:44:34.006Z,433.13
2018-08-28T07:45:33.936Z,433.13
2018-08-28T07:46:33.876Z,433.13
2018-08-28T07:47:33.825Z,433.13
2018-08-28T07:48:33.762Z,433.13
2018-08-28T07:49:33.698Z,433.13
2018-08-28T07:50:33.632Z,433.13
2018-08-28T07:51:33.574Z,433.13
2018-08-28T07:52:33.513Z,438.75
2018-08-28T07:53:33.458Z,433.13
2018-08-28T07:54:33.401Z,438.75
2018-08-28T07:55:33.339Z,438.75
2018-08-28T07:56:33.275Z,444.38
2018-08-28T07:57:33.207Z,444.38
2018-08-28T07:58:33.157Z,450.00
2018-08-28T07:59:33.086Z,444.38
2018-08-28T08:00:33.025Z,450.00
2018-08-28T08:01:33.026Z,450.00
2018-08-28T08:02:32.916Z,455.63
2018-08-28T08:03:32.844Z,461.25
2018-08-28T08:04:32.789Z,455.63
2018-08-28T08:05:32.747Z,455.63
2018-08-28T08:06:32.669Z,461.25
2018-08-28T08:07:32.612Z,461.25
2018-08-28T08:08:32.574Z,461.25
2018-08-28T08:09:32.483Z,466.88
2018-08-28T08:10:32.477Z,472.50
2018-08-28T08:11:32.363Z,466.88
2018-08-28T08:12:32.299Z,472.50
2018-08-28T08:13:32.243Z,472.50
2018-08-28T08:14:32.182Z,472.50
2018-08-28T08:15:32.141Z,483.75
2018-08-28T08:16:32.067Z,478.13
2018-08-28T08:17:31.995Z,478.13
2018-08-28T08:18:31.935Z,483.75
2018-08-28T08:19:32.699Z,489.38
2018-08-28T08:20:31.825Z,483.75
2018-08-28T08:21:31.765Z,483.75
2018-08-28T08:22:31.692Z,489.38
2018-08-28T08:23:31.631Z,489.38
2018-08-28T08:24:31.583Z,495.00
2018-08-28T08:25:31.519Z,500.63
2018-08-28T08:26:31.468Z,517.50
2018-08-28T08:27:31.400Z,545.63
2018-08-28T08:28:31.348Z,585.00
2018-08-28T08:29:31.272Z,590.63
2018-08-28T08:30:31.210Z,562.50
2018-08-28T08:31:31.151Z,556.88
2018-08-28T08:32:31.695Z,540.00
2018-08-28T08:33:31.039Z,528.75
2018-08-28T08:34:30.979Z,528.75
2018-08-28T08:35:30.922Z,545.63
2018-08-28T08:36:30.850Z,573.75
2018-08-28T08:37:30.801Z,573.75
2018-08-28T08:38:30.751Z,618.75
2018-08-28T08:39:30.676Z,635.63
2018-08-28T08:40:30.622Z,646.88
2018-08-28T08:41:30.549Z,607.50
2018-08-28T08:42:30.489Z,585.00
2018-08-28T08:43:30.434Z,534.38
2018-08-28T08:44:30.369Z,517.50
2018-08-28T08:45:30.317Z,511.88
2018-08-28T08:46:30.260Z,528.75
2018-08-28T08:47:30.199Z,568.13
2018-08-28T08:48:30.136Z,585.00
2018-08-28T08:49:30.070Z,568.13
2018-08-28T08:50:30.016Z,607.50
2018-08-28T08:51:29.962Z,663.75
2018-08-28T08:52:29.907Z,556.88
2018-08-28T08:53:29.831Z,613.13
2018-08-28T08:54:29.777Z,652.50
2018-08-28T08:55:29.715Z,585.00
2018-08-28T08:56:29.663Z,540.00
2018-08-28T08:57:29.667Z,585.00
2018-08-28T08:58:29.548Z,545.63
2018-08-28T08:59:29.484Z,511.88
2018-08-28T09:00:29.423Z,517.50
2018-08-28T09:01:29.371Z,534.38
2018-08-28T09:02:29.297Z,545.63
2018-08-28T09:03:29.320Z,573.75
2018-08-28T09:04:29.178Z,556.88
2018-08-28T09:05:29.129Z,556.88
2018-08-28T09:06:29.067Z,573.75
2018-08-28T09:07:29.016Z,630.00
2018-08-28T09:08:28.939Z,641.25
2018-08-28T09:09:28.888Z,646.88
2018-08-28T09:10:28.830Z,635.63
2018-08-28T09:11:28.782Z,624.38
2018-08-28T09:12:28.714Z,635.63
2018-08-28T09:13:28.702Z,641.25
2018-08-28T09:14:28.586Z,652.50
2018-08-28T09:15:28.527Z,635.63
2018-08-28T09:16:28.461Z,646.88
2018-08-28T09:17:28.410Z,669.38
2018-08-28T09:18:28.347Z,691.88
2018-08-28T09:19:28.378Z,714.38
2018-08-28T09:20:28.233Z,714.38
2018-08-28T09:21:28.164Z,652.50
2018-08-28T09:22:28.111Z,613.13
2018-08-28T09:23:28.055Z,596.25
2018-08-28T09:24:27.999Z,618.75
2018-08-28T09:25:27.936Z,646.88
2018-08-28T09:26:27.866Z,680.63
2018-08-28T09:27:27.809Z,658.13
2018-08-28T09:28:27.746Z,641.25
2018-08-28T09:29:27.695Z,607.50
2018-08-28T09:30:27.633Z,618.75
2018-08-28T09:31:27.661Z,613.13
2018-08-28T09:32:27.590Z,624.38
2018-08-28T09:33:27.453Z,635.63
2018-08-28T09:34:27.390Z,624.38
2018-08-28T09:35:27.335Z,613.13
2018-08-28T09:36:27.271Z,613.13
2018-08-28T09:37:27.220Z,613.13
2018-08-28T09:38:27.168Z,613.13
2018-08-28T09:39:27.093Z,618.75
2018-08-28T09:40:27.045Z,624.38
2018-08-28T09:41:26.995Z,630.00
2018-08-28T09:42:26.925Z,641.25
2018-08-28T09:43:26.860Z,646.88
2018-08-28T09:44:26.807Z,646.88
2018-08-28T09:45:26.745Z,652.50
2018-08-28T09:46:26.687Z,652.50
2018-08-28T09:47:26.642Z,663.75
2018-08-28T09:48:26.634Z,663.75
2018-08-28T09:49:26.510Z,658.13
2018-08-28T09:50:26.567Z,669.38
2018-08-28T09:51:26.389Z,697.50
2018-08-28T09:52:26.331Z,697.50
2018-08-28T09:53:26.262Z,680.63
2018-08-28T09:54:26.202Z,680.63
2018-08-28T09:55:26.151Z,686.25
2018-08-28T09:56:26.116Z,686.25
2018-08-28T09:57:26.024Z,686.25
2018-08-28T09:58:25.966Z,686.25
2018-08-28T09:59:25.907Z,703.13
2018-08-28T10:00:25.860Z,725.63
2018-08-28T10:01:25.798Z,748.13
2018-08-28T10:02:25.734Z,765.00
2018-08-28T10:03:26.247Z,776.25
2018-08-28T10:04:25.617Z,787.50
2018-08-28T10:05:25.553Z,798.75
2018-08-28T10:06:25.496Z,810.00
2018-08-28T10:07:25.441Z,804.38
2018-08-28T10:08:25.377Z,804.38
2018-08-28T10:09:26.238Z,832.50
2018-08-28T10:10:25.270Z,849.38
2018-08-28T10:11:25.198Z,849.38
2018-08-28T10:12:25.142Z,826.88
2018-08-28T10:13:25.095Z,776.25
2018-08-28T10:14:25.037Z,793.13
2018-08-28T10:15:24.973Z,815.63
2018-08-28T10:16:25.750Z,826.88
2018-08-28T10:17:24.915Z,832.50
2018-08-28T10:18:24.793Z,838.13
2018-08-28T10:19:24.739Z,832.50
2018-08-28T10:20:24.671Z,821.25
2018-08-28T10:21:24.629Z,810.00
2018-08-28T10:22:24.561Z,798.75
2018-08-28T10:23:24.499Z,804.38
2018-08-28T10:24:24.448Z,843.75
2018-08-28T10:25:24.386Z,860.63
2018-08-28T10:26:24.319Z,866.25
2018-08-28T10:27:24.265Z,838.13
2018-08-28T10:28:24.206Z,832.50
2018-08-28T10:29:24.139Z,838.13
2018-08-28T10:30:24.147Z,832.50
2018-08-28T10:31:24.026Z,826.88
2018-08-28T10:32:23.973Z,826.88
2018-08-28T10:33:23.923Z,826.88
2018-08-28T10:34:23.857Z,832.50
2018-08-28T10:35:23.809Z,843.75
2018-08-28T10:36:23.741Z,860.63
2018-08-28T10:37:23.692Z,866.25
2018-08-28T10:38:23.648Z,866.25
2018-08-28T10:39:23.556Z,849.38
2018-08-28T10:40:23.498Z,855.00
2018-08-28T10:41:23.447Z,883.13
2018-08-28T10:42:23.389Z,911.25
2018-08-28T10:43:23.322Z,905.63
2018-08-28T10:44:23.274Z,871.88
2018-08-28T10:45:23.215Z,843.75
2018-08-28T10:46:23.208Z,860.63
2018-08-28T10:47:23.095Z,871.88
2018-08-28T10:48:23.037Z,883.13
2018-08-28T10:49:22.976Z,883.13
2018-08-28T10:50:22.913Z,894.38
2018-08-28T10:51:22.856Z,911.25
2018-08-28T10:52:22.796Z,939.38
2018-08-28T10:53:22.745Z,939.38
2018-08-28T10:54:22.688Z,928.13
2018-08-28T10:55:22.633Z,922.50
2018-08-28T10:56:22.573Z,894.38
2018-08-28T10:57:22.506Z,883.13
2018-08-28T10:58:22.447Z,871.88
2018-08-28T10:59:22.404Z,832.50
2018-08-28T11:00:22.340Z,871.88
2018-08-28T11:01:22.282Z,900.00
2018-08-28T11:02:22.219Z,933.75
2018-08-28T11:03:22.166Z,950.63
2018-08-28T11:04:22.143Z,956.25
2018-08-28T11:05:22.056Z,928.13
2018-08-28T11:06:21.997Z,911.25
2018-08-28T11:07:21.945Z,883.13
2018-08-28T11:08:21.885Z,928.13
2018-08-28T11:09:21.812Z,967.50
2018-08-28T11:10:21.757Z,1006.88
2018-08-28T11:11:21.700Z,973.13
2018-08-28T11:12:21.640Z,990.00
2018-08-28T11:13:21.610Z,945.00
2018-08-28T11:14:21.563Z,967.50
2018-08-28T11:15:21.476Z,1001.25
2018-08-28T11:16:21.415Z,990.00
2018-08-28T11:17:21.368Z,978.75
2018-08-28T11:18:21.310Z,939.38
2018-08-28T11:19:21.257Z,1029.38
2018-08-28T11:20:21.192Z,995.63
2018-08-28T11:21:21.136Z,928.13
2018-08-28T11:22:21.113Z,950.63
2018-08-28T11:23:21.018Z,1023.75
2018-08-28T11:24:20.961Z,1091.25
2018-08-28T11:25:20.921Z,1153.13
2018-08-28T11:26:20.862Z,3223.13
2018-08-28T11:27:20.797Z,3245.63
2018-08-28T11:28:20.740Z,3223.13
2018-08-28T11:29:20.680Z,3133.13
2018-08-28T11:30:20.620Z,3009.38
2018-08-28T11:31:20.648Z,2880.00
2018-08-28T11:32:20.523Z,1501.88
2018-08-28T11:33:20.456Z,967.50
2018-08-28T11:34:20.402Z,2626.88
2018-08-28T11:35:20.345Z,2655.00
2018-08-28T11:36:20.363Z,2722.50
2018-08-28T11:37:20.247Z,1226.25
2018-08-28T11:38:20.292Z,3003.75
2018-08-28T11:39:20.135Z,1980.00
2018-08-28T11:40:20.090Z,3245.63
2018-08-28T11:41:20.102Z,1501.88
2018-08-28T11:42:19.978Z,3166.88
2018-08-28T11:43:19.953Z,3223.13
2018-08-28T11:44:19.901Z,3172.50
2018-08-28T11:45:19.921Z,3071.25
2018-08-28T11:46:19.755Z,2919.38
2018-08-28T11:47:19.771Z,2581.88
2018-08-28T11:48:19.648Z,2840.63
2018-08-28T11:49:19.597Z,1642.50
2018-08-28T11:50:19.552Z,2992.50
2018-08-28T11:51:19.493Z,1102.50
2018-08-28T11:52:19.496Z,1366.88
2018-08-28T11:53:19.438Z,2002.50
2018-08-28T11:54:19.353Z,1018.13
2018-08-28T11:55:19.327Z,1006.88
2018-08-28T11:56:19.227Z,1029.38
2018-08-28T11:57:19.175Z,1091.25
2018-08-28T11:58:19.120Z,1170.00
2018-08-28T11:59:19.069Z,1490.63
2018-08-28T12:00:19.020Z,1501.88
2018-08-28T12:01:18.955Z,3262.50
2018-08-28T12:02:18.897Z,3256.88
2018-08-28T12:03:18.857Z,1659.38
2018-08-28T12:04:18.801Z,1575.00
2018-08-28T12:05:18.806Z,2030.63
2018-08-28T12:06:18.712Z,2340.00
2018-08-28T12:07:18.784Z,1361.25
2018-08-28T12:08:18.587Z,1209.38
2018-08-28T12:09:18.530Z,1164.38
2018-08-28T12:10:18.475Z,1125.00
2018-08-28T12:11:18.419Z,1091.25
2018-08-28T12:12:18.368Z,1074.38
2018-08-28T12:13:18.334Z,1080.00
2018-08-28T12:14:18.278Z,1085.63
2018-08-28T12:15:18.198Z,1091.25
2018-08-28T12:16:18.144Z,1096.88
2018-08-28T12:17:18.093Z,1102.50
2018-08-28T12:18:18.040Z,1063.13
2018-08-28T12:19:17.995Z,1018.13
2018-08-28T12:20:17.936Z,984.38
2018-08-28T12:21:17.875Z,961.88
2018-08-28T12:22:17.873Z,961.88
2018-08-28T12:23:17.762Z,978.75
2018-08-28T12:24:17.742Z,1001.25
2018-08-28T12:25:17.649Z,1029.38
2018-08-28T12:26:17.595Z,1035.00
2018-08-28T12:27:17.542Z,1012.50
2018-08-28T12:28:17.485Z,990.00
2018-08-28T12:29:17.439Z,973.13
2018-08-28T12:30:17.374Z,978.75
2018-08-28T12:31:20.287Z,984.38
2018-08-28T12:32:17.263Z,1029.38
2018-08-28T12:33:17.213Z,1051.88
2018-08-28T12:34:17.171Z,1074.38
2018-08-28T12:35:17.112Z,1085.63
2018-08-28T12:36:17.049Z,1091.25
2018-08-28T12:37:17.049Z,1130.63
2018-08-28T12:38:16.943Z,1428.75
2018-08-28T12:39:16.865Z,1316.25
2018-08-28T12:40:16.810Z,1305.00
2018-08-28T12:41:16.771Z,1321.88
2018-08-28T12:42:16.763Z,1327.50
2018-08-28T12:43:16.649Z,1327.50
2018-08-28T12:44:16.621Z,1310.63
2018-08-28T12:45:16.532Z,1333.13
2018-08-28T12:46:16.509Z,1344.38
2018-08-28T12:47:16.418Z,1524.38
2018-08-28T12:48:16.375Z,2210.63
2018-08-28T12:49:16.318Z,1462.50