createdAt,value
2019-02-12T00:00:20.071Z,5.40
2019-02-12T00:02:49.029Z,5.40
2019-02-12T00:05:18.007Z,5.50
2019-02-12T00:07:46.966Z,5.50
2019-02-12T00:10:15.974Z,5.40
2019-02-12T00:12:44.935Z,5.50
2019-02-12T00:15:13.926Z,5.50
2019-02-12T00:17:42.970Z,5.40
2019-02-12T00:20:12.016Z,5.30
2019-02-12T00:22:40.984Z,5.50
2019-02-12T00:25:10.219Z,5.50
2019-02-12T00:27:39.181Z,5.50
2019-02-12T00:30:11.551Z,5.60
2019-02-12T00:32:40.511Z,5.70
2019-02-12T00:35:09.623Z,5.70
2019-02-12T00:37:38.589Z,5.80
2019-02-12T00:40:09.401Z,5.80
2019-02-12T00:42:38.375Z,5.70
2019-02-12T00:45:09.890Z,5.70
2019-02-12T00:47:38.858Z,5.60
2019-02-12T00:50:10.483Z,5.70
2019-02-12T00:52:39.563Z,5.70
2019-02-12T00:55:09.174Z,5.70
2019-02-12T00:57:38.168Z,5.70
2019-02-12T01:00:10.399Z,5.80
2019-02-12T01:02:39.362Z,5.80
2019-02-12T01:05:08.598Z,5.90
2019-02-12T01:07:37.554Z,5.80
2019-02-12T01:10:09.570Z,5.90
2019-02-12T01:12:38.870Z,5.80
2019-02-12T01:15:13.141Z,5.70
2019-02-12T01:17:42.106Z,5.70
2019-02-12T01:20:13.143Z,5.70
2019-02-12T01:22:42.448Z,5.80
2019-02-12T01:25:11.559Z,5.70
2019-02-12T01:27:40.579Z,5.70
2019-02-12T01:30:12.796Z,5.80
2019-02-12T01:32:41.823Z,5.80
2019-02-12T01:35:10.858Z,5.40
2019-02-12T01:37:39.843Z,5.70
2019-02-12T01:40:11.214Z,5.50
2019-02-12T01:42:40.319Z,5.70
2019-02-12T01:45:11.010Z,5.90
2019-02-12T01:47:40.103Z,5.80
2019-02-12T01:50:11.091Z,5.90
2019-02-12T01:52:40.138Z,5.90
2019-02-12T01:55:09.243Z,6.00
2019-02-12T01:57:38.241Z,6.00
2019-02-12T02:00:10.375Z,5.80
2019-02-12T02:02:39.343Z,6.00
2019-02-12T02:05:09.761Z,6.10
2019-02-12T02:07:38.870Z,6.10
2019-02-12T02:10:11.130Z,6.10
2019-02-12T02:12:40.159Z,6.10
2019-02-12T02:15:11.252Z,6.20
2019-02-12T02:17:40.233Z,6.20
2019-02-12T02:20:12.303Z,6.40
2019-02-12T02:22:41.390Z,6.10
2019-02-12T02:25:12.089Z,6.20
2019-02-12T02:27:41.254Z,6.30
2019-02-12T02:30:15.005Z,6.30
2019-02-12T02:32:44.347Z,6.20
2019-02-12T02:35:13.580Z,6.20
2019-02-12T02:37:42.555Z,6.30
2019-02-12T02:40:11.650Z,6.30
2019-02-12T02:42:40.674Z,6.40
2019-02-12T02:45:12.283Z,6.50
2019-02-12T02:47:41.307Z,6.50
2019-02-12T02:50:10.798Z,6.30
2019-02-12T02:52:39.878Z,6.00
2019-02-12T02:55:10.070Z,6.30
2019-02-12T02:57:39.075Z,6.10
2019-02-12T03:00:10.689Z,6.10
2019-02-12T03:02:39.670Z,6.20
2019-02-12T03:05:11.155Z,6.30
2019-02-12T03:07:40.206Z,6.20
2019-02-12T03:10:10.289Z,6.20
2019-02-12T03:12:39.266Z,6.40
2019-02-12T03:15:10.568Z,6.50
2019-02-12T03:17:39.554Z,6.50
2019-02-12T03:20:12.183Z,6.60
2019-02-12T03:22:41.271Z,6.70
2019-02-12T03:25:10.922Z,6.50
2019-02-12T03:27:40.198Z,6.60
2019-02-12T03:30:12.992Z,6.60
2019-02-12T03:32:42.368Z,6.70
2019-02-12T03:35:11.728Z,6.60
2019-02-12T03:37:40.685Z,6.70
2019-02-12T03:40:11.626Z,6.70
2019-02-12T03:42:40.677Z,6.60
2019-02-12T03:45:12.617Z,6.50
2019-02-12T03:47:41.773Z,6.50
2019-02-12T03:50:11.766Z,6.70
2019-02-12T03:52:40.929Z,6.50
2019-02-12T03:55:12.151Z,6.50
2019-02-12T03:57:41.854Z,6.40
2019-02-12T04:00:13.255Z,6.30
2019-02-12T04:02:59.899Z,6.00
2019-02-12T04:05:29.183Z,6.00
2019-02-12T04:07:58.229Z,6.10
2019-02-12T04:10:27.186Z,6.20
2019-02-12T04:12:56.229Z,6.10
2019-02-12T04:15:25.412Z,6.20
2019-02-12T04:17:54.418Z,6.20
2019-02-12T04:20:23.418Z,6.20
2019-02-12T04:22:52.386Z,6.20
2019-02-12T04:25:21.407Z,6.30
2019-02-12T04:27:50.391Z,6.30
2019-02-12T04:30:19.382Z,6.20
2019-02-12T04:32:48.360Z,6.30
2019-02-12T04:35:17.335Z,6.10
2019-02-12T04:37:46.322Z,6.20
2019-02-12T04:40:15.275Z,6.10
2019-02-12T04:42:44.242Z,6.20
2019-02-12T04:45:13.272Z,6.20
2019-02-12T04:47:42.242Z,6.20
2019-02-12T04:50:15.135Z,6.20
2019-02-12T04:52:44.090Z,6.20
2019-02-12T04:55:13.208Z,5.90
2019-02-12T04:57:42.172Z,6.00
2019-02-12T05:00:17.313Z,6.00
2019-02-12T05:02:46.411Z,5.90
2019-02-12T05:05:15.390Z,5.50
2019-02-12T05:07:44.371Z,5.80
2019-02-12T05:10:19.644Z,5.90
2019-02-12T05:12:48.726Z,5.90
2019-02-12T05:15:17.707Z,5.90
2019-02-12T05:17:46.678Z,5.90
2019-02-12T05:20:15.837Z,5.90
2019-02-12T05:22:44.804Z,6.00
2019-02-12T05:25:14.041Z,5.90
2019-02-12T05:27:43.013Z,6.10
2019-02-12T05:30:16.259Z,6.00
2019-02-12T05:32:45.218Z,6.10
2019-02-12T05:35:14.207Z,6.20
2019-02-12T05:37:43.220Z,6.20
2019-02-12T05:40:12.745Z,6.20
2019-02-12T05:42:41.704Z,6.30
2019-02-12T05:45:12.299Z,6.30
2019-02-12T05:47:41.446Z,6.10
2019-02-12T05:50:12.536Z,6.20
2019-02-12T05:52:41.515Z,6.10
2019-02-12T05:55:10.551Z,6.10
2019-02-12T05:57:39.738Z,6.00
2019-02-12T06:00:15.619Z,5.90
2019-02-12T06:02:44.581Z,6.00
2019-02-12T06:05:25.215Z,6.10
2019-02-12T06:07:54.199Z,6.10
2019-02-12T06:10:23.349Z,6.00
2019-02-12T06:12:52.306Z,6.10
2019-02-12T06:15:21.393Z,6.00
2019-02-12T06:17:50.432Z,6.00
2019-02-12T06:20:19.558Z,5.60
2019-02-12T06:22:48.554Z,5.90
2019-02-12T06:25:17.539Z,5.70
2019-02-12T06:27:46.575Z,5.60
2019-02-12T06:30:15.555Z,5.60
2019-02-12T06:32:44.516Z,5.70
2019-02-12T06:35:13.500Z,5.90
2019-02-12T06:37:42.511Z,6.00
2019-02-12T06:40:12.074Z,6.20
2019-02-12T06:42:41.176Z,6.10
2019-02-12T06:45:13.982Z,6.10
2019-02-12T06:47:42.952Z,6.00
2019-02-12T06:50:13.357Z,6.20
2019-02-12T06:52:42.469Z,6.00
2019-02-12T06:55:11.971Z,6.20
2019-02-12T06:57:40.967Z,6.30
2019-02-12T07:00:12.464Z,6.20
2019-02-12T07:03:09.370Z,6.20
2019-02-12T07:05:44.276Z,6.30
2019-02-12T07:08:35.685Z,6.10
2019-02-12T07:11:22.742Z,5.90
2019-02-12T07:14:00.767Z,6.10
2019-02-12T07:16:44.879Z,6.20
2019-02-12T07:19:22.646Z,5.90
2019-02-12T07:22:00.494Z,6.00
2019-02-12T07:24:35.466Z,6.00
2019-02-12T07:27:10.441Z,6.00
2019-02-12T07:29:48.589Z,6.00
2019-02-12T07:32:29.723Z,6.10
2019-02-12T07:35:01.774Z,6.10
2019-02-12T07:37:50.768Z,6.10
2019-02-12T07:40:31.323Z,6.10
2019-02-12T07:43:11.954Z,6.20
2019-02-12T07:45:44.159Z,6.10
2019-02-12T07:48:31.158Z,6.10
2019-02-12T07:51:27.351Z,6.20
2019-02-12T07:54:16.171Z,6.20
2019-02-12T07:56:51.324Z,6.30
2019-02-12T07:59:23.369Z,6.10
2019-02-12T08:02:01.403Z,6.10
2019-02-12T08:04:45.491Z,5.80
2019-02-12T08:07:29.393Z,6.20
2019-02-12T08:10:32.027Z,5.80
2019-02-12T08:13:10.027Z,5.70
2019-02-12T08:15:44.567Z,5.90
2019-02-12T08:18:19.474Z,6.00
2019-02-12T08:21:10.910Z,6.10
2019-02-12T08:23:45.497Z,6.20
2019-02-12T08:26:23.151Z,6.20
2019-02-12T08:29:13.291Z,6.20
2019-02-12T08:32:00.274Z,6.10
2019-02-12T08:34:38.050Z,6.20
2019-02-12T08:37:22.183Z,6.20
2019-02-12T08:40:03.170Z,6.30
2019-02-12T08:42:41.116Z,6.40
2019-02-12T08:45:37.496Z,5.80
2019-02-12T08:48:18.586Z,6.30
2019-02-12T08:51:14.460Z,6.30
2019-02-12T08:54:07.810Z,6.40
2019-02-12T08:57:00.473Z,6.40
2019-02-12T08:59:51.130Z,6.30
2019-02-12T09:02:37.590Z,6.60
2019-02-12T09:05:09.638Z,6.90
2019-02-12T09:07:41.683Z,6.80
2019-02-12T09:10:36.647Z,6.70
2019-02-12T09:13:32.555Z,6.80
2019-02-12T09:16:27.254Z,6.70
2019-02-12T09:19:08.430Z,7.00
2019-02-12T09:21:58.145Z,6.90
2019-02-12T09:24:38.753Z,7.10
2019-02-12T09:27:16.609Z,7.10
2019-02-12T09:29:54.427Z,7.30
2019-02-12T09:32:44.547Z,7.30
2019-02-12T09:35:25.422Z,7.40
2019-02-12T09:38:23.874Z,7.40
2019-02-12T09:40:55.962Z,7.20
2019-02-12T09:43:52.038Z,7.50
2019-02-12T09:46:50.994Z,7.60
2019-02-12T09:49:39.372Z,7.20
2019-02-12T09:52:23.379Z,7.70
2019-02-12T09:55:00.934Z,7.40
2019-02-12T09:57:35.526Z,7.70
2019-02-12T10:00:19.426Z,7.70
2019-02-12T10:03:00.501Z,7.40
2019-02-12T10:05:51.894Z,7.60
2019-02-12T10:08:35.793Z,7.70
2019-02-12T10:11:13.886Z,7.50
2019-02-12T10:13:57.320Z,7.60
2019-02-12T10:16:37.409Z,7.70
2019-02-12T10:19:11.129Z,7.60
2019-02-12T10:21:54.853Z,7.60
2019-02-12T10:24:29.488Z,7.30
2019-02-12T10:27:35.290Z,7.60
2019-02-12T10:30:30.346Z,7.80
2019-02-12T10:33:02.454Z,7.60
2019-02-12T10:35:31.426Z,7.60
2019-02-12T10:38:00.428Z,7.80
2019-02-12T10:40:35.105Z,7.50
2019-02-12T10:43:05.686Z,7.90
2019-02-12T10:45:37.858Z,7.70
2019-02-12T10:48:06.961Z,7.90
2019-02-12T10:50:35.948Z,8.00
2019-02-12T10:53:05.017Z,8.20
2019-02-12T10:55:33.990Z,8.20
2019-02-12T10:58:02.960Z,8.40
2019-02-12T11:00:32.074Z,8.40
2019-02-12T11:03:01.044Z,8.50
2019-02-12T11:05:30.122Z,8.50
2019-02-12T11:07:59.150Z,8.50
2019-02-12T11:10:28.202Z,8.50
2019-02-12T11:12:57.164Z,8.60
2019-02-12T11:15:26.493Z,8.50
2019-02-12T11:17:55.451Z,8.40
2019-02-12T11:20:24.589Z,8.80
2019-02-12T11:22:53.538Z,8.30
2019-02-12T11:25:22.521Z,8.60
2019-02-12T11:27:51.486Z,8.60
2019-02-12T11:30:20.443Z,8.30
2019-02-12T11:32:49.492Z,8.50
2019-02-12T11:35:18.543Z,8.60
2019-02-12T11:37:47.513Z,8.70
2019-02-12T11:40:16.526Z,8.50
2019-02-12T11:42:45.487Z,8.50
2019-02-12T11:45:15.178Z,8.50
2019-02-12T11:47:44.312Z,8.90
2019-02-12T11:50:13.426Z,9.00
2019-02-12T11:52:42.439Z,9.10
2019-02-12T11:55:15.191Z,9.20
2019-02-12T11:57:44.187Z,9.30
2019-02-12T12:00:18.651Z,9.40
2019-02-12T12:02:47.634Z,9.50
2019-02-12T12:05:16.814Z,9.20
2019-02-12T12:07:45.854Z,9.10
2019-02-12T12:10:14.826Z,9.30
2019-02-12T12:12:43.821Z,9.10
2019-02-12T12:15:14.751Z,9.00
2019-02-12T12:17:43.811Z,9.20
2019-02-12T12:20:14.422Z,9.50
2019-02-12T12:22:43.470Z,9.50
2019-02-12T12:25:13.108Z,9.40
2019-02-12T12:27:42.064Z,9.40
2019-02-12T12:30:12.878Z,9.30
2019-02-12T12:32:41.831Z,9.40
2019-02-12T12:35:11.849Z,9.20
2019-02-12T12:37:41.082Z,9.40
2019-02-12T12:40:13.764Z,9.30
2019-02-12T12:42:42.783Z,9.20
2019-02-12T12:45:13.706Z,9.40
2019-02-12T12:47:42.668Z,9.30
2019-02-12T12:50:12.783Z,9.40
2019-02-12T12:52:41.838Z,9.50
2019-02-12T12:55:11.154Z,9.30
2019-02-12T12:57:41.966Z,9.60
2019-02-12T13:00:13.061Z,9.60
2019-02-12T13:02:42.028Z,9.70
2019-02-12T13:05:11.274Z,9.70
2019-02-12T13:07:40.449Z,9.40
2019-02-12T13:10:14.242Z,9.30
2019-02-12T13:12:43.199Z,9.30
2019-02-12T13:15:15.591Z,9.10
2019-02-12T13:17:44.736Z,9.10
2019-02-12T13:20:18.288Z,9.40
2019-02-12T13:22:47.248Z,9.50
2019-02-12T13:25:16.207Z,9.70
2019-02-12T13:27:45.206Z,9.40
2019-02-12T13:30:19.778Z,9.10
2019-02-12T13:32:48.806Z,9.70
2019-02-12T13:35:17.784Z,9.30
2019-02-12T13:37:46.847Z,9.40
2019-02-12T13:40:15.973Z,9.70
2019-02-12T13:42:45.043Z,9.90
2019-02-12T13:45:15.694Z,9.70
2019-02-12T13:47:44.654Z,9.70
2019-02-12T13:50:14.249Z,9.50
2019-02-12T13:52:43.297Z,9.50
2019-02-12T13:55:17.327Z,9.50
2019-02-12T13:57:43.610Z,9.70
2019-02-12T14:00:15.581Z,9.70
2019-02-12T14:02:44.545Z,9.60
2019-02-12T14:05:19.039Z,9.50
2019-02-12T14:07:48.350Z,9.80
2019-02-12T14:10:17.370Z,9.70
2019-02-12T14:12:46.346Z,9.40
2019-02-12T14:15:15.396Z,9.60
2019-02-12T14:17:44.412Z,9.70
2019-02-12T14:20:17.288Z,9.80
2019-02-12T14:22:46.259Z,9.90
2019-02-12T14:25:16.063Z,9.80
2019-02-12T14:27:45.124Z,9.90
2019-02-12T14:30:21.963Z,10.10
2019-02-12T14:32:51.197Z,9.90
2019-02-12T14:35:20.192Z,9.90
2019-02-12T14:37:49.172Z,9.90
2019-02-12T14:40:18.173Z,9.90
2019-02-12T14:42:47.174Z,9.90
2019-02-12T14:45:17.689Z,9.40
2019-02-12T14:47:46.862Z,9.50
2019-02-12T14:50:17.755Z,9.80
2019-02-12T14:52:46.762Z,9.80
2019-02-12T14:55:15.722Z,9.60
2019-02-12T14:57:44.683Z,9.60
2019-02-12T15:00:18.527Z,9.50
2019-02-12T15:02:47.586Z,9.50
2019-02-12T15:05:16.524Z,9.40
2019-02-12T15:07:45.560Z,9.40
2019-02-12T15:10:15.518Z,9.10
2019-02-12T15:12:44.666Z,9.40
2019-02-12T15:15:13.788Z,9.50
2019-02-12T15:17:42.822Z,9.60
2019-02-12T15:20:12.911Z,9.70
2019-02-12T15:22:41.886Z,9.70
2019-02-12T15:25:12.197Z,9.40
2019-02-12T15:27:41.622Z,9.50
2019-02-12T15:30:15.596Z,9.60
2019-02-12T15:32:44.834Z,9.40
2019-02-12T15:35:14.458Z,9.60
2019-02-12T15:37:43.425Z,9.70
2019-02-12T15:40:14.532Z,9.70
2019-02-12T15:42:43.528Z,9.60
2019-02-12T15:45:22.984Z,9.40
2019-02-12T15:47:51.978Z,9.40
2019-02-12T15:50:21.045Z,9.60
2019-02-12T15:52:50.207Z,9.70
2019-02-12T15:55:19.150Z,9.40
2019-02-12T15:57:48.182Z,9.40
2019-02-12T16:00:20.460Z,9.40
2019-02-12T16:02:49.306Z,9.30
2019-02-12T16:05:18.347Z,9.40
2019-02-12T16:07:47.774Z,9.50
2019-02-12T16:10:20.693Z,9.40
2019-02-12T16:12:51.435Z,9.40
2019-02-12T16:15:24.697Z,9.50
2019-02-12T16:17:54.006Z,9.30
2019-02-12T16:20:22.976Z,9.00
2019-02-12T16:22:51.947Z,9.10
2019-02-12T16:25:20.899Z,9.20
2019-02-12T16:27:49.876Z,9.00
2019-02-12T16:30:20.370Z,9.10
2019-02-12T16:32:49.349Z,9.20
2019-02-12T16:35:18.895Z,9.20
2019-02-12T16:37:47.897Z,9.40
2019-02-12T16:40:17.899Z,9.40
2019-02-12T16:42:46.891Z,9.40
2019-02-12T16:45:21.618Z,9.40
2019-02-12T16:47:50.626Z,9.40
2019-02-12T16:50:19.743Z,9.30
2019-02-12T16:52:48.840Z,9.20
2019-02-12T16:55:17.816Z,9.20
2019-02-12T16:57:46.775Z,9.30
2019-02-12T17:00:17.818Z,9.20
2019-02-12T17:02:47.039Z,9.20
2019-02-12T17:05:16.067Z,9.00
2019-02-12T17:07:45.671Z,9.10
2019-02-12T17:10:15.287Z,9.10
2019-02-12T17:12:44.330Z,9.30
2019-02-12T17:15:14.269Z,9.20
2019-02-12T17:17:43.325Z,8.90
2019-02-12T17:20:18.092Z,8.60
2019-02-12T17:22:47.121Z,8.80
2019-02-12T17:25:16.159Z,8.90
2019-02-12T17:27:45.206Z,8.90
2019-02-12T17:30:15.914Z,9.00
2019-02-12T17:32:44.938Z,9.00
2019-02-12T17:35:14.092Z,9.00
2019-02-12T17:37:43.054Z,9.00
2019-02-12T17:40:14.564Z,8.90
2019-02-12T17:42:43.518Z,8.80
2019-02-12T17:45:17.266Z,8.80
2019-02-12T17:47:46.261Z,8.80
2019-02-12T17:50:16.065Z,8.80
2019-02-12T17:52:45.113Z,8.80
2019-02-12T17:55:14.216Z,8.80
2019-02-12T17:57:43.184Z,8.80
2019-02-12T18:00:16.901Z,8.80
2019-02-12T18:02:46.166Z,8.80
2019-02-12T18:05:15.272Z,8.80
2019-02-12T18:07:44.430Z,8.70
2019-02-12T18:10:13.551Z,8.70
2019-02-12T18:12:42.573Z,8.70
2019-02-12T18:15:13.099Z,8.70
2019-02-12T18:17:42.207Z,8.60
2019-02-12T18:20:15.795Z,8.50
2019-02-12T18:22:44.759Z,8.50
2019-02-12T18:25:13.805Z,8.40
2019-02-12T18:27:42.772Z,8.30
2019-02-12T18:30:15.935Z,8.20
2019-02-12T18:32:44.998Z,8.10
2019-02-12T18:35:14.147Z,8.10
2019-02-12T18:37:43.115Z,8.00
2019-02-12T18:40:16.827Z,8.00
2019-02-12T18:42:45.975Z,7.90
2019-02-12T18:45:25.691Z,7.80
2019-02-12T18:47:54.646Z,7.70
2019-02-12T18:50:23.830Z,7.70
2019-02-12T18:52:52.828Z,7.50
2019-02-12T18:55:21.809Z,7.40
2019-02-12T18:57:50.830Z,7.40
2019-02-12T19:00:21.251Z,7.40
2019-02-12T19:02:50.330Z,7.30
2019-02-12T19:05:19.322Z,7.40
2019-02-12T19:07:48.440Z,7.30
2019-02-12T19:10:18.469Z,7.20
2019-02-12T19:12:47.442Z,7.20
2019-02-12T19:15:21.101Z,7.20
2019-02-12T19:17:53.255Z,7.20
2019-02-12T19:20:22.242Z,7.10
2019-02-12T19:22:51.279Z,7.10
2019-02-12T19:25:20.254Z,7.10
2019-02-12T19:27:49.210Z,7.10
2019-02-12T19:30:18.303Z,7.10
2019-02-12T19:32:47.275Z,7.00
2019-02-12T19:35:16.260Z,7.00
2019-02-12T19:37:45.216Z,6.80
2019-02-12T19:40:14.340Z,6.80
2019-02-12T19:42:43.301Z,6.70
2019-02-12T19:45:14.613Z,6.80
2019-02-12T19:47:43.642Z,6.70
2019-02-12T19:50:13.175Z,6.60
2019-02-12T19:52:42.175Z,6.60
2019-02-12T19:55:11.518Z,6.50
2019-02-12T19:57:40.471Z,6.50
2019-02-12T20:00:16.454Z,6.50
2019-02-12T20:02:45.467Z,6.50
2019-02-12T20:05:14.545Z,6.40
2019-02-12T20:07:43.646Z,6.40
2019-02-12T20:10:14.283Z,6.30
2019-02-12T20:12:43.256Z,6.20
2019-02-12T20:15:17.590Z,6.20
2019-02-12T20:17:46.649Z,6.20
2019-02-12T20:20:15.624Z,6.10
2019-02-12T20:22:44.742Z,6.10
2019-02-12T20:25:13.731Z,6.10
2019-02-12T20:27:42.709Z,6.00
2019-02-12T20:30:17.098Z,5.90
2019-02-12T20:32:46.151Z,5.80
2019-02-12T20:35:17.168Z,5.80
2019-02-12T20:37:46.164Z,5.80
2019-02-12T20:40:15.409Z,5.80
2019-02-12T20:42:44.416Z,5.80
2019-02-12T20:45:19.495Z,5.70
2019-02-12T20:47:48.546Z,5.70
2019-02-12T20:50:21.023Z,5.60
2019-02-12T20:52:51.546Z,5.60
2019-02-12T20:55:22.990Z,5.60
2019-02-12T20:57:52.079Z,5.40
2019-02-12T21:00:23.144Z,5.40
2019-02-12T21:02:53.674Z,5.40
2019-02-12T21:05:26.586Z,5.40
2019-02-12T21:08:02.626Z,5.40
2019-02-12T21:10:31.935Z,5.40
2019-02-12T21:13:06.207Z,5.40
2019-02-12T21:15:42.681Z,5.40
2019-02-12T21:18:20.680Z,5.40
2019-02-12T21:20:51.455Z,5.40
2019-02-12T21:23:23.370Z,5.30
2019-02-12T21:25:57.887Z,5.30
2019-02-12T21:28:29.718Z,5.30
2019-02-12T21:30:58.835Z,5.20
2019-02-12T21:33:27.803Z,5.20
2019-02-12T21:36:00.261Z,5.10
2019-02-12T21:38:30.339Z,5.10
2019-02-12T21:40:59.318Z,5.20
2019-02-12T21:43:28.284Z,5.10
2019-02-12T21:46:03.753Z,5.10
2019-02-12T21:48:36.370Z,5.10
2019-02-12T21:51:05.423Z,5.00
2019-02-12T21:53:34.408Z,5.00
2019-02-12T21:56:05.023Z,5.00
2019-02-12T21:58:34.016Z,5.00
2019-02-12T22:01:05.526Z,5.00
2019-02-12T22:03:42.531Z,5.00
2019-02-12T22:06:13.743Z,4.90
2019-02-12T22:08:44.260Z,4.80
2019-02-12T22:11:19.005Z,4.80
2019-02-12T22:13:50.214Z,4.80
2019-02-12T22:16:19.221Z,4.80
2019-02-12T22:18:58.601Z,4.80
2019-02-12T22:21:27.616Z,4.80
2019-02-12T22:23:58.552Z,4.80
2019-02-12T22:26:28.870Z,4.80
2019-02-12T22:29:03.676Z,4.80
2019-02-12T22:31:35.852Z,4.80
2019-02-12T22:34:06.526Z,4.80
2019-02-12T22:36:38.706Z,4.80
2019-02-12T22:39:09.771Z,4.80
2019-02-12T22:41:42.635Z,4.50
2019-02-12T22:44:11.412Z,4.50
2019-02-12T22:46:44.335Z,4.60
2019-02-12T22:49:14.332Z,4.60
2019-02-12T22:51:45.122Z,4.60
2019-02-12T22:54:24.820Z,4.60
2019-02-12T22:56:52.974Z,4.60
2019-02-12T22:59:21.914Z,4.60
2019-02-12T23:01:54.011Z,4.70
2019-02-12T23:04:25.954Z,4.60
2019-02-12T23:06:54.921Z,4.70
2019-02-12T23:09:28.395Z,4.60
2019-02-12T23:12:00.309Z,4.60
2019-02-12T23:14:32.756Z,4.50
2019-02-12T23:17:04.597Z,4.50
2019-02-12T23:19:33.563Z,4.50
2019-02-12T23:22:02.556Z,4.50
2019-02-12T23:24:31.510Z,4.50
2019-02-12T23:27:02.901Z,4.30
2019-02-12T23:29:32.700Z,4.40
2019-02-12T23:32:01.707Z,4.40
2019-02-12T23:34:30.666Z,4.40
2019-02-12T23:37:01.189Z,4.40
2019-02-12T23:39:31.775Z,4.50
2019-02-12T23:42:00.744Z,4.30
2019-02-12T23:44:31.460Z,4.40
2019-02-12T23:47:00.579Z,4.30
2019-02-12T23:49:29.630Z,4.40
2019-02-12T23:52:00.197Z,4.50
2019-02-12T23:54:29.306Z,4.60
2019-02-12T23:56:58.272Z,4.60
2019-02-12T23:59:35.085Z,4.60
