createdAt,value
2023-04-21T00:15:41.978Z,101633.77
2023-04-21T00:19:12.642Z,101630.03
2023-04-21T00:42:04.416Z,101618.92
2023-04-21T00:49:29.673Z,101622.62
2023-04-21T00:53:19.423Z,101623.33
2023-04-21T00:56:47.736Z,101626.66
2023-04-21T01:15:15.231Z,101645.55
2023-04-21T01:18:48.496Z,101640.76
2023-04-21T01:49:20.285Z,101659.83
2023-04-21T01:52:54.353Z,101660.89
2023-04-21T01:56:23.779Z,101656.77
2023-04-21T01:59:57.462Z,101658.35
2023-04-21T02:07:32.972Z,101666.69
2023-04-21T02:11:01.249Z,101667.96
2023-04-21T02:14:44.077Z,101665.57
2023-04-21T02:33:42.895Z,101686.35
2023-04-21T02:37:13.307Z,101685.52
2023-04-21T02:40:59.652Z,101684.33
2023-04-21T02:44:27.268Z,101689.53
2023-04-21T02:47:59.678Z,101693.36
2023-04-21T03:06:29.616Z,101707.45
2023-04-21T03:09:59.896Z,101703.16
2023-04-21T03:13:32.913Z,101702.30
2023-04-21T03:17:02.610Z,101696.80
2023-04-21T03:20:32.380Z,101701.98
2023-04-21T03:37:10.066Z,101713.73
2023-04-21T04:08:05.077Z,101734.09
2023-04-21T04:30:13.032Z,101777.11
2023-04-21T04:33:54.889Z,101776.74
2023-04-21T04:59:35.453Z,101830.20
2023-04-21T05:03:07.622Z,101824.30
2023-04-21T05:06:00.027Z,101832.42
2023-04-21T05:09:30.352Z,101836.98
2023-04-21T05:17:06.394Z,101851.30
2023-04-21T05:20:39.275Z,101850.73
2023-04-21T05:23:44.492Z,101851.30
2023-04-21T05:26:52.773Z,101853.83
2023-04-21T05:32:37.625Z,101860.98
2023-04-21T05:36:47.035Z,101862.02
2023-04-21T05:40:09.592Z,101887.46
2023-04-21T05:43:59.635Z,101903.20
2023-04-21T05:47:40.012Z,101928.83
2023-04-21T06:08:11.719Z,101954.99
2023-04-21T06:23:33.876Z,101878.59
2023-04-21T06:27:04.507Z,101875.57
2023-04-21T06:37:11.579Z,101744.62
2023-04-21T06:40:43.166Z,101695.51
2023-04-21T06:44:12.969Z,101645.38
2023-04-21T06:47:48.565Z,101645.96
2023-04-21T06:51:39.321Z,101637.20
2023-04-21T07:16:55.275Z,101341.36
2023-04-21T07:19:37.255Z,101316.40
2023-04-21T07:22:41.188Z,101307.79
2023-04-21T07:25:28.994Z,101307.33
2023-04-21T07:28:07.461Z,101320.87
2023-04-21T07:30:37.413Z,101319.06
2023-04-21T07:33:07.676Z,101319.98
2023-04-21T07:35:36.484Z,101291.28
2023-04-21T07:38:05.202Z,101267.36
2023-04-21T07:40:34.028Z,101261.21
2023-04-21T07:43:02.788Z,101246.77
2023-04-21T07:45:31.764Z,101214.61
2023-04-21T07:48:00.717Z,101201.11
2023-04-21T07:51:00.905Z,101172.34
2023-04-21T07:53:31.390Z,101175.81
2023-04-21T07:56:00.641Z,101185.67
2023-04-21T07:58:29.650Z,101186.98
2023-04-21T08:00:58.414Z,101187.11
2023-04-21T08:03:27.486Z,101166.47
2023-04-21T08:05:57.012Z,101141.89
2023-04-21T08:08:25.926Z,101138.59
2023-04-21T08:10:54.966Z,101140.00
2023-04-21T08:13:25.868Z,101125.03
2023-04-21T08:15:55.381Z,101136.67
2023-04-21T08:18:24.202Z,101153.16
2023-04-21T08:20:53.070Z,101138.91
2023-04-21T08:23:22.397Z,101126.25
2023-04-21T08:25:51.240Z,101137.98
2023-04-21T08:28:20.766Z,101156.84
2023-04-21T08:30:50.039Z,101175.61
2023-04-21T08:33:18.913Z,101182.50
2023-04-21T08:35:59.199Z,101135.31
2023-04-21T08:38:33.142Z,101120.04
2023-04-21T08:41:05.663Z,101107.60
2023-04-21T08:43:35.488Z,101090.23
2023-04-21T08:46:07.935Z,101082.16
2023-04-21T08:48:39.219Z,101084.77
2023-04-21T08:55:00.616Z,101066.20
2023-04-21T09:01:08.785Z,100970.85
2023-04-21T09:04:42.955Z,100942.05
2023-04-21T09:10:59.419Z,100911.98
2023-04-21T09:14:06.188Z,100890.73
2023-04-21T09:17:30.747Z,100832.27
2023-04-21T09:20:41.438Z,100724.34
2023-04-21T09:55:04.719Z,100708.96
2023-04-21T09:58:21.660Z,100708.32
2023-04-21T10:04:49.872Z,100691.29
2023-04-21T10:08:16.039Z,100679.02
2023-04-21T10:11:17.712Z,100677.73
2023-04-21T10:14:11.415Z,100675.92
2023-04-21T10:17:20.796Z,100678.77
2023-04-21T10:24:25.827Z,100664.30
2023-04-21T10:27:37.177Z,100652.96
2023-04-21T10:30:21.253Z,100646.09
2023-04-21T10:33:06.432Z,100656.14
2023-04-21T10:36:21.345Z,100640.34
2023-04-21T10:39:17.332Z,100636.21
2023-04-21T10:41:51.682Z,100632.48
2023-04-21T10:44:22.606Z,100627.90
2023-04-21T10:46:57.122Z,100630.88
2023-04-21T10:49:52.197Z,100622.72
2023-04-21T10:53:04.544Z,100625.18
2023-04-21T10:56:15.347Z,100625.96
2023-04-21T10:59:16.560Z,100621.84
2023-04-21T11:02:20.281Z,100626.11
2023-04-21T11:05:14.523Z,100613.95
2023-04-21T11:09:09.154Z,100619.75
2023-04-21T11:12:20.400Z,100613.01
2023-04-21T11:15:17.403Z,100617.02
2023-04-21T11:18:54.761Z,100604.54
2023-04-21T11:21:58.511Z,100593.80
2023-04-21T11:28:23.715Z,100572.96
2023-04-21T11:31:05.221Z,100576.09
2023-04-21T11:37:45.396Z,100579.70
2023-04-21T11:40:44.684Z,100572.79
2023-04-21T11:44:00.665Z,100573.23
2023-04-21T11:51:01.991Z,100556.73
2023-04-21T11:54:56.168Z,100557.58
2023-04-21T11:58:06.791Z,100553.77
2023-04-21T12:01:30.034Z,100548.06
2023-04-21T12:04:35.645Z,100552.48
2023-04-21T12:07:53.703Z,100541.63
2023-04-21T12:20:10.244Z,100525.73
2023-04-21T12:23:15.701Z,100519.88
2023-04-21T12:26:23.007Z,100526.95
2023-04-21T12:29:58.864Z,100507.19
2023-04-21T12:33:14.169Z,100513.66
2023-04-21T12:36:29.163Z,100508.94
2023-04-21T15:04:30.192Z,100428.14
2023-04-21T15:08:04.381Z,100426.34
2023-04-21T15:37:07.229Z,100424.73
2023-04-21T15:47:26.595Z,100425.23
2023-04-21T15:54:36.692Z,100421.81
2023-04-21T16:01:15.248Z,100418.48
2023-04-21T16:04:25.339Z,100417.27
2023-04-21T16:07:50.136Z,100419.58
2023-04-21T16:11:23.807Z,100420.16
2023-04-21T16:18:53.605Z,100422.77
2023-04-21T16:22:18.985Z,100427.30
2023-04-21T16:51:11.959Z,100432.88
2023-04-21T16:54:18.167Z,100432.69
2023-04-21T16:57:47.026Z,100432.35
2023-04-21T17:00:59.834Z,100428.05
2023-04-21T17:07:49.945Z,100429.21
2023-04-21T17:24:05.199Z,100437.66
2023-04-21T17:27:11.497Z,100439.52
2023-04-21T17:30:51.705Z,100439.36
2023-04-21T17:34:12.368Z,100443.81
2023-04-21T17:37:40.952Z,100445.20
2023-04-21T17:41:03.329Z,100446.26
2023-04-21T17:48:06.083Z,100457.31
2023-04-21T17:51:31.351Z,100456.77
2023-04-21T17:54:50.122Z,100460.50
2023-04-21T18:02:43.788Z,100464.96
2023-04-21T18:06:27.837Z,100473.59
2023-04-21T18:10:10.749Z,100479.34
2023-04-21T18:39:30.136Z,100504.15
2023-04-21T18:43:02.506Z,100509.84
2023-04-21T18:46:39.234Z,100512.69
2023-04-21T19:09:30.466Z,100520.59
2023-04-21T19:13:14.184Z,100524.60
2023-04-21T19:17:03.493Z,100523.59
2023-04-21T19:35:29.784Z,100530.48
2023-04-21T19:39:08.386Z,100536.94
2023-04-21T19:42:41.971Z,100548.42
2023-04-21T19:46:14.971Z,100548.09
2023-04-21T19:49:53.360Z,100551.60
2023-04-21T19:57:26.502Z,100551.38
2023-04-21T20:00:55.425Z,100553.41
2023-04-21T20:04:44.921Z,100548.19
2023-04-21T20:08:27.079Z,100552.96
2023-04-21T20:12:09.870Z,100550.98
2023-04-21T20:15:47.935Z,100555.59
2023-04-21T20:19:17.686Z,100555.60
2023-04-21T20:26:49.208Z,100564.88
2023-04-21T20:55:36.039Z,100563.66
2023-04-21T20:59:24.900Z,100567.50
2023-04-21T21:24:59.290Z,100563.01
2023-04-21T21:28:41.074Z,100563.43
2023-04-21T21:58:04.020Z,100573.38
2023-04-21T22:01:52.018Z,100576.63
2023-04-21T22:04:38.033Z,100577.63
2023-04-21T22:08:14.427Z,100575.45
2023-04-21T22:11:55.708Z,100573.45
2023-04-21T22:15:37.574Z,100575.48
2023-04-21T22:19:08.157Z,100573.57
2023-04-21T22:22:38.406Z,100573.36
2023-04-21T22:26:11.652Z,100570.61
2023-04-21T23:12:05.840Z,100549.56
