createdAt,value
2022-09-05T00:00:02.359Z,10.10
2022-09-05T00:06:51.564Z,10.00
2022-09-05T00:13:47.815Z,10.10
2022-09-05T00:16:48.620Z,10.10
2022-09-05T00:36:57.680Z,9.90
2022-09-05T02:00:05.857Z,9.10
2022-09-05T02:03:37.885Z,9.10
2022-09-05T02:16:40.493Z,8.90
2022-09-05T02:19:18.486Z,8.90
2022-09-05T02:21:59.089Z,9.00
2022-09-05T02:24:35.869Z,9.00
2022-09-05T02:27:31.852Z,9.00
2022-09-05T02:31:24.094Z,9.00
2022-09-05T02:42:19.590Z,9.10
2022-09-05T02:45:15.328Z,9.10
2022-09-05T02:54:58.636Z,9.20
2022-09-05T02:58:07.380Z,9.20
2022-09-05T03:00:48.378Z,9.10
2022-09-05T03:03:35.055Z,9.10
2022-09-05T03:07:05.529Z,9.10
2022-09-05T03:10:17.998Z,9.10
2022-09-05T03:13:25.848Z,9.10
2022-09-05T03:16:31.069Z,9.20
2022-09-05T03:19:47.449Z,9.20
2022-09-05T03:23:04.312Z,9.30
2022-09-05T03:26:17.668Z,9.30
2022-09-05T03:29:29.451Z,9.30
2022-09-05T03:32:57.420Z,9.30
2022-09-05T03:36:14.625Z,9.40
2022-09-05T03:39:28.183Z,9.30
2022-09-05T03:42:31.071Z,9.40
2022-09-05T03:45:37.273Z,9.50
2022-09-05T03:48:33.666Z,9.50
2022-09-05T03:57:08.679Z,9.60
2022-09-05T04:09:09.917Z,9.60
2022-09-05T04:11:44.394Z,9.70
2022-09-05T04:14:22.062Z,9.70
2022-09-05T04:16:55.028Z,9.80
2022-09-05T04:22:30.027Z,9.80
2022-09-05T04:29:15.930Z,9.90
2022-09-05T04:32:10.751Z,10.00
2022-09-05T04:38:46.072Z,10.00
2022-09-05T04:41:18.685Z,10.00
2022-09-05T04:44:15.656Z,10.00
2022-09-05T04:51:11.528Z,10.10
2022-09-05T04:54:23.838Z,10.10
2022-09-05T04:57:14.096Z,10.20
2022-09-05T05:06:02.647Z,10.20
2022-09-05T05:13:13.326Z,10.40
2022-09-05T05:18:59.279Z,10.50
2022-09-05T05:21:33.748Z,10.50
2022-09-05T05:28:22.795Z,10.60
2022-09-05T05:31:01.679Z,10.70
2022-09-05T05:34:41.758Z,10.70
2022-09-05T05:37:20.336Z,10.70
2022-09-05T05:40:50.851Z,10.80
2022-09-05T05:43:41.746Z,10.80
2022-09-05T05:46:17.708Z,10.90
2022-09-05T05:48:57.233Z,10.90
2022-09-05T05:52:02.224Z,10.90
2022-09-05T05:55:50.396Z,11.00
2022-09-05T05:58:15.538Z,11.00
2022-09-05T06:01:09.434Z,11.10
2022-09-05T06:04:45.163Z,11.10
2022-09-05T06:07:28.901Z,11.10
2022-09-05T06:14:50.807Z,11.20
2022-09-05T06:15:00.624Z,11.20
2022-09-05T06:17:36.913Z,11.30
2022-09-05T06:22:07.805Z,11.30
2022-09-05T06:24:24.597Z,11.40
2022-09-05T06:27:21.439Z,11.40
2022-09-05T06:30:00.146Z,11.50
2022-09-05T06:37:25.615Z,11.60
2022-09-05T06:40:06.330Z,11.70
2022-09-05T06:47:22.889Z,11.90
2022-09-05T06:50:24.491Z,12.00
2022-09-05T06:53:42.036Z,12.00
2022-09-05T06:56:32.405Z,12.10
2022-09-05T06:59:55.342Z,12.10
2022-09-05T07:07:11.235Z,12.10
2022-09-05T07:09:59.683Z,12.10
2022-09-05T07:17:44.539Z,12.10
2022-09-05T07:20:27.245Z,12.10
2022-09-05T07:28:19.566Z,12.00
2022-09-05T07:30:36.625Z,12.00
2022-09-05T07:33:41.146Z,12.10
2022-09-05T07:36:13.671Z,12.20
2022-09-05T07:38:54.914Z,12.20
2022-09-05T07:41:31.081Z,12.20
2022-09-05T07:44:07.592Z,12.30
2022-09-05T07:46:41.096Z,12.30
2022-09-05T07:49:14.836Z,12.30
2022-09-05T07:56:59.866Z,12.30
2022-09-05T07:57:03.158Z,12.40
2022-09-05T07:59:23.393Z,12.40
2022-09-05T08:02:21.060Z,12.40
2022-09-05T08:04:50.360Z,12.40
2022-09-05T08:07:47.842Z,12.40
2022-09-05T08:10:17.265Z,12.40
2022-09-05T08:13:24.788Z,12.40
2022-09-05T08:16:15.209Z,12.40
2022-09-05T08:18:50.487Z,12.30
2022-09-05T08:21:27.120Z,12.30
2022-09-05T08:24:26.767Z,12.30
2022-09-05T08:27:16.394Z,12.40
2022-09-05T08:30:25.086Z,12.40
2022-09-05T08:33:23.205Z,12.40
2022-09-05T08:36:01.013Z,12.40
2022-09-05T08:38:40.319Z,12.40
2022-09-05T08:41:19.561Z,12.40
2022-09-05T08:46:47.735Z,12.40
2022-09-05T08:47:49.665Z,12.40
2022-09-05T08:53:26.899Z,12.70
2022-09-05T08:56:10.518Z,12.80
2022-09-05T08:59:31.813Z,12.80
2022-09-05T09:02:47.842Z,12.90
2022-09-05T09:05:17.561Z,13.00
2022-09-05T09:12:50.136Z,13.20
2022-09-05T09:15:26.169Z,13.30
2022-09-05T09:17:55.687Z,13.30
2022-09-05T09:20:36.792Z,13.30
2022-09-05T09:28:47.456Z,13.20
2022-09-05T09:30:57.633Z,13.20
2022-09-05T09:33:38.416Z,13.20
2022-09-05T09:36:21.834Z,13.20
2022-09-05T09:39:11.903Z,13.20
2022-09-05T09:42:32.736Z,13.30
2022-09-05T09:45:27.440Z,13.40
2022-09-05T09:54:04.850Z,13.70
2022-09-05T09:57:19.645Z,13.80
2022-09-05T10:00:07.746Z,13.70
2022-09-05T10:10:00.907Z,13.80
2022-09-05T10:10:45.886Z,13.80
2022-09-05T10:10:57.451Z,13.90
2022-09-05T10:20:39.608Z,14.40
2022-09-05T10:23:44.692Z,14.50
2022-09-05T10:26:50.811Z,14.50
2022-09-05T10:29:44.457Z,14.50
2022-09-05T10:35:10.779Z,14.50
2022-09-05T10:35:22.502Z,14.60
2022-09-05T10:38:10.708Z,14.60
2022-09-05T10:41:21.727Z,14.60
2022-09-05T10:43:42.486Z,14.60
2022-09-05T10:49:54.612Z,14.60
2022-09-05T10:52:36.770Z,14.80
2022-09-05T10:55:19.228Z,14.80
2022-09-05T10:57:59.753Z,14.90
2022-09-05T11:02:23.991Z,14.90
2022-09-05T11:03:57.264Z,14.90
2022-09-05T11:06:48.184Z,15.10
2022-09-05T11:09:31.127Z,15.20
2022-09-05T11:16:51.169Z,15.10
2022-09-05T11:19:30.041Z,15.10
2022-09-05T11:26:29.067Z,15.00
2022-09-05T11:29:03.363Z,15.30
2022-09-05T11:32:33.123Z,15.40
2022-09-05T11:39:52.873Z,15.40
2022-09-05T11:46:31.877Z,15.30
2022-09-05T11:49:32.740Z,15.20
2022-09-05T11:52:44.666Z,15.40
2022-09-05T11:55:53.211Z,15.40
2022-09-05T11:58:50.111Z,15.50
2022-09-05T12:01:42.194Z,15.50
2022-09-05T12:04:36.336Z,15.70
2022-09-05T12:07:39.143Z,15.70
2022-09-05T12:10:47.960Z,15.50
2022-09-05T12:14:31.173Z,15.60
2022-09-05T12:17:10.257Z,15.70
2022-09-05T12:19:57.346Z,15.90
2022-09-05T12:23:49.441Z,15.90
2022-09-05T12:27:41.161Z,15.90
2022-09-05T12:29:29.663Z,16.00
2022-09-05T12:33:59.348Z,15.90
2022-09-05T12:36:11.511Z,15.90
2022-09-05T12:40:55.074Z,15.70
2022-09-05T12:41:42.657Z,15.50
2022-09-05T12:44:42.556Z,15.40
2022-09-05T12:47:20.148Z,15.40
2022-09-05T12:50:03.346Z,15.30
2022-09-05T12:52:52.002Z,15.20
2022-09-05T12:55:27.003Z,15.00
2022-09-05T13:02:25.124Z,15.00
2022-09-05T13:03:14.058Z,15.10
2022-09-05T13:04:31.128Z,15.20
2022-09-05T13:07:05.932Z,15.20
2022-09-05T13:11:03.756Z,15.10
2022-09-05T13:14:56.315Z,14.90
2022-09-05T13:15:27.950Z,14.80
2022-09-05T13:18:04.313Z,14.90
2022-09-05T13:20:37.154Z,15.00
2022-09-05T13:23:16.021Z,15.10
2022-09-05T13:25:50.728Z,15.30
2022-09-05T13:28:23.469Z,15.50
2022-09-05T13:35:05.353Z,15.60
2022-09-05T13:38:10.557Z,15.60
2022-09-05T13:38:11.134Z,15.60
2022-09-05T13:40:04.433Z,15.60
2022-09-05T13:43:11.758Z,15.60
2022-09-05T13:46:12.355Z,15.50
2022-09-05T13:51:44.086Z,15.10
2022-09-05T13:54:41.575Z,15.00
2022-09-05T13:57:31.636Z,14.80
2022-09-05T14:00:53.422Z,14.90
2022-09-05T14:05:05.228Z,14.90
2022-09-05T14:07:51.656Z,14.80
2022-09-05T14:11:09.439Z,14.70
2022-09-05T14:15:08.413Z,14.70
2022-09-05T14:20:36.365Z,14.80
2022-09-05T14:27:32.455Z,14.80
2022-09-05T14:30:39.996Z,14.70
2022-09-05T14:38:05.798Z,14.70
2022-09-05T14:41:12.303Z,14.80
2022-09-05T14:44:27.966Z,14.80
2022-09-05T14:47:36.583Z,14.70
2022-09-05T14:50:30.294Z,14.80
2022-09-05T14:58:03.390Z,15.00
2022-09-05T15:02:54.609Z,15.10
2022-09-05T15:03:09.560Z,15.10
2022-09-05T15:05:50.431Z,15.30
2022-09-05T15:12:14.375Z,15.40
2022-09-05T15:16:59.801Z,15.60
2022-09-05T15:20:05.469Z,15.70
2022-09-05T15:22:37.979Z,15.70
2022-09-05T15:25:17.758Z,15.80
2022-09-05T15:27:48.154Z,16.00
2022-09-05T15:30:19.869Z,16.00
2022-09-05T15:33:25.923Z,16.00
2022-09-05T15:40:24.457Z,15.40
2022-09-05T15:42:57.096Z,15.30
2022-09-05T15:46:03.450Z,15.40
2022-09-05T15:48:36.443Z,15.40
2022-09-05T15:51:18.747Z,15.30
2022-09-05T15:53:54.081Z,15.10
2022-09-05T16:01:30.552Z,14.80
2022-09-05T16:08:05.493Z,14.60
2022-09-05T16:10:33.561Z,14.40
2022-09-05T16:10:40.967Z,14.40
2022-09-05T16:13:59.554Z,14.30
2022-09-05T16:23:30.904Z,14.00
2022-09-05T16:28:18.172Z,13.80
2022-09-05T16:30:47.561Z,13.70
2022-09-05T16:37:44.308Z,13.60
2022-09-05T16:40:20.292Z,13.60
2022-09-05T16:52:25.172Z,13.50
2022-09-05T16:56:06.387Z,13.40
2022-09-05T16:58:41.042Z,13.40
2022-09-05T17:01:54.887Z,13.40
2022-09-05T17:05:11.645Z,13.40
2022-09-05T17:08:08.783Z,13.30
2022-09-05T17:10:57.360Z,13.30
2022-09-05T17:13:44.695Z,13.30
2022-09-05T17:16:21.014Z,13.30
2022-09-05T17:19:37.455Z,13.20
2022-09-05T17:26:17.525Z,13.20
2022-09-05T17:29:31.938Z,13.10
2022-09-05T17:29:36.097Z,13.10
2022-09-05T17:34:25.956Z,13.10
2022-09-05T17:37:20.977Z,13.00
2022-09-05T17:40:00.837Z,13.00
2022-09-05T17:43:06.208Z,13.00
2022-09-05T17:46:10.595Z,12.90
2022-09-05T17:49:18.347Z,13.00
2022-09-05T17:56:34.071Z,12.80
2022-09-05T18:07:15.363Z,12.50
2022-09-05T18:10:12.117Z,12.40
2022-09-05T18:13:39.737Z,12.30
2022-09-05T18:49:44.975Z,12.10
2022-09-05T18:52:03.286Z,12.40
2022-09-05T18:56:13.551Z,12.40
2022-09-05T18:58:30.316Z,12.30
2022-09-05T19:01:24.393Z,12.20
2022-09-05T19:04:03.460Z,12.10
2022-09-05T19:07:07.814Z,12.10
2022-09-05T19:09:39.428Z,12.10
2022-09-05T19:13:32.123Z,12.10
2022-09-05T19:16:43.167Z,12.10
2022-09-05T19:19:41.450Z,12.10
2022-09-05T19:23:10.010Z,12.00
2022-09-05T19:26:12.940Z,12.00
2022-09-05T19:34:35.059Z,12.10
2022-09-05T19:36:59.991Z,12.10
2022-09-05T19:37:11.975Z,12.00
2022-09-05T19:47:27.754Z,12.20
2022-09-05T19:47:39.847Z,12.20
2022-09-05T19:47:43.039Z,12.20
2022-09-05T19:50:11.628Z,12.10
2022-09-05T19:52:42.960Z,12.00
2022-09-05T19:55:25.038Z,12.00
2022-09-05T19:58:19.034Z,11.90
2022-09-05T20:01:00.809Z,11.80
2022-09-05T20:03:38.177Z,11.80
2022-09-05T20:06:28.681Z,11.50
2022-09-05T20:09:17.097Z,11.70
2022-09-05T20:11:50.870Z,11.70
2022-09-05T20:14:25.678Z,11.60
2022-09-05T20:16:57.851Z,11.40
2022-09-05T20:19:33.654Z,11.40
2022-09-05T20:23:25.238Z,11.40
2022-09-05T20:25:57.726Z,11.50
2022-09-05T20:28:29.057Z,11.40
2022-09-05T20:31:04.056Z,11.30
2022-09-05T20:33:46.034Z,11.40
2022-09-05T20:43:07.872Z,11.30
2022-09-05T20:43:23.999Z,11.30
2022-09-05T20:43:32.446Z,11.20
2022-09-05T20:44:55.742Z,11.20
2022-09-05T20:54:04.395Z,11.30
2022-09-05T20:54:16.039Z,11.30
2022-09-05T20:54:16.434Z,11.30
2022-09-05T20:56:24.005Z,11.30
2022-09-05T21:03:29.473Z,11.30
2022-09-05T21:06:13.396Z,11.40
2022-09-05T21:08:42.968Z,11.40
2022-09-05T21:11:12.936Z,11.30
2022-09-05T21:13:53.014Z,11.30
2022-09-05T21:16:27.987Z,11.30
2022-09-05T21:18:58.399Z,11.30
2022-09-05T21:21:30.228Z,11.30
2022-09-05T21:24:15.891Z,11.30
2022-09-05T21:26:48.811Z,11.30
2022-09-05T21:29:32.210Z,11.30
2022-09-05T21:32:10.832Z,11.30
2022-09-05T21:34:47.167Z,11.40
2022-09-05T21:37:18.367Z,11.40
2022-09-05T21:39:58.575Z,11.30
2022-09-05T21:47:10.529Z,11.40
2022-09-05T21:49:35.621Z,11.50
2022-09-05T21:53:48.296Z,11.50
2022-09-05T21:59:24.926Z,11.50
2022-09-05T21:59:40.106Z,11.40
2022-09-05T22:03:37.635Z,11.40
2022-09-05T22:06:09.684Z,11.40
2022-09-05T22:08:41.455Z,11.30
2022-09-05T22:12:31.374Z,11.30
2022-09-05T22:15:26.139Z,11.30
2022-09-05T22:17:59.661Z,11.40
2022-09-05T22:20:46.120Z,11.30
2022-09-05T22:23:31.552Z,11.20
2022-09-05T22:26:06.903Z,11.10
2022-09-05T22:28:46.515Z,11.20
2022-09-05T22:31:18.870Z,11.20
2022-09-05T22:33:58.399Z,11.10
2022-09-05T22:36:28.126Z,11.10
2022-09-05T22:38:57.097Z,11.10
2022-09-05T22:41:29.937Z,11.10
2022-09-05T22:44:15.151Z,11.10
2022-09-05T22:46:48.652Z,11.10
2022-09-05T22:49:18.725Z,11.10
2022-09-05T22:51:48.426Z,11.10
2022-09-05T22:54:57.402Z,11.10
2022-09-05T22:57:26.919Z,11.10
2022-09-05T22:59:55.782Z,11.10
2022-09-05T23:03:25.166Z,11.00
2022-09-05T23:05:56.027Z,11.00
2022-09-05T23:08:25.157Z,11.00
2022-09-05T23:10:54.492Z,11.00
2022-09-05T23:14:34.893Z,11.00
2022-09-05T23:17:04.043Z,11.00
2022-09-05T23:25:16.086Z,11.10
2022-09-05T23:27:53.399Z,11.00
2022-09-05T23:30:22.411Z,10.90
2022-09-05T23:34:12.907Z,11.00
2022-09-05T23:36:41.871Z,11.00
2022-09-05T23:39:10.909Z,11.00
2022-09-05T23:42:13.512Z,11.00
2022-09-05T23:44:53.695Z,10.90
2022-09-05T23:47:22.614Z,11.00
2022-09-05T23:49:51.680Z,10.90
2022-09-05T23:52:58.180Z,10.90
2022-09-05T23:55:27.391Z,11.00
2022-09-05T23:57:59.423Z,11.00
