createdAt,value
2023-05-13T00:01:39.207Z,52.80
2023-05-13T00:04:07.215Z,53.03
2023-05-13T00:06:36.052Z,52.94
2023-05-13T00:09:04.108Z,53.02
2023-05-13T00:11:31.701Z,52.97
2023-05-13T00:13:59.167Z,52.98
2023-05-13T00:16:28.649Z,53.03
2023-05-13T00:18:56.527Z,52.96
2023-05-13T00:21:24.192Z,52.92
2023-05-13T00:23:51.741Z,53.02
2023-05-13T00:26:19.279Z,52.80
2023-05-13T00:28:49.426Z,53.05
2023-05-13T00:31:18.229Z,53.14
2023-05-13T00:33:45.975Z,53.15
2023-05-13T00:36:13.585Z,53.21
2023-05-13T00:38:41.294Z,53.41
2023-05-13T00:41:08.784Z,53.38
2023-05-13T00:43:36.359Z,53.30
2023-05-13T00:46:04.397Z,53.35
2023-05-13T00:48:33.430Z,53.40
2023-05-13T00:51:01.038Z,53.42
2023-05-13T00:53:28.797Z,53.36
2023-05-13T00:55:56.337Z,53.56
2023-05-13T00:58:23.951Z,53.68
2023-05-13T01:01:28.892Z,53.77
2023-05-13T01:04:42.596Z,53.79
2023-05-13T01:07:41.725Z,53.72
2023-05-13T01:10:56.920Z,53.75
2023-05-13T01:13:30.544Z,53.71
2023-05-13T01:16:09.938Z,53.67
2023-05-13T01:18:46.078Z,53.73
2023-05-13T01:21:13.847Z,53.82
2023-05-13T01:23:41.420Z,53.86
2023-05-13T01:26:10.169Z,53.91
2023-05-13T01:28:37.824Z,53.85
2023-05-13T01:31:06.425Z,54.03
2023-05-13T01:33:34.129Z,54.05
2023-05-13T01:36:02.569Z,54.01
2023-05-13T01:38:33.939Z,54.04
2023-05-13T01:41:01.988Z,53.91
2023-05-13T01:43:31.431Z,54.24
2023-05-13T01:46:00.463Z,54.17
2023-05-13T01:48:28.192Z,54.28
2023-05-13T01:50:56.281Z,54.00
2023-05-13T01:53:24.416Z,54.21
2023-05-13T01:55:53.938Z,54.27
2023-05-13T01:58:22.275Z,54.07
2023-05-13T02:00:49.997Z,54.22
2023-05-13T02:03:19.298Z,54.39
2023-05-13T02:05:48.552Z,54.06
2023-05-13T02:08:16.115Z,54.12
2023-05-13T02:10:43.681Z,54.17
2023-05-13T02:13:11.987Z,54.27
2023-05-13T02:15:41.058Z,54.42
2023-05-13T02:18:08.633Z,54.23
2023-05-13T02:20:36.192Z,54.12
2023-05-13T02:23:03.688Z,54.19
2023-05-13T02:25:31.217Z,54.26
2023-05-13T02:28:00.156Z,54.45
2023-05-13T02:30:27.821Z,54.52
2023-05-13T02:32:56.636Z,54.47
2023-05-13T02:35:25.957Z,54.47
2023-05-13T02:37:53.696Z,54.58
2023-05-13T02:40:22.252Z,54.51
2023-05-13T02:42:50.895Z,54.47
2023-05-13T02:45:24.108Z,54.69
2023-05-13T02:47:54.500Z,54.58
2023-05-13T02:50:22.536Z,54.60
2023-05-13T02:52:50.256Z,54.54
2023-05-13T02:55:18.453Z,54.72
2023-05-13T02:57:46.039Z,54.65
2023-05-13T03:00:14.629Z,54.52
2023-05-13T03:02:42.228Z,54.69
2023-05-13T03:05:09.930Z,54.55
2023-05-13T03:07:37.440Z,54.65
2023-05-13T03:10:06.606Z,54.53
2023-05-13T03:12:34.198Z,54.61
2023-05-13T03:15:01.714Z,54.49
2023-05-13T03:17:31.853Z,54.54
2023-05-13T03:19:59.416Z,54.47
2023-05-13T03:22:27.217Z,54.41
2023-05-13T03:24:55.004Z,54.56
2023-05-13T03:27:26.294Z,54.58
2023-05-13T03:29:53.848Z,54.63
2023-05-13T03:32:22.865Z,54.65
2023-05-13T03:34:51.623Z,54.78
2023-05-13T03:37:19.233Z,54.46
2023-05-13T03:39:46.789Z,54.73
2023-05-13T03:42:14.325Z,54.71
2023-05-13T03:44:42.030Z,54.67
2023-05-13T03:47:11.672Z,54.88
2023-05-13T03:49:39.455Z,55.13
2023-05-13T03:52:08.028Z,54.87
2023-05-13T03:54:35.776Z,55.04
2023-05-13T03:57:03.378Z,55.07
2023-05-13T03:59:30.943Z,55.09
2023-05-13T04:01:58.475Z,54.85
2023-05-13T04:04:26.184Z,54.96
2023-05-13T04:06:53.720Z,55.05
2023-05-13T04:09:21.211Z,55.21
2023-05-13T04:11:48.801Z,54.90
2023-05-13T04:14:18.180Z,55.07
2023-05-13T04:16:45.777Z,54.95
2023-05-13T04:19:13.367Z,55.14
2023-05-13T04:21:40.991Z,55.05
2023-05-13T04:24:08.549Z,54.98
2023-05-13T04:26:38.529Z,54.96
2023-05-13T04:29:06.196Z,54.64
2023-05-13T04:31:33.858Z,54.89
2023-05-13T04:34:01.676Z,54.89
2023-05-13T04:36:29.273Z,55.00
2023-05-13T04:38:57.575Z,54.95
2023-05-13T04:41:25.204Z,54.73
2023-05-13T04:43:52.727Z,54.78
2023-05-13T04:46:21.069Z,54.44
2023-05-13T04:48:50.138Z,54.43
2023-05-13T04:51:19.586Z,54.46
2023-05-13T04:53:47.869Z,54.41
2023-05-13T04:56:16.572Z,54.33
2023-05-13T04:58:44.298Z,54.51
2023-05-13T05:01:14.104Z,54.49
2023-05-13T05:03:41.883Z,54.25
2023-05-13T05:06:09.859Z,54.45
2023-05-13T05:08:37.540Z,54.39
2023-05-13T05:11:05.885Z,54.47
2023-05-13T05:13:35.753Z,54.56
2023-05-13T05:16:03.278Z,54.50
2023-05-13T05:18:31.878Z,54.44
2023-05-13T05:21:01.774Z,54.20
2023-05-13T05:23:30.055Z,54.18
2023-05-13T05:26:08.387Z,54.08
2023-05-13T05:28:40.109Z,54.20
2023-05-13T05:31:08.292Z,54.11
2023-05-13T05:33:36.809Z,54.12
2023-05-13T05:36:04.812Z,53.81
2023-05-13T05:38:32.344Z,54.06
2023-05-13T05:41:01.234Z,54.04
2023-05-13T05:43:29.599Z,54.28
2023-05-13T05:45:57.137Z,54.43
2023-05-13T05:48:26.205Z,54.53
2023-05-13T05:50:55.423Z,54.66
2023-05-13T05:53:29.668Z,54.75
2023-05-13T05:55:57.326Z,54.52
2023-05-13T05:58:26.960Z,54.74
2023-05-13T06:00:54.813Z,54.76
2023-05-13T06:03:22.522Z,54.50
2023-05-13T06:05:50.314Z,54.45
2023-05-13T06:08:19.498Z,54.71
2023-05-13T06:10:47.079Z,54.70
2023-05-13T06:13:15.339Z,54.31
2023-05-13T06:15:42.873Z,54.35
2023-05-13T06:18:12.407Z,54.32
2023-05-13T06:20:40.023Z,54.48
2023-05-13T06:23:09.646Z,54.13
2023-05-13T06:25:37.133Z,54.45
2023-05-13T06:28:08.242Z,54.23
2023-05-13T06:30:36.593Z,54.05
2023-05-13T06:33:04.578Z,53.82
2023-05-13T06:35:32.062Z,54.01
2023-05-13T06:38:01.803Z,53.97
2023-05-13T06:40:29.904Z,53.54
2023-05-13T06:42:57.889Z,53.48
2023-05-13T06:45:38.027Z,53.03
2023-05-13T06:48:06.157Z,52.98
2023-05-13T06:50:33.887Z,52.89
2023-05-13T06:53:01.504Z,52.61
2023-05-13T06:55:29.142Z,52.20
2023-05-13T06:57:56.609Z,52.35
2023-05-13T07:00:24.858Z,52.33
2023-05-13T07:02:52.436Z,52.05
2023-05-13T07:05:19.947Z,52.16
2023-05-13T07:07:47.614Z,51.97
2023-05-13T07:10:15.143Z,52.00
2023-05-13T07:12:42.633Z,51.83
2023-05-13T07:15:10.634Z,51.89
2023-05-13T07:17:38.255Z,51.46
2023-05-13T07:20:07.051Z,51.34
2023-05-13T07:22:35.490Z,51.53
2023-05-13T07:25:03.035Z,51.42
2023-05-13T07:27:30.676Z,50.97
2023-05-13T07:29:58.339Z,51.04
2023-05-13T07:32:25.853Z,51.15
2023-05-13T07:34:53.377Z,51.11
2023-05-13T07:37:20.869Z,51.32
2023-05-13T07:39:48.397Z,50.95
2023-05-13T07:42:16.750Z,50.81
2023-05-13T07:44:44.230Z,50.59
2023-05-13T07:47:13.592Z,50.79
2023-05-13T07:49:41.265Z,50.73
2023-05-13T07:52:09.006Z,50.48
2023-05-13T07:54:36.598Z,50.34
2023-05-13T07:57:04.110Z,50.62
2023-05-13T07:59:31.836Z,50.74
2023-05-13T08:01:59.379Z,50.24
2023-05-13T08:04:27.059Z,50.25
2023-05-13T08:06:54.677Z,50.29
2023-05-13T08:09:22.161Z,50.09
2023-05-13T08:11:50.077Z,50.24
2023-05-13T08:14:17.601Z,50.40
2023-05-13T08:16:45.272Z,50.38
2023-05-13T08:19:16.089Z,50.13
2023-05-13T08:21:44.392Z,50.06
2023-05-13T08:24:12.356Z,50.26
2023-05-13T08:26:39.895Z,50.23
2023-05-13T08:29:07.534Z,50.30
2023-05-13T08:31:35.030Z,50.11
2023-05-13T08:34:02.810Z,50.38
2023-05-13T08:36:30.324Z,50.20
2023-05-13T08:38:58.377Z,50.20
2023-05-13T08:41:26.974Z,50.08
2023-05-13T08:43:57.644Z,50.00
2023-05-13T08:46:28.228Z,50.18
2023-05-13T08:48:56.702Z,50.17
2023-05-13T08:51:24.644Z,49.82
2023-05-13T08:53:53.391Z,49.99
2023-05-13T08:56:22.418Z,50.04
2023-05-13T08:58:49.926Z,49.87
2023-05-13T09:01:17.521Z,49.73
2023-05-13T09:04:02.207Z,49.81
2023-05-13T09:06:29.777Z,49.82
2023-05-13T09:08:57.572Z,49.73
2023-05-13T09:11:26.227Z,49.55
2023-05-13T09:13:58.827Z,49.43
2023-05-13T09:16:29.485Z,49.34
2023-05-13T09:19:04.065Z,49.24
2023-05-13T09:21:35.420Z,49.21
2023-05-13T09:24:08.646Z,49.11
2023-05-13T09:26:37.992Z,49.12
2023-05-13T09:29:26.151Z,49.21
2023-05-13T09:32:01.599Z,48.93
2023-05-13T09:34:34.857Z,48.64
2023-05-13T09:37:08.046Z,49.10
2023-05-13T09:39:41.372Z,48.89
2023-05-13T09:42:17.088Z,49.01
2023-05-13T09:44:46.429Z,48.98
2023-05-13T09:47:15.449Z,48.90
2023-05-13T09:49:45.214Z,48.63
2023-05-13T09:52:16.971Z,48.65
2023-05-13T09:54:44.777Z,48.84
2023-05-13T09:57:13.625Z,48.66
2023-05-13T09:59:41.761Z,48.07
2023-05-13T10:02:10.088Z,48.38
2023-05-13T10:04:38.306Z,48.16
2023-05-13T10:07:06.369Z,48.06
2023-05-13T10:09:37.472Z,47.76
2023-05-13T10:12:08.682Z,47.62
2023-05-13T10:14:39.916Z,47.59
2023-05-13T10:17:09.157Z,47.48
2023-05-13T10:19:37.460Z,47.39
2023-05-13T10:22:05.662Z,47.40
2023-05-13T10:24:35.507Z,47.15
2023-05-13T10:27:06.875Z,46.97
2023-05-13T10:29:37.724Z,46.76
2023-05-13T10:32:07.334Z,46.54
2023-05-13T10:34:37.161Z,46.39
2023-05-13T10:37:50.179Z,46.50
2023-05-13T10:40:59.384Z,46.27
2023-05-13T10:43:32.631Z,46.24
2023-05-13T10:46:06.542Z,46.63
2023-05-13T10:48:43.215Z,47.16
2023-05-13T10:51:16.131Z,47.47
2023-05-13T10:53:52.792Z,47.26
2023-05-13T10:56:23.094Z,47.31
2023-05-13T10:59:04.830Z,47.97
2023-05-13T11:01:45.779Z,47.70
2023-05-13T11:04:17.597Z,47.34
2023-05-13T11:06:47.385Z,46.87
2023-05-13T11:09:30.664Z,47.00
2023-05-13T11:12:03.421Z,46.73
2023-05-13T11:14:31.544Z,46.14
2023-05-13T11:17:04.466Z,45.95
2023-05-13T11:19:34.888Z,45.80
2023-05-13T11:22:10.657Z,45.89
2023-05-13T11:24:38.868Z,45.72
2023-05-13T11:27:18.584Z,45.72
2023-05-13T11:29:55.449Z,45.10
2023-05-13T11:32:53.868Z,44.52
2023-05-13T11:35:29.398Z,44.79
2023-05-13T11:38:00.428Z,44.98
2023-05-13T11:40:34.534Z,44.90
2023-05-13T11:43:02.474Z,44.69
2023-05-13T11:45:30.840Z,44.60
2023-05-13T11:47:59.058Z,44.19
2023-05-13T11:50:30.838Z,44.46
2023-05-13T11:53:01.190Z,44.38
2023-05-13T11:55:31.501Z,44.31
2023-05-13T11:57:59.926Z,44.73
2023-05-13T12:00:30.913Z,45.14
2023-05-13T12:02:59.714Z,45.46
2023-05-13T12:05:27.702Z,46.02
2023-05-13T12:07:58.902Z,45.22
2023-05-13T12:10:27.115Z,45.42
2023-05-13T12:12:55.015Z,45.33
2023-05-13T12:15:23.073Z,45.04
2023-05-13T12:17:51.359Z,44.61
2023-05-13T12:20:21.770Z,44.49
2023-05-13T12:22:52.366Z,43.80
2023-05-13T12:25:35.714Z,44.17
2023-05-13T12:28:17.564Z,43.36
2023-05-13T12:30:57.747Z,42.86
2023-05-13T12:33:27.536Z,42.80
2023-05-13T12:36:17.449Z,43.13
2023-05-13T12:39:09.024Z,42.88
2023-05-13T12:41:42.235Z,42.81
2023-05-13T12:44:14.152Z,42.59
2023-05-13T12:46:57.793Z,42.93
2023-05-13T12:49:25.557Z,42.47
2023-05-13T12:51:53.079Z,42.60
2023-05-13T12:54:21.509Z,42.13
2023-05-13T12:56:49.054Z,42.18
2023-05-13T12:59:16.792Z,41.56
2023-05-13T13:01:44.299Z,40.80
2023-05-13T13:04:12.043Z,41.40
2023-05-13T13:06:40.234Z,40.80
2023-05-13T13:09:07.716Z,40.65
2023-05-13T13:11:35.225Z,40.25
2023-05-13T13:14:02.741Z,40.07
2023-05-13T13:16:30.624Z,39.77
2023-05-13T13:19:01.496Z,40.40
2023-05-13T13:21:29.633Z,40.37
2023-05-13T13:23:57.147Z,40.56
2023-05-13T13:26:24.677Z,40.67
2023-05-13T13:28:52.152Z,40.63
2023-05-13T13:31:19.823Z,40.48
2023-05-13T13:33:47.345Z,40.88
2023-05-13T13:36:14.847Z,40.53
2023-05-13T13:38:42.362Z,40.61
2023-05-13T13:41:09.884Z,40.48
2023-05-13T13:43:37.751Z,40.66
2023-05-13T13:46:05.305Z,40.57
2023-05-13T13:48:32.855Z,40.51
2023-05-13T13:51:00.501Z,40.36
2023-05-13T13:53:27.981Z,40.63
2023-05-13T13:55:55.535Z,40.12
2023-05-13T13:58:23.641Z,39.70
2023-05-13T14:00:52.144Z,39.01
2023-05-13T14:03:19.805Z,38.96
2023-05-13T14:05:48.197Z,38.69
2023-05-13T14:08:15.864Z,38.44
2023-05-13T14:10:43.615Z,38.36
2023-05-13T14:13:11.121Z,37.89
2023-05-13T14:15:39.102Z,38.09
2023-05-13T14:18:08.347Z,38.06
2023-05-13T14:20:36.423Z,37.93
2023-05-13T14:23:05.364Z,38.08
2023-05-13T14:25:33.177Z,38.30
2023-05-13T14:28:00.723Z,37.96
2023-05-13T14:30:28.237Z,38.00
2023-05-13T14:32:55.895Z,38.03
2023-05-13T14:35:23.433Z,38.00
2023-05-13T14:37:50.942Z,38.28
2023-05-13T14:40:18.547Z,38.63
2023-05-13T14:42:46.127Z,38.56
2023-05-13T14:45:16.764Z,38.52
2023-05-13T14:47:45.309Z,38.38
2023-05-13T14:50:12.967Z,37.91
2023-05-13T14:52:40.482Z,38.10
2023-05-13T14:55:08.443Z,38.05
2023-05-13T14:57:36.079Z,38.32
2023-05-13T15:00:04.088Z,37.53
2023-05-13T15:02:31.774Z,37.73
2023-05-13T15:04:59.543Z,37.41
2023-05-13T15:07:27.168Z,36.54
2023-05-13T15:09:55.603Z,36.15
2023-05-13T15:12:23.091Z,36.11
2023-05-13T15:14:54.806Z,36.27
2023-05-13T15:17:22.406Z,36.46
2023-05-13T15:19:50.046Z,36.54
2023-05-13T15:22:18.549Z,36.78
2023-05-13T15:24:46.120Z,37.07
2023-05-13T15:27:14.159Z,37.25
2023-05-13T15:29:41.624Z,37.79
2023-05-13T15:32:09.105Z,37.55
2023-05-13T15:34:36.575Z,37.09
2023-05-13T15:37:04.170Z,37.62
2023-05-13T15:39:31.732Z,37.98
2023-05-13T15:41:59.445Z,38.17
2023-05-13T15:44:27.096Z,38.25
2023-05-13T15:46:54.879Z,38.42
2023-05-13T15:49:23.152Z,38.41
2023-05-13T15:51:51.415Z,38.64
2023-05-13T15:54:18.888Z,38.37
2023-05-13T15:56:46.404Z,38.67
2023-05-13T15:59:13.957Z,38.80
2023-05-13T16:01:41.725Z,38.99
2023-05-13T16:04:09.815Z,39.13
2023-05-13T16:06:37.332Z,39.79
2023-05-13T16:09:05.074Z,39.48
2023-05-13T16:11:32.601Z,39.61
2023-05-13T16:14:00.539Z,40.23
2023-05-13T16:16:28.161Z,40.89
2023-05-13T16:18:55.698Z,40.55
2023-05-13T16:21:23.219Z,40.45
2023-05-13T16:23:51.018Z,40.61
2023-05-13T16:26:18.571Z,40.71
2023-05-13T16:28:46.109Z,40.77
2023-05-13T16:31:13.617Z,41.06
2023-05-13T16:33:41.217Z,41.39
2023-05-13T16:36:11.736Z,41.45
2023-05-13T16:38:41.437Z,41.48
2023-05-13T16:41:09.077Z,41.78
2023-05-13T16:43:36.560Z,41.63
2023-05-13T16:46:04.103Z,41.61
2023-05-13T16:48:31.630Z,41.87
2023-05-13T16:50:59.144Z,42.14
2023-05-13T16:53:26.680Z,41.90
2023-05-13T16:55:54.201Z,42.10
2023-05-13T16:58:21.696Z,42.34
2023-05-13T17:00:49.296Z,42.36
2023-05-13T17:03:16.882Z,42.28
2023-05-13T17:05:45.226Z,42.46
2023-05-13T17:08:12.706Z,42.54
2023-05-13T17:10:40.347Z,42.32
2023-05-13T17:13:07.812Z,42.59
2023-05-13T17:15:35.326Z,42.60
2023-05-13T17:18:03.045Z,42.47
2023-05-13T17:20:30.592Z,42.84
2023-05-13T17:22:58.274Z,42.84
2023-05-13T17:25:25.840Z,42.82
2023-05-13T17:27:53.355Z,42.86
2023-05-13T17:30:21.267Z,43.24
2023-05-13T17:32:48.991Z,43.40
2023-05-13T17:35:16.568Z,43.49
2023-05-13T17:37:44.056Z,43.74
2023-05-13T17:40:12.182Z,43.53
2023-05-13T17:42:39.709Z,43.88
2023-05-13T17:45:08.283Z,43.97
2023-05-13T17:47:35.913Z,44.06
2023-05-13T17:50:04.188Z,44.29
2023-05-13T17:52:31.706Z,44.32
2023-05-13T17:55:00.126Z,44.39
2023-05-13T17:57:27.891Z,44.59
2023-05-13T17:59:55.380Z,44.59
2023-05-13T18:02:24.027Z,44.70
2023-05-13T18:04:52.470Z,44.89
2023-05-13T18:07:19.972Z,44.69
2023-05-13T18:09:49.911Z,44.69
2023-05-13T18:12:18.068Z,44.77
2023-05-13T18:14:45.551Z,44.56
2023-05-13T18:17:13.041Z,44.60
2023-05-13T18:19:40.570Z,44.63
2023-05-13T18:22:10.940Z,44.66
2023-05-13T18:24:39.054Z,44.58
2023-05-13T18:27:10.091Z,44.84
2023-05-13T18:29:37.646Z,44.85
2023-05-13T18:32:05.588Z,44.90
2023-05-13T18:34:33.726Z,44.98
2023-05-13T18:37:01.520Z,45.07
2023-05-13T18:39:28.999Z,45.17
2023-05-13T18:41:56.496Z,45.06
2023-05-13T18:44:23.969Z,44.98
2023-05-13T18:46:52.970Z,44.82
2023-05-13T18:49:20.546Z,45.04
2023-05-13T18:51:48.125Z,44.99
2023-05-13T18:54:16.075Z,45.09
2023-05-13T18:56:44.332Z,45.32
2023-05-13T18:59:12.838Z,45.53
2023-05-13T19:01:42.060Z,45.56
2023-05-13T19:04:09.678Z,45.66
2023-05-13T19:06:37.952Z,45.54
2023-05-13T19:09:05.517Z,45.80
2023-05-13T19:11:33.342Z,45.77
2023-05-13T19:14:00.831Z,45.72
2023-05-13T19:16:28.398Z,46.01
2023-05-13T19:18:56.082Z,46.09
2023-05-13T19:21:23.688Z,46.26
2023-05-13T19:23:51.208Z,46.41
2023-05-13T19:26:18.836Z,46.54
2023-05-13T19:28:46.801Z,46.54
2023-05-13T19:31:14.361Z,46.71
2023-05-13T19:33:43.463Z,46.60
2023-05-13T19:36:12.156Z,46.70
2023-05-13T19:38:39.694Z,46.56
2023-05-13T19:41:07.187Z,46.94
2023-05-13T19:43:34.707Z,46.97
2023-05-13T19:46:02.301Z,46.79
2023-05-13T19:48:30.561Z,46.98
2023-05-13T19:50:58.359Z,47.05
2023-05-13T19:53:26.141Z,47.21
2023-05-13T19:55:54.282Z,47.26
2023-05-13T19:58:21.947Z,47.38
2023-05-13T20:00:49.450Z,47.46
2023-05-13T20:03:17.051Z,47.51
2023-05-13T20:05:44.641Z,47.47
2023-05-13T20:08:12.433Z,47.58
2023-05-13T20:10:40.433Z,47.67
2023-05-13T20:13:07.928Z,47.82
2023-05-13T20:15:35.443Z,47.96
2023-05-13T20:18:02.938Z,48.09
2023-05-13T20:20:30.605Z,48.03
2023-05-13T20:22:58.063Z,47.97
2023-05-13T20:25:25.613Z,48.03
2023-05-13T20:27:53.089Z,48.27
2023-05-13T20:30:21.803Z,48.39
2023-05-13T20:32:49.531Z,48.39
2023-05-13T20:35:17.098Z,48.57
2023-05-13T20:37:44.585Z,48.59
2023-05-13T20:40:12.499Z,48.54
2023-05-13T20:42:40.005Z,48.87
2023-05-13T20:45:08.563Z,49.00
2023-05-13T20:47:36.384Z,49.09
2023-05-13T20:50:04.286Z,49.09
2023-05-13T20:52:31.827Z,49.18
2023-05-13T20:54:59.449Z,49.36
2023-05-13T20:57:27.427Z,49.52
2023-05-13T20:59:55.401Z,49.42
2023-05-13T21:02:23.051Z,49.35
2023-05-13T21:04:50.623Z,49.63
2023-05-13T21:07:18.133Z,49.43
2023-05-13T21:09:45.609Z,49.29
2023-05-13T21:12:13.221Z,49.29
2023-05-13T21:14:41.284Z,49.32
2023-05-13T21:17:09.159Z,49.27
2023-05-13T21:19:36.645Z,49.40
2023-05-13T21:22:05.816Z,49.43
2023-05-13T21:24:33.331Z,49.45
2023-05-13T21:27:00.818Z,49.71
2023-05-13T21:29:30.057Z,49.64
2023-05-13T21:31:57.585Z,49.91
2023-05-13T21:34:25.200Z,49.96
2023-05-13T21:36:53.392Z,49.99
2023-05-13T21:39:21.467Z,50.08
2023-05-13T21:41:49.105Z,50.54
2023-05-13T21:44:16.606Z,50.31
2023-05-13T21:46:44.131Z,50.43
2023-05-13T21:49:11.848Z,50.52
2023-05-13T21:51:40.176Z,50.56
2023-05-13T21:54:07.666Z,50.70
2023-05-13T21:56:35.252Z,50.55
2023-05-13T21:59:02.740Z,50.46
2023-05-13T22:01:30.353Z,50.78
2023-05-13T22:03:57.832Z,50.67
2023-05-13T22:06:25.468Z,50.95
2023-05-13T22:08:52.985Z,51.01
2023-05-13T22:11:20.980Z,50.75
2023-05-13T22:13:48.460Z,50.92
2023-05-13T22:16:16.052Z,50.94
2023-05-13T22:18:43.799Z,51.17
2023-05-13T22:21:11.449Z,51.15
2023-05-13T22:23:38.958Z,51.17
2023-05-13T22:26:06.487Z,51.15
2023-05-13T22:28:34.022Z,51.35
2023-05-13T22:31:01.555Z,51.17
2023-05-13T22:33:29.095Z,51.29
2023-05-13T22:35:56.584Z,51.72
2023-05-13T22:38:24.053Z,51.62
2023-05-13T22:40:51.567Z,51.75
2023-05-13T22:43:19.063Z,51.67
2023-05-13T22:45:46.615Z,51.74
2023-05-13T22:48:14.971Z,51.91
2023-05-13T22:50:42.464Z,51.97
2023-05-13T22:53:10.298Z,51.72
2023-05-13T22:55:37.852Z,51.84
2023-05-13T22:58:05.582Z,51.93
2023-05-13T23:00:33.096Z,51.95
2023-05-13T23:03:00.699Z,51.93
2023-05-13T23:05:28.223Z,51.80
2023-05-13T23:07:55.846Z,52.08
2023-05-13T23:10:23.768Z,51.97
2023-05-13T23:12:51.710Z,51.75
2023-05-13T23:15:19.277Z,52.06
2023-05-13T23:17:47.099Z,52.15
2023-05-13T23:20:14.653Z,51.93
2023-05-13T23:22:42.241Z,52.23
2023-05-13T23:25:10.098Z,52.04
2023-05-13T23:27:37.618Z,52.09
2023-05-13T23:30:06.019Z,52.17
2023-05-13T23:32:33.583Z,52.28
2023-05-13T23:35:01.174Z,52.54
2023-05-13T23:37:28.671Z,52.53
2023-05-13T23:39:56.260Z,52.49
2023-05-13T23:42:23.742Z,52.56
2023-05-13T23:44:51.383Z,52.54
2023-05-13T23:47:18.905Z,52.52
2023-05-13T23:49:46.461Z,52.54
2023-05-13T23:52:14.070Z,52.55
2023-05-13T23:54:41.842Z,52.57
2023-05-13T23:57:09.317Z,52.62
2023-05-13T23:59:36.860Z,52.54
