createdAt,value
2023-12-09T00:08:50.737Z,1022
2023-12-09T00:18:50.784Z,1022
2023-12-09T00:28:50.602Z,1022
2023-12-09T00:38:50.547Z,1022
2023-12-09T00:48:50.768Z,1022
2023-12-09T00:58:50.618Z,1022
2023-12-09T01:08:50.652Z,1022
2023-12-09T01:18:50.626Z,1022
2023-12-09T01:28:50.513Z,1022
2023-12-09T01:38:50.533Z,1023
2023-12-09T01:48:51.001Z,1022
2023-12-09T01:58:50.708Z,1022
2023-12-09T02:08:50.828Z,1022
2023-12-09T02:18:50.651Z,1022
2023-12-09T02:28:50.636Z,1022
2023-12-09T02:38:50.597Z,1022
2023-12-09T02:48:50.650Z,1022
2023-12-09T02:58:50.573Z,1022
2023-12-09T03:08:50.582Z,1022
2023-12-09T03:18:50.645Z,1022
2023-12-09T03:28:50.616Z,1022
2023-12-09T03:38:50.604Z,1022
2023-12-09T03:48:50.882Z,1022
2023-12-09T03:58:50.747Z,1022
2023-12-09T04:08:50.596Z,1022
2023-12-09T04:18:50.772Z,1022
2023-12-09T04:28:50.960Z,1022
2023-12-09T04:38:50.707Z,1023
2023-12-09T04:48:51.006Z,1022
2023-12-09T04:58:50.852Z,1023
2023-12-09T05:08:50.793Z,1023
2023-12-09T05:18:50.948Z,1023
2023-12-09T05:28:50.910Z,1023
2023-12-09T05:38:50.828Z,1023
2023-12-09T05:48:51.053Z,1023
2023-12-09T05:58:50.718Z,1023
2023-12-09T06:08:50.815Z,1023
2023-12-09T06:18:50.923Z,1023
2023-12-09T06:28:50.852Z,1023
2023-12-09T06:38:50.850Z,1023
2023-12-09T06:48:51.212Z,1023
2023-12-09T06:58:50.765Z,1023
2023-12-09T07:08:50.748Z,1023
2023-12-09T07:18:50.864Z,1023
2023-12-09T07:28:50.962Z,1023
2023-12-09T07:38:50.841Z,1023
2023-12-09T07:48:50.971Z,1023
2023-12-09T07:58:50.950Z,1023
2023-12-09T08:08:51.185Z,1023
2023-12-09T08:18:50.960Z,1023
2023-12-09T08:28:50.819Z,1023
2023-12-09T08:38:50.827Z,1023
2023-12-09T08:48:50.961Z,1023
2023-12-09T08:58:50.828Z,1023
2023-12-09T09:08:50.829Z,1023
2023-12-09T09:18:50.996Z,1023
2023-12-09T09:28:50.907Z,1023
2023-12-09T09:38:50.852Z,1023
2023-12-09T09:48:50.925Z,1023
2023-12-09T09:58:50.866Z,1023
2023-12-09T10:08:51.337Z,1023
2023-12-09T10:18:50.958Z,1022
2023-12-09T10:28:50.866Z,1022
2023-12-09T10:38:50.983Z,1022
2023-12-09T10:48:51.172Z,1022
2023-12-09T10:58:50.912Z,1022
2023-12-09T11:08:50.926Z,1021
2023-12-09T11:18:51.094Z,1021
2023-12-09T11:28:50.889Z,1021
2023-12-09T11:38:50.885Z,1021
2023-12-09T11:48:51.162Z,1021
2023-12-09T11:58:50.908Z,1021
2023-12-09T12:08:50.896Z,1021
2023-12-09T12:18:51.315Z,1021
2023-12-09T12:28:51.085Z,1021
2023-12-09T12:38:50.940Z,1021
2023-12-09T12:48:51.137Z,1021
2023-12-09T12:58:50.938Z,1020
2023-12-09T13:08:50.933Z,1020
2023-12-09T13:18:51.252Z,1020
2023-12-09T13:28:51.113Z,1020
2023-12-09T13:48:51.237Z,1020
2023-12-09T13:58:51.047Z,1020
2023-12-09T14:08:50.965Z,1020
2023-12-09T14:18:51.278Z,1020
2023-12-09T14:28:51.127Z,1019
2023-12-09T14:38:51.134Z,1019
2023-12-09T14:48:51.363Z,1019
2023-12-09T14:58:51.203Z,1019
2023-12-09T15:08:51.162Z,1019
2023-12-09T15:18:51.159Z,1019
2023-12-09T15:28:51.065Z,1019
2023-12-09T15:38:51.064Z,1019
2023-12-09T15:48:51.192Z,1019
2023-12-09T15:58:51.102Z,1019
2023-12-09T16:08:51.190Z,1019
2023-12-09T16:18:51.200Z,1019
2023-12-09T16:28:51.321Z,1019
2023-12-09T16:38:51.210Z,1019
2023-12-09T16:48:51.421Z,1019
2023-12-09T16:58:51.198Z,1019
2023-12-09T17:08:51.211Z,1019
2023-12-09T17:18:51.295Z,1019
2023-12-09T17:28:51.281Z,1018
2023-12-09T17:38:51.175Z,1018
2023-12-09T17:48:51.313Z,1018
2023-12-09T17:58:51.241Z,1018
2023-12-09T18:08:51.328Z,1018
2023-12-09T18:18:51.325Z,1018
2023-12-09T18:28:51.428Z,1018
2023-12-09T18:38:51.148Z,1018
2023-12-09T18:48:51.345Z,1018
2023-12-09T18:58:51.199Z,1017
2023-12-09T19:08:51.178Z,1017
2023-12-09T19:18:51.421Z,1017
2023-12-09T19:28:51.460Z,1017
2023-12-09T19:38:51.290Z,1017
2023-12-09T19:48:51.247Z,1017
2023-12-09T19:58:51.375Z,1017
2023-12-09T20:08:51.284Z,1016
2023-12-09T20:18:51.441Z,1016
2023-12-09T20:28:51.252Z,1016
2023-12-09T20:38:51.344Z,1016
2023-12-09T20:48:51.370Z,1016
2023-12-09T20:58:51.406Z,1016
2023-12-09T21:08:51.448Z,1016
2023-12-09T21:18:51.459Z,1016
2023-12-09T21:28:51.486Z,1015
2023-12-09T21:38:51.533Z,1015
2023-12-09T21:48:51.675Z,1015
2023-12-09T21:58:51.327Z,1015
2023-12-09T22:08:51.517Z,1015
2023-12-09T22:18:51.523Z,1015
2023-12-09T22:28:51.419Z,1015
2023-12-09T22:38:52.056Z,1015
2023-12-09T22:48:51.592Z,1015
2023-12-09T22:58:51.478Z,1014
2023-12-09T23:08:51.521Z,1014
2023-12-09T23:18:51.483Z,1014
2023-12-09T23:28:51.356Z,1013
2023-12-09T23:38:51.451Z,1013
2023-12-09T23:48:51.474Z,1013
2023-12-09T23:58:51.503Z,1013
