createdAt,value
2018-05-03T00:01:14.869Z,99.90
2018-05-03T00:03:42.388Z,99.90
2018-05-03T00:06:09.924Z,99.90
2018-05-03T00:08:38.204Z,99.90
2018-05-03T00:11:06.505Z,99.90
2018-05-03T00:13:34.019Z,99.90
2018-05-03T00:16:01.558Z,99.90
2018-05-03T00:18:29.083Z,99.90
2018-05-03T00:20:57.390Z,99.90
2018-05-03T00:23:24.951Z,99.90
2018-05-03T00:25:52.485Z,99.90
2018-05-03T00:28:20.763Z,99.90
2018-05-03T00:30:49.079Z,99.90
2018-05-03T00:33:16.595Z,99.90
2018-05-03T00:35:44.208Z,99.90
2018-05-03T00:38:11.744Z,99.90
2018-05-03T00:40:40.048Z,99.90
2018-05-03T00:43:07.584Z,99.90
2018-05-03T00:45:35.864Z,99.90
2018-05-03T00:48:04.172Z,99.90
2018-05-03T00:50:31.732Z,99.90
2018-05-03T00:52:59.300Z,99.90
2018-05-03T00:55:26.813Z,99.90
2018-05-03T00:57:55.853Z,99.90
2018-05-03T01:00:23.375Z,99.90
2018-05-03T01:02:52.424Z,99.90
2018-05-03T01:05:19.940Z,99.90
2018-05-03T01:07:48.259Z,99.90
2018-05-03T01:10:15.772Z,99.90
2018-05-03T01:12:44.064Z,99.90
2018-05-03T01:15:11.576Z,99.90
2018-05-03T01:17:39.103Z,99.90
2018-05-03T01:20:07.386Z,99.90
2018-05-03T01:22:35.792Z,99.90
2018-05-03T01:25:03.313Z,99.90
2018-05-03T01:27:31.621Z,99.90
2018-05-03T01:29:59.144Z,99.90
2018-05-03T01:32:27.442Z,99.90
2018-05-03T01:35:07.596Z,99.90
2018-05-03T01:37:35.887Z,99.90
2018-05-03T01:40:04.167Z,99.90
2018-05-03T01:42:32.444Z,99.90
2018-05-03T01:45:00.737Z,99.90
2018-05-03T01:47:29.016Z,99.90
2018-05-03T01:49:57.325Z,99.90
2018-05-03T01:52:24.841Z,99.90
2018-05-03T01:54:52.373Z,99.90
2018-05-03T01:57:19.897Z,99.90
2018-05-03T01:59:47.464Z,99.90
2018-05-03T02:02:15.036Z,99.90
2018-05-03T02:04:42.558Z,99.90
2018-05-03T02:07:10.156Z,99.90
2018-05-03T02:09:37.691Z,99.90
2018-05-03T02:12:05.972Z,99.90
2018-05-03T02:14:34.281Z,99.90
2018-05-03T02:17:01.793Z,99.90
2018-05-03T02:19:30.093Z,99.90
2018-05-03T02:21:57.605Z,99.90
2018-05-03T02:24:25.176Z,99.90
2018-05-03T02:26:52.676Z,99.90
2018-05-03T02:29:20.216Z,99.90
2018-05-03T02:31:47.742Z,99.90
2018-05-03T02:34:15.273Z,99.90
2018-05-03T02:36:43.549Z,99.90
2018-05-03T02:39:11.861Z,99.90
2018-05-03T02:41:39.372Z,99.90
2018-05-03T02:44:06.911Z,99.90
2018-05-03T02:46:34.436Z,99.90
2018-05-03T02:49:01.957Z,99.90
2018-05-03T02:51:29.488Z,99.90
2018-05-03T02:53:56.997Z,99.90
2018-05-03T02:56:25.307Z,99.90
2018-05-03T02:59:04.687Z,99.90
2018-05-03T03:01:49.937Z,99.90
2018-05-03T03:04:35.265Z,99.90
2018-05-03T03:10:30.444Z,99.90
2018-05-03T03:16:39.412Z,99.90
2018-05-03T03:19:24.631Z,99.90
2018-05-03T03:22:09.821Z,99.90
2018-05-03T03:24:49.183Z,99.90
2018-05-03T03:27:35.225Z,99.90
2018-05-03T03:30:14.592Z,99.90
2018-05-03T03:32:54.185Z,99.90
2018-05-03T03:38:41.416Z,99.90
2018-05-03T03:44:17.412Z,99.90
2018-05-03T03:46:44.930Z,99.90
2018-05-03T03:49:13.269Z,99.90
2018-05-03T03:51:40.785Z,99.90
2018-05-03T03:54:08.320Z,99.90
2018-05-03T03:56:35.836Z,99.90
2018-05-03T03:59:03.449Z,99.90
2018-05-03T04:01:30.965Z,99.90
2018-05-03T04:03:58.543Z,99.90
2018-05-03T04:06:26.104Z,99.90
2018-05-03T04:08:53.640Z,99.90
2018-05-03T04:11:21.157Z,99.90
2018-05-03T04:13:48.684Z,99.90
2018-05-03T04:16:16.221Z,99.90
2018-05-03T04:18:56.509Z,99.90
2018-05-03T04:21:35.953Z,99.90
2018-05-03T04:24:15.367Z,99.90
2018-05-03T04:26:43.663Z,99.90
2018-05-03T04:29:11.181Z,99.90
2018-05-03T04:31:38.804Z,99.90
2018-05-03T04:34:06.325Z,99.90
2018-05-03T04:36:34.648Z,99.90
2018-05-03T04:39:02.168Z,99.90
2018-05-03T04:41:30.476Z,99.90
2018-05-03T04:43:57.989Z,99.90
2018-05-03T04:46:25.525Z,99.90
2018-05-03T04:48:53.056Z,99.90
2018-05-03T04:51:20.648Z,99.90
2018-05-03T04:53:48.165Z,99.90
2018-05-03T04:56:16.449Z,99.90
2018-05-03T04:58:44.758Z,99.90
2018-05-03T05:01:12.277Z,99.90
2018-05-03T05:03:39.817Z,99.90
2018-05-03T05:06:07.336Z,99.90
2018-05-03T05:08:34.912Z,99.90
2018-05-03T05:11:02.424Z,99.90
2018-05-03T05:13:30.041Z,99.90
2018-05-03T05:15:57.564Z,99.90
2018-05-03T05:18:25.863Z,99.90
2018-05-03T05:20:53.384Z,99.90
2018-05-03T05:23:20.923Z,99.90
2018-05-03T05:25:48.468Z,99.90
2018-05-03T05:28:16.004Z,99.90
2018-05-03T05:30:44.315Z,99.90
2018-05-03T05:33:11.877Z,99.90
2018-05-03T05:35:39.399Z,99.90
2018-05-03T05:38:07.684Z,99.90
2018-05-03T05:40:35.988Z,99.90
2018-05-03T05:43:03.509Z,99.90
2018-05-03T05:45:31.052Z,99.90
2018-05-03T05:47:58.591Z,99.90
2018-05-03T05:50:26.130Z,99.90
2018-05-03T05:52:53.712Z,99.90
2018-05-03T05:55:21.248Z,99.90
2018-05-03T05:57:49.531Z,99.90
2018-05-03T06:00:17.117Z,99.90
2018-05-03T06:02:44.640Z,99.90
2018-05-03T06:05:12.944Z,99.90
2018-05-03T06:07:40.459Z,99.90
2018-05-03T06:10:07.996Z,99.90
2018-05-03T06:12:35.512Z,99.90
2018-05-03T06:15:03.817Z,99.90
2018-05-03T06:17:31.392Z,99.90
2018-05-03T06:19:58.930Z,99.90
2018-05-03T06:22:27.212Z,99.90
2018-05-03T06:24:54.763Z,99.90
2018-05-03T06:27:23.049Z,99.90
2018-05-03T06:29:51.348Z,99.90
2018-05-03T06:32:18.872Z,99.90
2018-05-03T06:34:47.917Z,99.90
2018-05-03T06:37:15.437Z,99.90
2018-05-03T06:39:42.956Z,99.90
2018-05-03T06:42:10.493Z,99.90
2018-05-03T06:44:38.800Z,99.90
2018-05-03T06:47:06.336Z,99.90
2018-05-03T06:49:34.622Z,99.90
2018-05-03T06:52:03.037Z,99.90
2018-05-03T06:54:30.551Z,99.90
2018-05-03T06:56:58.083Z,99.90
2018-05-03T06:59:25.621Z,99.90
2018-05-03T07:01:53.164Z,99.90
2018-05-03T07:04:20.772Z,99.90
2018-05-03T07:06:48.237Z,99.90
2018-05-03T07:09:15.772Z,99.90
2018-05-03T07:11:43.312Z,99.90
2018-05-03T07:14:10.837Z,99.90
2018-05-03T07:16:38.373Z,99.90
2018-05-03T07:19:05.925Z,99.90
2018-05-03T07:21:33.546Z,99.90
2018-05-03T07:24:01.032Z,99.90
2018-05-03T07:26:28.573Z,99.90
2018-05-03T07:28:56.857Z,99.90
2018-05-03T07:31:25.160Z,99.90
2018-05-03T07:33:52.685Z,99.90
2018-05-03T07:36:20.220Z,99.90
2018-05-03T07:38:47.731Z,99.90
2018-05-03T07:41:16.049Z,99.90
2018-05-03T07:43:43.791Z,99.90
2018-05-03T07:46:11.309Z,99.90
2018-05-03T07:48:40.363Z,99.90
2018-05-03T07:51:07.878Z,99.90
2018-05-03T07:53:35.416Z,99.90
2018-05-03T07:56:02.932Z,99.90
2018-05-03T07:58:31.232Z,99.90
2018-05-03T08:00:58.752Z,99.90
2018-05-03T08:03:26.292Z,99.90
2018-05-03T08:05:53.812Z,99.90
2018-05-03T08:08:22.119Z,99.90
2018-05-03T08:10:49.636Z,99.90
2018-05-03T08:13:17.172Z,99.90
2018-05-03T08:15:44.695Z,99.90
2018-05-03T08:18:12.236Z,99.90
2018-05-03T08:20:40.551Z,99.40
2018-05-03T08:23:08.091Z,99.40
2018-05-03T08:25:35.613Z,94.60
2018-05-03T08:28:03.150Z,91.10
2018-05-03T08:30:30.687Z,88.90
2018-05-03T08:32:58.224Z,85.40
2018-05-03T08:35:26.511Z,78.30
2018-05-03T08:37:54.817Z,69.30
2018-05-03T08:40:22.388Z,69.30
2018-05-03T08:42:49.932Z,72.80
2018-05-03T08:45:17.449Z,70.00
2018-05-03T08:47:44.972Z,70.90
2018-05-03T08:50:12.508Z,69.90
2018-05-03T08:52:40.792Z,67.90
2018-05-03T08:55:09.093Z,63.50
2018-05-03T08:57:36.609Z,63.50
2018-05-03T09:00:04.145Z,64.20
2018-05-03T09:02:31.668Z,66.10
2018-05-03T09:04:59.202Z,66.80
2018-05-03T09:07:26.813Z,68.80
2018-05-03T09:09:54.355Z,69.70
2018-05-03T09:12:22.641Z,68.50
2018-05-03T09:14:50.949Z,68.30
2018-05-03T09:17:18.465Z,68.40
2018-05-03T09:19:46.005Z,69.10
2018-05-03T09:22:13.521Z,72.40
2018-05-03T09:24:41.821Z,72.70
2018-05-03T09:27:09.345Z,72.60
2018-05-03T09:29:37.669Z,69.20
2018-05-03T09:32:05.228Z,69.20
2018-05-03T09:34:32.795Z,73.50
2018-05-03T09:37:00.336Z,72.70
2018-05-03T09:39:28.647Z,68.80
2018-05-03T09:41:56.180Z,68.80
2018-05-03T09:44:24.468Z,73.20
2018-05-03T09:46:52.008Z,73.20
2018-05-03T09:49:20.295Z,71.30
2018-05-03T09:51:48.603Z,69.90
2018-05-03T09:54:16.119Z,69.90
2018-05-03T09:56:43.656Z,76.10
2018-05-03T09:59:11.193Z,75.90
2018-05-03T10:01:38.733Z,71.30
2018-05-03T10:04:06.253Z,71.60
2018-05-03T10:06:33.880Z,73.50
2018-05-03T10:09:01.401Z,71.90
2018-05-03T10:11:29.015Z,69.30
2018-05-03T10:13:56.536Z,68.30
2018-05-03T10:16:26.707Z,68.80
2018-05-03T10:18:54.226Z,68.80
2018-05-03T10:21:22.533Z,70.30
2018-05-03T10:23:50.104Z,70.30
2018-05-03T10:26:17.639Z,73.50
2018-05-03T10:28:45.935Z,71.90
2018-05-03T10:31:13.490Z,71.90
2018-05-03T10:33:41.076Z,74.00
2018-05-03T10:36:08.686Z,75.00
2018-05-03T10:38:36.908Z,72.50
2018-05-03T10:41:04.428Z,72.50
2018-05-03T10:43:31.960Z,72.10
2018-05-03T10:45:59.481Z,70.80
2018-05-03T10:48:27.789Z,73.30
2018-05-03T10:50:55.357Z,73.10
2018-05-03T10:53:22.904Z,73.20
2018-05-03T10:55:50.424Z,73.90
2018-05-03T10:58:17.965Z,73.30
2018-05-03T11:00:45.519Z,73.50
2018-05-03T11:03:13.053Z,73.10
2018-05-03T11:05:41.337Z,71.90
2018-05-03T11:08:08.879Z,71.90
2018-05-03T11:10:37.161Z,72.20
2018-05-03T11:13:05.460Z,69.10
2018-05-03T11:15:32.984Z,69.00
2018-05-03T11:18:00.528Z,71.00
2018-05-03T11:20:28.044Z,73.20
2018-05-03T11:22:55.581Z,69.60
2018-05-03T11:25:23.874Z,69.90
2018-05-03T11:27:52.193Z,71.50
2018-05-03T11:30:19.713Z,71.40
2018-05-03T11:32:47.997Z,68.00
2018-05-03T11:35:15.536Z,67.80
2018-05-03T11:37:43.859Z,67.80
2018-05-03T11:40:11.394Z,67.70
2018-05-03T11:42:39.690Z,64.50
2018-05-03T11:45:07.237Z,64.50
2018-05-03T11:47:35.520Z,62.60
2018-05-03T11:50:03.821Z,59.00
2018-05-03T11:52:31.335Z,58.40
2018-05-03T11:54:58.876Z,60.10
2018-05-03T11:57:26.392Z,62.00
2018-05-03T11:59:54.698Z,59.10
2018-05-03T12:02:22.284Z,59.10
2018-05-03T12:04:50.534Z,60.20
2018-05-03T12:07:18.056Z,60.10
2018-05-03T12:09:45.661Z,61.60
2018-05-03T12:12:13.224Z,59.40
2018-05-03T12:14:40.759Z,60.00
2018-05-03T12:17:09.039Z,63.70
2018-05-03T12:19:37.351Z,66.40
2018-05-03T12:22:04.872Z,66.40
2018-05-03T12:24:33.189Z,64.40
2018-05-03T12:27:00.707Z,64.30
2018-05-03T12:29:28.321Z,65.30
2018-05-03T12:31:56.652Z,61.80
2018-05-03T12:34:24.272Z,61.20
2018-05-03T12:36:51.808Z,61.50
2018-05-03T12:39:19.328Z,61.90
2018-05-03T12:41:47.571Z,59.50
2018-05-03T12:44:15.093Z,59.90
2018-05-03T12:46:43.409Z,60.50
2018-05-03T12:49:10.932Z,60.50
2018-05-03T12:51:39.280Z,63.90
2018-05-03T12:54:06.801Z,63.00
2018-05-03T12:56:34.340Z,58.40
2018-05-03T12:59:02.637Z,63.60
2018-05-03T13:01:30.235Z,63.70
2018-05-03T13:03:57.756Z,67.20
2018-05-03T13:06:26.058Z,68.20
2018-05-03T13:08:53.580Z,68.20
2018-05-03T13:11:21.122Z,68.40
2018-05-03T13:13:48.652Z,64.70
2018-05-03T13:16:16.173Z,65.70
2018-05-03T13:18:44.477Z,67.20
2018-05-03T13:21:12.001Z,68.00
2018-05-03T13:23:39.536Z,68.40
2018-05-03T13:26:07.051Z,72.30
2018-05-03T13:28:35.353Z,71.90
2018-05-03T13:31:02.876Z,71.90
2018-05-03T13:33:30.420Z,69.50
2018-05-03T13:35:58.726Z,70.70
2018-05-03T13:38:27.042Z,71.50
2018-05-03T13:40:54.565Z,71.60
2018-05-03T13:43:22.110Z,71.00
2018-05-03T13:45:49.624Z,70.30
2018-05-03T13:48:17.160Z,69.50
2018-05-03T13:50:45.440Z,67.60
2018-05-03T13:53:13.740Z,63.40
2018-05-03T13:55:41.255Z,63.20
2018-05-03T13:58:08.789Z,60.50
2018-05-03T14:00:36.313Z,64.10
2018-05-03T14:03:04.624Z,66.20
2018-05-03T14:05:32.144Z,66.20
2018-05-03T14:08:00.453Z,59.20
2018-05-03T14:10:27.972Z,59.20
2018-05-03T14:12:55.544Z,60.90
2018-05-03T14:15:23.066Z,63.10
2018-05-03T14:17:50.593Z,63.30
2018-05-03T14:20:18.900Z,60.90
2018-05-03T14:22:46.424Z,60.80
2018-05-03T14:25:14.727Z,60.50
2018-05-03T14:27:42.250Z,60.40
2018-05-03T14:30:09.791Z,59.50
2018-05-03T14:32:37.308Z,62.60
2018-05-03T14:35:04.849Z,65.00
2018-05-03T14:37:33.134Z,64.20
2018-05-03T14:40:01.436Z,64.10
2018-05-03T14:42:28.956Z,64.10
2018-05-03T14:44:56.492Z,64.30
2018-05-03T14:47:24.102Z,66.90
2018-05-03T14:49:51.597Z,63.90
2018-05-03T14:52:19.153Z,63.90
2018-05-03T14:54:46.692Z,66.90
2018-05-03T14:57:14.981Z,65.90
2018-05-03T14:59:42.533Z,65.90
2018-05-03T15:02:10.821Z,65.40
2018-05-03T15:04:38.361Z,65.20
2018-05-03T15:07:06.644Z,63.40
2018-05-03T15:09:34.994Z,63.00
2018-05-03T15:12:02.526Z,63.00
2018-05-03T15:14:30.044Z,64.10
2018-05-03T15:16:57.575Z,62.40
2018-05-03T15:19:25.104Z,62.00
2018-05-03T15:21:52.639Z,64.40
2018-05-03T15:24:20.926Z,65.50
2018-05-03T15:26:49.232Z,65.20
2018-05-03T15:29:16.749Z,65.10
2018-05-03T15:31:44.291Z,63.20
2018-05-03T15:34:11.808Z,65.40
2018-05-03T15:36:39.346Z,66.30
2018-05-03T15:39:07.637Z,64.70
2018-05-03T15:41:35.944Z,67.10
2018-05-03T15:44:03.504Z,67.10
2018-05-03T15:46:31.046Z,66.70
2018-05-03T15:48:58.561Z,65.20
2018-05-03T15:51:26.105Z,67.70
2018-05-03T15:53:53.619Z,69.40
2018-05-03T15:56:21.923Z,66.20
2018-05-03T15:58:49.440Z,66.10
2018-05-03T16:01:16.960Z,68.70
2018-05-03T16:03:44.496Z,68.40
2018-05-03T16:06:12.025Z,69.70
2018-05-03T16:08:41.074Z,68.60
2018-05-03T16:11:08.589Z,68.60
2018-05-03T16:13:36.897Z,73.50
2018-05-03T16:16:04.420Z,73.10
2018-05-03T16:18:31.961Z,75.20
2018-05-03T16:20:59.485Z,75.10
2018-05-03T16:23:27.027Z,78.00
2018-05-03T16:25:55.316Z,78.10
2018-05-03T16:28:23.616Z,78.20
2018-05-03T16:30:51.132Z,78.20
2018-05-03T16:33:18.663Z,80.00
2018-05-03T16:35:46.190Z,81.50
2018-05-03T16:38:13.729Z,79.90
2018-05-03T16:40:41.250Z,82.60
2018-05-03T16:43:08.788Z,84.70
2018-05-03T16:45:36.305Z,81.80
2018-05-03T16:48:03.849Z,82.10
2018-05-03T16:50:31.369Z,82.00
2018-05-03T16:52:58.896Z,82.30
2018-05-03T16:55:26.436Z,82.80
2018-05-03T16:57:53.951Z,82.70
2018-05-03T17:00:21.486Z,82.20
2018-05-03T17:02:49.403Z,81.40
2018-05-03T17:05:16.976Z,82.20
2018-05-03T17:07:44.491Z,81.60
2018-05-03T17:10:12.789Z,82.90
2018-05-03T17:12:40.305Z,82.90
2018-05-03T17:15:07.844Z,82.50
2018-05-03T17:17:35.370Z,83.60
2018-05-03T17:20:02.923Z,83.10
2018-05-03T17:22:31.207Z,84.20
2018-05-03T17:24:59.514Z,86.40
2018-05-03T17:27:27.041Z,86.10
2018-05-03T17:29:55.349Z,85.50
2018-05-03T17:32:22.868Z,85.40
2018-05-03T17:34:50.401Z,86.70
2018-05-03T17:37:17.919Z,87.80
2018-05-03T17:39:46.226Z,87.70
2018-05-03T17:42:13.748Z,87.70
2018-05-03T17:44:42.060Z,89.20
2018-05-03T17:47:09.585Z,89.00
2018-05-03T17:49:37.104Z,89.30
2018-05-03T17:52:04.642Z,89.70
2018-05-03T17:54:32.160Z,90.60
2018-05-03T17:56:59.762Z,91.00
2018-05-03T17:59:27.227Z,91.20
2018-05-03T18:01:55.527Z,91.60
2018-05-03T18:04:23.040Z,91.60
2018-05-03T18:06:50.578Z,92.30
2018-05-03T18:09:18.096Z,92.40
2018-05-03T18:11:46.404Z,93.20
2018-05-03T18:14:13.927Z,93.20
2018-05-03T18:16:41.466Z,93.10
2018-05-03T18:19:08.982Z,94.30
2018-05-03T18:21:36.515Z,95.00
2018-05-03T18:24:04.032Z,94.70
2018-05-03T18:26:31.573Z,95.50
2018-05-03T18:28:59.097Z,96.90
2018-05-03T18:31:26.637Z,97.90
2018-05-03T18:33:54.176Z,98.60
2018-05-03T18:36:21.749Z,99.50
2018-05-03T18:38:49.277Z,99.80
2018-05-03T18:41:17.583Z,99.90
2018-05-03T18:43:45.154Z,99.90
2018-05-03T18:46:12.652Z,99.90
2018-05-03T18:48:40.165Z,99.90
2018-05-03T18:51:08.445Z,99.90
2018-05-03T18:53:36.749Z,99.90
2018-05-03T18:56:04.265Z,99.90
2018-05-03T18:58:31.806Z,99.90
2018-05-03T19:00:59.326Z,99.90
2018-05-03T19:03:26.884Z,99.90
2018-05-03T19:05:54.396Z,99.90
2018-05-03T19:08:21.941Z,99.90
2018-05-03T19:10:49.456Z,99.90
2018-05-03T19:13:17.787Z,99.90
2018-05-03T19:15:45.301Z,99.90
2018-05-03T19:18:13.604Z,99.90
2018-05-03T19:20:41.209Z,99.90
2018-05-03T19:23:08.741Z,99.90
2018-05-03T19:25:36.297Z,99.90
2018-05-03T19:28:03.832Z,99.90
2018-05-03T19:30:32.121Z,99.90
2018-05-03T19:32:59.656Z,99.90
2018-05-03T19:35:27.243Z,99.90
2018-05-03T19:37:54.723Z,99.90
2018-05-03T19:40:22.241Z,99.90
2018-05-03T19:42:49.786Z,99.90
2018-05-03T19:45:18.816Z,99.90
2018-05-03T19:47:47.126Z,99.90
2018-05-03T19:50:14.677Z,99.90
2018-05-03T19:52:42.949Z,99.90
2018-05-03T19:55:10.493Z,99.90
2018-05-03T19:57:38.776Z,99.90
2018-05-03T20:00:07.081Z,99.90
2018-05-03T20:02:34.596Z,99.90
2018-05-03T20:05:02.904Z,99.90
2018-05-03T20:07:31.185Z,99.90
2018-05-03T20:09:59.494Z,99.90
2018-05-03T20:12:27.011Z,99.90
2018-05-03T20:14:54.554Z,99.90
2018-05-03T20:17:22.089Z,99.90
2018-05-03T20:19:49.620Z,99.90
2018-05-03T20:22:17.906Z,99.90
2018-05-03T20:24:46.287Z,99.90
2018-05-03T20:27:13.762Z,99.90
2018-05-03T20:29:41.300Z,99.90
2018-05-03T20:32:08.823Z,99.90
2018-05-03T20:34:36.361Z,99.90
2018-05-03T20:37:04.648Z,99.90
2018-05-03T20:39:32.195Z,99.90
2018-05-03T20:41:59.733Z,99.90
2018-05-03T20:44:28.041Z,99.90
2018-05-03T20:46:56.315Z,99.90
2018-05-03T20:49:24.620Z,99.90
2018-05-03T20:51:52.194Z,99.90
2018-05-03T20:54:20.454Z,99.90
2018-05-03T20:56:47.998Z,99.90
2018-05-03T20:59:16.289Z,99.90
2018-05-03T21:01:44.593Z,99.90
2018-05-03T21:04:12.121Z,99.90
2018-05-03T21:06:40.423Z,99.90
2018-05-03T21:09:07.952Z,99.90
2018-05-03T21:11:35.493Z,99.90
2018-05-03T21:14:03.013Z,99.90
2018-05-03T21:16:30.553Z,99.90
2018-05-03T21:18:58.844Z,99.90
2018-05-03T21:21:27.145Z,99.90
2018-05-03T21:23:54.663Z,99.90
2018-05-03T21:26:23.787Z,99.90
2018-05-03T21:28:51.241Z,99.90
2018-05-03T21:31:19.546Z,99.90
2018-05-03T21:33:47.061Z,99.90
2018-05-03T21:36:15.364Z,99.90
2018-05-03T21:38:43.649Z,99.90
2018-05-03T21:41:11.957Z,99.90
2018-05-03T21:43:39.481Z,99.90
2018-05-03T21:46:07.023Z,99.90
2018-05-03T21:48:34.547Z,99.90
2018-05-03T21:51:02.116Z,99.90
2018-05-03T21:53:29.636Z,99.90
2018-05-03T21:55:57.936Z,99.90
2018-05-03T21:58:26.222Z,99.90
2018-05-03T22:00:53.744Z,99.90
2018-05-03T22:03:21.281Z,99.90
2018-05-03T22:05:48.796Z,99.90
2018-05-03T22:08:17.108Z,99.90
2018-05-03T22:10:44.637Z,99.90
2018-05-03T22:13:12.941Z,99.90
2018-05-03T22:15:40.471Z,99.90
2018-05-03T22:18:08.772Z,99.90
2018-05-03T22:20:36.297Z,99.90
2018-05-03T22:23:03.832Z,99.90
2018-05-03T22:25:31.344Z,99.90
2018-05-03T22:27:59.644Z,99.90
2018-05-03T22:30:27.225Z,99.90
2018-05-03T22:32:54.769Z,99.90
2018-05-03T22:35:22.283Z,99.90
2018-05-03T22:37:49.816Z,99.90
2018-05-03T22:40:17.330Z,99.90
2018-05-03T22:42:44.880Z,99.90
2018-05-03T22:45:13.912Z,99.90
2018-05-03T22:47:41.433Z,99.90
2018-05-03T22:50:08.972Z,99.90
2018-05-03T22:52:36.495Z,99.90
2018-05-03T22:55:04.792Z,99.90
2018-05-03T22:57:32.312Z,99.90
2018-05-03T22:59:59.845Z,99.90
2018-05-03T23:02:27.360Z,99.90
2018-05-03T23:04:55.665Z,99.90
2018-05-03T23:07:23.189Z,99.90
2018-05-03T23:09:51.488Z,99.90
2018-05-03T23:12:19.012Z,99.90
2018-05-03T23:14:46.552Z,99.90
2018-05-03T23:17:14.068Z,99.90
2018-05-03T23:19:42.370Z,99.90
2018-05-03T23:22:09.895Z,99.90
2018-05-03T23:24:37.437Z,99.90
2018-05-03T23:27:04.967Z,99.90
2018-05-03T23:29:32.510Z,99.90
2018-05-03T23:32:00.030Z,99.90
2018-05-03T23:34:27.550Z,99.90
2018-05-03T23:36:55.084Z,99.90
2018-05-03T23:39:23.365Z,99.90
2018-05-03T23:41:51.672Z,99.90
2018-05-03T23:44:19.197Z,99.90
2018-05-03T23:46:47.501Z,99.90
2018-05-03T23:49:15.018Z,99.90
2018-05-03T23:51:42.552Z,99.90
2018-05-03T23:54:10.076Z,99.90
2018-05-03T23:56:37.621Z,99.90
2018-05-03T23:59:05.914Z,99.90
