createdAt,value
2023-05-19T00:00:10.450Z,31.32
2023-05-19T00:01:10.499Z,31.30
2023-05-19T00:02:10.549Z,31.34
2023-05-19T00:03:10.655Z,31.34
2023-05-19T00:04:10.542Z,31.34
2023-05-19T00:05:10.633Z,31.36
2023-05-19T00:06:10.725Z,31.36
2023-05-19T00:07:10.741Z,31.40
2023-05-19T00:08:10.689Z,31.37
2023-05-19T00:09:10.712Z,31.36
2023-05-19T00:10:10.741Z,31.40
2023-05-19T00:11:10.767Z,31.38
2023-05-19T00:12:10.793Z,31.43
2023-05-19T00:13:10.833Z,31.41
2023-05-19T00:14:10.942Z,31.36
2023-05-19T00:15:11.025Z,31.41
2023-05-19T00:16:11.178Z,31.45
2023-05-19T00:17:11.241Z,31.36
2023-05-19T00:18:11.322Z,31.41
2023-05-19T00:19:11.303Z,31.48
2023-05-19T00:20:11.309Z,31.48
2023-05-19T00:21:11.347Z,31.47
2023-05-19T00:22:11.368Z,31.48
2023-05-19T00:23:11.398Z,31.48
2023-05-19T00:24:11.445Z,31.48
2023-05-19T00:25:11.468Z,31.47
2023-05-19T00:26:11.560Z,31.44
2023-05-19T00:27:11.641Z,31.47
2023-05-19T00:28:11.756Z,31.47
2023-05-19T00:29:11.848Z,31.47
2023-05-19T00:30:11.934Z,31.49
2023-05-19T00:31:12.043Z,31.51
2023-05-19T00:32:12.184Z,31.50
2023-05-19T00:33:12.226Z,31.48
2023-05-19T00:34:12.324Z,31.43
2023-05-19T00:35:12.411Z,31.47
2023-05-19T00:36:12.543Z,31.48
2023-05-19T00:37:12.615Z,31.55
2023-05-19T00:38:12.698Z,31.51
2023-05-19T00:39:12.797Z,31.50
2023-05-19T00:40:12.892Z,31.48
2023-05-19T00:41:12.994Z,31.50
2023-05-19T00:42:13.090Z,31.50
2023-05-19T00:43:13.184Z,31.54
2023-05-19T00:44:13.273Z,31.54
2023-05-19T00:45:13.404Z,31.51
2023-05-19T00:46:13.552Z,31.54
2023-05-19T00:47:13.577Z,31.52
2023-05-19T00:48:13.672Z,31.57
2023-05-19T00:49:13.759Z,31.60
2023-05-19T00:50:13.877Z,31.57
2023-05-19T00:51:13.948Z,31.55
2023-05-19T00:52:14.050Z,31.58
2023-05-19T00:53:14.150Z,31.55
2023-05-19T00:54:14.234Z,31.58
2023-05-19T00:55:14.349Z,31.62
2023-05-19T00:56:14.425Z,31.61
2023-05-19T00:57:14.514Z,31.62
2023-05-19T00:58:14.645Z,31.56
2023-05-19T00:59:14.703Z,31.52
2023-05-19T01:00:14.789Z,31.56
2023-05-19T01:01:14.924Z,31.58
2023-05-19T01:02:14.971Z,31.58
2023-05-19T01:03:15.145Z,31.63
2023-05-19T01:04:15.117Z,31.62
2023-05-19T01:05:15.208Z,31.58
2023-05-19T01:06:15.325Z,31.58
2023-05-19T01:07:15.407Z,31.61
2023-05-19T01:08:15.482Z,31.61
2023-05-19T01:09:15.599Z,31.61
2023-05-19T01:10:15.650Z,31.63
2023-05-19T01:11:15.750Z,31.69
2023-05-19T01:12:15.830Z,31.62
2023-05-19T01:13:15.927Z,31.65
2023-05-19T01:14:15.994Z,31.64
2023-05-19T01:15:16.069Z,31.68
2023-05-19T01:16:16.194Z,31.70
2023-05-19T01:17:16.252Z,31.66
2023-05-19T01:18:16.334Z,31.69
2023-05-19T01:19:16.468Z,31.68
2023-05-19T01:20:16.490Z,31.72
2023-05-19T01:21:16.582Z,31.67
2023-05-19T01:22:16.663Z,31.73
2023-05-19T01:23:16.746Z,31.66
2023-05-19T01:24:16.832Z,31.67
2023-05-19T01:25:16.900Z,31.73
2023-05-19T01:26:17.010Z,31.72
2023-05-19T01:27:17.081Z,31.75
2023-05-19T01:28:17.181Z,31.73
2023-05-19T01:29:17.264Z,31.75
2023-05-19T01:30:17.366Z,31.69
2023-05-19T01:31:17.460Z,31.75
2023-05-19T01:32:17.606Z,31.80
2023-05-19T01:33:17.640Z,31.77
2023-05-19T01:34:17.742Z,31.74
2023-05-19T01:35:17.855Z,31.80
2023-05-19T01:36:17.925Z,31.76
2023-05-19T01:37:18.001Z,31.75
2023-05-19T01:38:18.101Z,31.77
2023-05-19T01:39:18.181Z,31.79
2023-05-19T01:40:18.255Z,31.77
2023-05-19T01:41:18.363Z,31.77
2023-05-19T01:42:18.406Z,31.79
2023-05-19T01:43:18.443Z,31.80
2023-05-19T01:44:18.466Z,31.79
2023-05-19T01:45:18.499Z,31.82
2023-05-19T01:46:18.619Z,31.82
2023-05-19T01:47:18.570Z,31.84
2023-05-19T01:48:18.606Z,31.81
2023-05-19T01:49:18.657Z,31.80
2023-05-19T01:50:18.665Z,31.83
2023-05-19T01:51:18.709Z,31.83
2023-05-19T01:52:18.748Z,31.81
2023-05-19T01:53:18.765Z,31.81
2023-05-19T01:54:18.839Z,31.82
2023-05-19T01:55:18.916Z,31.86
2023-05-19T01:56:19.000Z,31.81
2023-05-19T01:57:19.082Z,31.84
2023-05-19T01:58:19.169Z,31.83
2023-05-19T01:59:19.339Z,31.86
2023-05-19T02:00:21.241Z,31.86
2023-05-19T02:01:19.464Z,31.84
2023-05-19T02:02:19.529Z,31.87
2023-05-19T02:03:19.605Z,31.84
2023-05-19T02:04:19.810Z,31.89
2023-05-19T02:05:19.829Z,31.87
2023-05-19T02:06:19.913Z,31.90
2023-05-19T02:07:20.001Z,31.90
2023-05-19T02:08:20.100Z,31.87
2023-05-19T02:09:20.177Z,31.90
2023-05-19T02:10:20.265Z,31.90
2023-05-19T02:11:20.364Z,31.88
2023-05-19T02:12:20.465Z,31.90
2023-05-19T02:13:20.479Z,31.90
2023-05-19T02:14:20.513Z,31.91
2023-05-19T02:15:20.561Z,31.87
2023-05-19T02:16:20.689Z,31.93
2023-05-19T02:17:20.657Z,31.91
2023-05-19T02:18:20.645Z,31.88
2023-05-19T02:19:20.799Z,31.95
2023-05-19T02:20:20.730Z,31.95
2023-05-19T02:21:20.798Z,31.90
2023-05-19T02:22:20.878Z,31.94
2023-05-19T02:23:20.947Z,31.93
2023-05-19T02:24:21.057Z,31.91
2023-05-19T02:25:21.132Z,31.97
2023-05-19T02:26:21.242Z,31.95
2023-05-19T02:27:21.356Z,31.97
2023-05-19T02:28:21.420Z,32.00
2023-05-19T02:29:21.566Z,31.90
2023-05-19T02:30:21.628Z,31.98
2023-05-19T02:31:21.750Z,31.95
2023-05-19T02:32:21.799Z,32.00
2023-05-19T02:33:21.900Z,31.97
2023-05-19T02:34:22.023Z,31.98
2023-05-19T02:35:22.092Z,31.95
2023-05-19T02:36:22.198Z,31.97
2023-05-19T02:37:22.301Z,31.98
2023-05-19T02:38:22.393Z,31.98
2023-05-19T02:39:22.483Z,31.97
2023-05-19T02:40:22.574Z,31.97
2023-05-19T02:41:22.693Z,32.00
2023-05-19T02:42:22.799Z,32.01
2023-05-19T02:43:22.890Z,31.99
2023-05-19T02:44:22.973Z,31.99
2023-05-19T02:45:23.078Z,32.01
2023-05-19T02:46:23.216Z,32.02
2023-05-19T02:47:23.281Z,32.04
2023-05-19T02:48:23.297Z,31.93
2023-05-19T02:49:23.308Z,31.90
2023-05-19T02:50:23.335Z,31.32
2023-05-19T02:51:23.408Z,30.88
2023-05-19T02:52:23.419Z,30.76
2023-05-19T02:53:23.453Z,30.63
2023-05-19T02:54:23.466Z,30.56
2023-05-19T02:55:23.499Z,30.57
2023-05-19T02:56:23.550Z,30.51
2023-05-19T02:57:23.629Z,30.49
2023-05-19T02:58:23.625Z,30.50
2023-05-19T02:59:25.511Z,30.43
2023-05-19T03:00:23.727Z,30.46
2023-05-19T03:01:23.776Z,30.39
2023-05-19T03:02:23.784Z,30.40
2023-05-19T03:03:23.860Z,30.35
2023-05-19T03:04:23.833Z,30.30
2023-05-19T03:05:23.912Z,30.29
2023-05-19T03:06:23.917Z,30.30
2023-05-19T03:07:23.963Z,30.25
2023-05-19T03:08:24.002Z,30.31
2023-05-19T03:09:24.052Z,30.31
2023-05-19T03:10:24.084Z,30.29
2023-05-19T03:11:24.126Z,30.25
2023-05-19T03:12:24.145Z,30.29
2023-05-19T03:13:24.182Z,30.27
2023-05-19T03:14:24.419Z,30.25
2023-05-19T03:15:24.261Z,30.28
2023-05-19T03:16:24.364Z,30.22
2023-05-19T03:17:24.403Z,30.29
2023-05-19T03:18:24.420Z,30.30
2023-05-19T03:19:24.626Z,30.27
2023-05-19T03:20:24.581Z,30.25
2023-05-19T03:21:24.662Z,30.25
2023-05-19T03:22:24.747Z,30.31
2023-05-19T03:23:24.812Z,30.24
2023-05-19T03:24:24.826Z,30.28
2023-05-19T03:25:24.862Z,30.28
2023-05-19T03:26:24.907Z,30.29
2023-05-19T03:27:24.942Z,30.16
2023-05-19T03:28:24.974Z,30.18
2023-05-19T03:29:25.030Z,30.20
2023-05-19T03:30:25.077Z,30.24
2023-05-19T03:31:25.109Z,30.19
2023-05-19T03:32:25.227Z,30.15
2023-05-19T03:33:25.275Z,30.22
2023-05-19T03:34:25.218Z,30.22
2023-05-19T03:35:25.273Z,30.25
2023-05-19T03:36:25.313Z,30.24
2023-05-19T03:37:25.347Z,30.22
2023-05-19T03:38:25.424Z,30.28
2023-05-19T03:39:25.518Z,30.22
2023-05-19T03:40:25.615Z,30.25
2023-05-19T03:41:25.734Z,30.25
2023-05-19T03:42:25.793Z,30.22
2023-05-19T03:43:25.899Z,30.20
2023-05-19T03:44:25.990Z,30.23
2023-05-19T03:45:26.074Z,30.26
2023-05-19T03:46:26.217Z,30.27
2023-05-19T03:47:26.314Z,30.27
2023-05-19T03:48:26.418Z,30.28
2023-05-19T03:49:26.474Z,30.28
2023-05-19T03:50:26.564Z,30.31
2023-05-19T03:51:26.670Z,30.34
2023-05-19T03:52:26.794Z,30.31
2023-05-19T03:53:26.881Z,30.34
2023-05-19T03:54:26.971Z,30.28
2023-05-19T03:55:27.072Z,30.28
2023-05-19T03:56:27.185Z,30.36
2023-05-19T03:57:27.277Z,30.32
2023-05-19T03:58:27.381Z,30.28
2023-05-19T03:59:27.497Z,30.24
2023-05-19T04:00:27.593Z,30.28
2023-05-19T04:01:27.641Z,30.27
2023-05-19T04:02:27.734Z,30.29
2023-05-19T04:03:27.765Z,30.26
2023-05-19T04:04:27.821Z,30.32
2023-05-19T04:05:27.825Z,30.25
2023-05-19T04:06:27.880Z,30.25
2023-05-19T04:07:27.992Z,30.25
2023-05-19T04:08:27.964Z,30.22
2023-05-19T04:09:28.011Z,30.27
2023-05-19T04:10:28.059Z,30.29
2023-05-19T04:11:28.123Z,30.36
2023-05-19T04:12:28.195Z,30.38
2023-05-19T04:13:28.218Z,30.33
2023-05-19T04:14:28.324Z,30.34
2023-05-19T04:15:28.487Z,30.36
2023-05-19T04:16:28.627Z,30.36
2023-05-19T04:17:28.654Z,30.35
2023-05-19T04:18:29.359Z,30.38
2023-05-19T04:19:28.935Z,30.42
2023-05-19T04:20:28.989Z,30.45
2023-05-19T04:21:29.084Z,30.39
2023-05-19T04:22:29.167Z,30.45
2023-05-19T04:23:29.266Z,30.43
2023-05-19T04:24:29.380Z,30.47
2023-05-19T04:25:29.483Z,30.50
2023-05-19T04:26:29.590Z,30.50
2023-05-19T04:27:29.706Z,30.53
2023-05-19T04:28:29.813Z,30.50
2023-05-19T04:29:29.929Z,30.46
2023-05-19T04:30:30.081Z,30.43
2023-05-19T04:31:30.166Z,30.51
2023-05-19T04:32:30.208Z,30.50
2023-05-19T04:33:30.326Z,30.47
2023-05-19T04:34:30.401Z,30.48
2023-05-19T04:35:30.502Z,30.43
2023-05-19T04:36:30.651Z,30.50
2023-05-19T04:37:30.720Z,30.53
2023-05-19T04:38:30.825Z,30.49
2023-05-19T04:39:30.939Z,30.54
2023-05-19T04:40:31.292Z,30.51
2023-05-19T04:41:31.093Z,30.51
2023-05-19T04:42:31.145Z,30.54
2023-05-19T04:43:31.193Z,30.58
2023-05-19T04:44:31.242Z,30.60
2023-05-19T04:45:31.296Z,30.60
2023-05-19T04:46:31.370Z,30.48
2023-05-19T04:47:31.396Z,30.60
2023-05-19T04:48:31.435Z,30.62
2023-05-19T04:49:31.496Z,30.62
2023-05-19T04:50:31.704Z,30.69
2023-05-19T04:51:31.682Z,30.67
2023-05-19T04:52:31.786Z,30.73
2023-05-19T04:53:31.895Z,30.68
2023-05-19T04:54:31.987Z,30.71
2023-05-19T04:55:32.144Z,30.68
2023-05-19T04:56:32.223Z,30.64
2023-05-19T04:57:32.317Z,30.69
2023-05-19T04:58:32.427Z,30.73
2023-05-19T04:59:32.505Z,30.72
2023-05-19T05:00:32.633Z,30.75
2023-05-19T05:01:32.644Z,30.75
2023-05-19T05:02:32.705Z,30.82
2023-05-19T05:03:32.822Z,30.80
2023-05-19T05:04:32.757Z,30.82
2023-05-19T05:05:32.812Z,30.77
2023-05-19T05:06:32.874Z,30.80
2023-05-19T05:07:32.913Z,30.79
2023-05-19T05:08:32.969Z,30.78
2023-05-19T05:09:33.024Z,30.87
2023-05-19T05:10:33.235Z,30.89
2023-05-19T05:11:33.141Z,30.87
2023-05-19T05:12:33.193Z,30.90
2023-05-19T05:13:33.255Z,30.94
2023-05-19T05:14:33.379Z,30.88
2023-05-19T05:15:33.500Z,30.98
2023-05-19T05:16:33.594Z,31.01
2023-05-19T05:17:33.647Z,30.94
2023-05-19T05:18:33.673Z,30.94
2023-05-19T05:19:33.808Z,30.95
2023-05-19T05:20:34.099Z,30.89
2023-05-19T05:21:33.823Z,31.02
2023-05-19T05:22:33.867Z,30.94
2023-05-19T05:23:33.917Z,30.95
2023-05-19T05:24:34.023Z,31.00
2023-05-19T05:25:34.342Z,31.02
2023-05-19T05:26:34.232Z,31.04
2023-05-19T05:27:34.444Z,30.97
2023-05-19T05:28:34.474Z,31.01
2023-05-19T05:29:34.605Z,31.08
2023-05-19T05:30:34.727Z,31.00
2023-05-19T05:31:34.856Z,31.12
2023-05-19T05:32:35.078Z,31.04
2023-05-19T05:33:35.114Z,31.09
2023-05-19T05:34:35.204Z,31.02
2023-05-19T05:35:35.347Z,31.04
2023-05-19T05:36:35.456Z,31.12
2023-05-19T05:37:35.570Z,31.11
2023-05-19T05:38:35.679Z,31.14
2023-05-19T05:39:35.822Z,31.21
2023-05-19T05:40:35.921Z,31.17
2023-05-19T05:41:36.052Z,31.20
2023-05-19T05:42:36.132Z,31.22
2023-05-19T05:43:36.412Z,31.23
2023-05-19T05:44:36.349Z,31.24
2023-05-19T05:45:36.517Z,31.29
2023-05-19T05:46:36.664Z,31.25
2023-05-19T05:47:36.736Z,31.28
2023-05-19T05:48:36.782Z,31.32
2023-05-19T05:49:36.890Z,31.31
2023-05-19T05:50:36.996Z,31.29
2023-05-19T05:51:37.112Z,31.28
2023-05-19T05:52:37.233Z,31.26
2023-05-19T05:53:37.326Z,31.30
2023-05-19T05:54:37.460Z,31.27
2023-05-19T05:55:37.545Z,31.35
2023-05-19T05:56:37.678Z,31.34
2023-05-19T05:57:37.751Z,31.38
2023-05-19T05:58:37.876Z,31.37
2023-05-19T05:59:37.982Z,31.34
2023-05-19T06:00:38.094Z,31.35
2023-05-19T06:01:38.201Z,31.42
2023-05-19T06:02:38.396Z,31.42
2023-05-19T06:03:38.498Z,31.48
2023-05-19T06:04:38.532Z,31.42
2023-05-19T06:05:38.843Z,31.42
2023-05-19T06:06:38.810Z,31.45
2023-05-19T06:07:38.901Z,31.42
2023-05-19T06:08:39.031Z,31.44
2023-05-19T06:09:39.135Z,31.49
2023-05-19T06:10:39.237Z,31.49
2023-05-19T06:11:39.392Z,31.48
2023-05-19T06:12:39.478Z,31.40
2023-05-19T06:13:39.604Z,31.43
2023-05-19T06:14:39.691Z,31.48
2023-05-19T06:15:39.795Z,31.45
2023-05-19T06:16:40.019Z,31.47
2023-05-19T06:17:40.032Z,31.54
2023-05-19T06:18:40.164Z,31.53
2023-05-19T06:19:40.224Z,31.49
2023-05-19T06:20:40.300Z,31.50
2023-05-19T06:21:40.429Z,31.57
2023-05-19T06:22:40.531Z,31.60
2023-05-19T06:23:40.614Z,31.53
2023-05-19T06:24:40.716Z,31.57
2023-05-19T06:25:40.826Z,31.59
2023-05-19T06:26:40.920Z,31.57
2023-05-19T06:27:41.053Z,31.59
2023-05-19T06:28:41.133Z,31.67
2023-05-19T06:29:41.251Z,31.67
2023-05-19T06:30:41.358Z,31.67
2023-05-19T06:31:41.495Z,31.70
2023-05-19T06:32:41.578Z,31.73
2023-05-19T06:33:41.598Z,31.76
2023-05-19T06:34:41.657Z,31.75
2023-05-19T06:35:41.693Z,31.77
2023-05-19T06:36:41.747Z,31.83
2023-05-19T06:37:41.804Z,31.80
2023-05-19T06:38:41.853Z,31.78
2023-05-19T06:39:41.900Z,31.81
2023-05-19T06:40:41.951Z,31.80
2023-05-19T06:41:42.008Z,31.88
2023-05-19T06:42:42.086Z,31.86
2023-05-19T06:43:42.132Z,31.87
2023-05-19T06:44:42.228Z,31.88
2023-05-19T06:45:42.377Z,31.90
2023-05-19T06:46:42.513Z,31.88
2023-05-19T06:47:42.680Z,31.87
2023-05-19T06:48:42.657Z,31.87
2023-05-19T06:49:42.764Z,31.88
2023-05-19T06:50:42.873Z,31.90
2023-05-19T06:51:42.934Z,31.95
2023-05-19T06:52:42.962Z,31.92
2023-05-19T06:53:43.007Z,31.99
2023-05-19T06:54:43.051Z,32.01
2023-05-19T06:55:54.752Z,31.99
2023-05-19T06:56:44.165Z,31.98
2023-05-19T06:57:43.183Z,31.95
2023-05-19T06:58:43.238Z,31.96
2023-05-19T06:59:43.278Z,31.94
2023-05-19T07:00:43.333Z,31.88
2023-05-19T07:01:43.405Z,32.03
2023-05-19T07:02:43.553Z,32.16
2023-05-19T07:03:43.530Z,32.29
2023-05-19T07:04:43.541Z,33.11
2023-05-19T07:05:43.559Z,33.10
2023-05-19T07:06:43.614Z,33.02
2023-05-19T07:07:43.647Z,32.90
2023-05-19T07:08:43.681Z,32.95
2023-05-19T07:09:43.718Z,32.97
2023-05-19T07:10:43.759Z,32.87
2023-05-19T07:11:43.796Z,32.83
2023-05-19T07:12:43.869Z,32.68
2023-05-19T07:13:43.891Z,32.58
2023-05-19T07:14:43.934Z,32.49
2023-05-19T07:15:43.960Z,32.43
2023-05-19T07:16:44.059Z,32.35
2023-05-19T07:17:44.109Z,32.30
2023-05-19T07:18:44.132Z,32.28
2023-05-19T07:19:44.130Z,32.23
2023-05-19T07:20:44.162Z,32.26
2023-05-19T07:21:44.221Z,32.20
2023-05-19T07:22:44.255Z,32.22
2023-05-19T07:23:44.309Z,32.21
2023-05-19T07:24:44.341Z,32.11
2023-05-19T07:25:44.378Z,32.13
2023-05-19T07:26:44.440Z,32.14
2023-05-19T07:27:44.445Z,32.15
2023-05-19T07:28:44.497Z,32.14
2023-05-19T07:29:44.527Z,32.88
2023-05-19T07:30:44.584Z,36.70
2023-05-19T07:31:44.672Z,39.91
2023-05-19T07:32:44.673Z,39.82
2023-05-19T07:33:44.691Z,40.52
2023-05-19T07:34:44.730Z,40.10
2023-05-19T07:35:44.812Z,39.24
2023-05-19T07:36:44.849Z,37.53
2023-05-19T07:37:44.868Z,37.01
2023-05-19T07:38:44.963Z,37.08
2023-05-19T07:39:44.984Z,36.88
2023-05-19T07:40:45.070Z,36.68
2023-05-19T07:41:45.164Z,36.48
2023-05-19T07:42:45.223Z,36.31
2023-05-19T07:43:45.297Z,36.15
2023-05-19T07:44:45.405Z,36.04
2023-05-19T07:45:45.513Z,36.03
2023-05-19T07:46:45.623Z,35.91
2023-05-19T07:47:45.723Z,35.95
2023-05-19T07:48:45.825Z,35.84
2023-05-19T07:49:45.913Z,35.78
2023-05-19T07:50:46.029Z,35.70
2023-05-19T07:51:46.133Z,35.65
2023-05-19T07:52:46.273Z,35.58
2023-05-19T07:53:46.349Z,35.52
2023-05-19T07:54:46.458Z,35.48
2023-05-19T07:55:46.582Z,35.40
2023-05-19T07:56:46.661Z,35.38
2023-05-19T07:57:46.776Z,35.29
2023-05-19T07:58:46.855Z,35.20
2023-05-19T07:59:46.967Z,35.14
2023-05-19T08:00:47.068Z,35.10
2023-05-19T08:01:47.190Z,35.01
2023-05-19T08:02:47.428Z,34.93
2023-05-19T08:03:47.460Z,34.73
2023-05-19T08:04:47.558Z,34.39
2023-05-19T08:05:47.584Z,34.16
2023-05-19T08:06:47.774Z,33.99
2023-05-19T08:07:47.789Z,33.76
2023-05-19T08:08:47.881Z,33.59
2023-05-19T08:09:47.954Z,33.53
2023-05-19T08:10:48.032Z,33.28
2023-05-19T08:11:48.091Z,33.25
2023-05-19T08:12:48.156Z,33.11
2023-05-19T08:13:48.180Z,32.98
2023-05-19T08:14:48.228Z,32.91
2023-05-19T08:15:48.349Z,32.85
2023-05-19T08:16:48.347Z,32.81
2023-05-19T08:17:48.479Z,32.71
2023-05-19T08:18:48.611Z,32.67
2023-05-19T08:19:48.709Z,32.58
2023-05-19T08:20:48.827Z,32.55
2023-05-19T08:21:48.892Z,32.46
2023-05-19T08:22:48.939Z,32.45
2023-05-19T08:23:49.005Z,32.41
2023-05-19T08:24:49.038Z,32.29
2023-05-19T08:25:49.113Z,32.27
2023-05-19T08:26:49.212Z,32.29
2023-05-19T08:27:49.236Z,32.22
2023-05-19T08:28:49.309Z,32.23
2023-05-19T08:29:49.334Z,32.13
2023-05-19T08:30:49.394Z,32.07
2023-05-19T08:31:49.529Z,32.16
2023-05-19T08:32:49.559Z,32.07
2023-05-19T08:33:49.564Z,32.02
2023-05-19T08:34:49.608Z,32.01
2023-05-19T08:35:49.660Z,31.96
2023-05-19T08:36:49.703Z,32.00
2023-05-19T08:37:49.766Z,31.93
2023-05-19T08:38:49.801Z,31.90
2023-05-19T08:39:49.848Z,31.94
2023-05-19T08:40:49.875Z,31.91
2023-05-19T08:41:49.962Z,31.87
2023-05-19T08:42:49.972Z,31.90
2023-05-19T08:43:50.021Z,31.81
2023-05-19T08:44:50.066Z,31.80
2023-05-19T08:45:50.109Z,31.76
2023-05-19T08:46:50.173Z,31.69
2023-05-19T08:47:50.253Z,31.72
2023-05-19T08:48:50.233Z,31.69
2023-05-19T08:49:50.266Z,31.79
2023-05-19T08:50:50.305Z,31.79
2023-05-19T08:51:50.404Z,31.81
2023-05-19T08:52:52.804Z,31.83
2023-05-19T08:53:50.462Z,31.78
2023-05-19T08:54:50.474Z,31.76
2023-05-19T08:55:50.527Z,31.72
2023-05-19T08:56:50.551Z,31.66
2023-05-19T08:57:50.596Z,31.60
2023-05-19T08:58:50.617Z,31.66
2023-05-19T08:59:50.671Z,31.60
2023-05-19T09:00:50.706Z,31.65
2023-05-19T09:01:50.723Z,31.63
2023-05-19T09:03:00.232Z,31.62
2023-05-19T09:03:51.912Z,31.57
2023-05-19T09:04:50.824Z,31.58
2023-05-19T09:05:50.908Z,31.57
2023-05-19T09:06:50.954Z,31.56
2023-05-19T09:07:50.912Z,31.59
2023-05-19T09:08:50.938Z,31.49
2023-05-19T09:09:50.957Z,31.52
2023-05-19T09:10:51.023Z,31.49
2023-05-19T09:11:51.108Z,31.43
2023-05-19T09:12:51.182Z,31.44
2023-05-19T09:13:51.297Z,31.43
2023-05-19T09:14:51.385Z,31.36
2023-05-19T09:15:51.462Z,31.45
2023-05-19T09:16:51.586Z,31.36
2023-05-19T09:17:51.655Z,31.45
2023-05-19T09:18:51.791Z,31.41
2023-05-19T09:19:51.781Z,31.38
2023-05-19T09:20:51.849Z,31.39
2023-05-19T09:21:51.944Z,31.33
2023-05-19T09:22:51.994Z,31.29
2023-05-19T09:23:52.046Z,31.36
2023-05-19T09:24:52.161Z,31.35
2023-05-19T09:25:52.100Z,31.32
2023-05-19T09:26:52.247Z,31.33
2023-05-19T09:27:52.163Z,31.35
2023-05-19T09:28:52.212Z,31.34
2023-05-19T09:29:52.237Z,31.31
2023-05-19T09:30:52.251Z,31.29
2023-05-19T09:31:52.352Z,31.35
2023-05-19T09:32:52.355Z,31.30
2023-05-19T09:33:52.355Z,31.28
2023-05-19T09:34:52.434Z,31.26
2023-05-19T09:35:52.413Z,31.33
2023-05-19T09:36:52.463Z,31.32
2023-05-19T09:37:52.477Z,31.33
2023-05-19T09:38:52.540Z,31.34
2023-05-19T09:39:52.600Z,31.36
2023-05-19T09:40:52.677Z,31.38
2023-05-19T09:41:52.731Z,31.36
2023-05-19T09:42:52.787Z,31.39
2023-05-19T09:43:52.844Z,31.39
2023-05-19T09:44:52.906Z,31.36
2023-05-19T09:45:53.041Z,31.36
2023-05-19T09:46:53.038Z,31.41
2023-05-19T09:47:53.075Z,31.39
2023-05-19T09:48:53.121Z,31.42
2023-05-19T09:49:53.165Z,31.38
2023-05-19T09:50:53.228Z,31.34
2023-05-19T09:51:53.308Z,31.34
2023-05-19T09:52:53.346Z,31.31
2023-05-19T09:53:53.408Z,31.39
2023-05-19T09:54:53.460Z,31.35
2023-05-19T09:55:53.519Z,31.34
2023-05-19T09:56:53.596Z,31.37
2023-05-19T09:57:53.707Z,31.36
2023-05-19T09:58:53.758Z,31.36
2023-05-19T09:59:53.782Z,31.31
2023-05-19T10:00:53.840Z,31.33
2023-05-19T10:01:53.992Z,31.38
2023-05-19T10:02:53.959Z,31.32
2023-05-19T10:03:53.989Z,31.29
2023-05-19T10:04:54.101Z,31.37
2023-05-19T10:05:54.081Z,31.38
2023-05-19T10:06:54.169Z,31.34
2023-05-19T10:07:54.194Z,31.38
2023-05-19T10:08:54.247Z,31.34
2023-05-19T10:09:55.006Z,31.40
2023-05-19T10:10:54.333Z,31.31
2023-05-19T10:11:54.399Z,31.33
2023-05-19T10:12:54.454Z,31.37
2023-05-19T10:13:54.488Z,31.34
2023-05-19T10:14:54.515Z,31.42
2023-05-19T10:15:59.003Z,31.40
2023-05-19T10:16:55.696Z,31.42
2023-05-19T10:17:54.658Z,31.40
2023-05-19T10:18:54.678Z,31.47
2023-05-19T10:19:54.697Z,31.42
2023-05-19T10:20:54.684Z,31.49
2023-05-19T10:21:54.717Z,31.46
2023-05-19T10:22:54.724Z,31.47
2023-05-19T10:23:54.738Z,31.50
2023-05-19T10:24:54.763Z,31.46
2023-05-19T10:25:54.783Z,31.46
2023-05-19T10:26:54.815Z,31.52
2023-05-19T10:27:54.833Z,31.50
2023-05-19T10:28:54.866Z,31.49
2023-05-19T10:29:54.875Z,31.48
2023-05-19T10:30:54.901Z,31.45
2023-05-19T10:31:54.951Z,31.45
2023-05-19T10:32:54.941Z,31.52
2023-05-19T10:33:54.939Z,31.46
2023-05-19T10:34:55.001Z,31.46
2023-05-19T10:35:55.004Z,31.48
2023-05-19T10:36:55.004Z,31.49
2023-05-19T10:37:55.021Z,31.52
2023-05-19T10:38:55.038Z,31.50
2023-05-19T10:39:55.060Z,31.50
2023-05-19T10:40:55.106Z,31.44
2023-05-19T10:41:55.132Z,31.55
2023-05-19T10:42:55.167Z,31.49
2023-05-19T10:43:55.244Z,31.48
2023-05-19T10:44:55.253Z,31.47
2023-05-19T10:45:55.305Z,31.50
2023-05-19T10:46:56.805Z,31.48
2023-05-19T10:47:55.434Z,31.48
2023-05-19T10:48:55.417Z,31.54
2023-05-19T10:49:55.455Z,31.54
2023-05-19T10:50:55.528Z,31.48
2023-05-19T10:51:55.528Z,31.51
2023-05-19T10:52:55.680Z,31.54
2023-05-19T10:53:55.617Z,31.52
2023-05-19T10:54:55.677Z,31.54
2023-05-19T10:55:55.724Z,31.52
2023-05-19T10:56:55.772Z,31.59
2023-05-19T10:57:55.801Z,31.55
2023-05-19T10:58:55.864Z,31.55
2023-05-19T10:59:55.866Z,31.52
2023-05-19T11:00:55.910Z,31.55
2023-05-19T11:01:56.005Z,31.51
2023-05-19T11:02:56.259Z,31.54
2023-05-19T11:03:56.162Z,31.52
2023-05-19T11:04:56.101Z,31.50
2023-05-19T11:05:56.134Z,31.58
2023-05-19T11:06:56.186Z,31.55
2023-05-19T11:07:56.287Z,31.57
2023-05-19T11:08:56.327Z,31.57
2023-05-19T11:09:56.303Z,31.57
2023-05-19T11:10:56.341Z,31.54
2023-05-19T11:11:56.388Z,31.53
2023-05-19T11:13:56.555Z,31.51
2023-05-19T11:14:56.504Z,31.55
2023-05-19T11:15:56.552Z,31.57
2023-05-19T11:16:56.668Z,31.64
2023-05-19T11:17:56.695Z,31.57
2023-05-19T11:18:56.738Z,31.62
2023-05-19T11:19:56.706Z,31.54
2023-05-19T11:20:56.793Z,31.60
2023-05-19T11:21:56.787Z,31.57
2023-05-19T11:22:56.846Z,31.61
2023-05-19T11:23:56.977Z,31.56
2023-05-19T11:24:56.920Z,31.58
2023-05-19T11:25:56.966Z,31.59
2023-05-19T11:26:57.003Z,31.58
2023-05-19T11:27:57.030Z,31.56
2023-05-19T11:28:57.088Z,31.54
2023-05-19T11:29:57.109Z,31.59
2023-05-19T11:30:57.140Z,31.61
2023-05-19T11:31:57.289Z,31.68
2023-05-19T11:32:57.264Z,31.56
2023-05-19T11:33:57.321Z,31.61
2023-05-19T11:34:57.317Z,31.58
2023-05-19T11:35:57.362Z,31.64
2023-05-19T11:36:57.401Z,31.61
2023-05-19T11:37:57.475Z,31.58
2023-05-19T11:38:57.446Z,31.61
2023-05-19T11:39:57.495Z,31.59
2023-05-19T11:40:57.565Z,31.60
2023-05-19T11:41:57.605Z,31.64
2023-05-19T11:42:57.615Z,31.57
2023-05-19T11:43:57.653Z,31.63
2023-05-19T11:44:57.684Z,31.61
2023-05-19T11:45:57.741Z,31.63
2023-05-19T11:46:57.750Z,31.64
2023-05-19T11:48:02.685Z,31.64
2023-05-19T11:48:58.771Z,31.66
2023-05-19T11:49:57.790Z,31.64
2023-05-19T11:50:57.856Z,31.60
2023-05-19T11:51:57.857Z,31.63
2023-05-19T11:52:57.842Z,31.63
2023-05-19T11:53:57.892Z,31.67
2023-05-19T11:54:57.893Z,31.63
2023-05-19T11:55:57.895Z,31.64
2023-05-19T11:56:57.963Z,31.63
2023-05-19T11:58:03.919Z,31.66
2023-05-19T11:58:58.975Z,31.63
2023-05-19T11:59:57.993Z,31.67
2023-05-19T12:00:58.009Z,31.66
2023-05-19T12:01:58.034Z,31.59
2023-05-19T12:02:58.155Z,31.63
2023-05-19T12:03:58.208Z,31.64
2023-05-19T12:04:58.116Z,31.67
2023-05-19T12:05:58.112Z,31.67
2023-05-19T12:06:58.115Z,31.59
2023-05-19T12:07:58.147Z,31.63
2023-05-19T12:08:58.155Z,31.63
2023-05-19T12:09:58.196Z,31.66
2023-05-19T12:10:58.243Z,31.67
2023-05-19T12:11:58.258Z,31.67
2023-05-19T12:12:58.283Z,31.70
2023-05-19T12:13:58.253Z,31.65
2023-05-19T12:14:58.285Z,31.69
2023-05-19T12:15:58.317Z,31.64
2023-05-19T12:16:58.352Z,31.67
2023-05-19T12:17:58.395Z,31.66
2023-05-19T12:18:58.560Z,31.70
2023-05-19T12:19:58.427Z,31.72
2023-05-19T12:20:58.426Z,31.67
2023-05-19T12:21:58.434Z,31.72
2023-05-19T12:22:58.541Z,31.66
2023-05-19T12:23:58.488Z,31.73
2023-05-19T12:24:58.535Z,31.66
2023-05-19T12:25:58.539Z,31.70
2023-05-19T12:26:58.566Z,31.69
2023-05-19T12:27:58.632Z,31.62
2023-05-19T12:28:58.655Z,31.66
2023-05-19T12:29:58.700Z,31.69
2023-05-19T12:30:58.736Z,31.71
2023-05-19T12:31:58.905Z,31.69
2023-05-19T12:32:58.898Z,31.68
2023-05-19T12:33:58.864Z,31.67
2023-05-19T12:34:58.901Z,31.65
2023-05-19T12:35:58.957Z,31.67
2023-05-19T12:36:58.986Z,31.64
2023-05-19T12:37:59.044Z,31.69
2023-05-19T12:38:59.123Z,31.68
2023-05-19T12:39:59.116Z,31.68
2023-05-19T12:40:59.166Z,31.69
2023-05-19T12:41:59.212Z,31.71
2023-05-19T12:42:59.441Z,31.67
2023-05-19T12:43:59.264Z,31.71
2023-05-19T12:45:00.688Z,31.68
2023-05-19T12:45:59.390Z,31.64
2023-05-19T12:46:59.377Z,31.71
2023-05-19T12:47:59.482Z,31.69
2023-05-19T12:48:59.470Z,31.62
2023-05-19T12:49:59.500Z,31.65
2023-05-19T12:50:59.536Z,31.72
2023-05-19T12:52:00.488Z,31.68
2023-05-19T12:52:59.641Z,31.70
2023-05-19T12:53:59.595Z,31.61