createdAt,value
2023-03-18T00:01:07.606Z,100544.04
2023-03-18T00:03:40.607Z,100548.22
2023-03-18T00:06:16.879Z,100538.43
2023-03-18T00:08:50.847Z,100551.20
2023-03-18T00:11:24.987Z,100549.95
2023-03-18T00:13:57.487Z,100545.64
2023-03-18T00:16:30.604Z,100540.54
2023-03-18T00:19:04.179Z,100540.31
2023-03-18T00:21:37.259Z,100540.34
2023-03-18T00:24:11.972Z,100542.73
2023-03-18T00:26:42.828Z,100527.55
2023-03-18T00:29:15.565Z,100534.67
2023-03-18T00:31:49.845Z,100534.45
2023-03-18T00:34:22.543Z,100530.95
2023-03-18T00:36:57.303Z,100529.17
2023-03-18T00:39:33.309Z,100522.10
2023-03-18T00:42:10.829Z,100522.13
2023-03-18T00:44:45.237Z,100524.19
2023-03-18T00:47:18.130Z,100509.14
2023-03-18T00:49:52.638Z,100517.02
2023-03-18T00:52:27.635Z,100515.53
2023-03-18T00:55:00.791Z,100515.80
2023-03-18T00:57:34.482Z,100511.48
2023-03-18T01:00:11.522Z,100511.81
2023-03-18T01:02:44.322Z,100509.89
2023-03-18T01:05:17.859Z,100506.39
2023-03-18T01:07:52.636Z,100501.95
2023-03-18T01:10:25.765Z,100502.35
2023-03-18T01:12:58.532Z,100499.60
2023-03-18T01:15:31.485Z,100498.82
2023-03-18T01:18:04.912Z,100496.62
2023-03-18T01:20:38.208Z,100477.21
2023-03-18T01:23:10.955Z,100476.93
2023-03-18T01:25:44.766Z,100489.69
2023-03-18T01:28:19.908Z,100497.14
2023-03-18T01:30:54.083Z,100494.57
2023-03-18T01:33:29.953Z,100490.36
2023-03-18T01:36:05.158Z,100489.96
2023-03-18T01:38:39.018Z,100491.23
2023-03-18T01:41:16.725Z,100495.82
2023-03-18T01:43:49.848Z,100493.13
2023-03-18T01:46:39.201Z,100493.84
2023-03-18T01:49:17.694Z,100491.09
2023-03-18T01:51:56.716Z,100484.55
2023-03-18T01:54:33.419Z,100482.08
2023-03-18T01:57:07.688Z,100491.92
2023-03-18T01:59:43.355Z,100496.89
2023-03-18T02:02:18.552Z,100485.01
2023-03-18T02:04:55.142Z,100497.75
2023-03-18T02:07:32.728Z,100495.46
2023-03-18T02:10:11.284Z,100495.98
2023-03-18T02:12:48.698Z,100498.50
2023-03-18T02:15:28.335Z,100497.20
2023-03-18T02:18:06.284Z,100493.36
2023-03-18T02:20:54.043Z,100498.45
2023-03-18T02:23:39.246Z,100494.91
2023-03-18T02:26:23.357Z,100483.86
2023-03-18T02:28:59.853Z,100474.77
2023-03-18T02:31:33.254Z,100483.34
2023-03-18T02:34:10.998Z,100488.10
2023-03-18T02:36:46.129Z,100484.38
2023-03-18T02:39:19.612Z,100464.17
2023-03-18T02:41:53.899Z,100472.07
2023-03-18T02:44:29.549Z,100473.54
2023-03-18T02:47:26.140Z,100465.43
2023-03-18T02:49:59.678Z,100472.52
2023-03-18T02:52:33.679Z,100479.58
2023-03-18T02:55:11.930Z,100478.98
2023-03-18T02:57:46.727Z,100481.98
2023-03-18T03:00:19.064Z,100484.77
2023-03-18T03:02:52.560Z,100489.78
2023-03-18T03:05:27.761Z,100488.23
2023-03-18T03:08:03.326Z,100484.95
2023-03-18T03:10:38.608Z,100468.08
2023-03-18T03:13:11.698Z,100482.07
2023-03-18T03:15:45.403Z,100487.17
2023-03-18T03:18:18.375Z,100489.71
2023-03-18T03:20:51.237Z,100487.25
2023-03-18T03:23:26.452Z,100496.41
2023-03-18T03:26:00.061Z,100502.00
2023-03-18T03:28:35.570Z,100503.15
2023-03-18T03:31:09.306Z,100506.08
2023-03-18T03:33:43.825Z,100510.86
2023-03-18T03:36:18.470Z,100506.38
2023-03-18T03:38:51.385Z,100510.48
2023-03-18T03:41:24.075Z,100498.75
2023-03-18T03:43:56.645Z,100509.09
2023-03-18T03:46:29.625Z,100501.96
2023-03-18T03:49:03.554Z,100515.29
2023-03-18T03:51:36.764Z,100505.56
2023-03-18T03:54:09.705Z,100511.54
2023-03-18T03:56:44.026Z,100504.16
2023-03-18T03:59:17.422Z,100502.55
2023-03-18T04:02:13.795Z,100504.79
2023-03-18T04:04:47.082Z,100504.31
2023-03-18T04:07:27.953Z,100507.99
2023-03-18T04:10:03.097Z,100510.46
2023-03-18T04:12:36.378Z,100510.30
2023-03-18T04:15:12.249Z,100509.70
2023-03-18T04:17:45.464Z,100506.60
2023-03-18T04:20:22.697Z,100506.77
2023-03-18T04:22:56.258Z,100505.13
2023-03-18T04:25:30.412Z,100505.05
2023-03-18T04:28:05.189Z,100501.33
2023-03-18T04:30:37.428Z,100503.20
2023-03-18T04:33:14.521Z,100507.44
2023-03-18T04:35:48.861Z,100507.05
2023-03-18T04:38:21.782Z,100501.32
2023-03-18T04:40:56.269Z,100486.05
2023-03-18T04:43:28.787Z,100502.52
2023-03-18T04:46:02.291Z,100493.44
2023-03-18T04:48:36.036Z,100497.27
2023-03-18T04:51:10.613Z,100500.34
2023-03-18T04:53:43.584Z,100498.67
2023-03-18T04:56:16.612Z,100502.20
2023-03-18T04:58:54.284Z,100499.59
2023-03-18T05:01:31.946Z,100498.09
2023-03-18T05:04:04.788Z,100487.59
2023-03-18T05:06:46.115Z,100503.70
2023-03-18T05:09:23.006Z,100507.41
2023-03-18T05:11:56.196Z,100504.97
2023-03-18T05:14:43.277Z,100499.51
2023-03-18T05:17:20.724Z,100501.05
2023-03-18T05:20:00.396Z,100500.16
2023-03-18T05:22:34.986Z,100508.04
2023-03-18T05:25:16.707Z,100502.78
2023-03-18T05:27:50.287Z,100501.90
2023-03-18T05:30:32.458Z,100497.18
2023-03-18T05:33:06.689Z,100490.52
2023-03-18T05:35:49.057Z,100470.76
2023-03-18T05:38:24.272Z,100476.41
2023-03-18T05:40:58.323Z,100481.48
2023-03-18T05:43:39.984Z,100483.94
2023-03-18T05:46:13.946Z,100487.85
2023-03-18T05:49:02.484Z,100483.02
2023-03-18T05:51:41.268Z,100483.16
2023-03-18T05:54:16.821Z,100486.10
2023-03-18T05:56:53.475Z,100493.19
2023-03-18T05:59:27.074Z,100488.95
2023-03-18T06:02:03.716Z,100493.89
2023-03-18T06:04:37.387Z,100497.64
2023-03-18T06:07:12.996Z,100494.67
2023-03-18T06:09:46.835Z,100481.70
2023-03-18T06:12:23.228Z,100494.92
2023-03-18T06:14:56.420Z,100494.35
2023-03-18T06:17:30.646Z,100495.30
2023-03-18T06:20:04.122Z,100493.57
2023-03-18T06:22:39.191Z,100490.52
2023-03-18T06:25:14.962Z,100496.48
2023-03-18T06:27:48.025Z,100498.23
2023-03-18T06:30:22.224Z,100504.60
2023-03-18T06:32:56.601Z,100507.66
2023-03-18T06:35:32.989Z,100512.35
2023-03-18T06:38:08.867Z,100511.13
2023-03-18T06:40:44.324Z,100510.35
2023-03-18T06:43:17.392Z,100512.27
2023-03-18T06:45:52.940Z,100515.15
2023-03-18T06:48:29.661Z,100515.55
2023-03-18T06:51:04.245Z,100509.33
2023-03-18T06:53:42.386Z,100502.90
2023-03-18T06:56:16.478Z,100508.32
2023-03-18T06:58:57.033Z,100506.70
2023-03-18T07:01:33.138Z,100511.23
2023-03-18T07:04:06.986Z,100497.64
2023-03-18T07:06:40.540Z,100512.63
2023-03-18T07:09:15.445Z,100508.52
2023-03-18T07:11:48.902Z,100513.29
2023-03-18T07:14:25.076Z,100518.05
2023-03-18T07:17:01.156Z,100520.15
2023-03-18T07:19:35.860Z,100519.22
2023-03-18T07:22:11.812Z,100515.20
2023-03-18T07:24:46.344Z,100518.10
2023-03-18T07:27:19.933Z,100521.80
2023-03-18T07:29:53.303Z,100518.64
2023-03-18T07:32:25.755Z,100518.26
2023-03-18T07:35:00.106Z,100516.45
2023-03-18T07:37:33.430Z,100517.37
2023-03-18T07:40:06.881Z,100521.39
2023-03-18T07:42:39.745Z,100522.74
2023-03-18T07:45:13.716Z,100520.03
2023-03-18T07:58:12.412Z,100521.36
2023-03-18T08:00:47.726Z,100532.52
2023-03-18T08:03:20.847Z,100534.71
2023-03-18T08:05:55.084Z,100537.43
2023-03-18T08:08:28.056Z,100544.27
2023-03-18T08:11:03.729Z,100538.54
2023-03-18T08:13:36.232Z,100537.63
2023-03-18T08:16:10.658Z,100540.27
2023-03-18T08:18:46.818Z,100546.05
2023-03-18T08:21:18.210Z,100541.45
2023-03-18T08:23:51.631Z,100540.70
2023-03-18T08:26:24.186Z,100542.34
2023-03-18T08:28:57.570Z,100542.89
2023-03-18T08:31:31.772Z,100539.96
2023-03-18T08:34:06.527Z,100540.90
2023-03-18T08:36:39.812Z,100529.73
2023-03-18T08:39:12.493Z,100543.29
2023-03-18T08:41:45.886Z,100540.73
2023-03-18T08:44:18.346Z,100542.98
2023-03-18T08:46:51.362Z,100537.80
2023-03-18T08:49:24.782Z,100538.88
2023-03-18T08:51:57.575Z,100540.56
2023-03-18T08:54:30.186Z,100538.23
2023-03-18T08:57:02.905Z,100542.39
2023-03-18T08:59:36.642Z,100542.39
2023-03-18T09:02:14.840Z,100549.03
2023-03-18T09:04:48.257Z,100544.90
2023-03-18T09:07:21.035Z,100547.70
2023-03-18T09:09:55.452Z,100536.40
2023-03-18T09:12:28.875Z,100542.94
2023-03-18T09:15:02.466Z,100541.50
2023-03-18T09:17:53.432Z,100541.27
2023-03-18T09:20:29.168Z,100544.01
2023-03-18T09:23:02.679Z,100538.20
2023-03-18T09:25:36.087Z,100536.89
2023-03-18T09:28:08.686Z,100526.38
2023-03-18T09:30:41.830Z,100540.55
2023-03-18T09:33:14.825Z,100543.73
2023-03-18T09:35:47.223Z,100541.37
2023-03-18T09:38:21.082Z,100543.38
2023-03-18T09:41:06.918Z,100541.45
2023-03-18T09:43:59.468Z,100541.20
2023-03-18T09:46:40.886Z,100539.51
2023-03-18T09:49:28.264Z,100538.10
2023-03-18T09:52:15.574Z,100538.30
2023-03-18T09:54:55.482Z,100534.73
2023-03-18T09:57:32.515Z,100514.31
2023-03-18T10:00:11.708Z,100537.05
2023-03-18T10:02:49.017Z,100536.91
2023-03-18T10:05:28.587Z,100535.17
2023-03-18T10:08:07.316Z,100532.09
2023-03-18T10:10:46.419Z,100532.40
2023-03-18T10:13:24.036Z,100531.64
2023-03-18T10:15:58.932Z,100531.39
2023-03-18T10:18:35.677Z,100532.86
2023-03-18T10:21:22.159Z,100520.74
2023-03-18T10:24:07.494Z,100518.79
2023-03-18T10:26:48.880Z,100522.04
2023-03-18T10:29:42.072Z,100515.45
2023-03-18T10:32:27.839Z,100512.70
2023-03-18T10:35:09.502Z,100514.43
2023-03-18T10:37:57.405Z,100510.73
2023-03-18T10:40:34.365Z,100506.75
2023-03-18T10:43:15.138Z,100507.33
2023-03-18T10:45:53.818Z,100505.50
2023-03-18T10:48:33.743Z,100507.10
2023-03-18T10:51:14.586Z,100502.74
2023-03-18T10:53:54.859Z,100505.34
2023-03-18T10:56:27.660Z,100507.79
2023-03-18T10:59:00.136Z,100504.42
2023-03-18T11:01:33.328Z,100488.06
2023-03-18T11:04:14.346Z,100500.44
2023-03-18T11:06:50.109Z,100499.63
2023-03-18T11:09:29.882Z,100496.93
2023-03-18T11:12:07.146Z,100500.81
2023-03-18T11:14:40.473Z,100502.95
2023-03-18T11:17:23.845Z,100504.61
2023-03-18T11:20:08.977Z,100507.14
2023-03-18T11:22:52.303Z,100502.93
2023-03-18T11:25:27.102Z,100505.80
2023-03-18T11:28:00.490Z,100506.88
2023-03-18T11:30:37.508Z,100507.03
2023-03-18T11:33:17.914Z,100510.39
2023-03-18T11:35:56.948Z,100509.45
2023-03-18T11:38:32.730Z,100513.10
2023-03-18T11:41:19.018Z,100512.66
2023-03-18T11:44:02.063Z,100508.92
2023-03-18T11:46:40.733Z,100509.30
2023-03-18T11:49:17.983Z,100497.61
2023-03-18T11:52:00.753Z,100508.06
2023-03-18T11:55:04.416Z,100507.48
2023-03-18T11:57:51.328Z,100483.09
2023-03-18T12:00:35.359Z,100495.94
2023-03-18T12:03:33.408Z,100502.13
2023-03-18T12:06:14.871Z,100506.05
2023-03-18T12:09:01.006Z,100505.64
2023-03-18T12:11:53.581Z,100511.96
2023-03-18T12:14:34.754Z,100510.60
2023-03-18T12:17:18.993Z,100512.85
2023-03-18T12:20:13.693Z,100503.88
2023-03-18T12:23:00.665Z,100504.36
2023-03-18T12:25:59.320Z,100507.86
2023-03-18T12:28:41.843Z,100509.85
2023-03-18T12:31:36.115Z,100512.80
2023-03-18T12:34:27.366Z,100513.30
2023-03-18T12:37:21.349Z,100513.38
2023-03-18T12:40:27.281Z,100515.81
2023-03-18T12:43:24.285Z,100515.58
2023-03-18T12:46:05.924Z,100503.00
2023-03-18T12:48:46.950Z,100517.58
2023-03-18T12:51:26.693Z,100516.05
2023-03-18T12:54:10.019Z,100515.40
2023-03-18T12:56:53.050Z,100504.81
2023-03-18T12:59:34.356Z,100517.45
2023-03-18T13:02:21.435Z,100515.77
2023-03-18T13:04:59.170Z,100509.98
2023-03-18T13:07:43.441Z,100508.08
2023-03-18T13:10:24.921Z,100506.53
2023-03-18T13:13:01.350Z,100502.92
2023-03-18T13:15:43.363Z,100509.39
2023-03-18T13:18:22.402Z,100509.85
2023-03-18T13:21:00.094Z,100513.41
2023-03-18T13:24:00.811Z,100515.93
2023-03-18T13:26:49.546Z,100511.22
2023-03-18T13:29:32.408Z,100510.69
2023-03-18T13:32:20.372Z,100508.72
2023-03-18T13:35:36.613Z,100514.31
2023-03-18T13:38:19.552Z,100516.76
2023-03-18T13:41:06.138Z,100516.38
2023-03-18T13:43:42.981Z,100517.89
2023-03-18T13:46:24.769Z,100518.62
2023-03-18T13:49:01.906Z,100517.52
2023-03-18T13:51:59.240Z,100518.03
2023-03-18T13:54:41.045Z,100517.65
2023-03-18T13:57:48.108Z,100517.98
2023-03-18T14:00:33.185Z,100519.70
2023-03-18T14:03:17.751Z,100519.79
2023-03-18T14:05:51.829Z,100521.09
2023-03-18T14:08:46.290Z,100521.66
2023-03-18T14:11:52.836Z,100491.78
2023-03-18T14:14:58.625Z,100514.16
2023-03-18T14:17:37.489Z,100519.35
2023-03-18T14:20:27.393Z,100507.27
2023-03-18T14:23:37.116Z,100509.73
2023-03-18T14:26:20.598Z,100504.92
2023-03-18T14:29:16.721Z,100502.30
2023-03-18T14:32:09.131Z,100498.30
2023-03-18T14:34:59.335Z,100492.60
2023-03-18T14:37:34.345Z,100496.61
2023-03-18T14:40:18.858Z,100494.43
2023-03-18T14:43:00.494Z,100496.57
2023-03-18T14:45:38.031Z,100498.80
2023-03-18T14:48:20.586Z,100491.75
2023-03-18T14:50:56.114Z,100493.08
2023-03-18T14:53:35.683Z,100487.20
2023-03-18T14:56:18.294Z,100485.77
2023-03-18T14:58:54.440Z,100487.48
2023-03-18T15:01:35.788Z,100483.96
2023-03-18T15:04:17.415Z,100470.16
2023-03-18T15:06:51.580Z,100481.69
2023-03-18T15:09:28.008Z,100481.43
2023-03-18T15:12:00.710Z,100476.54
2023-03-18T15:14:35.810Z,100479.89
2023-03-18T15:17:15.961Z,100480.05
2023-03-18T15:19:49.368Z,100478.91
2023-03-18T15:22:28.237Z,100479.06
2023-03-18T15:25:04.975Z,100479.92
2023-03-18T15:27:39.506Z,100478.63
2023-03-18T15:30:28.590Z,100479.95
2023-03-18T15:33:09.987Z,100485.13
2023-03-18T15:35:55.546Z,100484.61
2023-03-18T15:38:33.678Z,100483.80
2023-03-18T15:41:12.364Z,100486.27
2023-03-18T15:43:48.118Z,100480.67
2023-03-18T15:46:27.426Z,100480.27
2023-03-18T15:49:05.789Z,100476.01
2023-03-18T15:51:45.191Z,100473.04
2023-03-18T15:54:28.025Z,100476.84
2023-03-18T15:57:11.839Z,100476.11
2023-03-18T15:59:47.366Z,100475.77
2023-03-18T16:02:20.734Z,100478.88
2023-03-18T16:04:53.712Z,100479.72
2023-03-18T16:07:28.498Z,100485.61
2023-03-18T16:10:00.132Z,100492.38
2023-03-18T16:12:33.328Z,100494.59
2023-03-18T16:15:07.961Z,100491.62
2023-03-18T16:17:40.551Z,100488.09
2023-03-18T16:20:18.834Z,100492.31
2023-03-18T16:22:52.145Z,100488.21
2023-03-18T16:25:26.236Z,100494.70
2023-03-18T16:28:02.108Z,100493.81
2023-03-18T16:30:36.206Z,100493.78
2023-03-18T16:33:14.195Z,100494.88
2023-03-18T16:35:47.682Z,100496.77
2023-03-18T16:38:20.968Z,100503.38
2023-03-18T16:40:54.911Z,100504.08
2023-03-18T16:43:29.183Z,100503.42
2023-03-18T16:46:04.138Z,100509.89
2023-03-18T16:48:37.043Z,100510.89
2023-03-18T16:51:09.791Z,100507.13
2023-03-18T16:53:44.082Z,100511.75
2023-03-18T16:56:22.873Z,100508.20
2023-03-18T16:58:57.817Z,100509.42
2023-03-18T17:01:31.437Z,100495.61
2023-03-18T17:04:15.748Z,100516.38
2023-03-18T17:06:48.524Z,100514.95
2023-03-18T17:09:23.713Z,100512.98
2023-03-18T17:12:02.119Z,100510.23
2023-03-18T17:14:40.052Z,100512.27
2023-03-18T17:17:22.162Z,100511.89
2023-03-18T17:19:55.585Z,100516.39
2023-03-18T17:22:30.598Z,100514.42
2023-03-18T17:25:03.486Z,100515.02
2023-03-18T17:27:41.126Z,100518.70
2023-03-18T17:30:21.748Z,100522.64
2023-03-18T17:32:56.213Z,100522.92
2023-03-18T17:35:28.765Z,100523.58
2023-03-18T17:38:01.302Z,100516.45
2023-03-18T17:40:33.757Z,100530.87
2023-03-18T17:43:07.842Z,100528.27
2023-03-18T17:45:41.959Z,100531.48
2023-03-18T17:48:21.461Z,100530.06
2023-03-18T17:50:57.472Z,100529.45
2023-03-18T17:53:34.966Z,100522.83
2023-03-18T17:56:14.168Z,100524.73
2023-03-18T17:58:48.706Z,100520.64
2023-03-18T18:01:24.384Z,100524.70
2023-03-18T18:03:58.576Z,100532.35
2023-03-18T18:06:32.370Z,100533.16
2023-03-18T18:09:06.620Z,100539.61
2023-03-18T18:11:44.446Z,100537.88
2023-03-18T18:14:21.088Z,100535.72
2023-03-18T18:16:56.153Z,100536.47
2023-03-18T18:19:29.029Z,100542.19
2023-03-18T18:22:03.933Z,100529.38
2023-03-18T18:24:36.640Z,100539.19
2023-03-18T18:27:15.555Z,100535.88
2023-03-18T18:29:48.487Z,100537.80
2023-03-18T18:32:22.748Z,100534.74
2023-03-18T18:34:55.146Z,100538.85
2023-03-18T18:37:27.676Z,100527.02
2023-03-18T18:40:00.170Z,100538.02
2023-03-18T18:42:32.678Z,100537.34
2023-03-18T18:45:05.810Z,100527.86
2023-03-18T18:47:39.617Z,100537.83
2023-03-18T18:50:18.508Z,100539.29
2023-03-18T18:52:51.322Z,100541.92
2023-03-18T18:55:23.794Z,100532.29
2023-03-18T18:57:57.360Z,100548.05
2023-03-18T19:00:30.252Z,100551.07
2023-03-18T19:03:03.324Z,100547.20
2023-03-18T19:05:36.279Z,100546.29
2023-03-18T19:08:13.494Z,100540.12
2023-03-18T19:10:45.959Z,100544.59
2023-03-18T19:13:18.744Z,100547.52
2023-03-18T19:15:51.573Z,100541.64
2023-03-18T19:18:26.333Z,100531.80
2023-03-18T19:21:00.121Z,100542.67
2023-03-18T19:23:35.935Z,100545.74
2023-03-18T19:26:13.476Z,100532.86
2023-03-18T19:28:59.734Z,100548.34
2023-03-18T19:31:35.625Z,100548.59
2023-03-18T19:34:16.869Z,100547.86
2023-03-18T19:36:53.999Z,100548.04
2023-03-18T19:39:28.732Z,100544.76
2023-03-18T19:42:01.303Z,100545.32
2023-03-18T19:44:33.885Z,100545.42
2023-03-18T19:47:06.484Z,100544.38
2023-03-18T19:49:39.534Z,100546.31
2023-03-18T19:52:20.815Z,100547.09
2023-03-18T19:54:54.783Z,100550.04
2023-03-18T19:57:30.148Z,100555.65
2023-03-18T20:00:05.960Z,100554.73
2023-03-18T20:02:40.957Z,100556.14
2023-03-18T20:05:22.011Z,100552.86
2023-03-18T20:07:54.904Z,100554.56
2023-03-18T20:10:27.462Z,100556.39
2023-03-18T20:12:59.955Z,100559.16
2023-03-18T20:15:33.748Z,100563.62
2023-03-18T20:18:07.495Z,100559.70
2023-03-18T20:20:40.033Z,100559.67
2023-03-18T20:23:18.969Z,100562.90
2023-03-18T20:25:54.101Z,100561.14
2023-03-18T20:28:30.238Z,100562.05
2023-03-18T20:31:05.245Z,100563.33
2023-03-18T20:33:37.725Z,100560.59
2023-03-18T20:36:19.163Z,100555.48
2023-03-18T20:38:52.847Z,100553.09
2023-03-18T20:41:26.714Z,100553.65
2023-03-18T20:43:59.162Z,100547.14
2023-03-18T20:46:32.270Z,100534.93
2023-03-18T20:49:05.213Z,100546.01
2023-03-18T20:51:40.980Z,100553.33
2023-03-18T20:54:20.183Z,100553.67
2023-03-18T20:56:52.981Z,100550.48
2023-03-18T20:59:25.696Z,100547.66
2023-03-18T21:01:59.141Z,100545.27
2023-03-18T21:04:31.765Z,100533.40
2023-03-18T21:07:04.663Z,100550.83
2023-03-18T21:09:39.778Z,100552.62
2023-03-18T21:12:17.302Z,100556.23
2023-03-18T21:14:50.644Z,100558.48
2023-03-18T21:17:26.651Z,100561.61
2023-03-18T21:20:11.200Z,100561.17
2023-03-18T21:22:56.594Z,100564.98
2023-03-18T21:25:32.025Z,100545.41
2023-03-18T21:28:05.177Z,100557.52
2023-03-18T21:30:37.861Z,100554.34
2023-03-18T21:33:21.608Z,100551.64
2023-03-18T21:35:57.226Z,100542.92
2023-03-18T21:38:31.664Z,100542.42
2023-03-18T21:41:05.025Z,100542.67
2023-03-18T21:43:39.918Z,100543.90
2023-03-18T21:46:17.011Z,100550.52
2023-03-18T21:48:49.993Z,100547.83
2023-03-18T21:51:38.482Z,100545.23
2023-03-18T21:54:19.888Z,100547.92
2023-03-18T21:56:52.358Z,100546.76
2023-03-18T21:59:24.951Z,100550.95
2023-03-18T22:01:57.906Z,100555.06
2023-03-18T22:04:30.718Z,100551.37
2023-03-18T22:07:03.149Z,100556.05
2023-03-18T22:09:35.545Z,100554.34
2023-03-18T22:12:12.815Z,100554.67
2023-03-18T22:14:45.436Z,100554.48
2023-03-18T22:17:28.892Z,100560.95
2023-03-18T22:20:02.968Z,100555.55
2023-03-18T22:22:38.875Z,100557.95
2023-03-18T22:25:25.970Z,100561.39
2023-03-18T22:27:58.647Z,100560.14
2023-03-18T22:30:34.502Z,100559.91
2023-03-18T22:33:08.475Z,100550.44
2023-03-18T22:35:41.396Z,100561.39
2023-03-18T22:38:17.071Z,100560.86
2023-03-18T22:40:52.789Z,100563.98
2023-03-18T22:43:34.753Z,100563.75
2023-03-18T22:46:10.240Z,100566.02
2023-03-18T22:48:43.353Z,100567.77
2023-03-18T22:51:24.742Z,100568.42
2023-03-18T22:53:57.711Z,100571.33
2023-03-18T22:56:32.298Z,100569.68
2023-03-18T22:59:04.789Z,100565.23
2023-03-18T23:01:38.086Z,100569.45
2023-03-18T23:04:12.478Z,100571.52
2023-03-18T23:06:45.262Z,100569.41
2023-03-18T23:09:17.648Z,100571.77
2023-03-18T23:11:50.401Z,100573.02
2023-03-18T23:14:22.839Z,100574.82
2023-03-18T23:16:55.560Z,100563.17
2023-03-18T23:19:28.223Z,100559.75
2023-03-18T23:22:00.661Z,100575.27
2023-03-18T23:24:33.301Z,100578.98
2023-03-18T23:27:05.994Z,100579.84
2023-03-18T23:29:38.399Z,100580.70
2023-03-18T23:32:12.080Z,100583.65
2023-03-18T23:34:45.131Z,100580.20
2023-03-18T23:37:19.221Z,100580.29
2023-03-18T23:39:51.776Z,100580.30
2023-03-18T23:42:24.469Z,100573.89
2023-03-18T23:44:57.721Z,100577.71
2023-03-18T23:47:31.449Z,100581.05
2023-03-18T23:50:05.597Z,100574.38
2023-03-18T23:52:40.259Z,100569.14
2023-03-18T23:55:31.076Z,100569.77
2023-03-18T23:58:05.416Z,100573.84
