createdAt,value
2022-08-05T00:00:51.413Z,54
2022-08-05T00:02:52.905Z,54
2022-08-05T00:04:56.654Z,53
2022-08-05T00:06:52.453Z,52
2022-08-05T00:08:53.491Z,54
2022-08-05T00:10:50.465Z,53
2022-08-05T00:12:58.291Z,53
2022-08-05T00:14:53.832Z,54
2022-08-05T00:16:54.445Z,55
2022-08-05T00:18:51.048Z,55
2022-08-05T00:20:51.053Z,55
2022-08-05T00:23:13.440Z,55
2022-08-05T00:24:55.766Z,55
2022-08-05T00:26:53.750Z,55
2022-08-05T00:28:50.877Z,55
2022-08-05T00:30:54.760Z,55
2022-08-05T00:32:50.506Z,55
2022-08-05T00:35:08.076Z,56
2022-08-05T00:37:14.632Z,56
2022-08-05T00:38:51.418Z,56
2022-08-05T00:40:53.921Z,56
2022-08-05T00:42:50.600Z,56
2022-08-05T00:44:52.128Z,56
2022-08-05T00:47:06.216Z,56
2022-08-05T00:48:51.987Z,56
2022-08-05T00:50:51.851Z,56
2022-08-05T00:52:56.222Z,56
2022-08-05T00:54:51.209Z,56
2022-08-05T00:56:53.093Z,56
2022-08-05T00:58:50.266Z,57
2022-08-05T01:00:51.373Z,57
2022-08-05T01:02:50.742Z,57
2022-08-05T01:04:51.530Z,57
2022-08-05T01:06:52.857Z,57
2022-08-05T01:08:51.946Z,57
2022-08-05T01:10:53.286Z,57
2022-08-05T01:13:27.329Z,57
2022-08-05T01:14:50.722Z,57
2022-08-05T01:16:52.879Z,57
2022-08-05T01:18:57.166Z,57
2022-08-05T01:20:50.369Z,57
2022-08-05T01:22:50.521Z,57
2022-08-05T01:24:50.650Z,57
2022-08-05T01:26:52.025Z,56
2022-08-05T01:28:50.254Z,56
2022-08-05T01:30:55.953Z,58
2022-08-05T01:32:50.020Z,58
2022-08-05T01:34:51.159Z,58
2022-08-05T01:36:51.885Z,58
2022-08-05T01:38:51.462Z,58
2022-08-05T01:40:51.919Z,58
2022-08-05T01:42:50.949Z,58
2022-08-05T01:44:55.244Z,58
2022-08-05T01:46:52.671Z,58
2022-08-05T01:48:50.687Z,58
2022-08-05T01:50:51.950Z,58
2022-08-05T01:52:50.964Z,58
2022-08-05T01:54:54.765Z,58
2022-08-05T01:58:08.485Z,58
2022-08-05T01:58:52.530Z,58
2022-08-05T02:00:50.555Z,57
2022-08-05T02:02:55.789Z,57
2022-08-05T02:04:52.476Z,57
2022-08-05T02:06:50.824Z,57
2022-08-05T02:09:00.841Z,57
2022-08-05T02:10:53.901Z,57
2022-08-05T02:12:51.585Z,57
2022-08-05T02:14:53.323Z,57
2022-08-05T02:16:53.741Z,57
2022-08-05T02:18:50.816Z,56
2022-08-05T02:20:52.201Z,56
2022-08-05T02:22:50.252Z,56
2022-08-05T02:24:52.709Z,57
2022-08-05T02:26:55.848Z,58
2022-08-05T02:28:51.047Z,59
2022-08-05T02:30:59.251Z,59
2022-08-05T02:32:50.357Z,59
2022-08-05T02:34:55.689Z,59
2022-08-05T02:36:50.069Z,60
2022-08-05T02:38:54.640Z,59
2022-08-05T02:40:50.742Z,58
2022-08-05T02:42:54.720Z,58
2022-08-05T02:44:53.021Z,58
2022-08-05T02:47:01.614Z,58
2022-08-05T02:48:53.943Z,59
2022-08-05T02:50:51.068Z,60
2022-08-05T02:52:50.197Z,60
2022-08-05T02:54:52.754Z,60
2022-08-05T02:56:50.296Z,60
2022-08-05T02:58:53.151Z,60
2022-08-05T03:00:50.193Z,60
2022-08-05T03:02:50.975Z,60
2022-08-05T03:04:53.893Z,60
2022-08-05T03:07:00.674Z,59
2022-08-05T03:08:52.843Z,59
2022-08-05T03:11:54.012Z,59
2022-08-05T03:12:53.041Z,59
2022-08-05T03:14:50.478Z,60
2022-08-05T03:16:53.970Z,60
2022-08-05T03:18:50.018Z,61
2022-08-05T03:20:51.683Z,61
2022-08-05T03:22:51.164Z,61
2022-08-05T03:24:53.634Z,61
2022-08-05T03:26:50.155Z,61
2022-08-05T03:28:55.566Z,61
2022-08-05T03:30:55.590Z,61
2022-08-05T03:32:51.309Z,60
2022-08-05T03:34:52.068Z,61
2022-08-05T03:36:52.837Z,61
2022-08-05T03:38:53.934Z,61
2022-08-05T03:40:51.742Z,61
2022-08-05T03:42:54.906Z,61
2022-08-05T03:44:52.869Z,61
2022-08-05T03:46:50.257Z,61
2022-08-05T03:48:54.106Z,61
2022-08-05T03:50:50.170Z,61
2022-08-05T03:55:00.668Z,61
2022-08-05T03:55:54.477Z,61
2022-08-05T03:56:53.341Z,61
2022-08-05T03:58:51.799Z,61
2022-08-05T04:00:52.944Z,60
2022-08-05T04:02:59.627Z,60
2022-08-05T04:04:54.254Z,60
2022-08-05T04:06:53.610Z,60
2022-08-05T04:08:50.531Z,60
2022-08-05T04:10:50.617Z,61
2022-08-05T04:12:50.467Z,60
2022-08-05T04:14:50.485Z,60
2022-08-05T04:16:53.582Z,61
2022-08-05T04:19:00.523Z,61
2022-08-05T04:20:50.625Z,61
2022-08-05T04:22:51.039Z,60
2022-08-05T04:24:53.933Z,60
2022-08-05T04:26:50.504Z,60
2022-08-05T04:28:52.642Z,59
2022-08-05T04:30:52.280Z,59
2022-08-05T04:32:50.828Z,59
2022-08-05T04:34:58.077Z,59
2022-08-05T04:36:51.031Z,60
2022-08-05T04:38:52.545Z,60
2022-08-05T04:40:51.463Z,60
2022-08-05T04:42:50.360Z,61
2022-08-05T04:44:51.148Z,61
2022-08-05T04:46:53.202Z,61
2022-08-05T04:48:52.198Z,60
2022-08-05T04:51:11.911Z,60
2022-08-05T04:52:50.974Z,60
2022-08-05T04:54:51.093Z,59
2022-08-05T04:57:00.120Z,59
2022-08-05T04:58:50.124Z,59
2022-08-05T05:00:51.714Z,60
2022-08-05T05:02:51.737Z,60
2022-08-05T05:04:51.997Z,60
2022-08-05T05:06:58.295Z,60
2022-08-05T05:08:50.702Z,60
2022-08-05T05:10:57.294Z,59
2022-08-05T05:12:51.660Z,59
2022-08-05T05:14:52.312Z,59
2022-08-05T05:16:55.381Z,58
2022-08-05T05:19:27.556Z,57
2022-08-05T05:20:50.969Z,55
2022-08-05T05:22:51.470Z,55
2022-08-05T05:25:17.571Z,54
2022-08-05T05:26:53.541Z,54
2022-08-05T05:28:50.127Z,54
2022-08-05T05:30:51.073Z,54
2022-08-05T05:32:50.880Z,54
2022-08-05T05:34:53.750Z,54
2022-08-05T05:36:51.755Z,54
2022-08-05T05:38:50.129Z,54
2022-08-05T05:40:55.453Z,54
2022-08-05T05:42:50.406Z,53
2022-08-05T05:44:50.276Z,53
2022-08-05T05:46:51.656Z,53
2022-08-05T05:48:53.165Z,53
2022-08-05T05:50:50.809Z,53
2022-08-05T05:52:51.034Z,53
2022-08-05T05:54:51.861Z,53
2022-08-05T05:56:53.094Z,53
2022-08-05T05:58:52.642Z,53
2022-08-05T06:00:50.641Z,54
2022-08-05T06:02:50.552Z,54
2022-08-05T06:04:51.304Z,53
2022-08-05T06:06:52.067Z,53
2022-08-05T06:08:50.920Z,53
2022-08-05T06:10:53.454Z,53
2022-08-05T06:12:50.480Z,53
2022-08-05T06:14:57.044Z,53
2022-08-05T06:16:50.920Z,53
2022-08-05T06:18:55.439Z,53
2022-08-05T06:20:54.734Z,53
2022-08-05T06:22:50.950Z,54
2022-08-05T06:24:51.217Z,54
2022-08-05T06:26:56.481Z,54
2022-08-05T06:28:50.650Z,54
2022-08-05T06:30:50.414Z,54
2022-08-05T06:32:52.587Z,54
2022-08-05T06:34:58.210Z,54
2022-08-05T06:36:59.297Z,55
2022-08-05T06:38:50.255Z,55
2022-08-05T06:40:50.811Z,55
2022-08-05T06:42:53.219Z,55
2022-08-05T06:44:51.269Z,55
2022-08-05T06:46:51.638Z,55
2022-08-05T06:49:07.838Z,55
2022-08-05T06:50:50.865Z,55
2022-08-05T06:53:29.114Z,55
2022-08-05T06:54:53.858Z,55
2022-08-05T06:57:58.363Z,55
2022-08-05T06:58:50.070Z,55
2022-08-05T07:00:50.994Z,56
2022-08-05T07:02:54.736Z,56
2022-08-05T07:04:51.188Z,56
2022-08-05T07:06:51.026Z,56
2022-08-05T07:08:55.663Z,56
2022-08-05T07:10:54.488Z,56
2022-08-05T07:12:52.168Z,56
2022-08-05T07:14:54.568Z,56
2022-08-05T07:17:57.884Z,56
2022-08-05T07:18:52.025Z,56
2022-08-05T07:20:50.554Z,56
2022-08-05T07:22:52.390Z,55
2022-08-05T07:24:54.206Z,55
2022-08-05T07:26:51.081Z,55
2022-08-05T07:28:51.300Z,55
2022-08-05T07:30:55.580Z,54
2022-08-05T07:32:53.988Z,53
2022-08-05T07:34:59.067Z,53
2022-08-05T07:36:51.819Z,53
2022-08-05T07:38:55.570Z,53
2022-08-05T07:42:10.098Z,52
2022-08-05T07:42:51.048Z,52
2022-08-05T07:44:50.416Z,52
2022-08-05T07:46:51.791Z,52
2022-08-05T07:49:08.098Z,51
2022-08-05T07:50:50.184Z,51
2022-08-05T07:52:51.323Z,50
2022-08-05T07:54:53.271Z,50
2022-08-05T07:57:42.173Z,50
2022-08-05T07:58:59.952Z,50
2022-08-05T08:00:51.720Z,49
2022-08-05T08:03:16.248Z,50
2022-08-05T08:04:50.454Z,49
2022-08-05T08:06:51.755Z,49
2022-08-05T08:08:51.490Z,50
2022-08-05T08:10:51.417Z,49
2022-08-05T08:12:50.593Z,49
2022-08-05T08:14:50.354Z,49
2022-08-05T08:16:54.395Z,49
2022-08-05T08:18:52.482Z,49
2022-08-05T08:21:17.891Z,49
2022-08-05T08:22:51.421Z,49
2022-08-05T08:24:53.033Z,49
2022-08-05T08:26:52.849Z,49
2022-08-05T08:30:03.427Z,49
2022-08-05T08:30:51.472Z,49
2022-08-05T08:32:53.636Z,49
2022-08-05T08:34:51.004Z,49
2022-08-05T08:37:05.850Z,49
2022-08-05T08:38:54.038Z,49
2022-08-05T08:40:52.290Z,49
2022-08-05T08:43:21.089Z,49
2022-08-05T08:45:29.558Z,49
2022-08-05T08:46:50.525Z,48
2022-08-05T08:50:08.046Z,48
2022-08-05T08:52:02.680Z,48
2022-08-05T08:52:53.678Z,48
2022-08-05T08:54:50.754Z,48
2022-08-05T08:56:50.924Z,48
2022-08-05T08:58:51.170Z,47
2022-08-05T09:00:52.335Z,46
2022-08-05T09:02:50.247Z,46
2022-08-05T09:05:38.030Z,46
2022-08-05T09:06:51.208Z,46
2022-08-05T09:08:50.337Z,46
2022-08-05T09:10:51.349Z,46
2022-08-05T09:12:53.643Z,46
2022-08-05T09:15:07.015Z,46
2022-08-05T09:16:51.026Z,46
2022-08-05T09:18:55.612Z,45
2022-08-05T09:20:51.621Z,45
2022-08-05T09:23:09.708Z,45
2022-08-05T09:24:50.624Z,45
2022-08-05T09:26:52.440Z,45
2022-08-05T09:28:50.414Z,45
2022-08-05T09:30:50.332Z,44
2022-08-05T09:32:57.288Z,43
2022-08-05T09:34:51.306Z,42
2022-08-05T09:37:00.471Z,43
2022-08-05T09:38:50.565Z,43
2022-08-05T09:40:54.430Z,42
2022-08-05T09:42:56.237Z,42
2022-08-05T09:44:51.681Z,42
2022-08-05T09:46:58.614Z,42
2022-08-05T09:49:20.166Z,42
2022-08-05T09:50:50.235Z,40
2022-08-05T09:52:54.749Z,40
2022-08-05T09:54:51.174Z,40
2022-08-05T09:56:53.017Z,40
2022-08-05T09:58:53.697Z,40
2022-08-05T10:00:50.757Z,40
2022-08-05T10:02:51.071Z,40
2022-08-05T10:04:50.637Z,40
2022-08-05T10:07:31.856Z,40
2022-08-05T10:08:56.899Z,40
2022-08-05T10:10:55.397Z,39
2022-08-05T10:12:51.066Z,40
2022-08-05T10:14:54.982Z,40
2022-08-05T10:16:53.899Z,39
2022-08-05T10:18:51.956Z,39
2022-08-05T10:20:51.027Z,39
2022-08-05T10:22:52.751Z,38
2022-08-05T10:24:52.544Z,38
2022-08-05T10:26:53.438Z,38
2022-08-05T10:28:57.031Z,37
2022-08-05T10:32:51.393Z,36
2022-08-05T10:33:04.235Z,36
2022-08-05T10:34:50.880Z,36
2022-08-05T10:36:50.640Z,37
2022-08-05T10:38:51.144Z,37
2022-08-05T10:40:57.931Z,37
2022-08-05T10:42:50.097Z,37
2022-08-05T10:44:50.066Z,37
2022-08-05T10:46:56.565Z,37
2022-08-05T10:49:17.088Z,36
2022-08-05T10:50:51.621Z,35
2022-08-05T10:52:50.618Z,35
2022-08-05T10:54:58.270Z,35
2022-08-05T10:56:53.712Z,35
2022-08-05T10:58:51.255Z,35
2022-08-05T11:01:03.587Z,35
2022-08-05T11:02:52.332Z,35
2022-08-05T11:04:52.215Z,35
2022-08-05T11:06:51.854Z,35
2022-08-05T11:08:51.674Z,35
2022-08-05T11:11:16.949Z,35
2022-08-05T11:12:56.280Z,35
2022-08-05T11:15:21.534Z,35
2022-08-05T11:17:58.476Z,35
2022-08-05T11:18:57.669Z,35
2022-08-05T11:20:50.644Z,35
2022-08-05T11:23:10.619Z,35
2022-08-05T11:26:03.789Z,35
2022-08-05T11:26:50.425Z,35
2022-08-05T11:28:50.826Z,35
2022-08-05T11:30:55.168Z,35
2022-08-05T11:32:50.300Z,35
2022-08-05T11:34:56.635Z,35
2022-08-05T11:36:53.604Z,35
2022-08-05T11:38:54.263Z,35
2022-08-05T11:40:50.386Z,35
2022-08-05T11:42:51.287Z,35
2022-08-05T11:44:54.845Z,36
2022-08-05T11:47:21.909Z,34
2022-08-05T11:48:51.528Z,36
2022-08-05T11:50:50.754Z,35
2022-08-05T11:53:01.349Z,35
2022-08-05T11:54:56.239Z,35
2022-08-05T11:56:52.665Z,34
2022-08-05T11:58:53.732Z,35
2022-08-05T12:00:54.313Z,35
2022-08-05T12:02:50.892Z,34
2022-08-05T12:05:00.975Z,35
2022-08-05T12:06:52.234Z,35
2022-08-05T12:08:52.006Z,34
2022-08-05T12:10:53.029Z,34
2022-08-05T12:13:00.819Z,36
2022-08-05T12:14:57.079Z,36
2022-08-05T12:16:51.298Z,36
2022-08-05T12:18:53.930Z,36
2022-08-05T12:20:50.790Z,34
2022-08-05T12:22:52.489Z,34
2022-08-05T12:24:51.096Z,34
2022-08-05T12:26:50.381Z,34
2022-08-05T12:28:50.198Z,34
2022-08-05T12:30:50.181Z,34
2022-08-05T12:32:51.093Z,34
2022-08-05T12:34:50.666Z,34
2022-08-05T12:36:50.558Z,34
2022-08-05T12:38:50.592Z,34
2022-08-05T12:40:51.238Z,33
2022-08-05T12:42:50.541Z,34
2022-08-05T12:44:51.025Z,33
2022-08-05T12:46:52.018Z,33
2022-08-05T12:48:50.802Z,33
2022-08-05T12:50:51.593Z,33
2022-08-05T12:52:52.070Z,33
2022-08-05T12:54:52.185Z,33
2022-08-05T12:56:51.574Z,33
2022-08-05T12:59:14.159Z,33
2022-08-05T13:01:59.614Z,33
2022-08-05T13:02:56.196Z,33
2022-08-05T13:04:55.377Z,33
2022-08-05T13:06:53.470Z,33
2022-08-05T13:08:53.390Z,33
2022-08-05T13:10:51.370Z,33
2022-08-05T13:12:59.163Z,33
2022-08-05T13:15:18.103Z,33
2022-08-05T13:16:50.442Z,33
2022-08-05T13:18:50.225Z,33
2022-08-05T13:20:50.903Z,33
2022-08-05T13:22:50.656Z,33
2022-08-05T13:25:51.376Z,33
2022-08-05T13:26:51.372Z,33
2022-08-05T13:28:53.855Z,33
2022-08-05T13:30:54.209Z,33
2022-08-05T13:32:56.778Z,33
2022-08-05T13:34:50.565Z,32
2022-08-05T13:36:50.856Z,33
2022-08-05T13:38:52.590Z,33
2022-08-05T13:40:53.543Z,32
2022-08-05T13:42:56.275Z,33
2022-08-05T13:44:51.125Z,33
2022-08-05T13:47:09.582Z,32
2022-08-05T13:49:04.867Z,32
2022-08-05T13:50:50.509Z,32
2022-08-05T13:52:52.116Z,32
2022-08-05T13:54:54.129Z,32
2022-08-05T13:56:52.479Z,32
2022-08-05T13:58:54.343Z,32
2022-08-05T14:00:52.545Z,32
2022-08-05T14:02:51.815Z,31
2022-08-05T14:04:52.335Z,31
2022-08-05T14:07:56.652Z,31
2022-08-05T14:08:53.183Z,31
2022-08-05T14:10:50.449Z,31
2022-08-05T14:12:55.149Z,31
2022-08-05T14:14:51.940Z,31
2022-08-05T14:16:57.769Z,31
2022-08-05T14:18:52.157Z,30
2022-08-05T14:20:55.828Z,30
2022-08-05T14:22:50.950Z,30
2022-08-05T14:24:51.491Z,30
2022-08-05T14:27:18.919Z,30
2022-08-05T14:28:53.005Z,30
2022-08-05T14:30:54.045Z,30
2022-08-05T14:32:51.825Z,30
2022-08-05T14:34:52.051Z,30
2022-08-05T14:36:51.266Z,30
2022-08-05T14:38:50.439Z,29
2022-08-05T14:40:51.137Z,29
2022-08-05T14:42:50.179Z,30
2022-08-05T14:44:50.424Z,30
2022-08-05T14:46:51.190Z,30
2022-08-05T14:48:53.120Z,30
2022-08-05T14:50:50.177Z,30
2022-08-05T14:53:00.908Z,31
2022-08-05T14:54:53.910Z,31
2022-08-05T14:56:55.260Z,31
2022-08-05T14:58:53.827Z,31
2022-08-05T15:01:01.967Z,31
2022-08-05T15:02:51.866Z,31
2022-08-05T15:04:51.048Z,32
2022-08-05T15:06:50.558Z,32
2022-08-05T15:09:04.259Z,32
2022-08-05T15:10:51.341Z,32
2022-08-05T15:13:10.482Z,32
2022-08-05T15:14:56.370Z,32
2022-08-05T15:16:51.173Z,32
2022-08-05T15:18:53.057Z,32
2022-08-05T15:20:51.503Z,31
2022-08-05T15:22:55.624Z,31
2022-08-05T15:24:50.861Z,31
2022-08-05T15:26:50.930Z,31
2022-08-05T15:28:52.551Z,31
2022-08-05T15:30:53.805Z,31
2022-08-05T15:32:50.894Z,31
2022-08-05T15:34:50.931Z,32
2022-08-05T15:36:50.295Z,32
2022-08-05T15:40:41.897Z,32
2022-08-05T15:41:24.470Z,32
2022-08-05T15:43:21.951Z,32
2022-08-05T15:44:50.433Z,32
2022-08-05T15:46:56.956Z,33
2022-08-05T15:49:26.488Z,33
2022-08-05T15:50:56.601Z,33
2022-08-05T15:53:05.481Z,33
2022-08-05T15:54:51.180Z,33
2022-08-05T15:56:51.332Z,33
2022-08-05T15:58:50.746Z,33
2022-08-05T16:01:18.507Z,33
2022-08-05T16:02:50.893Z,33
2022-08-05T16:04:50.382Z,34
2022-08-05T16:06:50.770Z,34
2022-08-05T16:08:58.830Z,34
2022-08-05T16:10:51.194Z,34
2022-08-05T16:12:50.130Z,35
2022-08-05T16:14:50.254Z,35
2022-08-05T16:16:50.537Z,35
2022-08-05T16:18:53.487Z,35
2022-08-05T16:20:51.903Z,35
2022-08-05T16:22:50.929Z,36
2022-08-05T16:24:52.757Z,36
2022-08-05T16:26:50.079Z,37
2022-08-05T16:28:52.607Z,37
2022-08-05T16:30:52.980Z,37
2022-08-05T16:32:50.658Z,37
2022-08-05T16:34:52.593Z,38
2022-08-05T16:36:53.991Z,38
2022-08-05T16:38:56.247Z,38
2022-08-05T16:41:29.800Z,38
2022-08-05T16:42:50.964Z,38
2022-08-05T16:44:57.771Z,38
2022-08-05T16:46:56.779Z,39
2022-08-05T16:48:50.679Z,39
2022-08-05T16:50:50.520Z,39
2022-08-05T16:52:52.844Z,39
2022-08-05T16:54:50.559Z,39
2022-08-05T16:56:52.791Z,39
2022-08-05T16:58:50.740Z,40
2022-08-05T17:00:51.248Z,40
2022-08-05T17:02:51.859Z,40
2022-08-05T17:04:50.354Z,40
2022-08-05T17:06:54.177Z,41
2022-08-05T17:08:55.006Z,41
2022-08-05T17:10:50.999Z,42
2022-08-05T17:12:53.606Z,42
2022-08-05T17:14:50.513Z,42
2022-08-05T17:16:54.353Z,42
2022-08-05T17:18:50.190Z,43
2022-08-05T17:20:50.207Z,43
2022-08-05T17:22:56.308Z,43
2022-08-05T17:25:22.387Z,43
2022-08-05T17:26:51.729Z,43
2022-08-05T17:28:50.834Z,43
2022-08-05T17:30:54.385Z,43
2022-08-05T17:32:50.339Z,43
2022-08-05T17:34:53.765Z,43
2022-08-05T17:36:51.153Z,43
2022-08-05T17:38:50.337Z,43
2022-08-05T17:40:51.437Z,43
2022-08-05T17:42:54.309Z,43
2022-08-05T17:44:52.058Z,43
2022-08-05T17:46:50.854Z,44
2022-08-05T17:48:52.802Z,44
2022-08-05T17:50:51.458Z,44
2022-08-05T17:52:55.503Z,44
2022-08-05T17:54:51.375Z,44
2022-08-05T17:56:52.016Z,44
2022-08-05T17:58:52.776Z,45
2022-08-05T18:00:51.934Z,45
2022-08-05T18:02:51.188Z,45
2022-08-05T18:04:55.753Z,46
2022-08-05T18:06:50.654Z,46
2022-08-05T18:08:53.336Z,46
2022-08-05T18:10:50.231Z,46
2022-08-05T18:12:51.000Z,46
2022-08-05T18:14:51.596Z,47
2022-08-05T18:16:53.635Z,47
2022-08-05T18:18:52.261Z,47
2022-08-05T18:20:57.612Z,47
2022-08-05T18:23:11.557Z,47
2022-08-05T18:24:51.223Z,48
2022-08-05T18:26:50.563Z,48
2022-08-05T18:28:50.530Z,48
2022-08-05T18:30:51.938Z,49
2022-08-05T18:33:01.856Z,49
2022-08-05T18:34:50.291Z,49
2022-08-05T18:36:54.096Z,49
2022-08-05T18:38:50.503Z,50
2022-08-05T18:41:58.672Z,49
2022-08-05T18:42:52.788Z,49
2022-08-05T18:44:57.127Z,49
2022-08-05T18:46:50.419Z,49
2022-08-05T18:48:54.218Z,49
2022-08-05T18:52:02.543Z,50
2022-08-05T18:52:52.201Z,50
2022-08-05T18:54:54.850Z,50
2022-08-05T18:56:53.841Z,50
2022-08-05T18:59:01.693Z,50
2022-08-05T19:00:51.020Z,50
2022-08-05T19:02:52.111Z,50
2022-08-05T19:06:06.796Z,50
2022-08-05T19:06:50.150Z,50
2022-08-05T19:08:50.201Z,51
2022-08-05T19:10:50.061Z,51
2022-08-05T19:12:50.183Z,51
2022-08-05T19:15:03.286Z,51
2022-08-05T19:16:50.362Z,51
2022-08-05T19:18:51.947Z,52
2022-08-05T19:20:51.564Z,53
2022-08-05T19:22:51.275Z,53
2022-08-05T19:24:57.127Z,53
2022-08-05T19:26:57.534Z,54
2022-08-05T19:28:50.716Z,54
2022-08-05T19:30:51.344Z,55
2022-08-05T19:32:50.443Z,55
2022-08-05T19:34:58.061Z,56
2022-08-05T19:36:50.293Z,57
2022-08-05T19:38:50.355Z,57
2022-08-05T19:40:53.822Z,57
2022-08-05T19:43:07.605Z,57
2022-08-05T19:44:50.546Z,58
2022-08-05T19:46:51.038Z,58
2022-08-05T19:48:50.756Z,58
2022-08-05T19:50:52.511Z,58
2022-08-05T19:52:51.145Z,58
2022-08-05T19:54:50.081Z,59
2022-08-05T19:56:51.413Z,59
2022-08-05T19:58:54.882Z,59
2022-08-05T20:00:50.429Z,59
2022-08-05T20:02:52.180Z,59
2022-08-05T20:04:53.220Z,59
2022-08-05T20:06:50.572Z,60
2022-08-05T20:08:51.222Z,60
2022-08-05T20:10:52.268Z,60
2022-08-05T20:12:50.340Z,60
2022-08-05T20:14:53.616Z,60
2022-08-05T20:16:50.902Z,60
2022-08-05T20:18:56.225Z,61
2022-08-05T20:20:50.231Z,61
2022-08-05T20:22:51.718Z,61
2022-08-05T20:24:54.298Z,60
2022-08-05T20:26:50.670Z,60
2022-08-05T20:28:53.078Z,60
2022-08-05T20:30:51.004Z,61
2022-08-05T20:32:52.307Z,61
2022-08-05T20:34:50.877Z,61
2022-08-05T20:36:51.468Z,62
2022-08-05T20:38:58.533Z,62
2022-08-05T20:40:51.065Z,62
2022-08-05T20:42:50.163Z,62
2022-08-05T20:44:54.205Z,63
2022-08-05T20:46:52.291Z,63
2022-08-05T20:48:51.864Z,63
2022-08-05T20:50:51.522Z,63
2022-08-05T20:52:53.726Z,63
2022-08-05T20:55:56.000Z,64
2022-08-05T20:56:51.898Z,64
2022-08-05T20:58:52.571Z,64
2022-08-05T21:00:58.175Z,64
2022-08-05T21:02:52.664Z,65
2022-08-05T21:04:52.029Z,65
2022-08-05T21:06:53.939Z,65
2022-08-05T21:08:53.053Z,65
2022-08-05T21:10:51.072Z,65
2022-08-05T21:13:26.311Z,66
2022-08-05T21:14:50.296Z,66
2022-08-05T21:16:50.577Z,66
2022-08-05T21:18:50.582Z,67
2022-08-05T21:20:50.791Z,68
2022-08-05T21:22:50.914Z,68
2022-08-05T21:24:53.089Z,69
2022-08-05T21:26:59.312Z,69
2022-08-05T21:28:51.603Z,69
2022-08-05T21:30:50.508Z,70
2022-08-05T21:32:50.982Z,69
2022-08-05T21:35:43.934Z,71
2022-08-05T21:36:50.663Z,71
2022-08-05T21:38:51.025Z,73
2022-08-05T21:40:50.226Z,73
2022-08-05T21:42:59.359Z,74
2022-08-05T21:44:51.459Z,75
2022-08-05T21:46:51.981Z,75
2022-08-05T21:49:00.418Z,75
2022-08-05T21:50:55.077Z,74
2022-08-05T21:52:51.124Z,75
2022-08-05T21:54:55.872Z,76
2022-08-05T21:57:31.055Z,76
2022-08-05T21:58:58.523Z,76
2022-08-05T22:00:53.663Z,76
2022-08-05T22:02:52.905Z,76
2022-08-05T22:04:51.630Z,77
2022-08-05T22:06:52.401Z,77
2022-08-05T22:08:53.018Z,76
2022-08-05T22:10:50.825Z,75
2022-08-05T22:12:51.965Z,75
2022-08-05T22:14:50.304Z,75
2022-08-05T22:17:07.298Z,74
2022-08-05T22:18:51.667Z,74
2022-08-05T22:20:52.886Z,74
2022-08-05T22:22:51.401Z,74
2022-08-05T22:24:56.417Z,74
2022-08-05T22:26:51.185Z,75
2022-08-05T22:28:53.119Z,76
2022-08-05T22:31:06.431Z,76
2022-08-05T22:32:58.527Z,76
2022-08-05T22:34:51.010Z,75
2022-08-05T22:36:53.751Z,75
2022-08-05T22:38:50.578Z,75
2022-08-05T22:40:55.764Z,75
2022-08-05T22:42:58.912Z,75
2022-08-05T22:44:58.013Z,75
2022-08-05T22:46:51.887Z,75
2022-08-05T22:48:50.772Z,74
2022-08-05T22:50:59.711Z,74
2022-08-05T22:52:53.031Z,74
2022-08-05T22:54:50.966Z,76
2022-08-05T22:56:50.733Z,75
2022-08-05T22:58:55.704Z,75
2022-08-05T23:00:57.215Z,75
2022-08-05T23:02:51.295Z,74
2022-08-05T23:04:55.525Z,74
2022-08-05T23:06:53.480Z,74
2022-08-05T23:08:52.754Z,74
2022-08-05T23:11:00.548Z,74
2022-08-05T23:12:56.196Z,74
2022-08-05T23:14:50.977Z,73
2022-08-05T23:16:52.945Z,73
2022-08-05T23:18:51.955Z,73
2022-08-05T23:20:50.792Z,73
2022-08-05T23:22:59.348Z,73
2022-08-05T23:24:52.647Z,73
2022-08-05T23:26:50.819Z,72
2022-08-05T23:28:51.004Z,72
2022-08-05T23:30:55.208Z,72
2022-08-05T23:32:50.783Z,72
2022-08-05T23:34:51.375Z,72
2022-08-05T23:36:55.230Z,72
2022-08-05T23:38:52.830Z,72
2022-08-05T23:40:53.539Z,72
2022-08-05T23:42:54.255Z,72
2022-08-05T23:44:55.127Z,72
2022-08-05T23:46:50.495Z,72
2022-08-05T23:49:33.727Z,73
2022-08-05T23:50:50.637Z,73
2022-08-05T23:52:51.251Z,73
2022-08-05T23:54:52.448Z,74
2022-08-05T23:56:53.117Z,74
2022-08-05T23:58:50.995Z,74
