createdAt,value
2022-08-25T00:01:16.789Z,7.10
2022-08-25T00:05:33.407Z,6.57
2022-08-25T00:07:41.155Z,7.18
2022-08-25T00:09:48.482Z,9.07
2022-08-25T00:11:55.824Z,7.25
2022-08-25T00:14:05.305Z,9.70
2022-08-25T00:16:14.456Z,8.88
2022-08-25T00:18:21.518Z,8.38
2022-08-25T00:20:29.311Z,8.23
2022-08-25T00:22:36.647Z,7.97
2022-08-25T00:24:43.781Z,6.78
2022-08-25T00:26:53.411Z,8.30
2022-08-25T00:29:01.796Z,8.05
2022-08-25T00:31:10.094Z,6.10
2022-08-25T00:33:18.953Z,9.38
2022-08-25T00:35:26.398Z,7.78
2022-08-25T00:37:33.522Z,5.85
2022-08-25T00:39:41.571Z,6.10
2022-08-25T00:41:49.786Z,5.47
2022-08-25T00:43:59.260Z,6.65
2022-08-25T00:46:06.425Z,7.00
2022-08-25T00:48:13.526Z,9.75
2022-08-25T00:50:23.780Z,6.05
2022-08-25T00:52:37.357Z,6.30
2022-08-25T00:54:49.146Z,6.90
2022-08-25T00:59:05.360Z,4.80
2022-08-25T01:01:12.621Z,8.45
2022-08-25T01:03:20.382Z,6.03
2022-08-25T01:05:30.288Z,5.47
2022-08-25T01:07:37.924Z,8.35
2022-08-25T01:09:46.798Z,5.93
2022-08-25T01:11:54.079Z,8.13
2022-08-25T01:14:04.490Z,5.60
2022-08-25T01:16:12.043Z,6.70
2022-08-25T01:18:19.873Z,7.13
2022-08-25T01:20:31.044Z,6.85
2022-08-25T01:22:40.124Z,6.43
2022-08-25T01:24:53.910Z,6.93
2022-08-25T01:27:01.098Z,9.05
2022-08-25T01:29:28.187Z,9.50
2022-08-25T01:31:35.799Z,7.28
2022-08-25T01:33:43.783Z,7.05
2022-08-25T01:35:51.323Z,7.85
2022-08-25T01:38:00.439Z,7.55
2022-08-25T01:40:08.733Z,10.15
2022-08-25T01:42:31.347Z,8.48
2022-08-25T01:44:40.632Z,7.47
2022-08-25T01:46:48.019Z,12.35
2022-08-25T01:48:55.507Z,11.20
2022-08-25T01:51:02.995Z,10.65
2022-08-25T01:53:15.910Z,8.07
2022-08-25T01:55:23.820Z,8.50
2022-08-25T01:57:33.651Z,8.30
2022-08-25T01:59:41.096Z,9.98
2022-08-25T02:01:48.326Z,8.75
2022-08-25T02:03:58.168Z,8.48
2022-08-25T02:06:05.196Z,9.57
2022-08-25T02:08:14.636Z,9.32
2022-08-25T02:10:21.704Z,7.68
2022-08-25T02:12:31.562Z,9.35
2022-08-25T02:14:38.694Z,7.38
2022-08-25T02:16:48.978Z,8.15
2022-08-25T02:18:56.535Z,10.13
2022-08-25T02:21:03.870Z,8.75
2022-08-25T02:23:12.934Z,7.95
2022-08-25T02:25:20.166Z,8.98
2022-08-25T02:27:27.307Z,9.98
2022-08-25T02:29:34.949Z,8.65
2022-08-25T02:31:42.738Z,4.13
2022-08-25T02:33:49.924Z,4.18
2022-08-25T02:36:00.541Z,3.13
2022-08-25T02:38:08.434Z,3.55
2022-08-25T02:40:18.545Z,3.28
2022-08-25T02:42:26.075Z,3.15
2022-08-25T02:44:33.458Z,2.47
2022-08-25T02:46:41.711Z,4.32
2022-08-25T02:48:49.623Z,3.42
2022-08-25T02:50:57.009Z,3.08
2022-08-25T02:53:04.397Z,4.35
2022-08-25T02:55:15.464Z,7.97
2022-08-25T02:57:24.437Z,5.68
2022-08-25T02:59:31.411Z,4.10
2022-08-25T03:01:38.784Z,3.30
2022-08-25T03:03:47.712Z,2.97
2022-08-25T03:05:55.257Z,2.20
2022-08-25T03:08:02.647Z,3.55
2022-08-25T03:10:12.192Z,4.35
2022-08-25T03:12:19.729Z,3.28
2022-08-25T03:14:28.657Z,2.08
2022-08-25T03:16:37.139Z,2.53
2022-08-25T03:18:45.190Z,3.15
2022-08-25T03:20:52.598Z,3.00
2022-08-25T03:23:00.338Z,2.40
2022-08-25T03:25:24.158Z,4.28
2022-08-25T03:27:33.799Z,5.00
2022-08-25T03:29:42.777Z,5.40
2022-08-25T03:31:50.158Z,6.53
2022-08-25T03:33:57.703Z,5.95
2022-08-25T03:36:05.147Z,6.38
2022-08-25T03:38:12.684Z,6.20
2022-08-25T03:40:20.583Z,6.38
2022-08-25T03:42:27.859Z,7.93
2022-08-25T03:44:34.842Z,8.65
2022-08-25T03:46:46.736Z,8.50
2022-08-25T03:51:00.479Z,7.72
2022-08-25T03:53:08.735Z,6.13
2022-08-25T03:55:20.480Z,7.03
2022-08-25T03:57:27.499Z,8.10
2022-08-25T03:59:36.741Z,7.20
2022-08-25T04:01:50.236Z,5.85
2022-08-25T04:04:00.217Z,7.30
2022-08-25T04:06:09.136Z,6.78
2022-08-25T04:08:16.362Z,7.20
2022-08-25T04:10:26.357Z,9.32
2022-08-25T04:12:33.652Z,7.75
2022-08-25T04:14:41.238Z,7.30
2022-08-25T04:16:50.524Z,9.02
2022-08-25T04:18:58.581Z,8.00
2022-08-25T04:21:10.312Z,9.88
2022-08-25T04:23:17.851Z,8.48
2022-08-25T04:25:24.837Z,11.77
2022-08-25T04:27:32.016Z,8.48
2022-08-25T04:29:39.095Z,8.48
2022-08-25T04:31:48.788Z,8.98
2022-08-25T04:33:58.270Z,8.93
2022-08-25T04:36:07.743Z,8.63
2022-08-25T04:38:19.238Z,10.48
2022-08-25T04:40:29.126Z,8.20
2022-08-25T04:42:36.467Z,9.38
2022-08-25T04:44:43.538Z,7.95
2022-08-25T04:46:51.136Z,9.55
2022-08-25T04:49:01.130Z,9.40
2022-08-25T04:51:09.650Z,9.05
2022-08-25T04:53:17.395Z,8.93
2022-08-25T04:55:25.078Z,9.73
2022-08-25T04:57:32.413Z,9.88
2022-08-25T04:59:39.553Z,9.07
2022-08-25T05:01:49.668Z,8.88
2022-08-25T05:04:02.345Z,9.20
2022-08-25T05:06:15.286Z,10.88
2022-08-25T05:08:23.023Z,8.45
2022-08-25T05:10:30.611Z,10.70
2022-08-25T05:12:37.742Z,10.32
2022-08-25T05:14:45.022Z,9.93
2022-08-25T05:16:52.482Z,8.27
2022-08-25T05:19:01.794Z,8.27
2022-08-25T05:21:11.289Z,8.05
2022-08-25T05:23:18.720Z,9.77
2022-08-25T05:25:26.163Z,9.52
2022-08-25T05:27:33.339Z,8.27
2022-08-25T05:29:40.423Z,9.48
2022-08-25T05:31:50.596Z,10.43
2022-08-25T05:34:00.617Z,9.68
2022-08-25T05:36:08.976Z,7.40
2022-08-25T05:38:16.063Z,8.00
2022-08-25T05:40:24.653Z,8.45
2022-08-25T05:42:32.165Z,9.07
2022-08-25T05:44:39.547Z,7.78
2022-08-25T05:46:46.527Z,8.77
2022-08-25T05:48:54.178Z,8.70
2022-08-25T05:51:05.142Z,8.43
2022-08-25T05:53:12.528Z,8.65
2022-08-25T05:55:20.066Z,8.15
2022-08-25T05:57:27.207Z,8.00
2022-08-25T05:59:34.936Z,10.32
2022-08-25T06:01:58.459Z,11.15
2022-08-25T06:04:06.336Z,10.05
2022-08-25T06:06:17.009Z,8.77
2022-08-25T06:08:24.814Z,7.75
2022-08-25T06:10:32.089Z,10.30
2022-08-25T06:12:39.219Z,9.07
2022-08-25T06:14:46.621Z,6.15
2022-08-25T06:16:54.307Z,6.97
2022-08-25T06:19:02.355Z,7.07
2022-08-25T06:21:16.343Z,6.97
2022-08-25T06:23:23.679Z,6.97
2022-08-25T06:25:33.892Z,6.78
2022-08-25T06:27:41.486Z,8.02
2022-08-25T06:29:48.821Z,6.97
2022-08-25T06:32:00.699Z,4.95
2022-08-25T06:34:07.735Z,4.85
2022-08-25T06:36:17.269Z,5.90
2022-08-25T06:38:24.303Z,5.78
2022-08-25T06:40:31.466Z,5.78
2022-08-25T06:42:39.073Z,4.95
2022-08-25T06:44:47.536Z,6.20
2022-08-25T06:46:55.291Z,5.10
2022-08-25T06:49:02.614Z,4.47
2022-08-25T06:51:14.028Z,6.00
2022-08-25T06:55:29.274Z,6.05
2022-08-25T06:57:36.927Z,5.82
2022-08-25T06:59:44.101Z,7.07
2022-08-25T07:01:51.444Z,4.32
2022-08-25T07:04:01.902Z,6.32
2022-08-25T07:06:10.052Z,5.85
2022-08-25T07:08:17.020Z,3.92
2022-08-25T07:10:26.106Z,4.82
2022-08-25T07:12:33.379Z,3.75
2022-08-25T07:14:40.511Z,4.28
2022-08-25T07:17:00.903Z,4.07
2022-08-25T07:19:08.600Z,3.78
2022-08-25T07:21:18.803Z,4.13
2022-08-25T07:23:28.748Z,3.80
2022-08-25T07:25:38.649Z,5.88
2022-08-25T07:27:45.719Z,6.15
2022-08-25T07:29:55.152Z,4.35
2022-08-25T07:32:02.499Z,4.40
2022-08-25T07:34:26.882Z,4.05
2022-08-25T07:36:35.541Z,5.45
2022-08-25T07:38:42.885Z,3.92
2022-08-25T07:40:57.092Z,4.25
2022-08-25T07:43:06.509Z,4.28
2022-08-25T07:45:17.445Z,3.38
2022-08-25T07:47:27.934Z,4.70
2022-08-25T07:49:35.989Z,3.47
2022-08-25T07:52:04.402Z,3.58
2022-08-25T07:54:13.550Z,4.72
2022-08-25T07:56:22.879Z,4.20
2022-08-25T07:58:30.930Z,5.70
2022-08-25T08:00:38.783Z,3.63
2022-08-25T08:02:46.816Z,4.03
2022-08-25T08:04:57.191Z,3.97
2022-08-25T08:07:04.270Z,5.03
2022-08-25T08:09:11.746Z,4.68
2022-08-25T08:11:22.114Z,5.18
2022-08-25T08:13:31.343Z,5.80
2022-08-25T08:15:38.880Z,3.97
2022-08-25T08:17:46.013Z,4.25
2022-08-25T08:19:55.338Z,3.80
2022-08-25T08:22:02.786Z,3.53
2022-08-25T08:24:24.808Z,3.53
2022-08-25T08:26:57.702Z,4.07
2022-08-25T08:29:06.866Z,4.22
2022-08-25T08:31:14.812Z,4.72
2022-08-25T08:33:22.109Z,4.10
2022-08-25T08:35:29.545Z,4.85
2022-08-25T08:37:39.235Z,4.72
2022-08-25T08:39:47.259Z,4.63
2022-08-25T08:42:19.961Z,3.55
2022-08-25T08:44:38.209Z,6.22
2022-08-25T08:47:00.906Z,5.05
2022-08-25T08:49:26.859Z,3.60
2022-08-25T08:51:38.863Z,4.20
2022-08-25T08:53:53.470Z,3.83
2022-08-25T08:56:03.269Z,3.20
2022-08-25T08:58:15.873Z,3.00
2022-08-25T09:00:23.158Z,4.68
2022-08-25T09:02:39.457Z,3.33
2022-08-25T09:05:02.504Z,4.63
2022-08-25T09:07:20.806Z,4.00
2022-08-25T09:09:35.679Z,6.88
2022-08-25T09:11:54.572Z,3.95
2022-08-25T09:14:15.879Z,3.95
2022-08-25T09:16:46.141Z,3.88
2022-08-25T09:19:00.301Z,6.07
2022-08-25T09:21:16.689Z,5.47
2022-08-25T09:23:42.253Z,5.85
2022-08-25T09:25:57.117Z,4.43
2022-08-25T09:28:10.387Z,4.75
2022-08-25T09:30:22.237Z,5.28
2022-08-25T09:32:34.121Z,6.57
2022-08-25T09:34:43.159Z,6.47
2022-08-25T09:36:53.966Z,6.68
2022-08-25T09:39:01.511Z,4.88
2022-08-25T09:41:12.534Z,4.85
2022-08-25T09:43:26.470Z,4.97
2022-08-25T09:45:44.658Z,5.20
2022-08-25T09:47:52.097Z,6.25
2022-08-25T09:50:05.256Z,7.63
2022-08-25T09:52:38.776Z,5.50
2022-08-25T09:54:49.076Z,5.80
2022-08-25T09:56:58.045Z,5.03
2022-08-25T09:59:34.824Z,5.65
2022-08-25T10:01:52.933Z,10.18
2022-08-25T10:04:17.697Z,8.25
2022-08-25T10:06:28.417Z,8.98
2022-08-25T10:08:40.566Z,11.30
2022-08-25T10:10:56.090Z,9.02
2022-08-25T10:13:06.402Z,10.50
2022-08-25T10:15:29.807Z,8.00
2022-08-25T10:17:39.699Z,5.03
2022-08-25T10:19:47.448Z,6.53
2022-08-25T10:22:12.154Z,6.75
2022-08-25T10:24:19.574Z,6.28
2022-08-25T10:26:37.407Z,8.43
2022-08-25T10:28:51.921Z,5.45
2022-08-25T10:31:09.655Z,8.45
2022-08-25T10:33:25.169Z,6.50
2022-08-25T10:35:38.095Z,5.68
2022-08-25T10:38:00.108Z,5.93
2022-08-25T10:40:17.424Z,5.78
2022-08-25T10:42:37.278Z,3.22
2022-08-25T10:45:14.819Z,4.22
2022-08-25T10:48:06.225Z,4.05
2022-08-25T10:50:21.647Z,3.78
2022-08-25T10:52:35.179Z,4.05
2022-08-25T10:54:51.428Z,4.20
2022-08-25T10:57:12.733Z,4.82
2022-08-25T10:59:37.937Z,4.38
2022-08-25T11:02:14.821Z,5.50
2022-08-25T11:04:27.990Z,6.63
2022-08-25T11:06:44.027Z,5.75
2022-08-25T11:08:57.307Z,4.97
2022-08-25T11:11:11.558Z,4.53
2022-08-25T11:13:26.276Z,4.68
2022-08-25T11:15:46.763Z,5.93
2022-08-25T11:18:14.486Z,5.20
2022-08-25T11:20:29.915Z,5.03
2022-08-25T11:22:45.771Z,5.82
2022-08-25T11:25:05.654Z,5.28
2022-08-25T11:27:21.725Z,7.95
2022-08-25T11:29:34.870Z,5.50
2022-08-25T11:31:43.789Z,8.73
2022-08-25T11:33:52.609Z,5.20
2022-08-25T11:36:04.401Z,8.13
2022-08-25T11:38:32.522Z,6.50
2022-08-25T11:41:11.185Z,6.00
2022-08-25T11:43:35.749Z,5.97
2022-08-25T11:46:09.361Z,8.65
2022-08-25T11:48:27.260Z,6.55
2022-08-25T11:50:36.188Z,6.38
2022-08-25T11:52:51.080Z,7.18
2022-08-25T11:55:09.727Z,7.40
2022-08-25T11:57:25.071Z,8.65
2022-08-25T12:00:11.880Z,6.75
2022-08-25T12:02:37.495Z,6.15
2022-08-25T12:04:45.761Z,6.00
2022-08-25T12:07:21.938Z,7.28
2022-08-25T12:09:29.506Z,6.32
2022-08-25T12:11:51.439Z,6.18
2022-08-25T12:16:43.898Z,8.05
2022-08-25T12:18:51.431Z,7.30
2022-08-25T12:21:32.360Z,5.60
2022-08-25T12:23:44.723Z,6.55
2022-08-25T12:25:56.700Z,7.13
2022-08-25T12:28:14.582Z,6.47
2022-08-25T12:30:26.197Z,7.15
2022-08-25T12:33:03.355Z,6.60
2022-08-25T12:35:32.289Z,7.07
2022-08-25T12:37:56.682Z,6.07
2022-08-25T12:40:06.795Z,7.20
2022-08-25T12:42:27.886Z,6.53
2022-08-25T12:44:45.157Z,5.75
2022-08-25T12:47:14.048Z,7.75
2022-08-25T12:49:36.946Z,6.13
2022-08-25T12:52:01.992Z,5.80
2022-08-25T12:54:22.736Z,6.68
2022-08-25T12:56:35.069Z,9.52
2022-08-25T12:59:00.280Z,8.40
2022-08-25T13:01:36.139Z,6.93
2022-08-25T13:04:11.040Z,7.28
2022-08-25T13:06:39.906Z,8.65
2022-08-25T13:09:18.698Z,7.38
2022-08-25T13:11:33.101Z,9.18
2022-08-25T13:13:49.608Z,7.15
2022-08-25T13:16:03.694Z,5.20
2022-08-25T13:18:23.833Z,7.45
2022-08-25T13:20:32.142Z,7.28
2022-08-25T13:22:43.766Z,5.47
2022-08-25T13:24:52.530Z,5.43
2022-08-25T13:27:02.740Z,5.97
2022-08-25T13:29:18.935Z,5.80
2022-08-25T13:31:29.424Z,5.03
2022-08-25T13:33:39.290Z,6.53
2022-08-25T13:36:12.337Z,5.13
2022-08-25T13:38:20.430Z,5.57
2022-08-25T13:40:30.362Z,4.57
2022-08-25T13:42:42.563Z,4.50
2022-08-25T13:44:52.504Z,5.40
2022-08-25T13:47:12.098Z,8.05
2022-08-25T13:49:31.054Z,4.32
2022-08-25T13:51:39.152Z,6.15
2022-08-25T13:53:53.654Z,3.97
2022-08-25T13:56:03.895Z,4.93
2022-08-25T13:58:24.895Z,4.97
2022-08-25T14:00:47.269Z,5.32
2022-08-25T14:02:56.755Z,5.75
2022-08-25T14:05:06.067Z,5.95
2022-08-25T14:07:20.433Z,6.05
2022-08-25T14:09:28.202Z,7.53
2022-08-25T14:11:37.406Z,5.50
2022-08-25T14:13:48.002Z,6.63
2022-08-25T14:15:56.266Z,5.15
2022-08-25T14:18:13.867Z,7.43
2022-08-25T14:20:29.929Z,7.30
2022-08-25T14:22:37.628Z,6.22
2022-08-25T14:24:49.168Z,7.13
2022-08-25T14:26:57.465Z,6.60
2022-08-25T14:29:04.600Z,6.50
2022-08-25T14:31:20.994Z,6.23
2022-08-25T14:33:34.479Z,6.68
2022-08-25T14:35:45.143Z,6.63
2022-08-25T14:37:52.570Z,6.63
2022-08-25T14:40:00.076Z,6.72
2022-08-25T14:42:07.502Z,6.80
2022-08-25T14:44:16.121Z,8.27
2022-08-25T14:46:25.495Z,8.80
2022-08-25T14:48:35.850Z,7.78
2022-08-25T14:50:44.838Z,7.80
2022-08-25T14:52:52.395Z,7.18
2022-08-25T14:55:00.079Z,10.65
2022-08-25T14:57:08.274Z,7.03
2022-08-25T14:59:16.325Z,9.23
2022-08-25T15:01:28.463Z,8.30
2022-08-25T15:03:39.848Z,7.60
2022-08-25T15:05:49.287Z,7.22
2022-08-25T15:08:14.085Z,6.70
2022-08-25T15:10:22.494Z,6.70
2022-08-25T15:12:46.799Z,6.97
2022-08-25T15:14:54.818Z,7.80
2022-08-25T15:17:03.749Z,6.10
2022-08-25T15:19:11.691Z,7.03
2022-08-25T15:21:21.079Z,7.97
2022-08-25T15:23:28.377Z,7.78
2022-08-25T15:25:36.576Z,7.38
2022-08-25T15:27:44.160Z,7.32
2022-08-25T15:29:51.911Z,8.75
2022-08-25T15:31:59.900Z,6.70
2022-08-25T15:34:07.092Z,7.68
2022-08-25T15:36:23.177Z,5.75
2022-08-25T15:38:31.945Z,6.32
2022-08-25T15:40:40.676Z,6.78
2022-08-25T15:42:47.791Z,7.22
2022-08-25T15:44:55.031Z,9.10
2022-08-25T15:47:03.941Z,8.90
2022-08-25T15:49:11.998Z,9.07
2022-08-25T15:51:22.154Z,7.90
2022-08-25T15:53:29.750Z,7.85
2022-08-25T15:55:37.123Z,8.00
2022-08-25T15:57:44.925Z,8.80
2022-08-25T15:59:53.644Z,7.47
2022-08-25T16:02:00.925Z,10.77
2022-08-25T16:04:08.264Z,9.13
2022-08-25T16:06:15.599Z,8.50
2022-08-25T16:08:26.572Z,8.00
2022-08-25T16:10:37.133Z,8.57
2022-08-25T16:12:46.158Z,8.93
2022-08-25T16:14:53.997Z,9.25
2022-08-25T16:17:01.901Z,9.30
2022-08-25T16:19:09.999Z,9.88
2022-08-25T16:21:20.666Z,11.85
2022-08-25T16:23:29.431Z,8.13
2022-08-25T16:25:36.921Z,9.90
2022-08-25T16:27:43.894Z,8.25
2022-08-25T16:29:53.136Z,8.50
2022-08-25T16:32:02.317Z,10.32
2022-08-25T16:34:10.664Z,11.38
2022-08-25T16:36:19.799Z,9.27
2022-08-25T16:38:30.560Z,11.95
2022-08-25T16:40:37.906Z,10.73
2022-08-25T16:42:46.311Z,12.13
2022-08-25T16:44:53.952Z,9.63
2022-08-25T16:47:01.637Z,9.00
2022-08-25T16:49:10.459Z,9.43
2022-08-25T16:51:22.633Z,8.75
2022-08-25T16:53:51.036Z,11.38
2022-08-25T16:56:06.634Z,11.40
2022-08-25T16:58:15.741Z,12.70
2022-08-25T17:00:25.918Z,8.82
2022-08-25T17:02:33.033Z,10.60
2022-08-25T17:04:40.415Z,11.65
2022-08-25T17:06:51.856Z,11.95
2022-08-25T17:09:01.333Z,8.40
2022-08-25T17:11:11.017Z,8.88
2022-08-25T17:13:18.508Z,10.07
2022-08-25T17:15:25.689Z,8.77
2022-08-25T17:17:37.539Z,9.07
2022-08-25T17:19:46.095Z,12.63
2022-08-25T17:21:55.626Z,9.18
2022-08-25T17:24:04.896Z,9.98
2022-08-25T17:26:14.784Z,8.35
2022-08-25T17:28:22.151Z,10.27
2022-08-25T17:30:29.530Z,7.55
2022-08-25T17:32:36.611Z,9.77
2022-08-25T17:34:44.357Z,6.53
2022-08-25T17:36:51.389Z,6.10
2022-08-25T17:38:59.081Z,6.90
2022-08-25T17:41:10.403Z,9.65
2022-08-25T17:43:18.045Z,7.03
2022-08-25T17:45:25.691Z,9.85
2022-08-25T17:47:33.185Z,8.35
2022-08-25T17:49:40.259Z,11.18
2022-08-25T17:51:47.650Z,7.00
2022-08-25T17:53:55.393Z,10.25
2022-08-25T17:56:04.828Z,7.45
2022-08-25T17:58:14.825Z,7.88
2022-08-25T18:00:24.303Z,8.15
2022-08-25T18:02:31.493Z,8.80
2022-08-25T18:04:39.088Z,8.32
2022-08-25T18:06:47.033Z,10.95
2022-08-25T18:08:58.850Z,9.38
2022-08-25T18:11:08.507Z,7.68
2022-08-25T18:13:17.995Z,9.13
2022-08-25T18:15:25.330Z,7.07
2022-08-25T18:17:36.196Z,7.82
2022-08-25T18:19:47.740Z,8.07
2022-08-25T18:21:55.018Z,7.82
2022-08-25T18:24:03.683Z,7.55
2022-08-25T18:26:12.922Z,7.13
2022-08-25T18:28:22.343Z,8.38
2022-08-25T18:30:29.788Z,5.53
2022-08-25T18:32:37.024Z,9.85
2022-08-25T18:34:44.309Z,7.05
2022-08-25T18:36:51.581Z,11.57
2022-08-25T18:39:16.531Z,8.93
2022-08-25T18:41:23.812Z,7.88
2022-08-25T18:43:33.791Z,8.73
2022-08-25T18:45:44.893Z,7.53
2022-08-25T18:47:54.472Z,8.60
2022-08-25T18:50:04.555Z,7.70
2022-08-25T18:52:11.814Z,11.70
2022-08-25T18:54:23.417Z,7.43
2022-08-25T18:58:39.084Z,6.45
2022-08-25T19:00:48.827Z,7.13
2022-08-25T19:02:58.161Z,6.55
2022-08-25T19:05:07.777Z,8.80
2022-08-25T19:07:17.852Z,7.93
2022-08-25T19:09:25.033Z,8.25
2022-08-25T19:11:32.159Z,8.00
2022-08-25T19:13:42.266Z,6.40
2022-08-25T19:15:50.116Z,5.93
2022-08-25T19:17:59.035Z,5.30
2022-08-25T19:20:11.166Z,5.30
2022-08-25T19:24:44.850Z,3.80
2022-08-25T19:26:54.523Z,5.35
2022-08-25T19:29:04.224Z,5.00
2022-08-25T19:31:11.622Z,3.85
2022-08-25T19:33:31.296Z,3.60
2022-08-25T19:35:50.395Z,3.53
2022-08-25T19:40:10.107Z,5.32
2022-08-25T19:42:34.969Z,4.07
2022-08-25T19:44:44.827Z,3.28
2022-08-25T19:46:52.528Z,4.47
2022-08-25T19:49:01.594Z,3.47
2022-08-25T19:51:12.262Z,7.60
2022-08-25T19:53:19.391Z,4.10
2022-08-25T19:55:27.601Z,6.07
2022-08-25T19:57:42.249Z,7.47
2022-08-25T19:59:52.655Z,3.42
2022-08-25T20:01:59.582Z,3.30
2022-08-25T20:04:07.485Z,3.08
2022-08-25T20:06:16.023Z,3.20
2022-08-25T20:08:29.814Z,5.75
2022-08-25T20:10:42.014Z,5.30
2022-08-25T20:12:49.732Z,4.00
2022-08-25T20:14:58.497Z,5.88
2022-08-25T20:17:23.032Z,3.67
2022-08-25T20:19:31.701Z,5.28
2022-08-25T20:21:40.220Z,4.22
2022-08-25T20:24:03.725Z,4.75
2022-08-25T20:26:12.393Z,4.20
2022-08-25T20:28:19.483Z,5.80
2022-08-25T20:30:31.069Z,4.25
2022-08-25T20:32:38.445Z,3.95
2022-08-25T20:34:45.785Z,6.05
2022-08-25T20:36:54.036Z,6.07
2022-08-25T20:39:01.378Z,4.53
2022-08-25T20:41:12.960Z,5.03
2022-08-25T20:43:20.779Z,4.95
2022-08-25T20:45:30.188Z,4.50
2022-08-25T20:47:37.799Z,5.55
2022-08-25T20:49:46.033Z,5.35
2022-08-25T20:51:53.783Z,4.50
2022-08-25T20:54:00.962Z,4.53
2022-08-25T20:56:12.094Z,4.25
2022-08-25T20:58:19.681Z,4.85
2022-08-25T21:00:28.605Z,6.63
2022-08-25T21:02:35.812Z,6.97
2022-08-25T21:04:49.974Z,6.43
2022-08-25T21:06:57.881Z,5.97
2022-08-25T21:09:14.193Z,7.80
2022-08-25T21:11:25.660Z,7.43
2022-08-25T21:13:32.792Z,9.02
2022-08-25T21:15:45.344Z,9.38
2022-08-25T21:17:54.979Z,8.87
2022-08-25T21:20:02.132Z,6.65
2022-08-25T21:22:09.701Z,6.50
2022-08-25T21:24:18.216Z,7.38
2022-08-25T21:26:27.145Z,10.15
2022-08-25T21:28:34.326Z,8.25
2022-08-25T21:30:47.490Z,10.20
2022-08-25T21:32:54.569Z,8.23
2022-08-25T21:35:01.710Z,8.00
2022-08-25T21:37:09.095Z,8.80
2022-08-25T21:39:16.896Z,7.10
2022-08-25T21:41:26.679Z,10.05
2022-08-25T21:43:33.920Z,6.18
2022-08-25T21:45:46.646Z,5.95
2022-08-25T21:47:56.216Z,5.55
2022-08-25T21:50:03.236Z,7.22
2022-08-25T21:52:10.470Z,7.95
2022-08-25T21:54:19.557Z,6.10
2022-08-25T21:56:31.138Z,4.53
2022-08-25T21:58:40.257Z,7.72
2022-08-25T22:00:47.797Z,4.80
2022-08-25T22:02:57.416Z,4.72
2022-08-25T22:05:04.668Z,4.88
2022-08-25T22:09:22.880Z,4.72
2022-08-25T22:11:31.918Z,4.38
2022-08-25T22:13:43.388Z,3.03
2022-08-25T22:15:51.953Z,3.03
2022-08-25T22:18:01.538Z,3.80
2022-08-25T22:20:09.436Z,4.18
2022-08-25T22:22:21.055Z,4.18
2022-08-25T22:24:28.863Z,3.45
2022-08-25T22:26:37.227Z,3.65
2022-08-25T22:28:45.950Z,5.40
2022-08-25T22:30:54.080Z,5.55
2022-08-25T22:33:03.885Z,4.82
2022-08-25T22:35:12.052Z,5.18
2022-08-25T22:37:20.655Z,4.93
2022-08-25T22:39:28.706Z,2.97
2022-08-25T22:41:36.204Z,4.93
2022-08-25T22:43:51.426Z,3.17
2022-08-25T22:46:05.096Z,3.95
2022-08-25T22:48:14.085Z,4.50
2022-08-25T22:50:21.420Z,4.63
2022-08-25T22:52:33.598Z,3.10
2022-08-25T22:54:41.200Z,3.28
2022-08-25T22:56:48.699Z,2.60
2022-08-25T22:58:56.382Z,2.85
2022-08-25T23:01:04.390Z,4.78
2022-08-25T23:03:14.030Z,4.10
2022-08-25T23:05:21.156Z,4.55
2022-08-25T23:07:30.079Z,2.92
2022-08-25T23:09:37.717Z,5.03
2022-08-25T23:11:45.157Z,5.20
2022-08-25T23:13:52.803Z,4.07
2022-08-25T23:16:02.625Z,7.20
2022-08-25T23:18:10.452Z,6.00
2022-08-25T23:20:36.357Z,9.18
2022-08-25T23:22:53.587Z,6.68
2022-08-25T23:25:01.022Z,5.90
2022-08-25T23:27:12.297Z,4.90
2022-08-25T23:29:19.733Z,4.13
2022-08-25T23:31:26.818Z,7.15
2022-08-25T23:33:35.485Z,5.90
2022-08-25T23:35:45.172Z,5.55
2022-08-25T23:37:52.704Z,4.25
2022-08-25T23:40:00.479Z,6.40
2022-08-25T23:42:08.355Z,5.50
2022-08-25T23:44:17.073Z,6.55
2022-08-25T23:46:26.577Z,5.15
2022-08-25T23:48:34.297Z,7.75
2022-08-25T23:50:47.838Z,5.88
2022-08-25T23:53:01.351Z,5.43
2022-08-25T23:55:09.626Z,6.65
2022-08-25T23:57:17.316Z,4.85
2022-08-25T23:59:26.846Z,6.45
