createdAt,value
2016-06-01T00:00:08.397Z,1006.5
2016-06-01T00:00:18.257Z,1006.5
2016-06-01T00:00:28.257Z,1006.6
2016-06-01T00:00:38.428Z,1006.5
2016-06-01T00:00:48.416Z,1006.5
2016-06-01T00:00:58.275Z,1006.5
2016-06-01T00:01:08.275Z,1006.5
2016-06-01T00:01:18.447Z,1006.5
2016-06-01T00:01:28.447Z,1006.5
2016-06-01T00:01:38.291Z,1006.6
2016-06-01T00:01:48.450Z,1006.5
2016-06-01T00:01:58.450Z,1006.5
2016-06-01T00:02:08.466Z,1006.5
2016-06-01T00:02:18.341Z,1006.5
2016-06-01T00:02:28.481Z,1006.5
2016-06-01T00:02:38.481Z,1006.5
2016-06-01T00:02:48.484Z,1006.5
2016-06-01T00:02:58.344Z,1006.5
2016-06-01T00:03:08.500Z,1006.5
2016-06-01T00:03:18.344Z,1006.5
2016-06-01T00:03:28.516Z,1006.5
2016-06-01T00:03:38.359Z,1006.5
2016-06-01T00:03:48.221Z,1006.5
2016-06-01T00:03:58.549Z,1006.5
2016-06-01T00:04:08.533Z,1006.5
2016-06-01T00:04:18.221Z,1006.5
2016-06-01T00:04:28.533Z,1006.6
2016-06-01T00:04:38.549Z,1006.6
2016-06-01T00:04:48.536Z,1006.5
2016-06-01T00:04:58.567Z,1006.5
2016-06-01T00:05:08.411Z,1006.5
2016-06-01T00:05:18.567Z,1006.5
2016-06-01T00:05:28.567Z,1006.5
2016-06-01T00:05:38.567Z,1006.5
2016-06-01T00:05:48.585Z,1006.5
2016-06-01T00:05:58.601Z,1006.5
2016-06-01T00:06:08.585Z,1006.5
2016-06-01T00:06:18.601Z,1006.5
2016-06-01T00:06:28.601Z,1006.5
2016-06-01T00:06:38.601Z,1006.5
2016-06-01T00:06:48.307Z,1006.5
2016-06-01T00:06:58.635Z,1006.5
2016-06-01T00:07:08.635Z,1006.5
2016-06-01T00:07:18.463Z,1006.5
2016-06-01T00:07:28.651Z,1006.5
2016-06-01T00:07:38.635Z,1006.4
2016-06-01T00:07:48.654Z,1006.5
2016-06-01T00:07:58.685Z,1006.5
2016-06-01T00:08:08.357Z,1006.5
2016-06-01T00:08:18.513Z,1006.5
2016-06-01T00:08:29.060Z,1006.5
2016-06-01T00:08:38.529Z,1006.5
2016-06-01T00:08:48.890Z,1006.5
2016-06-01T00:08:58.937Z,1006.5
2016-06-01T00:09:08.546Z,1006.5
2016-06-01T00:09:18.702Z,1006.5
2016-06-01T00:09:28.421Z,1006.5
2016-06-01T00:09:38.718Z,1006.5
2016-06-01T00:09:48.727Z,1006.5
2016-06-01T00:09:58.727Z,1006.4
2016-06-01T00:10:08.743Z,1006.4
2016-06-01T00:10:18.743Z,1006.4
2016-06-01T00:10:28.587Z,1006.4
2016-06-01T00:10:38.602Z,1006.4
2016-06-01T00:10:48.631Z,1006.4
2016-06-01T00:10:58.788Z,1006.5
2016-06-01T00:11:08.788Z,1006.4
2016-06-01T00:11:18.803Z,1006.4
2016-06-01T00:11:28.835Z,1006.4
2016-06-01T00:11:38.803Z,1006.4
2016-06-01T00:11:48.847Z,1006.5
2016-06-01T00:11:58.847Z,1006.5
2016-06-01T00:12:08.863Z,1006.4
2016-06-01T00:12:18.863Z,1006.4
2016-06-01T00:12:28.863Z,1006.4
2016-06-01T00:12:38.878Z,1006.4
2016-06-01T00:12:48.596Z,1006.4
2016-06-01T00:12:58.908Z,1006.4
2016-06-01T00:13:08.768Z,1006.4
2016-06-01T00:13:18.611Z,1006.4
2016-06-01T00:13:28.924Z,1006.4
2016-06-01T00:13:38.939Z,1006.4
2016-06-01T00:13:48.967Z,1006.4
2016-06-01T00:13:58.967Z,1006.4
2016-06-01T00:14:08.967Z,1006.4
2016-06-01T00:14:18.967Z,1006.4
2016-06-01T00:14:28.842Z,1006.3
2016-06-01T00:14:38.827Z,1006.4
2016-06-01T00:14:48.999Z,1006.4
2016-06-01T00:14:59.015Z,1006.4
2016-06-01T00:15:09.015Z,1006.4
2016-06-01T00:15:19.015Z,1006.4
2016-06-01T00:15:29.030Z,1006.4
2016-06-01T00:15:39.015Z,1006.3
2016-06-01T00:15:49.041Z,1006.4
2016-06-01T00:15:58.901Z,1006.4
2016-06-01T00:16:09.057Z,1006.3
2016-06-01T00:16:19.057Z,1006.4
2016-06-01T00:16:29.073Z,1006.3
2016-06-01T00:16:39.057Z,1006.4
2016-06-01T00:16:48.929Z,1006.3
2016-06-01T00:16:59.101Z,1006.3
2016-06-01T00:17:09.101Z,1006.3
2016-06-01T00:17:19.101Z,1006.3
2016-06-01T00:17:29.117Z,1006.3
2016-06-01T00:17:38.961Z,1006.3
2016-06-01T00:17:49.144Z,1006.3
2016-06-01T00:17:59.144Z,1006.3
2016-06-01T00:18:09.144Z,1006.3
2016-06-01T00:18:19.144Z,1006.3
2016-06-01T00:18:29.004Z,1006.3
2016-06-01T00:18:39.004Z,1006.3
2016-06-01T00:18:49.188Z,1006.3
2016-06-01T00:18:59.031Z,1006.3
2016-06-01T00:19:09.047Z,1006.3
2016-06-01T00:19:19.188Z,1006.3
2016-06-01T00:19:29.203Z,1006.3
2016-06-01T00:19:39.188Z,1006.2
2016-06-01T00:19:49.055Z,1006.2
2016-06-01T00:19:59.211Z,1006.2
2016-06-01T00:20:09.227Z,1006.2
2016-06-01T00:20:19.211Z,1006.2
2016-06-01T00:20:29.227Z,1006.2
2016-06-01T00:20:39.243Z,1006.2
2016-06-01T00:20:49.233Z,1006.2
2016-06-01T00:20:59.124Z,1006.3
2016-06-01T00:21:09.264Z,1006.2
2016-06-01T00:21:19.264Z,1006.2
2016-06-01T00:21:29.264Z,1006.2
2016-06-01T00:21:39.264Z,1006.2
2016-06-01T00:21:49.286Z,1006.1
2016-06-01T00:21:59.301Z,1006.2
2016-06-01T00:22:09.286Z,1006.2
2016-06-01T00:22:19.286Z,1006.2
2016-06-01T00:22:29.161Z,1006.2
2016-06-01T00:22:39.145Z,1006.1
2016-06-01T00:22:49.307Z,1006.2
2016-06-01T00:22:59.339Z,1006.1
2016-06-01T00:23:09.323Z,1006.1
2016-06-01T00:23:19.589Z,1006.1
2016-06-01T00:23:29.979Z,1006.1
2016-06-01T00:23:39.932Z,1006.1
2016-06-01T00:23:49.502Z,1006.1
2016-06-01T00:23:59.596Z,1006.1
2016-06-01T00:24:09.486Z,1006.1
2016-06-01T00:24:19.580Z,1006.1
2016-06-01T00:24:29.549Z,1006.1
2016-06-01T00:24:39.361Z,1006.1
2016-06-01T00:24:49.396Z,1006.1
2016-06-01T00:24:59.380Z,1006
2016-06-01T00:25:09.396Z,1006
2016-06-01T00:25:19.411Z,1006
2016-06-01T00:25:29.521Z,1006
2016-06-01T00:25:39.442Z,1006
2016-06-01T00:25:49.431Z,1006
2016-06-01T00:25:59.431Z,1006
2016-06-01T00:26:09.431Z,1006
2016-06-01T00:26:19.431Z,1006
2016-06-01T00:26:29.290Z,1006
2016-06-01T00:26:39.431Z,1006
2016-06-01T00:26:49.450Z,1006
2016-06-01T00:26:59.450Z,1006
2016-06-01T00:27:09.450Z,1006
2016-06-01T00:27:19.450Z,1006
2016-06-01T00:27:29.466Z,1006
2016-06-01T00:27:39.325Z,1005.9
2016-06-01T00:27:49.329Z,1005.9
2016-06-01T00:27:59.501Z,1005.9
2016-06-01T00:28:09.486Z,1005.9
2016-06-01T00:28:19.345Z,1005.9
2016-06-01T00:28:29.345Z,1005.9
2016-06-01T00:28:39.517Z,1005.9
2016-06-01T00:28:49.521Z,1005.9
2016-06-01T00:28:59.365Z,1005.9
2016-06-01T00:29:09.521Z,1005.9
2016-06-01T00:29:19.521Z,1005.9
2016-06-01T00:29:29.380Z,1005.9
2016-06-01T00:29:39.380Z,1005.9
2016-06-01T00:29:49.540Z,1005.8
2016-06-01T00:29:59.399Z,1005.9
2016-06-01T00:30:09.415Z,1005.8
2016-06-01T00:30:19.243Z,1005.8
2016-06-01T00:30:29.586Z,1005.8
2016-06-01T00:30:39.415Z,1005.8
2016-06-01T00:30:49.261Z,1005.9
2016-06-01T00:30:59.433Z,1005.9
2016-06-01T00:31:09.589Z,1005.8
2016-06-01T00:31:19.589Z,1005.9
2016-06-01T00:31:29.605Z,1005.8
2016-06-01T00:31:39.433Z,1005.8
2016-06-01T00:31:49.452Z,1005.8
2016-06-01T00:31:59.608Z,1005.8
2016-06-01T00:32:09.624Z,1005.8
2016-06-01T00:32:19.624Z,1005.8
2016-06-01T00:32:29.639Z,1005.8
2016-06-01T00:32:39.624Z,1005.8
2016-06-01T00:32:49.486Z,1005.8
2016-06-01T00:32:59.658Z,1005.8
2016-06-01T00:33:09.658Z,1005.7
2016-06-01T00:33:19.658Z,1005.7
2016-06-01T00:33:29.674Z,1005.8
2016-06-01T00:33:39.658Z,1005.7
2016-06-01T00:33:49.536Z,1005.7
2016-06-01T00:33:59.677Z,1005.7
2016-06-01T00:34:09.520Z,1005.7
2016-06-01T00:34:19.677Z,1005.8
2016-06-01T00:34:29.708Z,1005.8
2016-06-01T00:34:39.692Z,1005.8
2016-06-01T00:34:49.695Z,1005.8
2016-06-01T00:34:59.711Z,1005.8
2016-06-01T00:35:09.555Z,1005.8
2016-06-01T00:35:19.555Z,1005.8
2016-06-01T00:35:29.570Z,1005.8
2016-06-01T00:35:39.570Z,1005.7
2016-06-01T00:35:49.745Z,1005.8
2016-06-01T00:35:59.745Z,1005.8
2016-06-01T00:36:09.745Z,1005.8
2016-06-01T00:36:19.589Z,1005.8
2016-06-01T00:36:29.761Z,1005.8
2016-06-01T00:36:39.761Z,1005.8
2016-06-01T00:36:49.607Z,1005.8
2016-06-01T00:36:59.764Z,1005.8
2016-06-01T00:37:09.623Z,1005.8
2016-06-01T00:37:19.779Z,1005.8
2016-06-01T00:37:29.623Z,1005.8
2016-06-01T00:37:39.795Z,1005.8
2016-06-01T00:37:49.484Z,1005.9
2016-06-01T00:37:59.797Z,1005.8
2016-06-01T00:38:09.500Z,1005.8
2016-06-01T00:38:20.078Z,1005.8
2016-06-01T00:38:30.141Z,1005.8
2016-06-01T00:38:39.688Z,1005.8
2016-06-01T00:38:49.675Z,1005.8
2016-06-01T00:38:59.972Z,1005.9
2016-06-01T00:39:09.706Z,1005.8
2016-06-01T00:39:19.987Z,1005.9
2016-06-01T00:39:30.050Z,1005.9
2016-06-01T00:39:40.206Z,1005.9
2016-06-01T00:39:49.865Z,1005.9
2016-06-01T00:39:59.865Z,1005.9
2016-06-01T00:40:09.725Z,1005.9
2016-06-01T00:40:19.881Z,1005.9
2016-06-01T00:40:29.881Z,1005.9
2016-06-01T00:40:39.881Z,1005.9
2016-06-01T00:40:49.743Z,1005.9
2016-06-01T00:40:59.900Z,1005.9
2016-06-01T00:41:09.915Z,1005.9
2016-06-01T00:41:19.900Z,1005.9
2016-06-01T00:41:29.915Z,1006
2016-06-01T00:41:39.915Z,1005.9
2016-06-01T00:41:49.917Z,1005.9
2016-06-01T00:41:59.933Z,1005.9
2016-06-01T00:42:09.636Z,1005.9
2016-06-01T00:42:19.933Z,1005.9
2016-06-01T00:42:29.792Z,1006
2016-06-01T00:42:39.933Z,1006
2016-06-01T00:42:49.952Z,1005.9
2016-06-01T00:42:59.967Z,1005.9
2016-06-01T00:43:09.952Z,1006
2016-06-01T00:43:19.983Z,1005.9
2016-06-01T00:43:29.983Z,1005.9
2016-06-01T00:43:39.967Z,1005.9
2016-06-01T00:43:49.829Z,1005.9
2016-06-01T00:43:59.985Z,1005.9
2016-06-01T00:44:10.000Z,1005.9
2016-06-01T00:44:20.000Z,1005.9
2016-06-01T00:44:30.000Z,1005.9
2016-06-01T00:44:40.000Z,1005.9
2016-06-01T00:44:50.019Z,1005.9
2016-06-01T00:45:00.019Z,1005.9
2016-06-01T00:45:09.863Z,1005.9
2016-06-01T00:45:19.878Z,1005.9
2016-06-01T00:45:30.035Z,1005.9
2016-06-01T00:45:40.035Z,1005.9
2016-06-01T00:45:49.897Z,1005.9
2016-06-01T00:45:59.756Z,1005.9
2016-06-01T00:46:10.053Z,1005.9
2016-06-01T00:46:20.069Z,1005.9
2016-06-01T00:46:30.085Z,1005.9
2016-06-01T00:46:39.756Z,1005.9
2016-06-01T00:46:50.071Z,1005.9
2016-06-01T00:47:00.087Z,1005.9
2016-06-01T00:47:09.930Z,1006
2016-06-01T00:47:19.946Z,1006
2016-06-01T00:47:30.102Z,1006
2016-06-01T00:47:39.946Z,1006
2016-06-01T00:47:50.105Z,1006
2016-06-01T00:47:59.965Z,1006
2016-06-01T00:48:09.652Z,1006
2016-06-01T00:48:19.980Z,1006
2016-06-01T00:48:30.121Z,1006
2016-06-01T00:48:40.136Z,1006
2016-06-01T00:48:50.139Z,1006
2016-06-01T00:49:00.155Z,1006
2016-06-01T00:49:10.155Z,1006
2016-06-01T00:49:20.155Z,1006
2016-06-01T00:49:30.155Z,1006
2016-06-01T00:49:40.171Z,1006
2016-06-01T00:49:50.174Z,1006.1
2016-06-01T00:50:00.174Z,1006.1
2016-06-01T00:50:09.877Z,1006
2016-06-01T00:50:20.189Z,1006.1
2016-06-01T00:50:30.189Z,1006
2016-06-01T00:50:40.221Z,1006
2016-06-01T00:50:49.894Z,1006
2016-06-01T00:50:59.894Z,1006
2016-06-01T00:51:10.223Z,1006.1
2016-06-01T00:51:19.910Z,1006
2016-06-01T00:51:30.223Z,1006.1
2016-06-01T00:51:40.223Z,1006
2016-06-01T00:51:50.085Z,1006.1
2016-06-01T00:52:00.085Z,1006.1
2016-06-01T00:52:10.241Z,1006
2016-06-01T00:52:20.257Z,1006.1
2016-06-01T00:52:30.116Z,1006
2016-06-01T00:52:40.257Z,1006.1
2016-06-01T00:52:50.260Z,1006.1
2016-06-01T00:53:00.275Z,1006.1
2016-06-01T00:53:10.291Z,1006.1
2016-06-01T00:53:20.275Z,1006.1
2016-06-01T00:53:31.682Z,1006.1
2016-06-01T00:53:40.291Z,1006.1
2016-06-01T00:53:50.402Z,1006.1
2016-06-01T00:54:00.324Z,1006.1
2016-06-01T00:54:10.387Z,1006.1
2016-06-01T00:54:21.684Z,1006.1
2016-06-01T00:54:30.699Z,1006.1
2016-06-01T00:54:40.934Z,1006.1
2016-06-01T00:54:50.171Z,1006.1
2016-06-01T00:55:00.327Z,1006.1
2016-06-01T00:55:10.343Z,1006.1
2016-06-01T00:55:20.187Z,1006.1
2016-06-01T00:55:30.046Z,1006.1
2016-06-01T00:55:40.359Z,1006.1
2016-06-01T00:55:50.362Z,1006.1
2016-06-01T00:56:00.221Z,1006.1
2016-06-01T00:56:10.221Z,1006.1
2016-06-01T00:56:20.237Z,1006
2016-06-01T00:56:30.221Z,1006
2016-06-01T00:56:40.393Z,1006.1
2016-06-01T00:56:50.395Z,1006.1
2016-06-01T00:57:00.395Z,1006.1
2016-06-01T00:57:10.395Z,1006
2016-06-01T00:57:20.098Z,1006
2016-06-01T00:57:30.410Z,1006.1
2016-06-01T00:57:40.410Z,1006
2016-06-01T00:57:50.413Z,1006
2016-06-01T00:58:00.273Z,1006
2016-06-01T00:58:10.429Z,1006
2016-06-01T00:58:20.429Z,1006
2016-06-01T00:58:30.445Z,1006
2016-06-01T00:58:40.445Z,1006
2016-06-01T00:58:50.448Z,1006
2016-06-01T00:59:00.463Z,1006
2016-06-01T00:59:10.463Z,1006
2016-06-01T00:59:20.463Z,1006
2016-06-01T00:59:30.323Z,1006
2016-06-01T00:59:40.479Z,1006
2016-06-01T00:59:50.481Z,1006
2016-06-01T01:00:00.481Z,1006
2016-06-01T01:00:10.340Z,1006
2016-06-01T01:00:20.356Z,1006
2016-06-01T01:00:30.497Z,1006
2016-06-01T01:00:40.356Z,1006
2016-06-01T01:00:50.515Z,1006
2016-06-01T01:01:00.359Z,1006
2016-06-01T01:01:10.531Z,1006
2016-06-01T01:01:20.531Z,1006
2016-06-01T01:01:30.531Z,1006
2016-06-01T01:01:40.546Z,1006
2016-06-01T01:01:50.549Z,1006
2016-06-01T01:02:00.409Z,1006
2016-06-01T01:02:10.409Z,1006
2016-06-01T01:02:20.581Z,1006
2016-06-01T01:02:30.409Z,1006
2016-06-01T01:02:40.424Z,1005.9
2016-06-01T01:02:50.584Z,1006
2016-06-01T01:03:00.584Z,1006
2016-06-01T01:03:10.584Z,1006
2016-06-01T01:03:20.599Z,1006
2016-06-01T01:03:30.599Z,1006
2016-06-01T01:03:40.443Z,1005.9
2016-06-01T01:03:50.601Z,1006
2016-06-01T01:04:00.304Z,1006
2016-06-01T01:04:10.617Z,1006
2016-06-01T01:04:20.633Z,1005.9
2016-06-01T01:04:30.476Z,1005.9
2016-06-01T01:04:40.617Z,1006
2016-06-01T01:04:50.495Z,1005.9
2016-06-01T01:05:00.636Z,1006
2016-06-01T01:05:10.651Z,1005.9
2016-06-01T01:05:20.511Z,1005.9
2016-06-01T01:05:30.511Z,1005.9
2016-06-01T01:05:40.511Z,1005.9
2016-06-01T01:05:50.669Z,1005.9
2016-06-01T01:06:00.372Z,1005.9
2016-06-01T01:06:10.669Z,1005.9
2016-06-01T01:06:20.684Z,1005.9
2016-06-01T01:06:30.684Z,1005.9
2016-06-01T01:06:40.559Z,1005.9
2016-06-01T01:06:50.703Z,1005.9
2016-06-01T01:07:00.422Z,1005.9
2016-06-01T01:07:10.719Z,1005.9
2016-06-01T01:07:20.734Z,1005.9
2016-06-01T01:07:30.609Z,1005.9
2016-06-01T01:07:40.719Z,1005.9
2016-06-01T01:07:50.737Z,1005.9
2016-06-01T01:08:00.581Z,1005.9
2016-06-01T01:08:10.597Z,1005.9
2016-06-01T01:08:20.956Z,1005.9
2016-06-01T01:08:30.597Z,1005.9
2016-06-01T01:08:40.894Z,1005.9
2016-06-01T01:08:50.803Z,1005.9
2016-06-01T01:09:00.834Z,1005.9
2016-06-01T01:09:10.334Z,1005.9
2016-06-01T01:09:21.053Z,1005.9
2016-06-01T01:09:30.631Z,1005.9
2016-06-01T01:09:40.803Z,1006
2016-06-01T01:09:50.805Z,1006
2016-06-01T01:10:00.664Z,1005.9
2016-06-01T01:10:10.649Z,1005.9
2016-06-01T01:10:20.805Z,1005.9
2016-06-01T01:10:30.664Z,1005.9
2016-06-01T01:10:40.836Z,1005.9
2016-06-01T01:10:50.823Z,1005.9
2016-06-01T01:11:00.683Z,1005.9
2016-06-01T01:11:10.839Z,1005.9
2016-06-01T01:11:20.839Z,1005.9
2016-06-01T01:11:30.855Z,1005.9
2016-06-01T01:11:40.855Z,1005.9
2016-06-01T01:11:50.889Z,1005.9
2016-06-01T01:12:00.873Z,1005.9
2016-06-01T01:12:10.717Z,1005.9
2016-06-01T01:12:20.905Z,1005.9
2016-06-01T01:12:30.733Z,1005.9
2016-06-01T01:12:40.873Z,1005.9
2016-06-01T01:12:50.907Z,1005.9
2016-06-01T01:13:00.891Z,1005.9
2016-06-01T01:13:10.891Z,1005.9
2016-06-01T01:13:20.907Z,1005.9
2016-06-01T01:13:30.907Z,1005.9
2016-06-01T01:13:40.750Z,1005.9
2016-06-01T01:13:50.925Z,1005.9
2016-06-01T01:14:00.785Z,1005.9
2016-06-01T01:14:10.941Z,1005.9
2016-06-01T01:14:20.972Z,1005.9
2016-06-01T01:14:30.628Z,1005.9
2016-06-01T01:14:40.941Z,1005.9
2016-06-01T01:14:50.803Z,1005.9
2016-06-01T01:15:00.803Z,1005.9
2016-06-01T01:15:10.959Z,1005.9
2016-06-01T01:15:20.991Z,1005.9
2016-06-01T01:15:30.819Z,1006
2016-06-01T01:15:40.975Z,1005.9
2016-06-01T01:15:50.978Z,1006
2016-06-01T01:16:00.994Z,1005.9
2016-06-01T01:16:10.994Z,1005.9
2016-06-01T01:16:20.853Z,1005.9
2016-06-01T01:16:31.009Z,1005.9
2016-06-01T01:16:40.853Z,1006
2016-06-01T01:16:51.011Z,1006
2016-06-01T01:17:01.027Z,1005.9
2016-06-01T01:17:10.574Z,1006
2016-06-01T01:17:20.886Z,1006
2016-06-01T01:17:31.043Z,1006
2016-06-01T01:17:41.043Z,1006
2016-06-01T01:17:50.889Z,1005.9
2016-06-01T01:18:01.061Z,1005.9
2016-06-01T01:18:11.061Z,1006
2016-06-01T01:18:20.921Z,1005.9
2016-06-01T01:18:31.061Z,1005.9
2016-06-01T01:18:40.921Z,1006
2016-06-01T01:18:51.079Z,1005.9
2016-06-01T01:19:00.954Z,1005.9
2016-06-01T01:19:11.079Z,1006
2016-06-01T01:19:21.094Z,1005.9
2016-06-01T01:19:30.954Z,1005.9
2016-06-01T01:19:41.110Z,1005.9
2016-06-01T01:19:51.113Z,1006
2016-06-01T01:20:01.144Z,1005.9
2016-06-01T01:20:10.957Z,1006
2016-06-01T01:20:21.129Z,1005.9
2016-06-01T01:20:31.129Z,1005.9
2016-06-01T01:20:41.129Z,1006
2016-06-01T01:20:51.147Z,1005.9
2016-06-01T01:21:01.147Z,1005.9
2016-06-01T01:21:11.147Z,1006
2016-06-01T01:21:21.163Z,1006
2016-06-01T01:21:31.007Z,1006
2016-06-01T01:21:41.007Z,1006
2016-06-01T01:21:51.025Z,1006
2016-06-01T01:22:01.025Z,1006
2016-06-01T01:22:11.025Z,1005.9
2016-06-01T01:22:21.182Z,1005.9
2016-06-01T01:22:31.197Z,1006
2016-06-01T01:22:41.197Z,1006
2016-06-01T01:22:51.059Z,1006
2016-06-01T01:23:01.215Z,1006
2016-06-01T01:23:11.059Z,1006
2016-06-01T01:23:21.230Z,1006
2016-06-01T01:23:30.934Z,1006
2016-06-01T01:23:42.012Z,1006
2016-06-01T01:23:51.374Z,1006
2016-06-01T01:24:00.952Z,1006
2016-06-01T01:24:11.640Z,1006
2016-06-01T01:24:22.155Z,1006
2016-06-01T01:24:31.546Z,1006
2016-06-01T01:24:40.968Z,1005.9
2016-06-01T01:24:51.268Z,1006
2016-06-01T01:25:01.283Z,1006
2016-06-01T01:25:11.127Z,1006
2016-06-01T01:25:21.283Z,1006
2016-06-01T01:25:31.299Z,1006
2016-06-01T01:25:41.299Z,1005.9
2016-06-01T01:25:51.285Z,1005.9
2016-06-01T01:26:01.301Z,1005.9
2016-06-01T01:26:11.145Z,1005.9
2016-06-01T01:26:21.160Z,1005.9
2016-06-01T01:26:31.317Z,1005.9
2016-06-01T01:26:41.317Z,1006
2016-06-01T01:26:51.351Z,1005.9
2016-06-01T01:27:01.179Z,1005.9
2016-06-01T01:27:11.179Z,1005.9
2016-06-01T01:27:21.351Z,1005.9
2016-06-01T01:27:31.195Z,1005.9
2016-06-01T01:27:41.351Z,1006
2016-06-01T01:27:51.198Z,1005.9
2016-06-01T01:28:01.369Z,1006
2016-06-01T01:28:11.369Z,1006
2016-06-01T01:28:21.229Z,1006
2016-06-01T01:28:31.073Z,1006
2016-06-01T01:28:41.244Z,1006
2016-06-01T01:28:51.388Z,1006
2016-06-01T01:29:01.388Z,1006
2016-06-01T01:29:11.419Z,1006
2016-06-01T01:29:21.263Z,1006
2016-06-01T01:29:31.263Z,1005.9
2016-06-01T01:29:41.419Z,1006
2016-06-01T01:29:51.437Z,1006
2016-06-01T01:30:01.265Z,1006
2016-06-01T01:30:11.437Z,1006
2016-06-01T01:30:21.453Z,1006
2016-06-01T01:30:31.437Z,1006
2016-06-01T01:30:41.468Z,1005.9
2016-06-01T01:30:51.298Z,1006
2016-06-01T01:31:01.455Z,1005.9
2016-06-01T01:31:11.517Z,1005.9
2016-06-01T01:31:21.158Z,1005.9
2016-06-01T01:31:31.470Z,1006
2016-06-01T01:31:41.486Z,1006
2016-06-01T01:31:51.333Z,1006
2016-06-01T01:32:01.489Z,1006
2016-06-01T01:32:11.504Z,1006
2016-06-01T01:32:21.348Z,1005.9
2016-06-01T01:32:31.348Z,1006
2016-06-01T01:32:41.520Z,1006
2016-06-01T01:32:51.523Z,1006
2016-06-01T01:33:01.523Z,1006
2016-06-01T01:33:11.539Z,1006
2016-06-01T01:33:21.539Z,1006
2016-06-01T01:33:31.382Z,1006
2016-06-01T01:33:41.539Z,1005.9
2016-06-01T01:33:51.542Z,1006
2016-06-01T01:34:01.401Z,1006
2016-06-01T01:34:11.557Z,1005.9
2016-06-01T01:34:21.557Z,1005.9
2016-06-01T01:34:31.573Z,1005.9
2016-06-01T01:34:41.573Z,1005.9
2016-06-01T01:34:51.575Z,1005.9
2016-06-01T01:35:01.591Z,1005.9
2016-06-01T01:35:11.591Z,1005.9
2016-06-01T01:35:21.450Z,1005.9
2016-06-01T01:35:31.591Z,1005.9
2016-06-01T01:35:41.450Z,1005.9
2016-06-01T01:35:51.609Z,1006
2016-06-01T01:36:01.625Z,1005.9
2016-06-01T01:36:11.469Z,1005.9
2016-06-01T01:36:21.656Z,1005.9
2016-06-01T01:36:31.625Z,1005.9
2016-06-01T01:36:41.625Z,1005.9
2016-06-01T01:36:51.659Z,1005.9
2016-06-01T01:37:01.503Z,1005.9
2016-06-01T01:37:11.503Z,1005.8
2016-06-01T01:37:21.659Z,1005.9
2016-06-01T01:37:31.659Z,1005.9
2016-06-01T01:37:41.675Z,1005.9
2016-06-01T01:37:51.693Z,1005.9
2016-06-01T01:38:01.521Z,1005.9
2016-06-01T01:38:11.693Z,1005.9
2016-06-01T01:38:22.053Z,1005.9
2016-06-01T01:38:32.240Z,1005.9
2016-06-01T01:38:41.850Z,1005.9
2016-06-01T01:38:51.555Z,1005.9
2016-06-01T01:39:01.617Z,1005.9
2016-06-01T01:39:11.586Z,1005.9
2016-06-01T01:39:21.742Z,1005.8
2016-06-01T01:39:31.414Z,1005.8
2016-06-01T01:39:41.570Z,1005.8
2016-06-01T01:39:51.761Z,1005.9
2016-06-01T01:40:01.730Z,1005.9
2016-06-01T01:40:11.745Z,1005.9
2016-06-01T01:40:21.761Z,1005.9
2016-06-01T01:40:31.745Z,1005.8
2016-06-01T01:40:41.761Z,1005.8
2016-06-01T01:40:51.622Z,1005.8
2016-06-01T01:41:01.622Z,1005.8
2016-06-01T01:41:11.778Z,1005.8
2016-06-01T01:41:21.778Z,1005.8
2016-06-01T01:41:31.622Z,1005.8
2016-06-01T01:41:41.794Z,1005.8
2016-06-01T01:41:51.797Z,1005.8
2016-06-01T01:42:01.656Z,1005.8
2016-06-01T01:42:11.797Z,1005.8
2016-06-01T01:42:21.813Z,1005.9
2016-06-01T01:42:31.672Z,1005.8
2016-06-01T01:42:41.672Z,1005.8
2016-06-01T01:42:51.847Z,1005.8
2016-06-01T01:43:01.831Z,1005.9
2016-06-01T01:43:11.691Z,1005.8
2016-06-01T01:43:21.534Z,1005.8
2016-06-01T01:43:31.847Z,1005.8
2016-06-01T01:43:41.691Z,1005.9
2016-06-01T01:43:51.866Z,1005.8
2016-06-01T01:44:01.866Z,1005.8
2016-06-01T01:44:11.569Z,1005.8
2016-06-01T01:44:21.881Z,1005.9
2016-06-01T01:44:31.881Z,1005.8
2016-06-01T01:44:41.881Z,1005.8
2016-06-01T01:44:51.883Z,1005.8
2016-06-01T01:45:01.743Z,1005.8
2016-06-01T01:45:11.899Z,1005.9
2016-06-01T01:45:21.758Z,1005.9
2016-06-01T01:45:31.899Z,1005.8
2016-06-01T01:45:41.914Z,1005.9
2016-06-01T01:45:51.917Z,1005.8
2016-06-01T01:46:01.933Z,1005.8
2016-06-01T01:46:11.933Z,1005.9
2016-06-01T01:46:21.792Z,1005.8
2016-06-01T01:46:31.652Z,1005.8
2016-06-01T01:46:41.792Z,1005.8
2016-06-01T01:46:51.952Z,1005.8
2016-06-01T01:47:01.983Z,1005.8
2016-06-01T01:47:11.967Z,1005.9
2016-06-01T01:47:21.967Z,1005.8
2016-06-01T01:47:31.983Z,1005.8
2016-06-01T01:47:41.983Z,1005.8
2016-06-01T01:47:51.986Z,1005.9
2016-06-01T01:48:02.017Z,1005.8
2016-06-01T01:48:11.845Z,1005.8
2016-06-01T01:48:22.002Z,1005.8
2016-06-01T01:48:32.002Z,1005.8
2016-06-01T01:48:42.002Z,1005.9
2016-06-01T01:48:52.019Z,1005.8
2016-06-01T01:49:02.019Z,1005.8
2016-06-01T01:49:12.019Z,1005.8
2016-06-01T01:49:22.035Z,1005.8
2016-06-01T01:49:32.035Z,1005.8
2016-06-01T01:49:42.035Z,1005.8
2016-06-01T01:49:51.897Z,1005.8
2016-06-01T01:50:02.053Z,1005.8
2016-06-01T01:50:12.053Z,1005.8
2016-06-01T01:50:22.069Z,1005.8
2016-06-01T01:50:32.069Z,1005.8
2016-06-01T01:50:41.913Z,1005.8
2016-06-01T01:50:52.072Z,1005.8
2016-06-01T01:51:01.931Z,1005.8
2016-06-01T01:51:12.088Z,1005.8
2016-06-01T01:51:21.947Z,1005.8
2016-06-01T01:51:32.103Z,1005.8
2016-06-01T01:51:42.119Z,1005.8
2016-06-01T01:51:52.105Z,1005.8
2016-06-01T01:52:01.965Z,1005.8
2016-06-01T01:52:12.121Z,1005.8
2016-06-01T01:52:21.965Z,1005.8
2016-06-01T01:52:31.980Z,1005.8
2016-06-01T01:52:42.137Z,1005.8
2016-06-01T01:52:52.155Z,1005.8
2016-06-01T01:53:02.171Z,1005.8
2016-06-01T01:53:12.015Z,1005.8
2016-06-01T01:53:22.155Z,1005.8
2016-06-01T01:53:33.702Z,1005.7
2016-06-01T01:53:42.280Z,1005.8
2016-06-01T01:53:52.657Z,1005.8
2016-06-01T01:54:02.313Z,1005.7
2016-06-01T01:54:12.704Z,1005.8
2016-06-01T01:54:22.673Z,1005.7
2016-06-01T01:54:32.563Z,1005.8
2016-06-01T01:54:42.282Z,1005.7
2016-06-01T01:54:52.207Z,1005.8
2016-06-01T01:55:02.051Z,1005.7
2016-06-01T01:55:12.223Z,1005.7
2016-06-01T01:55:22.223Z,1005.7
2016-06-01T01:55:32.223Z,1005.8
2016-06-01T01:55:42.066Z,1005.7
2016-06-01T01:55:52.085Z,1005.8
2016-06-01T01:56:02.241Z,1005.8
2016-06-01T01:56:12.241Z,1005.8
2016-06-01T01:56:21.944Z,1005.7
2016-06-01T01:56:32.257Z,1005.8
2016-06-01T01:56:42.116Z,1005.7
2016-06-01T01:56:52.119Z,1005.7
2016-06-01T01:57:02.119Z,1005.8
2016-06-01T01:57:12.291Z,1005.7
2016-06-01T01:57:22.135Z,1005.7
2016-06-01T01:57:31.979Z,1005.7
2016-06-01T01:57:42.307Z,1005.7
2016-06-01T01:57:52.309Z,1005.7
2016-06-01T01:58:02.309Z,1005.8
2016-06-01T01:58:12.168Z,1005.8
2016-06-01T01:58:22.309Z,1005.8
2016-06-01T01:58:32.184Z,1005.7
2016-06-01T01:58:42.324Z,1005.8
2016-06-01T01:58:52.327Z,1005.8
2016-06-01T01:59:02.187Z,1005.7
2016-06-01T01:59:12.343Z,1005.8
2016-06-01T01:59:22.359Z,1005.8
2016-06-01T01:59:32.343Z,1005.7
2016-06-01T01:59:42.218Z,1005.7
2016-06-01T01:59:52.362Z,1005.7
2016-06-01T02:00:02.362Z,1005.8
2016-06-01T02:00:12.377Z,1005.8
2016-06-01T02:00:22.221Z,1005.7
2016-06-01T02:00:32.377Z,1005.8
2016-06-01T02:00:42.393Z,1005.7
2016-06-01T02:00:52.395Z,1005.7
2016-06-01T02:01:02.395Z,1005.8
2016-06-01T02:01:12.395Z,1005.8
2016-06-01T02:01:22.411Z,1005.8
2016-06-01T02:01:32.411Z,1005.8
2016-06-01T02:01:42.426Z,1005.8
2016-06-01T02:01:52.429Z,1005.8
2016-06-01T02:02:01.960Z,1005.8
2016-06-01T02:02:12.289Z,1005.8
2016-06-01T02:02:22.429Z,1005.8
2016-06-01T02:02:32.304Z,1005.8
2016-06-01T02:02:42.445Z,1005.8
2016-06-01T02:02:52.306Z,1005.8
2016-06-01T02:03:02.462Z,1005.8
2016-06-01T02:03:12.322Z,1005.8
2016-06-01T02:03:22.337Z,1005.8
2016-06-01T02:03:32.462Z,1005.8
2016-06-01T02:03:42.478Z,1005.9
2016-06-01T02:03:52.498Z,1005.8
2016-06-01T02:04:02.341Z,1005.8
2016-06-01T02:04:12.498Z,1005.8
2016-06-01T02:04:22.513Z,1005.8
2016-06-01T02:04:32.357Z,1005.7
2016-06-01T02:04:42.498Z,1005.8
2016-06-01T02:04:52.531Z,1005.8
2016-06-01T02:05:02.218Z,1005.8
2016-06-01T02:05:12.531Z,1005.8
2016-06-01T02:05:22.531Z,1005.8
2016-06-01T02:05:32.531Z,1005.8
2016-06-01T02:05:42.390Z,1005.8
2016-06-01T02:05:52.565Z,1005.9
2016-06-01T02:06:02.550Z,1005.8
2016-06-01T02:06:12.550Z,1005.9
2016-06-01T02:06:22.581Z,1005.9
2016-06-01T02:06:32.565Z,1005.8