createdAt,value
2017-03-28T00:00:48.632Z,0
2017-03-28T00:01:48.299Z,0
2017-03-28T00:02:48.605Z,0
2017-03-28T00:03:48.583Z,0
2017-03-28T00:04:48.248Z,0
2017-03-28T00:05:48.555Z,0
2017-03-28T00:06:48.541Z,0
2017-03-28T00:07:48.522Z,0
2017-03-28T00:08:48.505Z,0
2017-03-28T00:09:48.483Z,0
2017-03-28T00:10:48.463Z,0
2017-03-28T00:11:48.456Z,0
2017-03-28T00:12:48.441Z,0
2017-03-28T00:13:48.422Z,0
2017-03-28T00:14:48.400Z,0
2017-03-28T00:15:48.383Z,0
2017-03-28T00:16:47.741Z,0
2017-03-28T00:17:48.351Z,0
2017-03-28T00:18:48.336Z,0
2017-03-28T00:19:48.316Z,0
2017-03-28T00:20:48.299Z,0
2017-03-28T00:21:47.972Z,0
2017-03-28T00:22:48.275Z,0
2017-03-28T00:23:48.253Z,0
2017-03-28T00:24:47.922Z,0
2017-03-28T00:25:48.219Z,0
2017-03-28T00:26:48.197Z,0
2017-03-28T00:27:47.896Z,0
2017-03-28T00:28:48.169Z,0
2017-03-28T00:29:47.517Z,0
2017-03-28T00:30:48.133Z,0
2017-03-28T00:31:48.132Z,0
2017-03-28T00:32:48.113Z,0
2017-03-28T00:33:47.462Z,0
2017-03-28T00:34:48.088Z,0
2017-03-28T00:35:48.051Z,0
2017-03-28T00:36:47.724Z,0
2017-03-28T00:37:48.026Z,0
2017-03-28T00:38:48.004Z,0
2017-03-28T00:39:47.994Z,0
2017-03-28T00:40:47.970Z,0
2017-03-28T00:41:47.953Z,0
2017-03-28T00:42:47.959Z,0
2017-03-28T00:43:47.623Z,0
2017-03-28T00:44:47.902Z,0
2017-03-28T00:45:47.892Z,0
2017-03-28T00:46:47.868Z,0
2017-03-28T00:47:47.562Z,0
2017-03-28T00:48:47.839Z,0
2017-03-28T00:49:47.509Z,0
2017-03-28T00:50:47.802Z,0
2017-03-28T00:51:47.793Z,0
2017-03-28T00:52:47.776Z,0
2017-03-28T00:53:47.773Z,0
2017-03-28T00:54:47.418Z,0
2017-03-28T00:55:47.098Z,0
2017-03-28T00:56:47.397Z,0
2017-03-28T00:57:47.694Z,0
2017-03-28T00:58:47.362Z,0
2017-03-28T00:59:47.653Z,0
2017-03-28T01:00:47.017Z,0
2017-03-28T01:01:47.635Z,0
2017-03-28T01:02:47.305Z,0
2017-03-28T01:03:47.595Z,0
2017-03-28T01:04:47.568Z,0
2017-03-28T01:05:47.555Z,0
2017-03-28T01:06:47.546Z,0
2017-03-28T01:07:47.548Z,0
2017-03-28T01:08:47.504Z,0
2017-03-28T01:09:47.491Z,0
2017-03-28T01:10:47.465Z,0
2017-03-28T01:11:47.455Z,0
2017-03-28T01:12:47.448Z,0
2017-03-28T01:13:47.430Z,0
2017-03-28T01:14:47.412Z,0
2017-03-28T01:15:47.384Z,0
2017-03-28T01:16:47.367Z,0
2017-03-28T01:17:47.045Z,0
2017-03-28T01:18:47.337Z,0
2017-03-28T01:19:47.330Z,0
2017-03-28T01:20:47.007Z,0
2017-03-28T01:21:47.290Z,0
2017-03-28T01:22:46.642Z,0
2017-03-28T01:23:46.945Z,0
2017-03-28T01:24:47.241Z,0
2017-03-28T01:25:47.259Z,0
2017-03-28T01:26:47.204Z,0
2017-03-28T01:27:47.211Z,0
2017-03-28T01:28:47.165Z,0
2017-03-28T01:29:47.159Z,0
2017-03-28T01:30:47.134Z,0
2017-03-28T01:31:47.125Z,0
2017-03-28T01:32:46.798Z,0
2017-03-28T01:33:47.090Z,0
2017-03-28T01:34:47.277Z,0
2017-03-28T01:35:47.057Z,0
2017-03-28T01:36:46.723Z,0
2017-03-28T01:37:47.023Z,0
2017-03-28T01:38:47.012Z,0
2017-03-28T01:39:46.989Z,0
2017-03-28T01:40:46.665Z,0
2017-03-28T01:41:46.960Z,0
2017-03-28T01:42:46.945Z,0
2017-03-28T01:43:46.926Z,0
2017-03-28T01:44:46.301Z,0
2017-03-28T01:45:46.881Z,0
2017-03-28T01:46:46.904Z,0
2017-03-28T01:47:46.860Z,0
2017-03-28T01:48:46.835Z,0
2017-03-28T01:49:46.883Z,0
2017-03-28T01:50:46.500Z,0
2017-03-28T01:51:46.468Z,0
2017-03-28T01:52:46.770Z,0
2017-03-28T01:53:46.453Z,0
2017-03-28T01:54:46.433Z,0
2017-03-28T01:55:46.723Z,0
2017-03-28T01:56:46.392Z,0
2017-03-28T01:57:46.584Z,0
2017-03-28T01:58:46.046Z,0
2017-03-28T01:59:46.649Z,0
2017-03-28T02:00:46.318Z,0
2017-03-28T02:01:46.620Z,0
2017-03-28T02:02:46.617Z,0
2017-03-28T02:03:46.618Z,0
2017-03-28T02:04:46.570Z,0
2017-03-28T02:05:46.557Z,0
2017-03-28T02:06:46.537Z,0
2017-03-28T02:07:46.524Z,0
2017-03-28T02:08:46.511Z,0
2017-03-28T02:09:46.492Z,0
2017-03-28T02:10:46.462Z,0
2017-03-28T02:11:46.464Z,0
2017-03-28T02:12:46.442Z,0
2017-03-28T02:13:46.424Z,0
2017-03-28T02:14:46.391Z,0
2017-03-28T02:15:46.063Z,0
2017-03-28T02:16:46.055Z,0
2017-03-28T02:17:46.078Z,0
2017-03-28T02:18:46.334Z,0
2017-03-28T02:19:46.311Z,0
2017-03-28T02:20:46.294Z,0
2017-03-28T02:21:45.967Z,0
2017-03-28T02:22:45.963Z,0
2017-03-28T02:23:46.241Z,0
2017-03-28T02:24:45.928Z,0
2017-03-28T02:25:45.913Z,0
2017-03-28T02:26:45.876Z,0
2017-03-28T02:27:46.185Z,0
2017-03-28T02:28:46.165Z,0
2017-03-28T02:29:46.142Z,0
2017-03-28T02:30:46.125Z,0
2017-03-28T02:31:46.121Z,0
2017-03-28T02:32:45.830Z,0
2017-03-28T02:33:46.066Z,0
2017-03-28T02:34:46.082Z,0
2017-03-28T02:35:46.036Z,0
2017-03-28T02:36:46.022Z,0
2017-03-28T02:37:46.009Z,0
2017-03-28T02:38:45.988Z,0
2017-03-28T02:39:45.985Z,0
2017-03-28T02:40:45.957Z,0
2017-03-28T02:41:45.932Z,0
2017-03-28T02:42:45.918Z,0
2017-03-28T02:43:45.904Z,0
2017-03-28T02:44:45.891Z,0
2017-03-28T02:45:45.867Z,0
2017-03-28T02:46:45.537Z,0
2017-03-28T02:47:45.836Z,0
2017-03-28T02:48:45.817Z,0
2017-03-28T02:49:45.805Z,0
2017-03-28T02:50:45.786Z,0
2017-03-28T02:51:45.779Z,0
2017-03-28T02:52:45.749Z,0
2017-03-28T02:53:45.099Z,0
2017-03-28T02:54:45.721Z,0
2017-03-28T02:55:45.699Z,0
2017-03-28T02:56:45.688Z,0
2017-03-28T02:57:45.668Z,0
2017-03-28T02:58:45.664Z,0
2017-03-28T02:59:45.014Z,0
2017-03-28T03:00:45.295Z,0
2017-03-28T03:01:45.591Z,0
2017-03-28T03:02:45.268Z,0
2017-03-28T03:03:45.596Z,0
2017-03-28T03:04:45.560Z,0
2017-03-28T03:05:45.529Z,0
2017-03-28T03:06:45.517Z,0
2017-03-28T03:07:44.871Z,0
2017-03-28T03:08:45.474Z,0
2017-03-28T03:09:45.146Z,0
2017-03-28T03:10:45.431Z,0
2017-03-28T03:11:45.419Z,0
2017-03-28T03:12:45.411Z,0
2017-03-28T03:13:45.391Z,0
2017-03-28T03:14:45.369Z,0
2017-03-28T03:15:45.041Z,0
2017-03-28T03:16:45.334Z,0
2017-03-28T03:17:45.316Z,0
2017-03-28T03:18:45.302Z,0
2017-03-28T03:19:45.282Z,0
2017-03-28T03:20:45.259Z,0
2017-03-28T03:21:45.246Z,0
2017-03-28T03:22:44.924Z,0
2017-03-28T03:23:45.221Z,0
2017-03-28T03:24:45.231Z,0
2017-03-28T03:25:45.173Z,0
2017-03-28T03:26:45.168Z,0
2017-03-28T03:27:45.154Z,0
2017-03-28T03:28:45.128Z,0
2017-03-28T03:29:45.114Z,0
2017-03-28T03:30:45.142Z,0
2017-03-28T03:31:45.073Z,0
2017-03-28T03:32:44.744Z,0
2017-03-28T03:33:45.037Z,0
2017-03-28T03:34:45.229Z,0
2017-03-28T03:35:45.010Z,0
2017-03-28T03:36:44.981Z,0
2017-03-28T03:37:44.966Z,0
2017-03-28T03:38:44.645Z,0
2017-03-28T03:39:44.930Z,0
2017-03-28T03:40:44.965Z,0
2017-03-28T03:41:44.272Z,0
2017-03-28T03:42:44.878Z,0
2017-03-28T03:43:44.560Z,0
2017-03-28T03:44:44.531Z,0
2017-03-28T03:45:44.511Z,0
2017-03-28T03:46:44.803Z,0
2017-03-28T03:47:44.799Z,0
2017-03-28T03:48:44.460Z,0
2017-03-28T03:49:44.440Z,0
2017-03-28T03:50:44.742Z,0
2017-03-28T03:51:44.715Z,0
2017-03-28T03:52:44.403Z,0
2017-03-28T03:53:44.690Z,0
2017-03-28T03:54:44.664Z,0
2017-03-28T03:55:44.651Z,0
2017-03-28T03:56:44.640Z,0
2017-03-28T03:57:44.302Z,0
2017-03-28T03:58:44.599Z,0
2017-03-28T03:59:44.581Z,0
2017-03-28T04:00:44.558Z,0
2017-03-28T04:01:44.542Z,0
2017-03-28T04:02:44.530Z,0
2017-03-28T04:03:44.514Z,0
2017-03-28T04:04:44.541Z,0
2017-03-28T04:05:44.471Z,0
2017-03-28T04:06:44.461Z,0
2017-03-28T04:07:44.455Z,0
2017-03-28T04:08:44.421Z,0
2017-03-28T04:09:44.094Z,0
2017-03-28T04:10:44.384Z,0
2017-03-28T04:11:44.363Z,0
2017-03-28T04:12:44.347Z,0
2017-03-28T04:13:44.334Z,0
2017-03-28T04:14:44.316Z,0
2017-03-28T04:15:43.988Z,0
2017-03-28T04:16:43.969Z,0
2017-03-28T04:17:44.308Z,0
2017-03-28T04:18:43.930Z,0
2017-03-28T04:19:44.231Z,0
2017-03-28T04:20:44.206Z,0
2017-03-28T04:21:44.190Z,0
2017-03-28T04:22:44.174Z,0
2017-03-28T04:23:44.164Z,0
2017-03-28T04:24:44.137Z,0
2017-03-28T04:25:43.799Z,0
2017-03-28T04:26:44.098Z,0
2017-03-28T04:27:44.089Z,0
2017-03-28T04:28:43.759Z,0
2017-03-28T04:29:43.733Z,0
2017-03-28T04:30:44.025Z,0
2017-03-28T04:31:43.379Z,0
2017-03-28T04:32:43.686Z,0
2017-03-28T04:33:43.987Z,0
2017-03-28T04:34:43.952Z,0
2017-03-28T04:35:43.941Z,0
2017-03-28T04:36:43.610Z,0
2017-03-28T04:37:43.907Z,0
2017-03-28T04:38:43.270Z,0
2017-03-28T04:39:43.870Z,0
2017-03-28T04:40:43.895Z,0
2017-03-28T04:41:43.847Z,0
2017-03-28T04:42:43.824Z,0
2017-03-28T04:43:43.489Z,4
2017-03-28T04:44:43.814Z,0
2017-03-28T04:45:43.766Z,0
2017-03-28T04:46:43.752Z,4
2017-03-28T04:47:43.727Z,0
2017-03-28T04:48:43.701Z,4
2017-03-28T04:49:43.682Z,4
2017-03-28T04:50:43.360Z,4
2017-03-28T04:51:43.386Z,4
2017-03-28T04:52:43.633Z,8
2017-03-28T04:53:43.622Z,8
2017-03-28T04:54:43.279Z,12
2017-03-28T04:55:43.593Z,16
2017-03-28T04:56:43.605Z,16
2017-03-28T04:57:43.541Z,20
2017-03-28T04:58:43.528Z,24
2017-03-28T04:59:43.512Z,28
2017-03-28T05:00:43.493Z,32
2017-03-28T05:01:43.468Z,40
2017-03-28T05:02:43.449Z,44
2017-03-28T05:03:43.443Z,52
2017-03-28T05:04:43.419Z,60
2017-03-28T05:05:43.396Z,68
2017-03-28T05:06:43.065Z,76
2017-03-28T05:07:43.364Z,88
2017-03-28T05:08:43.071Z,96
2017-03-28T05:09:43.337Z,112
2017-03-28T05:10:42.993Z,128
2017-03-28T05:11:42.978Z,140
2017-03-28T05:12:43.276Z,156
2017-03-28T05:13:43.258Z,168
2017-03-28T05:14:42.918Z,184
2017-03-28T05:15:43.211Z,204
2017-03-28T05:16:43.190Z,224
2017-03-28T05:17:43.176Z,244
2017-03-28T05:18:43.155Z,264
2017-03-28T05:19:43.133Z,284
2017-03-28T05:20:43.122Z,308
2017-03-28T05:21:42.790Z,328
2017-03-28T05:22:42.780Z,352
2017-03-28T05:23:43.071Z,376
2017-03-28T05:24:43.046Z,404
2017-03-28T05:25:43.023Z,428
2017-03-28T05:26:42.692Z,452
2017-03-28T05:27:42.997Z,480
2017-03-28T05:28:42.661Z,504
2017-03-28T05:29:42.956Z,536
2017-03-28T05:30:42.622Z,564
2017-03-28T05:31:42.607Z,592
2017-03-28T05:32:42.906Z,620
2017-03-28T05:33:42.574Z,648
2017-03-28T05:34:43.470Z,676
2017-03-28T05:35:42.526Z,704
2017-03-28T05:36:42.837Z,732
2017-03-28T05:37:42.831Z,760
2017-03-28T05:38:42.474Z,788
2017-03-28T05:39:42.455Z,816
2017-03-28T05:40:42.439Z,844
2017-03-28T05:41:42.744Z,872
2017-03-28T05:42:42.413Z,904
2017-03-28T05:43:42.702Z,936
2017-03-28T05:44:42.681Z,964
2017-03-28T05:45:42.662Z,996
2017-03-28T05:46:42.644Z,1028
2017-03-28T05:47:42.312Z,1056
2017-03-28T05:48:42.607Z,1088
2017-03-28T05:49:42.282Z,1116
2017-03-28T05:50:42.261Z,1144
2017-03-28T05:51:42.242Z,1172
2017-03-28T05:52:42.546Z,1200
2017-03-28T05:53:42.522Z,1224
2017-03-28T05:54:42.185Z,1248
2017-03-28T05:55:42.175Z,1276
2017-03-28T05:56:42.461Z,1304
2017-03-28T05:57:42.135Z,1332
2017-03-28T05:58:42.112Z,1360
2017-03-28T05:59:42.407Z,1384
2017-03-28T06:00:42.390Z,1412
2017-03-28T06:01:42.063Z,1440
2017-03-28T06:02:42.353Z,1468
2017-03-28T06:03:41.715Z,1492
2017-03-28T06:04:42.323Z,1520
2017-03-28T06:05:41.996Z,1548
2017-03-28T06:06:42.283Z,1572
2017-03-28T06:07:41.960Z,1592
2017-03-28T06:08:42.250Z,1616
2017-03-28T06:09:41.955Z,1640
2017-03-28T06:10:41.899Z,1668
2017-03-28T06:11:42.189Z,1688
2017-03-28T06:12:42.191Z,1716
2017-03-28T06:13:42.163Z,1740
2017-03-28T06:14:41.829Z,1760
2017-03-28T06:15:41.863Z,1780
2017-03-28T06:16:42.110Z,1804
2017-03-28T06:17:41.780Z,1828
2017-03-28T06:18:41.449Z,1848
2017-03-28T06:19:42.052Z,1868
2017-03-28T06:20:42.032Z,1892
2017-03-28T06:21:42.022Z,1912
2017-03-28T06:22:42.012Z,1940
2017-03-28T06:23:41.983Z,1964
2017-03-28T06:24:41.959Z,1988
2017-03-28T06:25:41.947Z,2012
2017-03-28T06:26:40.990Z,2032
2017-03-28T06:27:41.914Z,2052
2017-03-28T06:28:41.895Z,2072
2017-03-28T06:29:41.879Z,2088
2017-03-28T06:30:41.859Z,2112
2017-03-28T06:31:41.835Z,2132
2017-03-28T06:32:41.828Z,2148
2017-03-28T06:33:41.805Z,2176
2017-03-28T06:34:41.165Z,2200
2017-03-28T06:35:41.461Z,2220
2017-03-28T06:36:41.126Z,2244
2017-03-28T06:37:41.123Z,2264
2017-03-28T06:38:41.925Z,2280
2017-03-28T06:39:41.728Z,2304
2017-03-28T06:40:41.367Z,2320
2017-03-28T06:41:41.040Z,2344
2017-03-28T06:42:41.700Z,2364
2017-03-28T06:43:41.323Z,2388
2017-03-28T06:44:41.611Z,2408
2017-03-28T06:45:41.285Z,2428
2017-03-28T06:46:41.589Z,2452
2017-03-28T06:47:41.568Z,2472
2017-03-28T06:48:41.241Z,2492
2017-03-28T06:49:41.534Z,2508
2017-03-28T06:50:41.516Z,2532
2017-03-28T06:51:41.188Z,2556
2017-03-28T06:52:41.481Z,2576
2017-03-28T06:53:41.145Z,2600
2017-03-28T06:54:41.445Z,2616
2017-03-28T06:55:41.431Z,2640
2017-03-28T06:56:41.413Z,2664
2017-03-28T06:57:41.100Z,2680
2017-03-28T06:58:41.420Z,2696
2017-03-28T06:59:41.358Z,2720
2017-03-28T07:00:41.035Z,2740
2017-03-28T07:01:41.021Z,2764
2017-03-28T07:02:41.341Z,2788
2017-03-28T07:03:40.995Z,2812
2017-03-28T07:04:41.289Z,2832
2017-03-28T07:05:41.277Z,2856
2017-03-28T07:06:40.623Z,2876
2017-03-28T07:07:40.923Z,2904
2017-03-28T07:08:40.902Z,2924
2017-03-28T07:09:41.211Z,2952
2017-03-28T07:10:41.191Z,2976
2017-03-28T07:11:41.168Z,3000
2017-03-28T07:12:41.151Z,3028
2017-03-28T07:13:41.144Z,3056
2017-03-28T07:14:41.123Z,3084
2017-03-28T07:15:41.107Z,3108
2017-03-28T07:16:40.782Z,3132
2017-03-28T07:17:40.762Z,3156
2017-03-28T07:18:41.071Z,3188
2017-03-28T07:19:41.044Z,3212
2017-03-28T07:20:41.030Z,3240
2017-03-28T07:21:41.008Z,3260
2017-03-28T07:22:41.005Z,3288
2017-03-28T07:23:40.986Z,3308
2017-03-28T07:24:40.656Z,3332
2017-03-28T07:25:40.948Z,3352
2017-03-28T07:26:40.310Z,3372
2017-03-28T07:27:40.921Z,3400
2017-03-28T07:28:40.605Z,3420
2017-03-28T07:29:40.601Z,3448
2017-03-28T07:30:40.878Z,3472
2017-03-28T07:31:40.863Z,3512
2017-03-28T07:32:40.856Z,3532
2017-03-28T07:33:40.834Z,3552
2017-03-28T07:34:41.018Z,3576
2017-03-28T07:35:40.801Z,3604
2017-03-28T07:36:40.524Z,3628
2017-03-28T07:37:40.799Z,3656
2017-03-28T07:38:40.136Z,3684
2017-03-28T07:39:40.745Z,3712
2017-03-28T07:40:40.418Z,3740
2017-03-28T07:41:40.402Z,3760
2017-03-28T07:42:40.378Z,3784
2017-03-28T07:43:40.375Z,3804
2017-03-28T07:44:40.673Z,3824
2017-03-28T07:45:40.660Z,3848
2017-03-28T07:46:40.640Z,3872
2017-03-28T07:47:40.323Z,3896
2017-03-28T07:48:40.632Z,3924
2017-03-28T07:49:40.608Z,3952
2017-03-28T07:50:40.582Z,3984
2017-03-28T07:51:40.272Z,4016
2017-03-28T07:52:40.571Z,4052
2017-03-28T07:53:40.551Z,4080
2017-03-28T07:54:40.535Z,4100
2017-03-28T07:55:40.514Z,4120
2017-03-28T07:56:40.199Z,4140
2017-03-28T07:57:40.515Z,4164
2017-03-28T07:58:40.172Z,4192
2017-03-28T07:59:40.473Z,4236
2017-03-28T08:00:40.453Z,4308
2017-03-28T08:01:40.435Z,4376
2017-03-28T08:02:40.115Z,4436
2017-03-28T08:03:40.418Z,4508
2017-03-28T08:04:40.400Z,4600
2017-03-28T08:05:40.390Z,4704
2017-03-28T08:06:40.375Z,4796
2017-03-28T08:07:40.370Z,4884
2017-03-28T08:08:40.346Z,5012
2017-03-28T08:09:40.028Z,5108
2017-03-28T08:10:40.007Z,5192
2017-03-28T08:11:40.003Z,5248
2017-03-28T08:12:40.306Z,5320
2017-03-28T08:13:40.285Z,5416
2017-03-28T08:14:40.278Z,5528
2017-03-28T08:15:39.951Z,5652
2017-03-28T08:16:40.270Z,5748
2017-03-28T08:17:40.240Z,10184
2017-03-28T08:18:40.245Z,23776
2017-03-28T08:19:40.219Z,27456
2017-03-28T08:20:40.200Z,27904
2017-03-28T08:21:40.193Z,29504
2017-03-28T08:22:40.193Z,30976
2017-03-28T08:23:40.165Z,31680
2017-03-28T08:24:39.532Z,31136
2017-03-28T08:25:39.836Z,29568
2017-03-28T08:26:40.138Z,27744
2017-03-28T08:27:39.824Z,27360
2017-03-28T08:28:40.119Z,27296
2017-03-28T08:29:40.111Z,27200
2017-03-28T08:30:40.105Z,29344
2017-03-28T08:31:40.097Z,26560
2017-03-28T08:32:40.102Z,28416
2017-03-28T08:33:39.782Z,29056
2017-03-28T08:34:39.772Z,26272
2017-03-28T08:35:39.773Z,24160
2017-03-28T08:36:39.757Z,25056
2017-03-28T08:37:40.058Z,18560
2017-03-28T08:38:39.745Z,9676
2017-03-28T08:39:40.052Z,10124
2017-03-28T08:40:39.736Z,18592
2017-03-28T08:41:39.420Z,25184
2017-03-28T08:42:39.726Z,29952
2017-03-28T08:43:39.718Z,32096
2017-03-28T08:44:40.033Z,31200
2017-03-28T08:45:40.021Z,32544
2017-03-28T08:46:40.013Z,37952
2017-03-28T08:47:39.394Z,37472
2017-03-28T08:48:40.020Z,33088
2017-03-28T08:49:40.003Z,33856
2017-03-28T08:50:40.007Z,38944
2017-03-28T08:51:39.689Z,40544
2017-03-28T08:52:39.993Z,35392
2017-03-28T08:53:39.999Z,24096
2017-03-28T08:54:39.993Z,22880
2017-03-28T08:55:40.033Z,26784
2017-03-28T08:56:39.975Z,35424
2017-03-28T08:57:39.730Z,35296
2017-03-28T08:58:40.019Z,34656
2017-03-28T08:59:40.068Z,31200
2017-03-28T09:00:40.003Z,28224
2017-03-28T09:01:39.649Z,30272
2017-03-28T09:02:40.002Z,20384
2017-03-28T09:03:39.964Z,14488
2017-03-28T09:04:39.629Z,15344
2017-03-28T09:05:39.939Z,18560
2017-03-28T09:06:39.644Z,15508
2017-03-28T09:07:39.942Z,10732
2017-03-28T09:08:40.006Z,12176
2017-03-28T09:09:39.923Z,12652
2017-03-28T09:10:39.919Z,13988
2017-03-28T09:11:39.917Z,17632
2017-03-28T09:12:39.602Z,22880
2017-03-28T09:13:39.907Z,36096
2017-03-28T09:14:39.903Z,37984
2017-03-28T09:15:39.913Z,32608
2017-03-28T09:16:39.895Z,17152
2017-03-28T09:17:39.892Z,13892
2017-03-28T09:18:39.889Z,20800
2017-03-28T09:19:39.875Z,29312
2017-03-28T09:20:39.565Z,30528
2017-03-28T09:21:39.560Z,22560
2017-03-28T09:22:39.871Z,21280
2017-03-28T09:23:39.552Z,20640
2017-03-28T09:24:39.853Z,26816
2017-03-28T09:25:39.842Z,23744
2017-03-28T09:26:39.887Z,11736
2017-03-28T09:27:39.840Z,25216
2017-03-28T09:28:39.830Z,30848
2017-03-28T09:29:39.838Z,21440
2017-03-28T09:30:39.836Z,20288
2017-03-28T09:31:39.817Z,19488
2017-03-28T09:32:39.500Z,16576
2017-03-28T09:33:39.815Z,19616
2017-03-28T09:34:39.807Z,33056
2017-03-28T09:35:40.001Z,31488
2017-03-28T09:36:39.803Z,15808
2017-03-28T09:37:39.490Z,18016
2017-03-28T09:38:39.472Z,33248
2017-03-28T09:39:39.468Z,34528
2017-03-28T09:40:39.467Z,21888
2017-03-28T09:41:39.144Z,17664
2017-03-28T09:42:39.452Z,17440
2017-03-28T09:43:39.458Z,14708
2017-03-28T09:44:39.753Z,14688
2017-03-28T09:45:39.441Z,13776
2017-03-28T09:46:39.429Z,11864
2017-03-28T09:47:39.737Z,12384
2017-03-28T09:48:39.761Z,8452
2017-03-28T09:49:39.736Z,11972
2017-03-28T09:50:39.717Z,17472
2017-03-28T09:51:39.723Z,17536
2017-03-28T09:52:39.721Z,15776
2017-03-28T09:53:39.729Z,14936
2017-03-28T09:54:39.749Z,13084
2017-03-28T09:55:39.706Z,19680
2017-03-28T09:56:39.746Z,24256
2017-03-28T09:57:39.697Z,20032
2017-03-28T09:58:39.698Z,24480
2017-03-28T09:59:39.883Z,26752
2017-03-28T10:00:39.693Z,15904
2017-03-28T10:01:39.666Z,14244
2017-03-28T10:02:39.673Z,18240
2017-03-28T10:03:39.681Z,19584
2017-03-28T10:04:39.669Z,20032
2017-03-28T10:05:39.348Z,23392
2017-03-28T10:06:39.658Z,33440
2017-03-28T10:07:39.051Z,39744
2017-03-28T10:08:39.651Z,34112
2017-03-28T10:09:39.647Z,19872
2017-03-28T10:10:39.653Z,26816
2017-03-28T10:11:39.315Z,32160
2017-03-28T10:12:39.306Z,26080
2017-03-28T10:13:39.616Z,21984
2017-03-28T10:14:39.005Z,36832
2017-03-28T10:15:39.298Z,39552
2017-03-28T10:16:39.611Z,44160
2017-03-28T10:17:39.315Z,40864
2017-03-28T10:18:39.617Z,25536
2017-03-28T10:19:39.608Z,15476
2017-03-28T10:20:39.278Z,13608
2017-03-28T10:21:39.592Z,15980
2017-03-28T10:22:39.595Z,18016
2017-03-28T10:23:39.583Z,28768
2017-03-28T10:24:39.261Z,35040
2017-03-28T10:25:54.161Z,32512
2017-03-28T10:26:39.821Z,31904
2017-03-28T10:27:39.273Z,39392
2017-03-28T10:28:39.567Z,50368
2017-03-28T10:29:39.603Z,39776
2017-03-28T10:30:39.802Z,30144
2017-03-28T10:31:39.278Z,34752
2017-03-28T10:32:39.556Z,32960
2017-03-28T10:33:39.570Z,37088
2017-03-28T10:34:39.556Z,32352
2017-03-28T10:35:39.555Z,32256
2017-03-28T10:36:39.553Z,36352
2017-03-28T10:37:39.553Z,35680
2017-03-28T10:38:39.226Z,29696
2017-03-28T10:39:39.740Z,20416
2017-03-28T10:40:39.534Z,16112
2017-03-28T10:41:39.528Z,41440
2017-03-28T10:42:39.535Z,56800
2017-03-28T10:43:39.548Z,62464
2017-03-28T10:44:39.202Z,65440
2017-03-28T10:45:39.202Z,61824
2017-03-28T10:46:39.512Z,48672
2017-03-28T10:47:39.559Z,47808
2017-03-28T10:48:38.886Z,46400
2017-03-28T10:49:39.530Z,37312
2017-03-28T10:50:39.190Z,40160
2017-03-28T10:51:39.498Z,47808
2017-03-28T10:52:39.503Z,48416
2017-03-28T10:53:39.529Z,45440
2017-03-28T10:54:39.494Z,50784
2017-03-28T10:55:39.181Z,54080
2017-03-28T10:56:39.496Z,57856
2017-03-28T10:57:39.484Z,58656
2017-03-28T10:58:39.488Z,54016
2017-03-28T10:59:39.171Z,54016
2017-03-28T11:00:39.167Z,56448
2017-03-28T11:01:39.187Z,54496
2017-03-28T11:02:39.505Z,62496
2017-03-28T11:03:39.493Z,68608
2017-03-28T11:04:39.489Z,61984
2017-03-28T11:05:39.486Z,63232
2017-03-28T11:06:39.488Z,76192
2017-03-28T11:07:39.480Z,75424
2017-03-28T11:08:39.478Z,74560
2017-03-28T11:09:39.168Z,69280
2017-03-28T11:10:39.487Z,65856
2017-03-28T11:11:39.481Z,65152
2017-03-28T11:12:39.705Z,66720
2017-03-28T11:13:39.503Z,70560
2017-03-28T11:14:39.187Z,65760
2017-03-28T11:15:39.494Z,71456
2017-03-28T11:16:39.509Z,65504
2017-03-28T11:17:39.497Z,63008
2017-03-28T11:18:39.488Z,71680
2017-03-28T11:19:39.502Z,66656
2017-03-28T11:20:39.492Z,63136
2017-03-28T11:21:39.546Z,60960
2017-03-28T11:22:39.181Z,63104
2017-03-28T11:23:39.495Z,67648
2017-03-28T11:24:39.500Z,73024
2017-03-28T11:25:39.502Z,77984
2017-03-28T11:26:39.502Z,81088
2017-03-28T11:27:39.507Z,83968
2017-03-28T11:28:39.194Z,82272
2017-03-28T11:29:39.514Z,69760
2017-03-28T11:30:39.507Z,54816
2017-03-28T11:31:39.505Z,55456
2017-03-28T11:32:39.512Z,62560
2017-03-28T11:33:39.204Z,61216
2017-03-28T11:34:39.517Z,61664
2017-03-28T11:35:39.729Z,63584
2017-03-28T11:36:39.515Z,65408
2017-03-28T11:37:39.573Z,65056
2017-03-28T11:38:39.527Z,64448
2017-03-28T11:39:39.210Z,62368
2017-03-28T11:40:39.530Z,62176
2017-03-28T11:41:39.536Z,65408
2017-03-28T11:42:39.536Z,67072
2017-03-28T11:43:39.531Z,72000
2017-03-28T11:44:38.907Z,76768
2017-03-28T11:45:38.915Z,78624
2017-03-28T11:46:39.532Z,78592
2017-03-28T11:47:39.541Z,78720
2017-03-28T11:48:39.543Z,81216
2017-03-28T11:49:39.579Z,81984
2017-03-28T11:50:39.547Z,80992
2017-03-28T11:51:39.544Z,80864
2017-03-28T11:52:39.560Z,78592
2017-03-28T11:53:39.621Z,76640
2017-03-28T11:54:39.562Z,72864
2017-03-28T11:55:39.249Z,65920
2017-03-28T11:56:39.554Z,61088
2017-03-28T11:57:39.559Z,59904
2017-03-28T11:58:39.568Z,58272
2017-03-28T11:59:39.577Z,58816
2017-03-28T12:00:39.568Z,62112
2017-03-28T12:01:39.572Z,66080
2017-03-28T12:02:40.117Z,68864
2017-03-28T12:03:39.577Z,75616
2017-03-28T12:04:39.575Z,81312
2017-03-28T12:05:39.577Z,83392
2017-03-28T12:06:39.621Z,87808
2017-03-28T12:07:39.276Z,91040
2017-03-28T12:08:39.585Z,92544
2017-03-28T12:09:39.633Z,90336
2017-03-28T12:10:39.642Z,87488
2017-03-28T12:11:39.333Z,85664
2017-03-28T12:12:39.287Z,81824
2017-03-28T12:13:39.284Z,78144
2017-03-28T12:14:39.294Z,75680
2017-03-28T12:15:39.286Z,76928
2017-03-28T12:16:39.618Z,78432
2017-03-28T12:17:39.291Z,81952
2017-03-28T12:18:38.981Z,83808
2017-03-28T12:19:39.298Z,85056
2017-03-28T12:20:39.611Z,84096
2017-03-28T12:21:39.302Z,81152
2017-03-28T12:22:39.299Z,79424
2017-03-28T12:23:39.306Z,75808
2017-03-28T12:24:39.623Z,70560
2017-03-28T12:25:39.676Z,68640
2017-03-28T12:26:39.660Z,69472
2017-03-28T12:27:39.373Z,70336
2017-03-28T12:28:39.634Z,70816
2017-03-28T12:29:39.633Z,74112
2017-03-28T12:30:39.657Z,78304
2017-03-28T12:31:39.632Z,79392
2017-03-28T12:32:38.696Z,80384
2017-03-28T12:33:39.324Z,85056
2017-03-28T12:34:39.690Z,88640
2017-03-28T12:35:39.693Z,92416
2017-03-28T12:36:39.641Z,92224
2017-03-28T12:37:39.644Z,91104
2017-03-28T12:38:39.370Z,88864
2017-03-28T12:39:39.647Z,87136
2017-03-28T12:40:39.648Z,85152
2017-03-28T12:41:39.340Z,84096
2017-03-28T12:42:39.342Z,82560
2017-03-28T12:43:39.662Z,85760
2017-03-28T12:44:39.342Z,88032
2017-03-28T12:45:39.664Z,91200
2017-03-28T12:46:39.671Z,89344
2017-03-28T12:47:39.668Z,90464
2017-03-28T12:48:39.716Z,88576
2017-03-28T12:49:39.674Z,84320
2017-03-28T12:50:39.671Z,79456
2017-03-28T12:51:39.671Z,79040
2017-03-28T12:52:39.363Z,80416
2017-03-28T12:53:39.674Z,79424
2017-03-28T12:54:39.689Z,79360
2017-03-28T12:55:39.689Z,75488
2017-03-28T12:56:39.692Z,70400
2017-03-28T12:57:39.700Z,65504
2017-03-28T12:58:39.689Z,63776
2017-03-28T12:59:39.700Z,63072
2017-03-28T13:00:39.383Z,65376
2017-03-28T13:01:39.702Z,70784
2017-03-28T13:02:39.386Z,74560
2017-03-28T13:03:39.702Z,77664
2017-03-28T13:04:39.390Z,80384
2017-03-28T13:05:39.712Z,76448
2017-03-28T13:06:39.388Z,71904
2017-03-28T13:07:39.714Z,70080
2017-03-28T13:08:39.391Z,68800
2017-03-28T13:09:39.395Z,68096
2017-03-28T13:10:39.078Z,69216
2017-03-28T13:11:39.398Z,68448
2017-03-28T13:12:39.709Z,70144
2017-03-28T13:13:39.455Z,69536
2017-03-28T13:14:39.406Z,68064
2017-03-28T13:15:39.720Z,65792
2017-03-28T13:16:39.734Z,64160
2017-03-28T13:17:39.104Z,64384
2017-03-28T13:18:39.409Z,67104
2017-03-28T13:19:39.419Z,72032
2017-03-28T13:20:39.417Z,76480
2017-03-28T13:21:39.726Z,78688
2017-03-28T13:22:39.735Z,78528
2017-03-28T13:23:39.013Z,76192
2017-03-28T13:24:39.420Z,74528
2017-03-28T13:25:39.420Z,72544
2017-03-28T13:26:39.427Z,74048
2017-03-28T13:27:39.417Z,73984
2017-03-28T13:28:39.430Z,73824
2017-03-28T13:29:39.426Z,72096
2017-03-28T13:30:39.436Z,69056
2017-03-28T13:31:39.437Z,67456
2017-03-28T13:32:39.750Z,68544
2017-03-28T13:33:39.430Z,69568
2017-03-28T13:34:39.749Z,72832
2017-03-28T13:35:39.327Z,76480
2017-03-28T13:36:39.752Z,79136
2017-03-28T13:37:39.434Z,76256
2017-03-28T13:38:39.466Z,71968
2017-03-28T13:39:39.754Z,64512