createdAt,value
2024-02-14T00:00:42.508Z,21.70
2024-02-14T00:03:28.258Z,21.77
2024-02-14T00:06:14.652Z,19.02
2024-02-14T00:09:00.264Z,22.80
2024-02-14T00:11:45.729Z,22.48
2024-02-14T00:14:31.179Z,18.23
2024-02-14T00:17:16.692Z,29.08
2024-02-14T00:20:04.330Z,21.92
2024-02-14T00:22:49.584Z,27.55
2024-02-14T00:25:35.512Z,47.92
2024-02-14T00:28:21.038Z,22.42
2024-02-14T00:31:07.590Z,20.02
2024-02-14T00:36:38.464Z,20.35
2024-02-14T00:39:24.130Z,20.38
2024-02-14T00:42:09.636Z,22.55
2024-02-14T00:44:55.132Z,20.05
2024-02-14T00:47:40.914Z,18.77
2024-02-14T00:50:26.914Z,23.88
2024-02-14T00:53:12.415Z,19.50
2024-02-14T00:55:57.991Z,25.88
2024-02-14T00:58:43.636Z,19.25
2024-02-14T01:01:29.394Z,30.65
2024-02-14T01:04:14.959Z,30.92
2024-02-14T01:07:00.395Z,29.77
2024-02-14T01:09:45.903Z,25.65
2024-02-14T01:12:31.440Z,27.77
2024-02-14T01:15:17.063Z,31.10
2024-02-14T01:18:02.589Z,42.00
2024-02-14T01:20:48.235Z,32.22
2024-02-14T01:23:33.567Z,27.23
2024-02-14T01:26:19.071Z,27.17
2024-02-14T01:29:06.929Z,23.08
2024-02-14T01:31:52.574Z,30.48
2024-02-14T01:34:38.306Z,36.50
2024-02-14T01:37:23.837Z,27.75
2024-02-14T01:40:09.960Z,29.85
2024-02-14T01:42:56.684Z,27.42
2024-02-14T01:45:42.874Z,24.52
2024-02-14T01:48:28.640Z,18.35
2024-02-14T01:51:18.788Z,17.85
2024-02-14T01:54:04.856Z,19.42
2024-02-14T01:56:50.355Z,16.42
2024-02-14T01:59:36.812Z,14.65
2024-02-14T02:02:22.151Z,12.45
2024-02-14T02:05:08.303Z,11.55
2024-02-14T02:07:55.411Z,10.88
2024-02-14T02:10:41.357Z,10.18
2024-02-14T02:13:27.199Z,11.45
2024-02-14T02:16:13.887Z,10.55
2024-02-14T02:18:59.779Z,13.13
2024-02-14T02:21:49.172Z,9.23
2024-02-14T02:24:34.974Z,7.75
2024-02-14T02:27:20.492Z,7.10
2024-02-14T02:30:07.722Z,6.38
2024-02-14T02:32:53.427Z,6.03
2024-02-14T02:35:43.436Z,6.10
2024-02-14T02:38:29.618Z,6.55
2024-02-14T02:41:16.833Z,7.38
2024-02-14T02:44:03.064Z,6.70
2024-02-14T02:46:48.512Z,6.63
2024-02-14T02:49:34.178Z,8.82
2024-02-14T02:52:19.553Z,7.05
2024-02-14T02:55:06.357Z,9.60
2024-02-14T02:57:53.843Z,6.00
2024-02-14T03:00:39.318Z,6.85
2024-02-14T03:03:29.288Z,6.68
2024-02-14T03:06:15.252Z,3.83
2024-02-14T03:09:01.137Z,4.35
2024-02-14T03:11:50.336Z,6.40
2024-02-14T03:14:37.399Z,3.97
2024-02-14T03:17:23.182Z,3.35
2024-02-14T03:20:16.088Z,4.97
2024-02-14T03:23:05.354Z,3.80
2024-02-14T03:25:52.761Z,4.45
2024-02-14T03:28:38.636Z,5.78
2024-02-14T03:31:24.120Z,5.43
2024-02-14T03:34:09.726Z,6.70
2024-02-14T03:36:55.369Z,4.00
2024-02-14T03:39:40.912Z,4.32
2024-02-14T03:42:27.508Z,6.95
2024-02-14T03:45:13.313Z,7.95
2024-02-14T03:47:59.034Z,6.35
2024-02-14T03:50:45.176Z,5.93
2024-02-14T03:53:30.879Z,5.93
2024-02-14T03:56:17.518Z,10.60
2024-02-14T03:59:04.097Z,9.68
2024-02-14T04:01:49.556Z,5.93
2024-02-14T04:04:36.376Z,9.50
2024-02-14T04:07:22.967Z,11.05
2024-02-14T04:10:08.952Z,6.32
2024-02-14T04:12:54.518Z,8.80
2024-02-14T04:15:39.973Z,9.05
2024-02-14T04:18:25.673Z,7.63
2024-02-14T04:21:11.746Z,8.10
2024-02-14T04:23:57.941Z,7.43
2024-02-14T04:26:43.390Z,8.93
2024-02-14T04:29:31.552Z,9.25
2024-02-14T04:32:17.085Z,8.50
2024-02-14T04:35:03.108Z,8.82
2024-02-14T04:37:50.306Z,7.63
2024-02-14T04:40:35.964Z,7.82
2024-02-14T04:43:21.437Z,7.80
2024-02-14T04:46:08.260Z,9.40
2024-02-14T04:48:54.946Z,9.35
2024-02-14T04:51:40.681Z,15.40
2024-02-14T04:54:27.556Z,9.98
2024-02-14T04:57:13.995Z,6.75
2024-02-14T04:59:59.598Z,7.30
2024-02-14T05:02:44.976Z,8.57
2024-02-14T05:05:30.660Z,3.15
2024-02-14T05:08:17.090Z,11.05
2024-02-14T05:11:02.820Z,5.20
2024-02-14T05:13:48.517Z,7.70
2024-02-14T05:16:34.201Z,9.00
2024-02-14T05:19:22.610Z,8.77
2024-02-14T05:22:08.193Z,6.85
2024-02-14T05:24:53.705Z,5.28
2024-02-14T05:27:39.331Z,9.52
2024-02-14T05:30:26.033Z,8.35
2024-02-14T05:33:12.514Z,10.10
2024-02-14T05:35:58.259Z,22.48
2024-02-14T05:38:44.775Z,8.35
2024-02-14T05:41:31.748Z,19.38
2024-02-14T05:44:17.499Z,10.15
2024-02-14T05:47:02.980Z,6.15
2024-02-14T05:49:48.606Z,11.40
2024-02-14T05:52:34.456Z,18.08
2024-02-14T05:55:19.960Z,16.15
2024-02-14T05:58:05.701Z,12.32
2024-02-14T06:00:51.378Z,11.00
2024-02-14T06:03:37.342Z,9.20
2024-02-14T06:06:22.673Z,22.40
2024-02-14T06:09:11.548Z,14.70
2024-02-14T06:11:57.205Z,13.95
2024-02-14T06:14:42.643Z,13.70
2024-02-14T06:17:28.122Z,12.45
2024-02-14T06:20:14.073Z,11.20
2024-02-14T06:23:05.068Z,20.10
2024-02-14T06:25:51.596Z,18.15
2024-02-14T06:28:37.309Z,15.15
2024-02-14T06:31:24.339Z,13.82
2024-02-14T06:34:10.308Z,23.13
2024-02-14T06:36:56.259Z,20.52
2024-02-14T06:39:41.923Z,12.95
2024-02-14T06:42:27.838Z,14.27
2024-02-14T06:45:13.286Z,12.18
2024-02-14T06:47:59.078Z,19.80
2024-02-14T06:50:44.870Z,22.70
2024-02-14T06:53:30.315Z,20.95
2024-02-14T06:56:16.112Z,9.30
2024-02-14T06:59:01.808Z,16.55
2024-02-14T07:01:47.359Z,18.98
2024-02-14T07:04:33.210Z,25.92
2024-02-14T07:07:18.908Z,19.73
2024-02-14T07:10:04.467Z,16.70
2024-02-14T07:12:50.313Z,24.17
2024-02-14T07:15:35.993Z,30.02
2024-02-14T07:18:22.014Z,13.25
2024-02-14T07:21:08.215Z,21.70
2024-02-14T07:23:55.032Z,30.02
2024-02-14T07:26:42.549Z,15.88
2024-02-14T07:29:28.665Z,22.25
2024-02-14T07:32:14.133Z,16.60
2024-02-14T07:34:59.542Z,19.52
2024-02-14T07:37:45.001Z,29.58
2024-02-14T07:40:32.303Z,21.15
2024-02-14T07:43:17.896Z,11.75
2024-02-14T07:46:03.423Z,18.52
2024-02-14T07:48:50.185Z,27.02
2024-02-14T07:51:38.225Z,24.77
2024-02-14T07:54:23.633Z,22.02
2024-02-14T07:57:09.229Z,17.63
2024-02-14T07:59:55.090Z,17.92
2024-02-14T08:02:40.559Z,12.82
2024-02-14T08:05:26.649Z,27.08
2024-02-14T08:08:12.207Z,13.88
2024-02-14T08:10:57.845Z,18.88
2024-02-14T08:13:43.303Z,23.25
2024-02-14T08:16:29.046Z,14.48
2024-02-14T08:19:15.507Z,20.98
2024-02-14T08:22:01.853Z,18.65
2024-02-14T08:24:47.203Z,16.83
2024-02-14T08:27:32.921Z,21.75
2024-02-14T08:30:18.734Z,15.15
2024-02-14T08:33:04.563Z,12.15
2024-02-14T08:35:50.190Z,14.45
2024-02-14T08:38:39.299Z,17.40
2024-02-14T08:41:24.868Z,14.20
2024-02-14T08:44:10.324Z,10.50
2024-02-14T08:46:56.247Z,22.23
2024-02-14T08:49:43.436Z,13.73
2024-02-14T08:52:29.724Z,14.23
2024-02-14T08:55:20.023Z,16.85
2024-02-14T08:58:05.774Z,9.07
2024-02-14T09:01:01.721Z,16.98
2024-02-14T09:03:51.446Z,10.52
2024-02-14T09:06:38.515Z,3.60
2024-02-14T09:09:24.477Z,3.17
2024-02-14T09:12:10.063Z,4.88
2024-02-14T09:14:55.549Z,8.32
2024-02-14T09:17:42.205Z,9.45
2024-02-14T09:20:28.023Z,11.27
2024-02-14T09:23:21.851Z,7.38
2024-02-14T09:26:08.085Z,10.35
2024-02-14T09:28:53.952Z,5.78
2024-02-14T09:31:39.735Z,7.80
2024-02-14T09:34:26.766Z,8.55
2024-02-14T09:37:12.719Z,9.32
2024-02-14T09:39:58.816Z,10.10
2024-02-14T09:42:59.496Z,7.20
2024-02-14T09:45:46.149Z,10.70
2024-02-14T09:48:32.220Z,8.05
2024-02-14T09:51:17.770Z,7.45
2024-02-14T09:54:05.046Z,11.23
2024-02-14T09:56:55.290Z,14.23
2024-02-14T09:59:41.473Z,17.92
2024-02-14T10:02:27.283Z,10.40
2024-02-14T10:05:13.249Z,14.00
2024-02-14T10:07:59.358Z,14.85
2024-02-14T10:10:47.279Z,12.73
2024-02-14T10:13:36.628Z,7.60
2024-02-14T10:16:24.348Z,11.30
2024-02-14T10:19:20.963Z,9.57
2024-02-14T10:22:07.060Z,13.63
2024-02-14T10:24:53.295Z,12.05
2024-02-14T10:27:40.080Z,7.03
2024-02-14T10:30:26.277Z,7.18
2024-02-14T10:33:20.302Z,12.10
2024-02-14T10:36:13.612Z,8.25
2024-02-14T10:38:59.873Z,7.85
2024-02-14T10:41:45.512Z,5.43
2024-02-14T10:44:31.820Z,6.10
2024-02-14T10:47:22.164Z,4.88
2024-02-14T10:50:08.833Z,3.13
2024-02-14T10:52:58.941Z,8.77
2024-02-14T10:55:48.856Z,6.55
2024-02-14T10:58:36.260Z,4.65
2024-02-14T11:01:23.946Z,2.88
2024-02-14T11:04:10.007Z,7.03
2024-02-14T11:06:58.304Z,8.13
2024-02-14T11:09:43.853Z,16.83
2024-02-14T11:12:37.801Z,5.03
2024-02-14T11:15:26.673Z,2.15
2024-02-14T11:18:12.534Z,4.30
2024-02-14T11:21:01.361Z,4.50
2024-02-14T11:23:56.427Z,2.85
2024-02-14T11:26:53.553Z,1.17
2024-02-14T11:29:53.203Z,1.88
2024-02-14T11:32:43.629Z,4.10
2024-02-14T11:35:29.795Z,4.82
2024-02-14T11:38:15.761Z,1.63
2024-02-14T11:41:01.374Z,4.60
2024-02-14T11:43:53.344Z,7.32
2024-02-14T11:46:39.168Z,3.63
2024-02-14T11:49:25.267Z,4.03
2024-02-14T11:52:12.691Z,10.90
2024-02-14T11:55:00.961Z,1.95
2024-02-14T11:57:49.337Z,4.15
2024-02-14T12:00:37.177Z,2.38
2024-02-14T12:03:29.855Z,2.50
2024-02-14T12:06:16.859Z,4.35
2024-02-14T12:09:06.391Z,4.45
2024-02-14T12:11:52.482Z,3.38
2024-02-14T12:14:38.573Z,5.53
2024-02-14T12:17:24.086Z,3.22
2024-02-14T12:20:15.178Z,4.90
2024-02-14T12:23:01.486Z,7.60
2024-02-14T12:25:50.954Z,6.85
2024-02-14T12:28:38.015Z,4.00
2024-02-14T12:31:24.871Z,3.72
2024-02-14T12:34:12.975Z,5.85
2024-02-14T12:36:58.877Z,7.57
2024-02-14T12:39:44.477Z,11.88
2024-02-14T12:42:29.964Z,15.90
2024-02-14T12:45:16.595Z,10.57
2024-02-14T12:48:02.571Z,13.00
2024-02-14T12:50:50.463Z,9.50
2024-02-14T12:53:35.912Z,8.15
2024-02-14T12:56:21.491Z,11.25
2024-02-14T12:59:07.468Z,14.30
2024-02-14T13:01:53.014Z,11.90
2024-02-14T13:04:38.814Z,15.43
2024-02-14T13:07:24.527Z,16.40
2024-02-14T13:10:13.157Z,13.90
2024-02-14T13:13:00.811Z,8.05
2024-02-14T13:15:46.941Z,15.73
2024-02-14T13:18:32.709Z,14.40
2024-02-14T13:21:19.071Z,15.00
2024-02-14T13:24:05.333Z,14.70
2024-02-14T13:26:50.824Z,19.05
2024-02-14T13:29:36.710Z,21.10
2024-02-14T13:32:22.074Z,20.88
2024-02-14T13:35:08.206Z,19.10
2024-02-14T13:37:54.136Z,17.05
2024-02-14T13:40:39.838Z,15.82
2024-02-14T13:43:26.324Z,16.77
2024-02-14T13:46:12.157Z,26.63
2024-02-14T13:48:57.977Z,23.17
2024-02-14T13:51:43.872Z,20.17
2024-02-14T13:54:29.300Z,27.08
2024-02-14T13:57:15.219Z,27.02
2024-02-14T14:00:01.323Z,23.88
2024-02-14T14:02:47.095Z,25.88
2024-02-14T14:05:32.972Z,22.42
2024-02-14T14:08:18.951Z,29.63
2024-02-14T14:11:04.940Z,26.67
2024-02-14T14:13:50.800Z,27.95
2024-02-14T14:16:36.620Z,26.63
2024-02-14T14:19:22.378Z,28.60
2024-02-14T14:22:08.135Z,26.10
2024-02-14T14:24:56.958Z,33.67
2024-02-14T14:27:44.350Z,25.38
2024-02-14T14:30:30.032Z,26.85
2024-02-14T14:33:18.048Z,29.30
2024-02-14T14:36:10.275Z,25.40
2024-02-14T14:38:56.265Z,35.00
2024-02-14T14:41:43.271Z,27.83
2024-02-14T14:44:29.332Z,32.70
2024-02-14T14:47:15.324Z,30.73
2024-02-14T14:50:01.327Z,28.42
2024-02-14T14:52:47.360Z,25.08
2024-02-14T14:55:55.892Z,29.45
2024-02-14T14:58:43.773Z,27.67
2024-02-14T15:01:29.253Z,16.40
2024-02-14T15:04:14.867Z,28.98
2024-02-14T15:07:00.556Z,32.05
2024-02-14T15:09:46.410Z,27.70
2024-02-14T15:12:32.768Z,24.33
2024-02-14T15:15:20.676Z,25.00
2024-02-14T15:18:07.486Z,28.48
2024-02-14T15:20:53.401Z,29.70
2024-02-14T15:23:39.215Z,33.38
2024-02-14T15:26:25.883Z,30.75
2024-02-14T15:29:30.004Z,34.20
2024-02-14T15:32:34.459Z,32.40
2024-02-14T15:35:20.570Z,25.08
2024-02-14T15:38:06.713Z,29.67
2024-02-14T15:40:58.267Z,34.05
2024-02-14T15:43:47.296Z,27.58
2024-02-14T15:46:32.951Z,37.38
2024-02-14T15:49:18.626Z,28.73
2024-02-14T15:52:06.034Z,37.92
2024-02-14T15:54:53.656Z,31.90
2024-02-14T15:57:41.626Z,36.90
2024-02-14T16:00:28.199Z,29.02
2024-02-14T16:03:13.770Z,59.53
2024-02-14T16:05:59.305Z,34.38
2024-02-14T16:08:44.967Z,25.85
2024-02-14T16:11:32.173Z,64.35
2024-02-14T16:14:18.317Z,57.95
2024-02-14T16:17:03.887Z,67.38
2024-02-14T16:19:49.552Z,38.15
2024-02-14T16:22:35.882Z,41.78
2024-02-14T16:25:21.632Z,40.60
2024-02-14T16:28:08.371Z,53.33
2024-02-14T16:30:54.250Z,34.88
2024-02-14T16:33:40.210Z,45.42
2024-02-14T16:36:26.142Z,32.35
2024-02-14T16:39:17.841Z,37.05
2024-02-14T16:42:07.001Z,32.65
2024-02-14T16:44:53.691Z,33.50
2024-02-14T16:47:43.804Z,30.40
2024-02-14T16:50:32.184Z,37.88
2024-02-14T16:53:17.679Z,42.45
2024-02-14T16:56:03.821Z,41.17
2024-02-14T16:58:49.445Z,44.95
2024-02-14T17:01:35.041Z,33.42
2024-02-14T17:04:20.994Z,34.70
2024-02-14T17:07:07.293Z,37.28
2024-02-14T17:09:53.014Z,29.52
2024-02-14T17:12:38.639Z,25.48
2024-02-14T17:15:24.356Z,29.30
2024-02-14T17:18:10.757Z,25.77
2024-02-14T17:20:56.248Z,24.58
2024-02-14T17:23:42.129Z,22.10
2024-02-14T17:26:28.038Z,32.33
2024-02-14T17:29:14.775Z,22.77
2024-02-14T17:32:00.716Z,31.27
2024-02-14T17:34:46.360Z,36.13
2024-02-14T17:37:31.908Z,34.47
2024-02-14T17:40:17.727Z,42.22
2024-02-14T17:43:03.511Z,47.38
2024-02-14T17:45:49.397Z,49.45
2024-02-14T17:48:35.105Z,39.28
2024-02-14T17:51:21.715Z,50.88
2024-02-14T17:54:07.776Z,45.83
2024-02-14T17:56:53.530Z,42.17
2024-02-14T17:59:39.515Z,40.83
2024-02-14T18:02:25.452Z,43.67
2024-02-14T18:05:11.122Z,47.00
2024-02-14T18:07:56.719Z,54.55
2024-02-14T18:10:44.905Z,53.13
2024-02-14T18:13:30.420Z,48.17
2024-02-14T18:16:15.872Z,52.60
2024-02-14T18:19:01.769Z,60.10
2024-02-14T18:21:47.942Z,46.45
2024-02-14T18:24:33.591Z,54.42
2024-02-14T18:27:20.637Z,49.05
2024-02-14T18:30:07.593Z,62.95
2024-02-14T18:32:53.461Z,55.40
2024-02-14T18:35:40.235Z,42.22
2024-02-14T18:38:32.381Z,39.28
2024-02-14T18:41:17.993Z,43.10
2024-02-14T18:44:06.962Z,50.55
2024-02-14T18:46:52.996Z,35.30
2024-02-14T18:49:39.038Z,44.00
2024-02-14T18:52:24.905Z,39.03
2024-02-14T18:55:12.310Z,51.42
2024-02-14T18:57:58.202Z,47.92
2024-02-14T19:00:44.099Z,48.03
2024-02-14T19:03:31.317Z,41.28
2024-02-14T19:06:18.081Z,46.67
2024-02-14T19:09:04.698Z,47.47
2024-02-14T19:11:51.085Z,53.33
2024-02-14T19:14:37.529Z,40.35
2024-02-14T19:17:23.222Z,42.30
2024-02-14T19:20:09.811Z,47.72
2024-02-14T19:22:55.314Z,33.03
2024-02-14T19:25:41.016Z,40.08
2024-02-14T19:28:26.741Z,40.85
2024-02-14T19:31:12.258Z,39.70
2024-02-14T19:33:58.219Z,30.00
2024-02-14T19:36:43.823Z,30.63
2024-02-14T19:39:31.156Z,37.65
2024-02-14T19:42:17.160Z,36.08
2024-02-14T19:45:02.748Z,43.67
2024-02-14T19:47:52.446Z,45.78
2024-02-14T19:50:38.354Z,31.70
2024-02-14T19:53:24.249Z,35.65
2024-02-14T19:56:09.705Z,41.20
2024-02-14T19:58:55.324Z,34.55
2024-02-14T20:01:40.995Z,32.33
2024-02-14T20:04:28.056Z,33.10
2024-02-14T20:07:13.667Z,30.58
2024-02-14T20:09:59.476Z,36.08
2024-02-14T20:12:46.022Z,35.33
2024-02-14T20:15:31.786Z,39.08
2024-02-14T20:18:17.625Z,38.92
2024-02-14T20:21:03.734Z,40.60
2024-02-14T20:23:49.606Z,34.22
2024-02-14T20:26:35.813Z,28.80
2024-02-14T20:29:21.971Z,37.85
2024-02-14T20:32:08.716Z,31.77
2024-02-14T20:34:54.620Z,29.55
2024-02-14T20:37:44.561Z,22.85
2024-02-14T20:40:32.628Z,25.02
2024-02-14T20:43:18.161Z,28.25
2024-02-14T20:46:03.790Z,35.42
2024-02-14T20:48:49.499Z,37.25
2024-02-14T20:51:38.371Z,32.85
2024-02-14T20:54:23.872Z,27.25
2024-02-14T20:57:09.506Z,34.80
2024-02-14T20:59:56.080Z,23.73
2024-02-14T21:02:41.739Z,24.63
2024-02-14T21:05:27.294Z,25.83
2024-02-14T21:08:12.776Z,22.80
2024-02-14T21:10:58.165Z,22.60
2024-02-14T21:13:43.949Z,21.40
2024-02-14T21:16:29.773Z,19.52
2024-02-14T21:19:15.423Z,17.88
2024-02-14T21:22:01.074Z,21.75
2024-02-14T21:24:46.508Z,23.85
2024-02-14T21:27:32.230Z,20.50
2024-02-14T21:30:18.130Z,24.63
2024-02-14T21:33:03.936Z,21.27
2024-02-14T21:35:51.100Z,27.98
2024-02-14T21:38:36.986Z,25.27
2024-02-14T21:41:22.611Z,20.92
2024-02-14T21:44:10.090Z,18.55
2024-02-14T21:46:57.092Z,26.13
2024-02-14T21:49:43.597Z,22.45
2024-02-14T21:52:31.090Z,19.42
2024-02-14T21:55:16.936Z,22.00
2024-02-14T21:58:02.615Z,20.63
2024-02-14T22:00:48.310Z,31.30
2024-02-14T22:03:34.521Z,27.33
2024-02-14T22:06:20.650Z,19.13
2024-02-14T22:09:07.277Z,18.63
2024-02-14T22:11:53.191Z,21.58
2024-02-14T22:14:39.276Z,19.10
2024-02-14T22:17:24.825Z,18.95
2024-02-14T22:20:13.720Z,19.10
2024-02-14T22:22:59.350Z,19.23
2024-02-14T22:25:44.677Z,20.88
2024-02-14T22:28:35.812Z,19.50
2024-02-14T22:31:21.495Z,19.73
2024-02-14T22:34:13.029Z,19.58
2024-02-14T22:36:58.696Z,17.33
2024-02-14T22:39:44.276Z,24.98
2024-02-14T22:42:30.098Z,20.95
2024-02-14T22:45:15.714Z,20.35
2024-02-14T22:48:03.236Z,19.35
2024-02-14T22:50:49.048Z,21.30
2024-02-14T22:53:35.160Z,22.48
2024-02-14T22:56:21.240Z,25.98
2024-02-14T22:59:06.819Z,24.15
2024-02-14T23:01:53.072Z,22.13
2024-02-14T23:04:39.529Z,20.13
2024-02-14T23:07:25.790Z,20.55
2024-02-14T23:10:11.453Z,16.60
2024-02-14T23:12:57.396Z,13.95
2024-02-14T23:15:43.658Z,10.85
2024-02-14T23:18:29.742Z,7.65
2024-02-14T23:21:16.095Z,8.00
2024-02-14T23:24:02.659Z,5.88
2024-02-14T23:26:48.149Z,4.93
2024-02-14T23:29:33.966Z,6.10
2024-02-14T23:32:19.825Z,6.60
2024-02-14T23:35:11.650Z,7.25
2024-02-14T23:40:43.247Z,6.97
2024-02-14T23:43:28.939Z,6.28
2024-02-14T23:46:14.991Z,7.05
2024-02-14T23:49:00.645Z,6.60
2024-02-14T23:51:46.757Z,6.32
2024-02-14T23:54:32.457Z,7.22
2024-02-14T23:57:18.046Z,7.68
