createdAt,value
2019-03-10T00:00:32.383Z,64.66
2019-03-10T00:03:01.031Z,64.33
2019-03-10T00:05:29.713Z,65.01
2019-03-10T00:07:58.508Z,65.48
2019-03-10T00:10:27.085Z,64.22
2019-03-10T00:12:55.705Z,63.46
2019-03-10T00:15:24.373Z,64.17
2019-03-10T00:17:53.341Z,64.69
2019-03-10T00:20:21.948Z,64.67
2019-03-10T00:22:50.533Z,65.02
2019-03-10T00:25:19.241Z,65.01
2019-03-10T00:27:47.815Z,66.32
2019-03-10T00:30:17.817Z,65.40
2019-03-10T00:32:46.440Z,65.90
2019-03-10T00:35:15.076Z,65.71
2019-03-10T00:37:43.708Z,65.57
2019-03-10T00:40:21.254Z,66.62
2019-03-10T00:43:15.464Z,66.22
2019-03-10T00:46:15.571Z,65.14
2019-03-10T00:49:06.238Z,65.72
2019-03-10T00:51:56.008Z,65.87
2019-03-10T00:54:24.647Z,65.21
2019-03-10T00:56:53.281Z,65.80
2019-03-10T00:59:22.010Z,66.02
2019-03-10T01:01:50.605Z,66.08
2019-03-10T01:04:19.204Z,66.99
2019-03-10T01:06:47.952Z,66.92
2019-03-10T01:09:16.644Z,66.47
2019-03-10T01:11:45.541Z,67.90
2019-03-10T01:14:14.598Z,67.36
2019-03-10T01:16:43.459Z,67.67
2019-03-10T01:19:12.171Z,66.62
2019-03-10T01:24:10.233Z,66.71
2019-03-10T01:26:38.818Z,66.11
2019-03-10T01:29:07.485Z,65.56
2019-03-10T01:31:51.108Z,66.06
2019-03-10T01:34:37.525Z,66.64
2019-03-10T01:37:06.170Z,67.46
2019-03-10T01:39:34.665Z,66.89
2019-03-10T01:42:03.215Z,67.19
2019-03-10T01:44:31.779Z,67.54
2019-03-10T01:47:00.347Z,67.95
2019-03-10T01:49:29.035Z,67.84
2019-03-10T01:51:57.590Z,71.14
2019-03-10T01:54:26.294Z,69.42
2019-03-10T01:56:54.864Z,67.45
2019-03-10T01:59:23.515Z,68.08
2019-03-10T02:01:52.117Z,68.36
2019-03-10T02:04:20.602Z,68.81
2019-03-10T02:06:49.129Z,68.93
2019-03-10T02:09:17.703Z,69.07
2019-03-10T02:11:46.219Z,69.20
2019-03-10T02:14:14.829Z,68.55
2019-03-10T02:16:43.404Z,68.54
2019-03-10T02:19:12.033Z,69.12
2019-03-10T02:21:40.555Z,67.97
2019-03-10T02:24:09.226Z,68.94
2019-03-10T02:26:37.780Z,69.84
2019-03-10T02:29:06.374Z,69.39
2019-03-10T02:31:35.140Z,69.35
2019-03-10T02:34:03.770Z,68.54
2019-03-10T02:36:32.297Z,69.04
2019-03-10T02:39:01.462Z,69.07
2019-03-10T02:41:29.946Z,69.31
2019-03-10T02:43:58.580Z,69.72
2019-03-10T02:46:27.095Z,69.98
2019-03-10T02:48:55.669Z,70.80
2019-03-10T02:51:24.297Z,70.31
2019-03-10T02:53:52.885Z,70.69
2019-03-10T02:56:21.381Z,71.47
2019-03-10T02:58:49.998Z,71.01
2019-03-10T03:01:18.687Z,71.14
2019-03-10T03:03:47.334Z,72.68
2019-03-10T03:06:15.938Z,70.78
2019-03-10T03:08:44.566Z,69.86
2019-03-10T03:11:13.385Z,71.41
2019-03-10T03:13:42.150Z,70.89
2019-03-10T03:16:10.702Z,71.30
2019-03-10T03:18:39.311Z,71.55
2019-03-10T03:21:07.826Z,71.53
2019-03-10T03:23:36.456Z,72.24
2019-03-10T03:26:05.058Z,72.01
2019-03-10T03:28:33.682Z,72.46
2019-03-10T03:31:02.262Z,72.34
2019-03-10T03:33:30.820Z,72.39
2019-03-10T03:36:02.610Z,72.09
2019-03-10T03:38:46.075Z,74.25
2019-03-10T03:41:20.315Z,73.45
2019-03-10T03:43:48.934Z,70.80
2019-03-10T03:46:17.552Z,70.60
2019-03-10T03:48:46.059Z,72.12
2019-03-10T03:51:14.603Z,72.89
2019-03-10T03:53:43.220Z,73.59
2019-03-10T03:56:11.803Z,72.45
2019-03-10T03:58:40.377Z,72.83
2019-03-10T04:01:10.635Z,72.56
2019-03-10T04:03:39.213Z,72.66
2019-03-10T04:06:07.824Z,72.91
2019-03-10T04:08:36.445Z,73.29
2019-03-10T04:11:05.017Z,73.14
2019-03-10T04:13:33.564Z,73.90
2019-03-10T04:16:02.207Z,73.32
2019-03-10T04:18:30.660Z,71.76
2019-03-10T04:20:59.172Z,72.31
2019-03-10T04:23:27.730Z,71.62
2019-03-10T04:25:56.339Z,71.81
2019-03-10T04:28:25.266Z,72.98
2019-03-10T04:30:53.763Z,73.20
2019-03-10T04:33:22.245Z,73.61
2019-03-10T04:35:50.819Z,73.64
2019-03-10T04:38:19.400Z,73.88
2019-03-10T04:40:47.964Z,74.12
2019-03-10T04:43:16.487Z,74.51
2019-03-10T04:45:45.064Z,74.47
2019-03-10T04:48:13.553Z,73.99
2019-03-10T04:50:42.197Z,75.81
2019-03-10T04:53:10.767Z,74.10
2019-03-10T04:55:40.934Z,73.57
2019-03-10T04:58:12.109Z,72.33
2019-03-10T05:00:42.354Z,73.13
2019-03-10T05:03:10.891Z,74.06
2019-03-10T05:05:39.462Z,73.85
2019-03-10T05:08:08.023Z,73.96
2019-03-10T05:10:36.553Z,73.84
2019-03-10T05:13:05.160Z,73.84
2019-03-10T05:15:33.694Z,74.56
2019-03-10T05:18:02.229Z,74.09
2019-03-10T05:20:31.124Z,74.09
2019-03-10T05:23:25.404Z,74.37
2019-03-10T05:25:53.974Z,76.25
2019-03-10T05:28:22.521Z,74.26
2019-03-10T05:30:51.280Z,74.25
2019-03-10T05:33:19.892Z,74.56
2019-03-10T05:35:48.515Z,73.60
2019-03-10T05:38:17.097Z,73.73
2019-03-10T05:40:45.656Z,73.12
2019-03-10T05:43:14.279Z,74.47
2019-03-10T05:45:42.914Z,74.87
2019-03-10T05:48:11.579Z,74.88
2019-03-10T05:50:40.898Z,74.80
2019-03-10T05:53:09.494Z,74.45
2019-03-10T05:55:38.562Z,74.73
2019-03-10T05:58:07.244Z,74.55
2019-03-10T06:00:42.599Z,75.78
2019-03-10T06:03:06.302Z,74.89
2019-03-10T06:05:34.950Z,74.35
2019-03-10T06:08:03.684Z,73.54
2019-03-10T06:10:32.301Z,73.57
2019-03-10T06:13:00.854Z,74.35
2019-03-10T06:15:29.315Z,74.86
2019-03-10T06:17:58.652Z,75.40
2019-03-10T06:20:27.101Z,75.46
2019-03-10T06:22:55.645Z,75.81
2019-03-10T06:25:24.345Z,75.59
2019-03-10T06:27:52.904Z,75.40
2019-03-10T06:30:24.933Z,75.04
2019-03-10T06:32:53.455Z,74.93
2019-03-10T06:35:22.069Z,76.57
2019-03-10T06:37:51.263Z,76.76
2019-03-10T06:40:19.852Z,74.73
2019-03-10T06:42:48.415Z,74.35
2019-03-10T06:45:16.943Z,74.07
2019-03-10T06:47:45.552Z,74.34
2019-03-10T06:50:14.135Z,74.15
2019-03-10T06:52:42.787Z,74.56
2019-03-10T06:55:11.419Z,74.58
2019-03-10T06:57:39.934Z,75.17
2019-03-10T07:00:11.659Z,75.60
2019-03-10T07:02:40.159Z,75.44
2019-03-10T07:05:11.283Z,74.95
2019-03-10T07:07:39.969Z,74.85
2019-03-10T07:10:14.187Z,75.69
2019-03-10T07:12:42.783Z,75.69
2019-03-10T07:15:13.033Z,74.69
2019-03-10T07:17:41.683Z,74.39
2019-03-10T07:20:13.184Z,74.25
2019-03-10T07:22:41.747Z,75.58
2019-03-10T07:25:10.666Z,75.85
2019-03-10T07:27:57.335Z,75.41
2019-03-10T07:30:42.541Z,75.37
2019-03-10T07:33:21.715Z,74.71
2019-03-10T07:35:54.278Z,74.57
2019-03-10T07:38:24.512Z,75.19
2019-03-10T07:41:12.728Z,75.33
2019-03-10T07:43:55.327Z,75.56
2019-03-10T07:46:25.483Z,74.48
2019-03-10T07:48:55.743Z,76.97
2019-03-10T07:51:44.112Z,75.68
2019-03-10T07:54:14.331Z,74.93
2019-03-10T07:56:44.570Z,74.63
2019-03-10T07:59:20.968Z,75.00
2019-03-10T08:01:57.373Z,76.04
2019-03-10T08:04:30.712Z,76.26
2019-03-10T08:07:00.917Z,76.78
2019-03-10T08:09:33.916Z,76.20
2019-03-10T08:12:04.118Z,76.16
2019-03-10T08:14:34.384Z,75.60
2019-03-10T08:17:19.504Z,74.57
2019-03-10T08:20:01.483Z,73.84
2019-03-10T08:22:34.713Z,74.89
2019-03-10T08:25:07.634Z,74.79
2019-03-10T08:28:01.172Z,73.80
2019-03-10T08:30:25.030Z,72.25
2019-03-10T08:33:04.163Z,73.85
2019-03-10T08:35:46.468Z,74.55
2019-03-10T08:38:22.955Z,75.09
2019-03-10T08:40:55.988Z,74.26
2019-03-10T08:43:26.087Z,74.97
2019-03-10T08:45:59.318Z,74.80
2019-03-10T08:48:29.499Z,74.31
2019-03-10T08:51:05.643Z,74.28
2019-03-10T08:53:53.541Z,74.01
2019-03-10T08:56:23.742Z,74.16
2019-03-10T08:58:56.634Z,74.37
2019-03-10T09:01:32.827Z,73.30
2019-03-10T09:04:09.377Z,73.30
2019-03-10T09:06:51.382Z,73.83
2019-03-10T09:09:24.778Z,74.44
2019-03-10T09:11:54.995Z,74.22
2019-03-10T09:14:30.939Z,74.33
2019-03-10T09:17:16.485Z,74.66
2019-03-10T09:19:46.646Z,75.13
2019-03-10T09:22:23.198Z,74.85
2019-03-10T09:24:54.473Z,74.93
2019-03-10T09:27:24.786Z,74.87
2019-03-10T09:29:55.176Z,74.60
2019-03-10T09:32:31.459Z,74.69
2019-03-10T09:35:10.454Z,75.34
2019-03-10T09:37:46.541Z,75.14
2019-03-10T09:40:25.983Z,75.40
2019-03-10T09:43:04.955Z,75.02
2019-03-10T09:45:40.939Z,75.53
2019-03-10T09:48:13.852Z,75.64
2019-03-10T09:51:00.610Z,75.40
2019-03-10T09:53:36.808Z,75.69
2019-03-10T09:56:22.174Z,75.66
2019-03-10T09:59:08.396Z,75.72
2019-03-10T10:01:51.651Z,75.10
2019-03-10T10:04:33.906Z,75.21
2019-03-10T10:07:04.184Z,76.20
2019-03-10T10:09:46.113Z,78.83
2019-03-10T10:12:16.343Z,75.37
2019-03-10T10:14:52.633Z,74.89
2019-03-10T10:17:28.575Z,74.63
2019-03-10T10:19:58.658Z,75.53
2019-03-10T10:22:31.947Z,75.47
2019-03-10T10:25:08.062Z,75.35
2019-03-10T10:27:43.223Z,76.13
2019-03-10T10:30:14.573Z,76.50
2019-03-10T10:32:44.843Z,75.71
2019-03-10T10:35:24.197Z,74.29
2019-03-10T10:38:18.291Z,74.73
2019-03-10T10:40:45.319Z,75.30
2019-03-10T10:43:15.568Z,75.04
2019-03-10T10:45:54.868Z,75.33
2019-03-10T10:48:27.804Z,75.23
2019-03-10T10:51:02.589Z,74.75
2019-03-10T10:53:38.351Z,74.01
2019-03-10T10:56:20.561Z,72.19
2019-03-10T10:58:53.896Z,74.88
2019-03-10T11:01:30.172Z,71.85
2019-03-10T11:04:16.677Z,70.65
2019-03-10T11:06:52.608Z,69.12
2019-03-10T11:09:25.883Z,68.31
2019-03-10T11:11:56.214Z,68.16
2019-03-10T11:14:26.489Z,68.23
2019-03-10T11:17:13.265Z,66.92
2019-03-10T11:20:01.772Z,65.48
2019-03-10T11:22:35.017Z,65.51
2019-03-10T11:25:07.597Z,65.75
2019-03-10T11:27:37.817Z,66.18
2019-03-10T11:30:17.489Z,67.98
2019-03-10T11:32:56.922Z,68.20
2019-03-10T11:35:35.937Z,67.64
2019-03-10T11:38:15.249Z,69.22
2019-03-10T11:41:01.099Z,70.36
2019-03-10T11:43:37.320Z,71.69
2019-03-10T11:46:30.293Z,71.24
2019-03-10T11:49:00.642Z,72.93
2019-03-10T11:51:30.871Z,72.97
2019-03-10T11:54:01.022Z,73.14
2019-03-10T11:56:48.014Z,72.38
2019-03-10T11:59:18.162Z,72.78
2019-03-10T12:01:48.444Z,73.00
2019-03-10T12:04:30.252Z,73.56
2019-03-10T12:07:06.313Z,73.46
2019-03-10T12:09:35.077Z,75.11
2019-03-10T12:12:03.704Z,75.09
2019-03-10T12:14:32.198Z,76.19
2019-03-10T12:17:00.820Z,74.39
2019-03-10T12:19:29.398Z,75.90
2019-03-10T12:21:57.971Z,75.82
2019-03-10T12:24:26.587Z,76.48
2019-03-10T12:26:55.208Z,76.07
2019-03-10T12:29:24.400Z,74.95
2019-03-10T12:31:54.775Z,73.77
2019-03-10T12:34:23.820Z,73.78
2019-03-10T12:36:52.450Z,73.33
2019-03-10T12:39:21.116Z,73.00
2019-03-10T12:41:58.070Z,72.48
2019-03-10T12:44:20.032Z,72.54
2019-03-10T12:46:48.579Z,73.55
2019-03-10T12:49:17.129Z,72.41
2019-03-10T12:51:45.782Z,70.38
2019-03-10T12:54:14.473Z,71.10
2019-03-10T12:56:43.177Z,72.09
2019-03-10T12:59:11.853Z,73.46
2019-03-10T13:01:40.663Z,73.01
2019-03-10T13:04:09.275Z,74.03
2019-03-10T13:06:37.933Z,75.00
2019-03-10T13:09:07.919Z,74.99
2019-03-10T13:11:36.428Z,75.57
2019-03-10T13:14:05.036Z,75.85
2019-03-10T13:16:33.538Z,75.87
2019-03-10T13:19:02.127Z,75.59
2019-03-10T13:21:30.841Z,74.60
2019-03-10T13:23:59.409Z,73.87
2019-03-10T13:26:28.054Z,72.95
2019-03-10T13:28:56.693Z,72.93
2019-03-10T13:31:25.338Z,72.28
2019-03-10T13:33:53.961Z,72.87
2019-03-10T13:36:22.567Z,72.38
2019-03-10T13:38:51.180Z,72.36
2019-03-10T13:41:19.826Z,69.15
2019-03-10T13:43:48.431Z,66.68
2019-03-10T13:46:16.940Z,65.66
2019-03-10T13:48:45.580Z,65.37
2019-03-10T13:51:14.109Z,64.09
2019-03-10T13:53:42.699Z,64.28
2019-03-10T13:56:11.387Z,64.00
2019-03-10T13:58:39.941Z,63.83
2019-03-10T14:01:08.580Z,63.70
2019-03-10T14:03:37.445Z,63.05
2019-03-10T14:06:06.110Z,63.76
2019-03-10T14:08:34.989Z,65.17
2019-03-10T14:11:03.826Z,67.39
2019-03-10T14:13:32.532Z,61.96
2019-03-10T14:16:01.041Z,61.99
2019-03-10T14:18:29.681Z,62.51
2019-03-10T14:20:58.752Z,60.95
2019-03-10T14:23:27.305Z,61.18
2019-03-10T14:25:56.034Z,61.85
2019-03-10T14:28:24.610Z,61.23
2019-03-10T14:30:53.267Z,61.93
2019-03-10T14:33:21.963Z,61.56
2019-03-10T14:35:50.565Z,61.94
2019-03-10T14:38:19.162Z,61.84
2019-03-10T14:40:47.803Z,61.46
2019-03-10T14:43:16.523Z,61.94
2019-03-10T14:45:45.125Z,65.47
2019-03-10T14:48:13.859Z,63.20
2019-03-10T14:50:42.423Z,61.36
2019-03-10T14:53:11.296Z,61.88
2019-03-10T14:55:40.063Z,61.93
2019-03-10T14:58:08.808Z,62.64
2019-03-10T15:00:37.445Z,62.70
2019-03-10T15:03:06.914Z,62.44
2019-03-10T15:05:35.530Z,62.77
2019-03-10T15:08:04.131Z,63.04
2019-03-10T15:10:32.742Z,62.78
2019-03-10T15:13:01.573Z,62.94
2019-03-10T15:15:30.107Z,62.31
2019-03-10T15:17:58.736Z,63.52
2019-03-10T15:20:27.334Z,66.03
2019-03-10T15:22:55.889Z,65.47
2019-03-10T15:25:25.433Z,62.51
2019-03-10T15:27:54.219Z,63.12
2019-03-10T15:30:24.211Z,62.24
2019-03-10T15:32:52.890Z,62.27
2019-03-10T15:35:21.498Z,63.08
2019-03-10T15:37:50.119Z,63.50
2019-03-10T15:40:19.339Z,64.72
2019-03-10T15:42:47.941Z,64.48
2019-03-10T15:45:17.387Z,63.90
2019-03-10T15:47:45.969Z,64.94
2019-03-10T15:50:31.395Z,66.07
2019-03-10T15:53:00.046Z,66.06
2019-03-10T15:55:28.675Z,66.77
2019-03-10T15:57:57.287Z,68.64
2019-03-10T16:00:27.271Z,65.24
2019-03-10T16:02:55.842Z,65.71
2019-03-10T16:05:24.483Z,65.71
2019-03-10T16:07:53.091Z,65.89
2019-03-10T16:10:21.762Z,66.37
2019-03-10T16:12:50.457Z,67.03
2019-03-10T16:15:24.127Z,66.54
2019-03-10T16:17:52.726Z,66.20
2019-03-10T16:20:21.297Z,67.48
2019-03-10T16:22:49.887Z,67.88
2019-03-10T16:25:19.171Z,68.50
2019-03-10T16:27:49.770Z,67.95
2019-03-10T16:30:28.049Z,67.46
2019-03-10T16:32:56.665Z,72.62
2019-03-10T16:35:25.323Z,66.39
2019-03-10T16:37:54.040Z,66.10
2019-03-10T16:40:23.043Z,66.21
2019-03-10T16:42:51.629Z,65.99
2019-03-10T16:45:22.313Z,66.18
2019-03-10T16:47:50.890Z,66.81
2019-03-10T16:50:22.378Z,66.87
2019-03-10T16:52:51.011Z,66.80
2019-03-10T16:55:19.660Z,68.25
2019-03-10T16:57:48.291Z,68.04
2019-03-10T17:00:19.665Z,68.44
2019-03-10T17:02:48.481Z,68.31
2019-03-10T17:05:18.302Z,69.63
2019-03-10T17:07:46.916Z,73.78
2019-03-10T17:10:25.875Z,69.79
2019-03-10T17:12:54.467Z,68.97
2019-03-10T17:15:24.179Z,70.14
2019-03-10T17:17:52.982Z,70.37
2019-03-10T17:20:21.872Z,70.19
2019-03-10T17:22:50.638Z,69.85
2019-03-10T17:25:19.278Z,70.70
2019-03-10T17:27:47.886Z,71.06
2019-03-10T17:30:21.207Z,70.73
2019-03-10T17:32:50.649Z,70.84
2019-03-10T17:35:20.053Z,71.33
2019-03-10T17:37:49.547Z,71.06
2019-03-10T17:40:25.651Z,72.38
2019-03-10T17:42:54.544Z,75.38
2019-03-10T17:45:27.288Z,73.87
2019-03-10T17:47:55.879Z,73.06
2019-03-10T17:50:24.551Z,73.51
2019-03-10T17:52:53.199Z,72.77
2019-03-10T17:55:22.779Z,72.52
2019-03-10T17:57:51.392Z,74.16
2019-03-10T18:00:22.426Z,73.25
2019-03-10T18:02:50.997Z,74.97
2019-03-10T18:05:19.694Z,73.31
2019-03-10T18:07:48.242Z,74.00
2019-03-10T18:10:17.934Z,73.76
2019-03-10T18:12:46.978Z,74.67
2019-03-10T18:15:17.742Z,76.05
2019-03-10T18:17:46.744Z,76.35
2019-03-10T18:20:24.816Z,78.11
2019-03-10T18:22:53.393Z,74.96
2019-03-10T18:25:21.984Z,74.86
2019-03-10T18:27:50.585Z,74.77
2019-03-10T18:30:27.191Z,74.60
2019-03-10T18:32:55.728Z,75.08
2019-03-10T18:35:24.442Z,74.57
2019-03-10T18:37:53.212Z,75.29
2019-03-10T18:40:28.503Z,74.47
2019-03-10T18:42:57.145Z,74.39
2019-03-10T18:45:25.736Z,74.21
2019-03-10T18:47:54.356Z,73.22
2019-03-10T18:50:24.434Z,73.87
2019-03-10T18:52:53.098Z,74.37
2019-03-10T18:55:21.856Z,76.67
2019-03-10T18:57:50.452Z,71.59
2019-03-10T19:00:26.709Z,71.48
2019-03-10T19:02:55.894Z,70.71
2019-03-10T19:05:24.573Z,71.24
2019-03-10T19:07:53.189Z,70.64
2019-03-10T19:10:21.814Z,71.55
2019-03-10T19:12:50.422Z,72.59
2019-03-10T19:15:21.090Z,71.94
2019-03-10T19:17:49.725Z,72.42
2019-03-10T19:20:18.317Z,71.86
2019-03-10T19:22:46.926Z,72.16
2019-03-10T19:25:16.510Z,72.55
2019-03-10T19:27:45.433Z,72.58
2019-03-10T19:30:18.999Z,75.67
2019-03-10T19:32:47.830Z,72.40
2019-03-10T19:35:16.482Z,70.48
2019-03-10T19:37:45.203Z,71.70
2019-03-10T19:40:16.131Z,70.77
2019-03-10T19:42:44.672Z,71.50
2019-03-10T19:45:15.934Z,72.19
2019-03-10T19:47:44.567Z,71.98
2019-03-10T19:50:15.686Z,71.78
2019-03-10T19:52:44.251Z,71.33
2019-03-10T19:55:15.830Z,71.68
2019-03-10T19:57:44.430Z,71.73
2019-03-10T20:00:22.863Z,71.64
2019-03-10T20:02:51.528Z,71.90
2019-03-10T20:05:20.055Z,76.50
2019-03-10T20:07:48.691Z,73.41
2019-03-10T20:10:21.591Z,70.93
2019-03-10T20:12:50.272Z,72.01
2019-03-10T20:15:20.706Z,72.26
2019-03-10T20:17:49.639Z,72.92
2019-03-10T20:20:20.274Z,72.89
2019-03-10T20:22:48.890Z,73.90
2019-03-10T20:25:17.472Z,72.89
2019-03-10T20:27:46.025Z,72.56
2019-03-10T20:30:24.992Z,73.33
2019-03-10T20:32:53.579Z,72.39
2019-03-10T20:35:22.139Z,72.10
2019-03-10T20:37:51.021Z,73.63
2019-03-10T20:40:24.100Z,74.75
2019-03-10T20:42:52.680Z,74.81
2019-03-10T20:45:24.168Z,73.51
2019-03-10T20:47:52.556Z,73.01
2019-03-10T20:50:21.666Z,73.39
2019-03-10T20:52:50.176Z,73.42
2019-03-10T20:55:18.937Z,73.14
2019-03-10T20:57:47.586Z,73.87
2019-03-10T21:00:24.321Z,73.17
2019-03-10T21:02:53.060Z,74.23
2019-03-10T21:05:21.656Z,75.02
2019-03-10T21:07:50.245Z,74.88
2019-03-10T21:10:23.823Z,75.29
2019-03-10T21:12:52.402Z,75.15
2019-03-10T21:15:25.867Z,75.64
2019-03-10T21:17:53.594Z,77.83
2019-03-10T21:20:24.112Z,75.62
2019-03-10T21:22:52.715Z,74.97
2019-03-10T21:25:31.892Z,74.85
2019-03-10T21:28:00.481Z,76.65
2019-03-10T21:30:33.496Z,76.65
2019-03-10T21:33:02.042Z,76.16
2019-03-10T21:35:33.157Z,75.77
2019-03-10T21:38:00.956Z,75.69
2019-03-10T21:40:31.526Z,75.14
2019-03-10T21:43:00.106Z,75.46
2019-03-10T21:45:28.746Z,75.31
2019-03-10T21:47:57.336Z,76.22
2019-03-10T21:50:26.074Z,75.58
2019-03-10T21:52:54.779Z,76.56
2019-03-10T21:55:23.405Z,75.60
2019-03-10T21:57:52.055Z,74.66
2019-03-10T22:00:23.581Z,75.01
2019-03-10T22:02:52.204Z,74.44
2019-03-10T22:05:21.228Z,74.39
2019-03-10T22:07:49.819Z,74.47
2019-03-10T22:10:27.348Z,73.92
2019-03-10T22:12:52.760Z,73.63
2019-03-10T22:15:21.845Z,74.11
2019-03-10T22:17:50.496Z,73.94
2019-03-10T22:20:19.875Z,74.04
2019-03-10T22:22:49.890Z,73.59
2019-03-10T22:25:19.046Z,73.51
2019-03-10T22:27:47.713Z,74.46
2019-03-10T22:30:22.049Z,74.13
2019-03-10T22:32:50.650Z,73.48
2019-03-10T22:35:19.269Z,72.88
2019-03-10T22:37:47.860Z,72.87
2019-03-10T22:40:17.684Z,72.70
2019-03-10T22:42:46.480Z,73.01
2019-03-10T22:45:19.024Z,73.62
2019-03-10T22:47:47.730Z,73.29
2019-03-10T22:50:16.937Z,72.72
2019-03-10T22:52:45.952Z,73.25
2019-03-10T22:55:15.652Z,73.03
2019-03-10T22:57:44.441Z,72.66
2019-03-10T23:00:25.481Z,73.53
2019-03-10T23:02:54.123Z,73.76
2019-03-10T23:05:23.108Z,73.51
2019-03-10T23:07:51.686Z,73.00
2019-03-10T23:10:20.898Z,72.18
2019-03-10T23:12:49.474Z,71.95
2019-03-10T23:15:18.082Z,71.28
2019-03-10T23:17:46.664Z,71.77
2019-03-10T23:20:16.303Z,71.72
2019-03-10T23:22:44.940Z,72.09
2019-03-10T23:25:13.724Z,71.57
2019-03-10T23:27:42.568Z,70.89
2019-03-10T23:30:18.322Z,71.67
2019-03-10T23:32:46.934Z,71.02
2019-03-10T23:35:15.511Z,71.25
2019-03-10T23:37:44.069Z,72.67
2019-03-10T23:40:16.514Z,76.37
2019-03-10T23:42:45.113Z,71.62
2019-03-10T23:45:17.335Z,72.21
2019-03-10T23:47:46.039Z,71.23
2019-03-10T23:50:17.660Z,71.93
2019-03-10T23:52:46.363Z,73.98
2019-03-10T23:55:15.039Z,72.73
2019-03-10T23:57:43.646Z,73.11
