createdAt,value
2023-04-16T02:42:52.404Z,7.90
2023-04-16T02:45:19.668Z,7.80
2023-04-16T02:47:47.511Z,7.80
2023-04-16T02:50:14.753Z,7.80
2023-04-16T02:52:41.859Z,7.80
2023-04-16T02:55:10.404Z,7.80
2023-04-16T02:57:37.309Z,7.80
2023-04-16T03:00:07.128Z,7.80
2023-04-16T03:02:34.277Z,7.80
2023-04-16T03:05:01.408Z,7.80
2023-04-16T03:07:28.303Z,7.80
2023-04-16T03:09:55.149Z,7.80
2023-04-16T03:12:21.998Z,7.80
2023-04-16T03:14:50.706Z,7.80
2023-04-16T03:17:19.188Z,7.80
2023-04-16T03:19:46.244Z,7.80
2023-04-16T03:22:13.306Z,7.80
2023-04-16T03:24:40.193Z,7.80
2023-04-16T03:27:07.359Z,7.90
2023-04-16T03:29:36.723Z,7.90
2023-04-16T03:32:04.049Z,7.90
2023-04-16T03:34:32.652Z,7.80
2023-04-16T03:36:59.642Z,7.90
2023-04-16T03:39:26.665Z,7.90
2023-04-16T03:41:53.536Z,7.90
2023-04-16T03:44:20.762Z,7.80
2023-04-16T03:46:47.766Z,7.90
2023-04-16T03:49:14.720Z,7.90
2023-04-16T03:51:43.522Z,7.90
2023-04-16T03:54:11.089Z,7.90
2023-04-16T03:56:40.325Z,7.90
2023-04-16T03:59:07.934Z,7.90
2023-04-16T04:01:35.032Z,7.90
2023-04-16T04:04:04.298Z,7.80
2023-04-16T04:06:31.930Z,7.80
2023-04-16T04:09:00.209Z,7.80
2023-04-16T04:11:27.253Z,7.80
2023-04-16T04:13:55.102Z,7.80
2023-04-16T04:16:22.062Z,7.70
2023-04-16T04:18:49.040Z,7.70
2023-04-16T04:21:15.997Z,7.70
2023-04-16T04:23:43.740Z,7.70
2023-04-16T04:26:12.912Z,7.70
2023-04-16T04:28:41.006Z,7.70
2023-04-16T04:31:07.869Z,7.70
2023-04-16T04:33:34.822Z,7.80
2023-04-16T04:36:01.996Z,7.80
2023-04-16T04:38:30.072Z,7.70
2023-04-16T04:40:59.030Z,7.70
2023-04-16T04:43:29.671Z,7.70
2023-04-16T04:45:56.688Z,7.70
2023-04-16T04:48:27.680Z,7.70
2023-04-16T04:50:55.388Z,7.70
2023-04-16T04:53:22.357Z,7.70
2023-04-16T04:55:52.260Z,7.70
2023-04-16T04:58:21.195Z,7.70
2023-04-16T05:00:49.525Z,7.70
2023-04-16T05:03:20.473Z,7.70
2023-04-16T05:05:47.500Z,7.80
2023-04-16T05:08:14.333Z,7.80
2023-04-16T05:10:41.355Z,7.80
2023-04-16T05:13:08.206Z,7.80
2023-04-16T05:15:35.249Z,7.80
2023-04-16T05:18:03.577Z,7.80
2023-04-16T05:20:30.883Z,7.80
2023-04-16T05:22:57.735Z,7.70
2023-04-16T05:25:24.724Z,7.70
2023-04-16T05:27:51.617Z,7.70
2023-04-16T05:30:19.131Z,7.70
2023-04-16T05:32:46.244Z,7.70
2023-04-16T05:35:17.204Z,7.70
2023-04-16T05:37:44.437Z,7.80
2023-04-16T05:40:13.539Z,7.80
2023-04-16T05:42:40.462Z,7.80
2023-04-16T05:45:08.508Z,7.80
2023-04-16T05:47:35.524Z,7.70
2023-04-16T05:50:02.477Z,7.70
2023-04-16T05:52:30.717Z,7.70
2023-04-16T05:55:01.282Z,7.70
2023-04-16T05:57:28.130Z,7.70
2023-04-16T05:59:55.001Z,7.70
2023-04-16T06:02:22.097Z,7.70
2023-04-16T06:04:49.905Z,7.70
2023-04-16T06:07:16.803Z,7.70
2023-04-16T06:09:45.212Z,7.70
2023-04-16T06:12:12.093Z,7.70
2023-04-16T06:14:38.936Z,7.60
2023-04-16T06:17:05.917Z,7.60
2023-04-16T06:19:32.764Z,7.60
2023-04-16T06:21:59.827Z,7.60
2023-04-16T06:24:26.705Z,7.60
2023-04-16T06:26:54.888Z,7.60
2023-04-16T06:29:25.875Z,7.60
2023-04-16T06:32:00.672Z,7.50
2023-04-16T06:34:28.366Z,7.50
2023-04-16T06:36:55.429Z,7.60
2023-04-16T06:39:22.374Z,7.50
2023-04-16T06:41:49.330Z,7.60
2023-04-16T06:44:17.565Z,7.60
2023-04-16T06:46:44.461Z,7.70
2023-04-16T06:49:11.809Z,7.70
2023-04-16T06:51:38.976Z,7.70
2023-04-16T06:54:06.190Z,7.70
2023-04-16T06:56:33.248Z,7.70
2023-04-16T06:59:00.976Z,7.70
2023-04-16T07:01:31.312Z,7.70
2023-04-16T07:03:58.521Z,7.70
2023-04-16T07:06:27.220Z,7.80
2023-04-16T07:08:54.130Z,7.80
2023-04-16T07:11:21.293Z,7.80
2023-04-16T07:13:48.307Z,7.90
2023-04-16T07:16:15.144Z,7.90
2023-04-16T07:18:43.511Z,7.90
2023-04-16T07:21:10.644Z,7.90
2023-04-16T07:23:37.524Z,7.90
2023-04-16T07:26:04.459Z,7.90
2023-04-16T07:28:31.308Z,7.90
2023-04-16T07:30:58.278Z,7.90
2023-04-16T07:33:25.170Z,7.80
2023-04-16T07:35:53.393Z,7.80
2023-04-16T07:38:20.648Z,7.90
2023-04-16T07:40:47.530Z,7.90
2023-04-16T07:43:16.290Z,7.90
2023-04-16T07:45:43.218Z,7.90
2023-04-16T07:48:10.261Z,8.00
2023-04-16T07:50:37.413Z,8.00
2023-04-16T07:53:07.570Z,8.00
2023-04-16T07:55:34.560Z,8.00
2023-04-16T07:58:02.752Z,8.10
2023-04-16T08:00:29.729Z,8.10
2023-04-16T08:02:56.946Z,8.10
2023-04-16T08:05:24.066Z,8.10
2023-04-16T08:07:50.954Z,8.10
2023-04-16T08:10:19.345Z,8.20
2023-04-16T08:12:46.233Z,8.20
2023-04-16T08:15:13.127Z,8.20
2023-04-16T08:17:40.393Z,8.10
2023-04-16T08:20:08.202Z,8.20
2023-04-16T08:22:35.691Z,8.20
2023-04-16T08:25:03.290Z,8.20
2023-04-16T08:27:31.516Z,8.20
2023-04-16T08:29:58.440Z,8.20
2023-04-16T08:32:27.169Z,8.20
2023-04-16T08:34:54.278Z,8.10
2023-04-16T08:37:21.198Z,8.10
2023-04-16T08:39:48.099Z,8.20
2023-04-16T08:42:23.761Z,8.20
2023-04-16T08:44:56.100Z,8.20
2023-04-16T08:47:25.482Z,8.30
2023-04-16T08:49:57.371Z,8.30
2023-04-16T08:52:30.688Z,8.30
2023-04-16T08:55:05.925Z,8.20
2023-04-16T08:57:40.868Z,8.20
2023-04-16T09:00:11.660Z,8.20
2023-04-16T09:02:39.084Z,8.20
2023-04-16T09:05:08.237Z,8.20
2023-04-16T09:07:36.399Z,8.20
2023-04-16T09:10:03.614Z,8.20
2023-04-16T09:12:30.875Z,8.30
2023-04-16T09:15:01.127Z,8.30
2023-04-16T09:17:29.599Z,8.40
2023-04-16T09:19:56.559Z,8.40
2023-04-16T09:22:23.473Z,8.40
2023-04-16T09:24:50.560Z,8.40
2023-04-16T09:27:17.658Z,8.50
2023-04-16T09:29:44.615Z,8.60
2023-04-16T09:32:12.200Z,8.60
2023-04-16T09:37:32.596Z,8.60
2023-04-16T09:40:01.358Z,8.70
2023-04-16T09:42:29.486Z,8.70
2023-04-16T09:44:59.387Z,8.80
2023-04-16T09:47:39.835Z,8.80
2023-04-16T09:50:08.513Z,8.80
2023-04-16T09:52:40.852Z,8.80
2023-04-16T09:55:08.109Z,8.90
2023-04-16T09:57:38.205Z,8.90
2023-04-16T10:00:07.809Z,8.90
2023-04-16T10:02:35.748Z,8.90
2023-04-16T10:05:03.374Z,8.90
2023-04-16T10:07:34.084Z,8.90
2023-04-16T10:10:03.566Z,8.90
2023-04-16T10:12:32.627Z,8.90
2023-04-16T10:14:59.785Z,8.90
2023-04-16T10:17:29.732Z,8.90
2023-04-16T10:19:58.369Z,8.90
2023-04-16T10:22:26.562Z,8.90
2023-04-16T10:24:54.014Z,8.90
2023-04-16T10:27:22.931Z,8.90
2023-04-16T10:29:50.685Z,8.90
2023-04-16T10:32:20.818Z,8.80
2023-04-16T10:34:48.082Z,8.90
2023-04-16T10:37:17.991Z,8.90
2023-04-16T10:39:45.070Z,8.90
2023-04-16T10:42:13.011Z,8.90
2023-04-16T10:44:45.028Z,8.90
2023-04-16T10:47:14.033Z,9.00
2023-04-16T10:49:42.404Z,9.00
2023-04-16T10:52:12.077Z,9.00
2023-04-16T10:54:40.311Z,9.00
2023-04-16T10:57:09.078Z,9.00
2023-04-16T10:59:38.138Z,9.00
2023-04-16T11:02:11.787Z,9.00
2023-04-16T11:04:40.111Z,9.00
2023-04-16T11:07:15.572Z,9.00
2023-04-16T11:09:53.385Z,9.10
2023-04-16T11:12:21.440Z,9.10
2023-04-16T11:14:49.967Z,9.10
2023-04-16T11:17:18.895Z,9.00
2023-04-16T11:19:45.924Z,9.00
2023-04-16T11:22:15.073Z,9.10
2023-04-16T11:24:42.197Z,9.10
2023-04-16T11:27:09.072Z,9.10
2023-04-16T11:29:36.163Z,9.10
2023-04-16T11:32:03.141Z,9.10
2023-04-16T11:34:31.583Z,9.10
2023-04-16T11:36:58.796Z,9.20
2023-04-16T11:39:25.926Z,9.20
2023-04-16T11:41:52.918Z,9.20
2023-04-16T11:44:21.837Z,9.20
2023-04-16T11:46:49.209Z,9.20
2023-04-16T11:49:17.569Z,9.20
2023-04-16T11:51:47.222Z,9.40
2023-04-16T11:54:20.742Z,9.50
2023-04-16T11:56:49.041Z,9.50
2023-04-16T11:59:17.249Z,9.50
2023-04-16T12:01:47.020Z,9.60
2023-04-16T12:04:15.853Z,9.70
2023-04-16T12:07:11.823Z,9.70
2023-04-16T12:09:41.079Z,9.70
2023-04-16T12:12:26.430Z,9.70
2023-04-16T12:14:54.513Z,9.60
2023-04-16T12:17:21.778Z,9.60
2023-04-16T12:19:50.829Z,9.60
2023-04-16T12:22:27.735Z,9.60
2023-04-16T12:24:58.345Z,9.60
2023-04-16T12:27:28.691Z,9.60
2023-04-16T12:30:07.242Z,9.60
2023-04-16T12:32:34.188Z,9.60
2023-04-16T12:35:01.156Z,9.60
2023-04-16T12:37:29.431Z,9.70
2023-04-16T12:39:56.422Z,9.80
2023-04-16T12:42:23.333Z,9.90
2023-04-16T12:44:50.224Z,9.90
2023-04-16T12:47:17.199Z,10.00
2023-04-16T12:49:44.842Z,10.00
2023-04-16T12:52:11.724Z,10.00
2023-04-16T12:54:40.184Z,10.00
2023-04-16T12:57:07.054Z,10.00
2023-04-16T12:59:33.975Z,10.00
2023-04-16T13:02:02.158Z,9.90
2023-04-16T13:04:29.398Z,10.00
2023-04-16T13:06:56.481Z,10.00
2023-04-16T13:09:23.509Z,10.00
2023-04-16T13:11:51.817Z,10.00
2023-04-16T13:14:20.355Z,10.00
2023-04-16T13:16:47.249Z,9.90
2023-04-16T13:19:15.863Z,9.90
2023-04-16T13:21:42.766Z,9.90
2023-04-16T13:24:09.782Z,9.80
2023-04-16T13:26:36.709Z,9.80
2023-04-16T13:29:04.938Z,9.80
2023-04-16T13:31:31.938Z,9.80
2023-04-16T13:33:59.023Z,9.80
2023-04-16T13:36:27.863Z,9.80
2023-04-16T13:38:54.797Z,9.80
2023-04-16T13:41:21.682Z,9.80
2023-04-16T13:43:48.624Z,9.70
2023-04-16T13:46:16.940Z,9.80
2023-04-16T13:48:43.855Z,9.80
2023-04-16T13:51:10.771Z,9.80
2023-04-16T13:53:37.905Z,9.70
2023-04-16T13:56:05.396Z,9.80
2023-04-16T13:58:32.452Z,9.80
2023-04-16T14:00:59.532Z,9.70
2023-04-16T14:03:27.983Z,9.70
2023-04-16T14:05:54.926Z,9.60
2023-04-16T14:08:22.337Z,9.60
2023-04-16T14:10:49.252Z,9.60
2023-04-16T14:13:16.326Z,9.60
2023-04-16T14:15:43.464Z,9.60
2023-04-16T14:18:10.360Z,9.60
2023-04-16T14:20:39.881Z,9.60
2023-04-16T14:23:07.309Z,9.50
2023-04-16T14:25:34.358Z,9.50
2023-04-16T14:28:01.347Z,9.60
2023-04-16T14:30:28.216Z,9.60
2023-04-16T14:32:55.208Z,9.60
2023-04-16T14:35:22.911Z,9.50
2023-04-16T14:37:51.249Z,9.50
2023-04-16T14:40:18.290Z,9.60
2023-04-16T14:42:45.371Z,9.60
2023-04-16T14:45:12.398Z,9.60
2023-04-16T14:47:45.726Z,9.60
2023-04-16T14:50:13.101Z,9.60
2023-04-16T14:52:40.326Z,9.60
2023-04-16T14:55:08.703Z,9.60
2023-04-16T14:57:35.865Z,9.60
2023-04-16T15:00:07.523Z,9.50
2023-04-16T15:02:35.212Z,9.60
2023-04-16T15:05:02.382Z,9.60
2023-04-16T15:07:29.371Z,9.60
2023-04-16T15:09:56.303Z,9.60
2023-04-16T15:12:24.838Z,9.60
2023-04-16T15:14:51.834Z,9.50
2023-04-16T15:17:19.243Z,9.50
2023-04-16T15:19:46.279Z,9.40
2023-04-16T15:22:14.715Z,9.40
2023-04-16T15:24:41.675Z,9.40
2023-04-16T15:27:11.184Z,9.40
2023-04-16T15:29:40.420Z,9.40
2023-04-16T15:32:07.293Z,9.40
2023-04-16T15:34:35.051Z,9.40
2023-04-16T15:37:01.937Z,9.40
2023-04-16T15:39:28.829Z,9.50
2023-04-16T15:42:00.536Z,9.50
2023-04-16T15:44:27.996Z,9.40
2023-04-16T15:46:56.472Z,9.40
2023-04-16T15:49:24.760Z,9.40
2023-04-16T15:51:52.047Z,9.40
2023-04-16T15:54:18.966Z,9.40
2023-04-16T15:56:46.632Z,9.40
2023-04-16T15:59:13.661Z,9.40
2023-04-16T16:01:40.857Z,9.40
2023-04-16T16:04:09.354Z,9.40
2023-04-16T16:06:38.057Z,9.50
2023-04-16T16:09:05.034Z,9.50
2023-04-16T16:11:32.527Z,9.50
2023-04-16T16:14:01.446Z,9.50
2023-04-16T16:16:28.658Z,9.60
2023-04-16T16:18:55.907Z,9.50
2023-04-16T16:21:24.137Z,9.50
2023-04-16T16:23:51.236Z,9.50
2023-04-16T16:26:18.328Z,9.40
2023-04-16T16:28:45.903Z,9.40
2023-04-16T16:31:12.871Z,9.40
2023-04-16T16:33:40.408Z,9.40
2023-04-16T16:36:10.294Z,9.40
2023-04-16T16:38:40.127Z,9.40
2023-04-16T16:41:07.354Z,9.40
2023-04-16T16:43:35.127Z,9.40
2023-04-16T16:46:02.174Z,9.40
2023-04-16T16:48:29.302Z,9.40
2023-04-16T16:50:56.280Z,9.40
2023-04-16T16:53:23.115Z,9.30
2023-04-16T16:55:51.369Z,9.30
2023-04-16T16:58:18.337Z,9.30
2023-04-16T17:00:45.379Z,9.30
2023-04-16T17:03:12.807Z,9.20
2023-04-16T17:05:40.498Z,9.30
2023-04-16T17:08:07.445Z,9.30
2023-04-16T17:10:35.912Z,9.40
2023-04-16T17:13:04.228Z,9.40
2023-04-16T17:15:31.165Z,9.40
2023-04-16T17:17:58.013Z,9.40
2023-04-16T17:20:24.911Z,9.40
2023-04-16T17:22:51.885Z,9.30
2023-04-16T17:25:18.931Z,9.40
2023-04-16T17:27:45.977Z,9.30
2023-04-16T17:30:14.751Z,9.30
2023-04-16T17:32:41.787Z,9.30
2023-04-16T17:35:10.188Z,9.30
2023-04-16T17:37:37.076Z,9.30
2023-04-16T17:40:07.458Z,9.30
2023-04-16T17:42:34.686Z,9.30
2023-04-16T17:45:01.974Z,9.30
2023-04-16T17:47:30.492Z,9.30
2023-04-16T17:49:57.795Z,9.20
2023-04-16T17:52:24.693Z,9.20
2023-04-16T17:54:53.313Z,9.20
2023-04-16T17:57:20.292Z,9.20
2023-04-16T17:59:47.204Z,9.20
2023-04-16T18:02:14.184Z,9.20
2023-04-16T18:04:42.653Z,9.30
2023-04-16T18:07:09.679Z,9.30
2023-04-16T18:09:36.797Z,9.30
2023-04-16T18:12:03.956Z,9.30
2023-04-16T18:14:30.945Z,9.30
2023-04-16T18:16:58.258Z,9.30
2023-04-16T18:19:25.249Z,9.30
2023-04-16T18:21:55.297Z,9.30
2023-04-16T18:24:22.274Z,9.30
2023-04-16T18:26:49.151Z,9.30
2023-04-16T18:29:17.806Z,9.30
2023-04-16T18:31:45.080Z,9.40
2023-04-16T18:34:12.543Z,9.30
2023-04-16T18:36:39.639Z,9.30
2023-04-16T18:39:08.195Z,9.30
2023-04-16T18:41:36.055Z,9.30
2023-04-16T18:44:02.991Z,9.30
2023-04-16T18:46:29.819Z,9.30
2023-04-16T18:48:56.737Z,9.30
2023-04-16T18:51:23.543Z,9.20
2023-04-16T18:53:50.665Z,9.20
2023-04-16T18:56:18.850Z,9.20
2023-04-16T18:58:45.851Z,9.20
2023-04-16T19:01:13.943Z,9.20
2023-04-16T19:03:40.931Z,9.20
2023-04-16T19:06:08.086Z,9.20
2023-04-16T19:08:35.261Z,9.20
2023-04-16T19:11:02.185Z,9.20
2023-04-16T19:13:30.564Z,9.20
2023-04-16T19:15:58.600Z,9.20
2023-04-16T19:18:25.501Z,9.20
2023-04-16T19:20:58.062Z,9.20
2023-04-16T19:23:24.956Z,9.20
2023-04-16T19:25:51.823Z,9.20
2023-04-16T19:28:19.009Z,9.20
2023-04-16T19:30:50.003Z,9.20
2023-04-16T19:33:16.855Z,9.20
2023-04-16T19:35:43.797Z,9.20
2023-04-16T19:38:11.312Z,9.10
2023-04-16T19:40:38.413Z,9.10
2023-04-16T19:43:05.326Z,9.10
2023-04-16T19:45:32.180Z,9.10
2023-04-16T19:48:00.550Z,9.00
2023-04-16T19:50:27.424Z,9.00
2023-04-16T19:52:54.389Z,9.00
2023-04-16T19:55:22.663Z,9.00
2023-04-16T19:57:49.631Z,9.00
2023-04-16T20:00:17.111Z,9.00
2023-04-16T20:02:44.010Z,9.10
2023-04-16T20:05:12.402Z,9.10
2023-04-16T20:07:39.244Z,9.10
2023-04-16T20:10:06.826Z,9.10
2023-04-16T20:12:33.724Z,9.10
2023-04-16T20:15:00.694Z,9.10
2023-04-16T20:17:27.631Z,9.10
2023-04-16T20:19:57.579Z,9.10
2023-04-16T20:22:25.910Z,9.10
2023-04-16T20:24:55.060Z,9.10
2023-04-16T20:27:22.051Z,9.10
2023-04-16T20:29:49.046Z,9.10
2023-04-16T20:32:16.255Z,9.10
2023-04-16T20:34:43.179Z,9.00
2023-04-16T20:37:10.078Z,9.00
2023-04-16T20:39:40.076Z,9.00
2023-04-16T20:42:10.065Z,9.00
2023-04-16T20:44:40.596Z,9.10
2023-04-16T20:47:07.994Z,9.10
2023-04-16T20:49:34.884Z,9.10
2023-04-16T20:52:02.157Z,9.00
2023-04-16T20:54:29.216Z,9.00
2023-04-16T20:56:57.832Z,9.00
2023-04-16T20:59:25.280Z,9.00
2023-04-16T21:01:52.456Z,9.10
2023-04-16T21:04:19.557Z,9.10
2023-04-16T21:06:46.702Z,9.10
2023-04-16T21:09:13.681Z,9.10
2023-04-16T21:11:40.749Z,9.10
2023-04-16T21:14:09.006Z,9.10
2023-04-16T21:16:36.081Z,9.10
2023-04-16T21:19:03.178Z,9.10
2023-04-16T21:21:30.063Z,9.10
2023-04-16T21:23:56.947Z,9.10
2023-04-16T21:26:23.856Z,9.20
2023-04-16T21:28:51.149Z,9.20
2023-04-16T21:31:19.781Z,9.20
2023-04-16T21:33:46.909Z,9.20
2023-04-16T21:36:13.788Z,9.20
2023-04-16T21:38:40.769Z,9.20
2023-04-16T21:41:07.689Z,9.20
2023-04-16T21:43:34.627Z,9.20
2023-04-16T21:46:01.502Z,9.20
2023-04-16T21:48:29.709Z,9.20
2023-04-16T21:50:58.024Z,9.20
2023-04-16T21:53:25.429Z,9.20
2023-04-16T21:55:52.313Z,9.20
2023-04-16T21:58:19.270Z,9.20
2023-04-16T22:00:47.141Z,9.20
2023-04-16T22:03:14.403Z,9.20
2023-04-16T22:05:42.995Z,9.20
2023-04-16T22:08:23.493Z,9.20
2023-04-16T22:10:51.367Z,9.20
2023-04-16T22:13:18.366Z,9.20
2023-04-16T22:15:45.284Z,9.20
2023-04-16T22:18:12.176Z,9.20
2023-04-16T22:20:39.798Z,9.20
2023-04-16T22:23:08.047Z,9.30
2023-04-16T22:25:35.002Z,9.30
2023-04-16T22:28:02.020Z,9.30
2023-04-16T22:30:28.953Z,9.30
2023-04-16T22:32:56.011Z,9.30
2023-04-16T22:35:22.948Z,9.30
2023-04-16T22:37:49.872Z,9.30
2023-04-16T22:40:18.319Z,9.30
2023-04-16T22:42:45.417Z,9.20
2023-04-16T22:45:12.732Z,9.20
2023-04-16T22:47:39.749Z,9.20
2023-04-16T22:50:08.048Z,9.20
2023-04-16T22:52:34.877Z,9.20
2023-04-16T22:55:01.774Z,9.20
2023-04-16T22:57:30.043Z,9.20
2023-04-16T22:59:57.311Z,9.20
2023-04-16T23:02:24.318Z,9.20
2023-04-16T23:04:51.244Z,9.10
