createdAt,value
2019-01-31T00:00:25.239Z,56.33
2019-01-31T00:03:27.717Z,57.20
2019-01-31T00:06:18.942Z,48.17
2019-01-31T00:09:21.410Z,49.07
2019-01-31T00:12:50.920Z,46.90
2019-01-31T00:15:42.837Z,48.77
2019-01-31T00:18:43.886Z,47.83
2019-01-31T00:22:01.218Z,45.97
2019-01-31T00:25:01.946Z,46.00
2019-01-31T00:28:21.840Z,44.23
2019-01-31T00:31:30.028Z,46.53
2019-01-31T00:34:59.359Z,43.80
2019-01-31T00:37:41.323Z,47.63
2019-01-31T00:40:40.982Z,46.27
2019-01-31T00:43:40.368Z,46.20
2019-01-31T00:46:52.681Z,51.27
2019-01-31T00:49:34.326Z,47.60
2019-01-31T00:52:31.198Z,44.27
2019-01-31T00:55:34.716Z,45.00
2019-01-31T00:58:36.930Z,38.37
2019-01-31T01:01:50.525Z,37.97
2019-01-31T01:05:04.977Z,39.63
2019-01-31T01:08:07.124Z,43.07
2019-01-31T01:11:07.511Z,39.70
2019-01-31T01:14:21.317Z,41.63
2019-01-31T01:17:17.351Z,39.90
2019-01-31T01:20:02.501Z,34.30
2019-01-31T01:22:50.373Z,35.20
2019-01-31T01:26:10.549Z,31.13
2019-01-31T01:28:57.191Z,30.90
2019-01-31T01:31:59.340Z,29.60
2019-01-31T01:35:09.378Z,30.30
2019-01-31T01:37:55.033Z,32.03
2019-01-31T01:40:54.571Z,36.83
2019-01-31T01:43:41.972Z,32.93
2019-01-31T01:46:48.056Z,31.67
2019-01-31T01:49:42.220Z,36.13
2019-01-31T01:52:45.127Z,31.00
2019-01-31T01:55:52.493Z,34.50
2019-01-31T01:58:45.782Z,36.83
2019-01-31T02:01:42.883Z,37.00
2019-01-31T02:04:34.902Z,36.30
2019-01-31T02:08:03.863Z,33.53
2019-01-31T02:11:19.448Z,34.07
2019-01-31T02:14:00.513Z,32.47
2019-01-31T02:16:57.305Z,31.67
2019-01-31T02:20:02.922Z,30.70
2019-01-31T02:22:57.488Z,33.87
2019-01-31T02:26:14.529Z,33.50
2019-01-31T02:29:21.616Z,30.03
2019-01-31T02:32:28.145Z,27.43
2019-01-31T02:35:42.066Z,26.17
2019-01-31T02:38:31.289Z,30.43
2019-01-31T02:41:48.321Z,34.33
2019-01-31T02:44:33.456Z,34.23
2019-01-31T02:47:45.870Z,32.20
2019-01-31T02:50:40.696Z,31.13
2019-01-31T02:53:58.169Z,29.87
2019-01-31T02:56:50.379Z,31.93
2019-01-31T03:00:06.257Z,31.70
2019-01-31T03:02:46.687Z,34.00
2019-01-31T03:05:35.085Z,33.67
2019-01-31T03:08:16.824Z,34.10
2019-01-31T03:11:22.118Z,33.73
2019-01-31T03:14:10.400Z,35.00
2019-01-31T03:17:07.186Z,31.40
2019-01-31T03:20:05.238Z,40.57
2019-01-31T03:23:04.972Z,37.27
2019-01-31T03:26:24.864Z,36.27
2019-01-31T03:29:29.383Z,35.50
2019-01-31T03:32:39.337Z,31.43
2019-01-31T03:35:27.771Z,36.67
2019-01-31T03:38:41.729Z,40.07
2019-01-31T03:42:00.217Z,38.20
2019-01-31T03:45:00.509Z,40.77
2019-01-31T03:48:03.745Z,36.07
2019-01-31T03:51:12.017Z,39.60
2019-01-31T03:54:11.445Z,39.70
2019-01-31T03:57:25.777Z,47.50
2019-01-31T04:00:35.628Z,43.10
2019-01-31T04:03:22.733Z,40.03
2019-01-31T04:06:23.175Z,36.27
2019-01-31T04:08:53.633Z,37.97
2019-01-31T04:11:23.883Z,36.90
2019-01-31T04:13:54.176Z,37.70
2019-01-31T04:16:24.574Z,37.37
2019-01-31T04:18:54.831Z,38.43
2019-01-31T04:21:25.137Z,41.83
2019-01-31T04:23:55.394Z,42.93
2019-01-31T04:26:25.625Z,44.57
2019-01-31T04:28:56.061Z,43.17
2019-01-31T04:31:26.346Z,40.73
2019-01-31T04:33:56.591Z,38.23
2019-01-31T04:36:26.871Z,35.80
2019-01-31T04:38:57.489Z,41.43
2019-01-31T04:41:27.733Z,40.30
2019-01-31T04:43:58.053Z,34.97
2019-01-31T04:46:28.328Z,38.43
2019-01-31T04:48:58.680Z,36.40
2019-01-31T04:51:28.984Z,35.90
2019-01-31T04:53:59.245Z,36.40
2019-01-31T04:56:29.518Z,35.77
2019-01-31T04:58:59.768Z,34.67
2019-01-31T05:01:30.025Z,40.33
2019-01-31T05:04:00.359Z,41.47
2019-01-31T05:06:30.665Z,40.50
2019-01-31T05:09:00.898Z,38.50
2019-01-31T05:11:31.097Z,36.60
2019-01-31T05:14:01.389Z,41.27
2019-01-31T05:16:31.700Z,41.97
2019-01-31T05:19:01.970Z,45.23
2019-01-31T05:21:32.357Z,39.63
2019-01-31T05:24:02.665Z,37.07
2019-01-31T05:26:32.998Z,42.53
2019-01-31T05:29:03.268Z,42.97
2019-01-31T05:31:33.486Z,39.13
2019-01-31T05:34:03.747Z,42.47
2019-01-31T05:36:34.034Z,37.50
2019-01-31T05:39:05.871Z,34.07
2019-01-31T05:41:36.149Z,37.90
2019-01-31T05:44:06.505Z,42.73
2019-01-31T05:46:36.808Z,35.63
2019-01-31T05:49:06.996Z,35.67
2019-01-31T05:51:39.378Z,35.33
2019-01-31T05:54:09.170Z,35.47
2019-01-31T05:56:39.425Z,33.70
2019-01-31T05:59:09.766Z,35.03
2019-01-31T06:01:40.060Z,36.57
2019-01-31T06:04:10.389Z,40.63
2019-01-31T06:06:40.675Z,43.43
2019-01-31T06:09:10.902Z,38.57
2019-01-31T06:11:41.131Z,40.63
2019-01-31T06:14:11.572Z,37.40
2019-01-31T06:16:41.930Z,42.50
2019-01-31T06:19:12.234Z,39.77
2019-01-31T06:21:42.515Z,51.13
2019-01-31T06:24:12.756Z,35.77
2019-01-31T06:26:43.007Z,37.13
2019-01-31T06:29:13.307Z,34.13
2019-01-31T06:31:43.518Z,31.80
2019-01-31T06:34:13.813Z,33.97
2019-01-31T06:36:44.149Z,36.60
2019-01-31T06:39:15.006Z,41.23
2019-01-31T06:41:45.240Z,37.73
2019-01-31T06:44:15.523Z,42.37
2019-01-31T06:46:45.773Z,40.30
2019-01-31T06:49:16.034Z,38.00
2019-01-31T06:51:46.301Z,45.43
2019-01-31T06:54:16.537Z,37.87
2019-01-31T06:56:46.800Z,37.13
2019-01-31T06:59:17.091Z,49.97
2019-01-31T07:01:47.578Z,63.23
2019-01-31T07:04:17.828Z,41.00
2019-01-31T07:06:48.045Z,44.83
2019-01-31T07:09:18.307Z,39.33
2019-01-31T07:11:48.496Z,38.93
2019-01-31T07:14:18.765Z,36.53
2019-01-31T07:16:49.070Z,37.50
2019-01-31T07:19:19.300Z,37.87
2019-01-31T07:21:49.696Z,38.53
2019-01-31T07:24:19.898Z,36.03
2019-01-31T07:26:50.178Z,40.10
2019-01-31T07:29:20.541Z,36.17
2019-01-31T07:31:50.801Z,40.27
2019-01-31T07:34:21.014Z,39.17
2019-01-31T07:36:51.310Z,38.57
2019-01-31T07:39:21.580Z,37.80
2019-01-31T07:41:51.939Z,35.07
2019-01-31T07:44:22.292Z,36.37
2019-01-31T07:46:52.541Z,38.90
2019-01-31T07:49:22.733Z,37.43
2019-01-31T07:51:53.233Z,38.40
2019-01-31T07:54:23.485Z,42.97
2019-01-31T07:56:53.778Z,39.83
2019-01-31T07:59:24.038Z,40.47
2019-01-31T08:01:54.231Z,40.70
2019-01-31T08:04:24.589Z,42.77
2019-01-31T08:06:54.889Z,45.57
2019-01-31T08:09:25.041Z,40.17
2019-01-31T08:11:55.233Z,40.73
2019-01-31T08:14:25.535Z,39.97
2019-01-31T11:37:45.739Z,77.17
2019-01-31T11:41:04.718Z,67.07
2019-01-31T11:44:17.811Z,68.87
2019-01-31T11:47:38.558Z,65.93
2019-01-31T11:50:48.103Z,79.80
2019-01-31T11:53:52.312Z,73.33
2019-01-31T11:57:15.165Z,66.80
2019-01-31T11:59:45.591Z,63.93
2019-01-31T12:02:16.282Z,61.83
2019-01-31T12:04:46.582Z,72.53
2019-01-31T12:07:16.800Z,71.97
2019-01-31T12:09:47.033Z,75.30
2019-01-31T12:12:17.333Z,74.50
2019-01-31T12:14:47.552Z,83.10
2019-01-31T12:17:17.785Z,81.90
2019-01-31T12:19:48.093Z,93.03
2019-01-31T12:22:18.339Z,109.17
2019-01-31T12:24:50.624Z,88.53
2019-01-31T12:27:21.713Z,110.80
2019-01-31T12:29:51.953Z,113.57
2019-01-31T12:32:22.204Z,91.77
2019-01-31T12:34:52.496Z,98.37
2019-01-31T12:37:22.927Z,77.13
2019-01-31T12:39:53.155Z,72.23
2019-01-31T12:42:23.446Z,91.47
2019-01-31T12:44:53.617Z,69.50
2019-01-31T12:47:23.942Z,89.50
2019-01-31T12:49:54.310Z,105.13
2019-01-31T12:52:24.763Z,81.43
2019-01-31T12:54:54.979Z,66.77
2019-01-31T12:57:25.308Z,88.23
2019-01-31T12:59:55.557Z,68.73
2019-01-31T13:02:25.760Z,77.03
2019-01-31T13:04:56.262Z,79.77
2019-01-31T13:07:26.593Z,67.87
2019-01-31T13:09:56.825Z,60.83
2019-01-31T13:12:27.124Z,64.50
2019-01-31T13:14:57.353Z,61.63
2019-01-31T13:17:27.636Z,61.10
2019-01-31T13:19:58.119Z,49.20
2019-01-31T13:22:28.623Z,46.03
2019-01-31T13:24:58.875Z,42.63
2019-01-31T13:27:29.195Z,39.03
2019-01-31T13:29:59.450Z,37.30
2019-01-31T13:32:29.622Z,42.03
2019-01-31T13:34:59.943Z,42.20
2019-01-31T13:37:30.222Z,39.80
2019-01-31T13:40:00.544Z,41.60
2019-01-31T13:42:31.044Z,36.87
2019-01-31T13:45:01.435Z,36.20
2019-01-31T13:47:31.781Z,35.17
2019-01-31T13:50:02.066Z,32.63
2019-01-31T13:52:32.508Z,34.03
2019-01-31T13:55:02.787Z,33.53
2019-01-31T13:57:33.266Z,36.43
2019-01-31T14:00:03.516Z,34.07
2019-01-31T14:02:33.748Z,35.93
2019-01-31T14:05:04.034Z,36.97
2019-01-31T14:07:34.410Z,36.70
2019-01-31T14:10:04.889Z,38.77
2019-01-31T14:12:35.192Z,37.30
2019-01-31T14:15:06.751Z,39.80
2019-01-31T14:17:36.835Z,41.63
2019-01-31T14:20:09.168Z,40.03
2019-01-31T14:22:42.930Z,38.50
2019-01-31T14:25:11.447Z,36.10
2019-01-31T14:27:42.064Z,34.67
2019-01-31T14:30:24.633Z,37.03
2019-01-31T14:32:55.062Z,34.27
2019-01-31T14:35:25.453Z,36.33
2019-01-31T14:37:55.707Z,35.90
2019-01-31T14:40:27.601Z,33.20
2019-01-31T14:42:58.164Z,35.30
2019-01-31T14:45:30.063Z,35.07
2019-01-31T14:48:00.388Z,35.53
2019-01-31T14:50:32.213Z,35.67
2019-01-31T14:53:03.343Z,35.00
2019-01-31T14:55:33.620Z,34.87
2019-01-31T14:58:04.005Z,36.73
2019-01-31T15:00:34.234Z,35.43
2019-01-31T15:03:04.528Z,37.43
2019-01-31T15:05:36.756Z,34.73
2019-01-31T15:08:07.464Z,36.00
2019-01-31T15:10:37.936Z,34.53
2019-01-31T15:13:08.369Z,35.33
2019-01-31T15:15:38.591Z,36.47
2019-01-31T15:18:09.703Z,37.33
2019-01-31T15:20:45.330Z,37.30
2019-01-31T15:23:15.670Z,35.23
2019-01-31T15:25:45.948Z,37.43
2019-01-31T15:28:16.199Z,36.67
2019-01-31T15:30:46.433Z,34.47
2019-01-31T15:33:16.715Z,34.03
2019-01-31T15:35:46.962Z,37.30
2019-01-31T15:38:17.266Z,35.23
2019-01-31T15:40:49.179Z,39.60
2019-01-31T15:43:19.426Z,37.00
2019-01-31T15:45:49.873Z,37.63
2019-01-31T15:48:20.133Z,37.43
2019-01-31T15:50:50.304Z,40.00
2019-01-31T15:53:22.264Z,39.43
2019-01-31T15:55:52.801Z,40.03
2019-01-31T15:58:23.158Z,40.37
2019-01-31T16:00:55.737Z,44.20
2019-01-31T16:03:27.081Z,41.53
2019-01-31T16:05:57.458Z,43.33
2019-01-31T16:08:27.867Z,42.83
2019-01-31T16:10:58.159Z,43.77
2019-01-31T16:13:28.474Z,46.07
2019-01-31T16:15:58.974Z,42.23
2019-01-31T16:18:29.215Z,43.77
2019-01-31T16:20:59.416Z,43.00
2019-01-31T16:23:29.734Z,47.57
2019-01-31T16:26:00.009Z,41.13
2019-01-31T16:28:30.184Z,41.60
2019-01-31T16:31:00.508Z,43.00
2019-01-31T16:33:30.758Z,41.60
2019-01-31T16:36:00.949Z,43.10
2019-01-31T16:38:31.236Z,41.97
2019-01-31T16:41:01.536Z,44.07
2019-01-31T16:43:31.845Z,40.77
2019-01-31T16:46:02.096Z,41.03
2019-01-31T16:48:32.454Z,41.27
2019-01-31T16:51:02.733Z,37.23
2019-01-31T16:53:33.005Z,41.27
2019-01-31T16:56:03.228Z,44.70
2019-01-31T16:58:33.571Z,39.17
2019-01-31T17:01:03.889Z,43.93
2019-01-31T17:03:34.142Z,42.70
2019-01-31T17:06:04.610Z,44.60
2019-01-31T17:08:34.936Z,40.27
2019-01-31T17:11:05.356Z,40.53
2019-01-31T17:13:35.625Z,40.53
2019-01-31T17:16:06.129Z,42.43
2019-01-31T17:18:36.377Z,50.20
2019-01-31T17:21:06.564Z,44.10
2019-01-31T17:23:36.841Z,43.20
2019-01-31T17:26:07.042Z,47.20
2019-01-31T17:28:37.373Z,42.30
2019-01-31T17:31:07.633Z,41.30
2019-01-31T17:33:37.882Z,41.10
2019-01-31T17:36:08.129Z,42.97
2019-01-31T17:38:38.516Z,45.50
2019-01-31T17:41:10.566Z,42.83
2019-01-31T17:43:42.088Z,44.97
2019-01-31T17:46:13.064Z,43.40
2019-01-31T17:48:43.308Z,45.83
2019-01-31T17:51:14.959Z,45.43
2019-01-31T17:53:45.463Z,44.17
2019-01-31T17:56:15.734Z,46.93
2019-01-31T17:58:45.919Z,47.37
2019-01-31T18:01:16.348Z,46.20
2019-01-31T18:03:46.585Z,48.53
2019-01-31T18:06:18.846Z,46.70
2019-01-31T18:08:48.769Z,47.30
2019-01-31T18:11:19.027Z,48.90
2019-01-31T18:13:49.383Z,50.17
2019-01-31T18:16:19.604Z,49.90
2019-01-31T18:18:49.892Z,48.03
2019-01-31T18:21:20.117Z,49.47
2019-01-31T18:23:50.371Z,48.57
2019-01-31T18:26:20.610Z,49.73
2019-01-31T18:28:50.767Z,47.80
2019-01-31T18:31:21.137Z,45.37
2019-01-31T18:33:51.408Z,45.03
2019-01-31T18:36:21.652Z,45.67
2019-01-31T18:38:51.909Z,43.00
2019-01-31T18:41:22.193Z,46.43
2019-01-31T18:43:52.381Z,46.67
2019-01-31T18:46:22.577Z,43.23
2019-01-31T18:48:52.842Z,48.37
2019-01-31T18:51:23.121Z,49.90
2019-01-31T18:53:53.631Z,52.63
2019-01-31T18:56:23.880Z,49.47
2019-01-31T18:58:54.138Z,50.17
2019-01-31T19:01:24.397Z,52.23
2019-01-31T19:03:54.649Z,49.00
2019-01-31T19:06:25.000Z,51.63
2019-01-31T19:08:55.417Z,50.67
2019-01-31T19:11:25.664Z,56.20
2019-01-31T19:13:56.025Z,50.27
2019-01-31T19:16:26.342Z,52.23
2019-01-31T19:18:56.635Z,54.93
2019-01-31T19:21:26.859Z,53.80
2019-01-31T19:23:57.099Z,57.20
2019-01-31T19:26:27.364Z,58.50
2019-01-31T19:28:57.613Z,50.73
2019-01-31T19:31:27.853Z,55.87
2019-01-31T19:33:58.114Z,53.00
2019-01-31T19:36:30.910Z,51.77
2019-01-31T19:39:00.620Z,59.80
2019-01-31T19:41:30.885Z,65.23
2019-01-31T19:44:01.085Z,55.13
2019-01-31T19:46:31.388Z,53.87
2019-01-31T19:49:01.630Z,56.33
2019-01-31T19:51:31.830Z,55.47
2019-01-31T19:54:02.124Z,57.50
2019-01-31T19:56:32.424Z,66.87
2019-01-31T19:59:02.625Z,62.30
2019-01-31T20:01:32.856Z,60.40
2019-01-31T20:04:03.140Z,56.17
2019-01-31T20:06:33.393Z,59.53
2019-01-31T20:09:05.266Z,64.50
2019-01-31T20:11:35.340Z,60.43
2019-01-31T20:14:05.680Z,63.27
2019-01-31T20:16:35.979Z,66.03
2019-01-31T20:19:06.246Z,63.40
2019-01-31T20:21:36.528Z,59.23
2019-01-31T20:24:07.024Z,53.53
2019-01-31T20:26:37.308Z,61.43
2019-01-31T20:29:07.528Z,60.20
2019-01-31T20:31:37.804Z,61.53
2019-01-31T20:34:09.328Z,61.70
2019-01-31T20:36:39.536Z,61.80
2019-01-31T20:39:10.601Z,62.77
2019-01-31T20:41:40.936Z,62.30
2019-01-31T20:44:11.217Z,64.33
2019-01-31T20:46:41.689Z,60.30
2019-01-31T20:49:11.943Z,62.27
2019-01-31T20:51:42.170Z,58.73
2019-01-31T20:54:12.485Z,63.03
2019-01-31T20:56:42.722Z,64.07
2019-01-31T20:59:13.051Z,61.17
2019-01-31T21:01:43.347Z,61.00
2019-01-31T21:04:13.615Z,62.10
2019-01-31T21:06:43.906Z,65.80
2019-01-31T21:09:14.982Z,64.17
2019-01-31T21:11:45.344Z,64.37
2019-01-31T21:14:15.898Z,62.33
2019-01-31T21:16:51.719Z,63.57
2019-01-31T21:19:18.076Z,61.50
2019-01-31T21:21:48.336Z,61.30
2019-01-31T21:24:18.577Z,56.17
2019-01-31T21:26:48.825Z,65.77
2019-01-31T21:29:19.085Z,64.70
2019-01-31T21:31:49.379Z,64.83
2019-01-31T21:34:19.789Z,62.67
2019-01-31T21:36:50.053Z,63.37
2019-01-31T21:39:20.316Z,58.17
2019-01-31T21:41:50.638Z,65.17
2019-01-31T21:44:20.881Z,51.93
2019-01-31T21:47:02.459Z,52.83
2019-01-31T21:49:23.074Z,62.90
2019-01-31T21:51:53.314Z,59.47
2019-01-31T21:54:23.602Z,60.43
2019-01-31T21:56:53.833Z,62.47
2019-01-31T21:59:24.102Z,70.07
2019-01-31T22:01:54.505Z,68.40
2019-01-31T22:04:24.710Z,70.90
2019-01-31T22:06:54.920Z,69.93
2019-01-31T22:09:25.240Z,69.90
2019-01-31T22:11:55.513Z,66.70
2019-01-31T22:14:25.627Z,72.53
2019-01-31T22:16:55.861Z,66.40
2019-01-31T22:19:26.019Z,70.80
2019-01-31T22:21:56.240Z,57.03
2019-01-31T22:24:26.463Z,63.43
2019-01-31T22:26:56.738Z,75.77
2019-01-31T22:29:26.904Z,75.20
2019-01-31T22:31:57.218Z,74.10
2019-01-31T22:34:27.346Z,70.87
2019-01-31T22:36:57.626Z,58.27
2019-01-31T22:39:27.994Z,69.93
2019-01-31T22:41:58.247Z,72.80
2019-01-31T22:44:28.334Z,67.20
2019-01-31T22:46:58.703Z,64.53
2019-01-31T22:49:28.834Z,61.43
2019-01-31T22:51:59.057Z,58.43
2019-01-31T22:54:29.424Z,65.47
2019-01-31T22:56:59.698Z,69.33
2019-01-31T22:59:29.781Z,86.27
2019-01-31T23:02:06.557Z,73.33
2019-01-31T23:04:37.901Z,66.87
2019-01-31T23:07:08.231Z,74.20
2019-01-31T23:09:38.609Z,78.13
2019-01-31T23:12:08.815Z,72.70
2019-01-31T23:14:39.048Z,70.27
2019-01-31T23:17:09.286Z,67.07
2019-01-31T23:19:39.552Z,71.93
2019-01-31T23:22:09.824Z,80.30
2019-01-31T23:24:40.170Z,78.50
2019-01-31T23:27:10.421Z,71.77
2019-01-31T23:29:40.639Z,65.97
2019-01-31T23:32:10.971Z,69.03
2019-01-31T23:34:41.259Z,62.40
2019-01-31T23:37:11.516Z,72.07
2019-01-31T23:39:41.852Z,77.17
2019-01-31T23:42:12.360Z,83.30
2019-01-31T23:44:42.718Z,62.80
2019-01-31T23:47:13.056Z,60.77
2019-01-31T23:49:43.228Z,78.47
2019-01-31T23:52:13.477Z,61.50
2019-01-31T23:54:43.747Z,69.07
2019-01-31T23:57:13.978Z,74.97
2019-01-31T23:59:44.248Z,66.90
