createdAt,value
2022-08-18T00:02:01.079Z,11.00
2022-08-18T00:04:35.260Z,16.00
2022-08-18T00:07:03.643Z,16.77
2022-08-18T00:09:32.679Z,12.68
2022-08-18T00:12:02.144Z,15.05
2022-08-18T00:14:29.425Z,16.38
2022-08-18T00:16:56.890Z,15.65
2022-08-18T00:19:47.129Z,14.05
2022-08-18T00:22:15.875Z,12.98
2022-08-18T00:24:48.459Z,13.23
2022-08-18T00:27:21.615Z,13.20
2022-08-18T00:29:49.584Z,16.35
2022-08-18T00:32:19.483Z,12.45
2022-08-18T00:34:46.725Z,14.07
2022-08-18T00:37:13.638Z,12.05
2022-08-18T00:39:46.486Z,11.93
2022-08-18T00:42:29.140Z,10.98
2022-08-18T00:45:01.047Z,14.10
2022-08-18T00:47:41.827Z,17.17
2022-08-18T00:50:15.492Z,14.45
2022-08-18T00:52:47.868Z,13.55
2022-08-18T00:55:18.060Z,13.60
2022-08-18T00:57:48.417Z,14.40
2022-08-18T01:00:15.536Z,14.50
2022-08-18T01:02:50.630Z,13.38
2022-08-18T01:05:30.611Z,14.27
2022-08-18T01:07:57.784Z,10.30
2022-08-18T01:10:24.894Z,13.48
2022-08-18T01:12:56.956Z,12.88
2022-08-18T01:15:29.431Z,12.23
2022-08-18T01:18:22.645Z,15.50
2022-08-18T01:21:31.181Z,12.73
2022-08-18T01:23:58.952Z,15.38
2022-08-18T01:26:28.512Z,15.73
2022-08-18T01:28:55.336Z,13.88
2022-08-18T01:31:35.050Z,14.15
2022-08-18T01:34:02.018Z,12.07
2022-08-18T01:36:29.453Z,13.32
2022-08-18T01:38:57.059Z,12.77
2022-08-18T01:41:30.115Z,14.23
2022-08-18T01:44:01.916Z,12.30
2022-08-18T01:46:31.689Z,13.18
2022-08-18T01:49:01.370Z,17.70
2022-08-18T01:51:38.070Z,16.02
2022-08-18T01:54:11.185Z,12.13
2022-08-18T01:56:38.270Z,14.63
2022-08-18T01:59:06.547Z,13.75
2022-08-18T02:01:45.330Z,15.25
2022-08-18T02:04:34.278Z,15.95
2022-08-18T02:07:04.306Z,17.02
2022-08-18T02:09:31.473Z,15.40
2022-08-18T02:11:58.347Z,12.35
2022-08-18T02:14:27.194Z,14.77
2022-08-18T02:17:02.141Z,17.60
2022-08-18T02:19:44.952Z,19.25
2022-08-18T02:22:15.593Z,18.48
2022-08-18T02:24:43.353Z,13.43
2022-08-18T02:27:12.107Z,14.15
2022-08-18T02:29:39.450Z,14.05
2022-08-18T02:32:07.257Z,16.52
2022-08-18T02:34:35.455Z,15.50
2022-08-18T02:37:03.372Z,14.57
2022-08-18T02:39:30.562Z,17.58
2022-08-18T02:41:57.486Z,18.33
2022-08-18T02:44:24.595Z,18.60
2022-08-18T02:46:54.961Z,14.38
2022-08-18T02:49:22.127Z,15.68
2022-08-18T02:51:51.138Z,18.58
2022-08-18T02:54:20.580Z,18.55
2022-08-18T02:56:47.685Z,20.80
2022-08-18T02:59:17.683Z,22.60
2022-08-18T03:01:47.310Z,17.27
2022-08-18T03:04:17.593Z,23.10
2022-08-18T03:06:45.469Z,19.33
2022-08-18T03:09:15.285Z,21.98
2022-08-18T03:11:43.447Z,18.70
2022-08-18T03:14:11.877Z,20.17
2022-08-18T03:16:54.014Z,21.48
2022-08-18T03:19:26.038Z,18.70
2022-08-18T03:21:58.182Z,20.42
2022-08-18T03:24:27.840Z,17.13
2022-08-18T03:26:59.100Z,20.00
2022-08-18T03:29:31.324Z,27.17
2022-08-18T03:32:02.169Z,23.38
2022-08-18T03:34:30.125Z,24.38
2022-08-18T03:36:57.448Z,20.27
2022-08-18T03:39:25.211Z,22.75
2022-08-18T03:41:57.908Z,18.92
2022-08-18T03:44:30.898Z,18.20
2022-08-18T03:46:58.540Z,24.05
2022-08-18T03:49:27.410Z,20.50
2022-08-18T03:51:55.273Z,21.95
2022-08-18T03:54:22.324Z,20.33
2022-08-18T03:56:49.694Z,17.88
2022-08-18T03:59:23.103Z,17.50
2022-08-18T04:01:53.795Z,20.20
2022-08-18T04:04:24.777Z,18.33
2022-08-18T04:07:00.801Z,18.33
2022-08-18T04:09:30.773Z,18.98
2022-08-18T04:12:02.888Z,19.45
2022-08-18T04:14:32.081Z,19.92
2022-08-18T04:16:59.843Z,24.13
2022-08-18T04:19:27.979Z,25.00
2022-08-18T04:21:57.351Z,22.42
2022-08-18T04:24:28.088Z,20.75
2022-08-18T04:27:00.509Z,19.52
2022-08-18T04:29:28.509Z,23.35
2022-08-18T04:31:55.454Z,38.33
2022-08-18T04:34:23.409Z,20.80
2022-08-18T04:36:54.723Z,19.63
2022-08-18T04:39:22.991Z,20.88
2022-08-18T04:41:50.598Z,23.35
2022-08-18T04:44:18.298Z,20.48
2022-08-18T04:46:48.683Z,20.90
2022-08-18T04:49:17.099Z,19.63
2022-08-18T04:52:22.576Z,18.42
2022-08-18T04:54:55.197Z,23.27
2022-08-18T04:57:25.182Z,24.40
2022-08-18T04:59:53.464Z,22.67
2022-08-18T05:02:21.993Z,20.45
2022-08-18T05:04:48.995Z,20.60
2022-08-18T05:07:19.399Z,19.58
2022-08-18T05:09:47.041Z,20.23
2022-08-18T05:12:15.668Z,19.95
2022-08-18T05:14:47.126Z,20.38
2022-08-18T05:17:16.022Z,18.77
2022-08-18T05:19:44.629Z,21.85
2022-08-18T05:22:17.787Z,17.83
2022-08-18T05:24:46.759Z,21.15
2022-08-18T05:27:14.462Z,20.10
2022-08-18T05:29:45.810Z,24.08
2022-08-18T05:32:30.334Z,21.00
2022-08-18T05:35:10.142Z,21.48
2022-08-18T05:37:45.516Z,21.52
2022-08-18T05:40:15.057Z,20.30
2022-08-18T05:42:43.397Z,20.77
2022-08-18T05:45:17.026Z,18.10
2022-08-18T05:47:44.786Z,24.17
2022-08-18T05:50:17.385Z,17.95
2022-08-18T05:52:53.072Z,19.05
2022-08-18T05:55:47.935Z,20.20
2022-08-18T05:58:23.755Z,25.70
2022-08-18T06:01:09.317Z,19.45
2022-08-18T06:03:45.306Z,18.05
2022-08-18T06:06:19.489Z,21.75
2022-08-18T06:09:22.481Z,17.08
2022-08-18T06:11:51.169Z,17.83
2022-08-18T06:14:19.045Z,20.65
2022-08-18T06:17:02.472Z,19.42
2022-08-18T06:19:56.563Z,19.50
2022-08-18T06:22:36.325Z,16.58
2022-08-18T06:25:34.271Z,16.10
2022-08-18T06:28:07.435Z,17.42
2022-08-18T06:30:37.906Z,16.50
2022-08-18T06:33:17.237Z,16.65
2022-08-18T06:35:55.115Z,19.08
2022-08-18T06:39:00.840Z,14.75
2022-08-18T06:41:41.638Z,20.23
2022-08-18T06:44:13.208Z,18.10
2022-08-18T06:47:09.677Z,17.00
2022-08-18T06:49:51.168Z,14.77
2022-08-18T06:52:19.739Z,20.27
2022-08-18T06:54:47.830Z,16.45
2022-08-18T06:57:40.279Z,17.38
2022-08-18T07:00:08.235Z,17.15
2022-08-18T07:02:53.511Z,18.15
2022-08-18T07:05:25.079Z,17.70
2022-08-18T07:08:06.674Z,15.55
2022-08-18T07:10:37.914Z,15.02
2022-08-18T07:13:30.092Z,16.40
2022-08-18T07:16:30.143Z,21.98
2022-08-18T07:19:20.490Z,15.02
2022-08-18T07:22:01.176Z,18.98
2022-08-18T07:24:45.193Z,15.07
2022-08-18T07:27:22.452Z,13.10
2022-08-18T07:30:09.442Z,18.65
2022-08-18T07:32:55.013Z,16.95
2022-08-18T07:35:28.047Z,15.70
2022-08-18T07:37:57.101Z,13.70
2022-08-18T07:40:32.570Z,14.25
2022-08-18T07:43:05.412Z,14.82
2022-08-18T07:45:45.167Z,13.75
2022-08-18T07:51:53.176Z,12.32
2022-08-18T07:54:50.202Z,16.90
2022-08-18T07:57:42.292Z,10.55
2022-08-18T08:00:58.074Z,12.75
2022-08-18T08:03:54.606Z,14.63
2022-08-18T08:06:55.240Z,12.65
2022-08-18T08:09:47.137Z,12.75
2022-08-18T08:12:32.324Z,9.93
2022-08-18T08:15:42.334Z,10.75
2022-08-18T08:18:23.642Z,11.57
2022-08-18T08:21:06.275Z,11.38
2022-08-18T08:23:33.744Z,11.35
2022-08-18T08:26:24.970Z,15.02
2022-08-18T08:29:11.385Z,12.35
2022-08-18T08:31:48.602Z,12.55
2022-08-18T08:34:31.436Z,9.07
2022-08-18T08:37:04.619Z,8.93
2022-08-18T08:39:51.374Z,10.52
2022-08-18T08:42:45.866Z,10.80
2022-08-18T08:45:44.237Z,9.07
2022-08-18T08:48:23.581Z,10.00
2022-08-18T08:51:07.077Z,11.95
2022-08-18T08:54:00.499Z,9.77
2022-08-18T08:56:34.529Z,11.07
2022-08-18T08:59:11.973Z,9.23
2022-08-18T09:02:06.041Z,9.05
2022-08-18T09:04:35.970Z,9.80
2022-08-18T09:07:03.212Z,10.70
2022-08-18T09:09:51.938Z,8.55
2022-08-18T09:12:39.465Z,7.05
2022-08-18T09:15:16.999Z,8.30
2022-08-18T09:18:15.205Z,7.53
2022-08-18T09:20:49.384Z,8.18
2022-08-18T09:23:28.491Z,10.98
2022-08-18T09:26:00.462Z,8.75
2022-08-18T09:28:30.611Z,9.88
2022-08-18T09:31:08.992Z,8.52
2022-08-18T09:33:45.615Z,8.10
2022-08-18T09:36:31.799Z,12.63
2022-08-18T09:39:27.711Z,7.95
2022-08-18T09:41:58.861Z,9.52
2022-08-18T09:44:42.786Z,10.85
2022-08-18T09:47:10.254Z,10.63
2022-08-18T09:49:51.129Z,12.25
2022-08-18T09:55:18.167Z,9.10
2022-08-18T09:57:47.967Z,9.25
2022-08-18T10:00:33.613Z,11.48
2022-08-18T10:03:10.560Z,10.05
2022-08-18T10:05:39.257Z,10.18
2022-08-18T10:08:06.185Z,8.95
2022-08-18T10:11:00.826Z,8.60
2022-08-18T10:13:58.438Z,7.97
2022-08-18T10:16:57.649Z,12.05
2022-08-18T10:19:40.811Z,10.20
2022-08-18T10:22:10.724Z,12.40
2022-08-18T10:25:20.796Z,11.00
2022-08-18T10:27:56.139Z,9.45
2022-08-18T10:30:57.312Z,9.75
2022-08-18T10:33:56.312Z,12.85
2022-08-18T10:36:51.394Z,7.95
2022-08-18T10:39:43.256Z,8.23
2022-08-18T10:42:18.281Z,8.70
2022-08-18T10:44:48.061Z,10.57
2022-08-18T10:47:25.121Z,11.90
2022-08-18T10:50:08.640Z,9.13
2022-08-18T10:52:54.507Z,9.63
2022-08-18T10:55:50.022Z,10.38
2022-08-18T10:58:33.489Z,9.65
2022-08-18T11:01:22.068Z,8.25
2022-08-18T11:04:33.288Z,9.15
2022-08-18T11:07:19.633Z,11.02
2022-08-18T11:10:13.016Z,9.50
2022-08-18T11:16:17.166Z,8.10
2022-08-18T11:18:55.693Z,10.38
2022-08-18T11:21:42.133Z,9.63
2022-08-18T11:24:27.014Z,8.80
2022-08-18T11:26:58.718Z,12.52
2022-08-18T11:29:29.201Z,16.02
2022-08-18T11:32:06.876Z,12.20
2022-08-18T11:34:51.868Z,9.48
2022-08-18T11:37:21.904Z,9.27
2022-08-18T11:39:51.358Z,10.10
2022-08-18T11:42:26.175Z,8.55
2022-08-18T11:45:23.312Z,11.18
2022-08-18T11:48:03.058Z,11.40
2022-08-18T11:50:32.816Z,8.68
2022-08-18T11:53:33.688Z,9.60
2022-08-18T11:56:13.253Z,10.55
2022-08-18T11:58:58.268Z,8.45
2022-08-18T12:01:42.695Z,9.13
2022-08-18T12:04:14.499Z,9.15
2022-08-18T12:06:56.161Z,12.07
2022-08-18T12:12:31.951Z,11.10
2022-08-18T12:15:24.012Z,11.43
2022-08-18T12:18:07.078Z,11.02
2022-08-18T12:20:34.107Z,9.55
2022-08-18T12:23:01.060Z,11.75
2022-08-18T12:25:28.222Z,17.98
2022-08-18T12:27:55.369Z,8.02
2022-08-18T12:30:23.458Z,7.43
2022-08-18T12:35:38.428Z,11.43
2022-08-18T12:38:12.880Z,8.63
2022-08-18T12:40:42.271Z,8.50
2022-08-18T12:43:10.510Z,13.20
2022-08-18T12:45:38.167Z,13.98
2022-08-18T12:48:07.191Z,9.80
2022-08-18T12:50:49.650Z,13.27
2022-08-18T12:53:30.708Z,11.00
2022-08-18T12:56:23.430Z,8.18
2022-08-18T12:58:52.911Z,8.80
2022-08-18T13:01:20.705Z,25.90
2022-08-18T13:04:11.495Z,7.97
2022-08-18T13:06:54.168Z,7.95
2022-08-18T13:09:47.946Z,7.95
2022-08-18T13:12:19.278Z,10.05
2022-08-18T13:14:47.518Z,8.10
2022-08-18T13:17:32.893Z,12.43
2022-08-18T13:20:08.966Z,10.25
2022-08-18T13:22:42.743Z,8.13
2022-08-18T13:25:28.721Z,7.40
2022-08-18T13:28:02.052Z,10.95
2022-08-18T13:30:32.081Z,7.97
2022-08-18T13:33:33.917Z,7.57
2022-08-18T13:35:54.327Z,7.53
2022-08-18T13:38:27.146Z,7.38
2022-08-18T13:40:59.176Z,8.70
2022-08-18T13:43:35.999Z,7.13
2022-08-18T13:46:06.997Z,9.07
2022-08-18T13:48:36.657Z,8.27
2022-08-18T13:51:04.579Z,11.85
2022-08-18T13:53:32.381Z,8.25
2022-08-18T13:55:59.470Z,6.63
2022-08-18T13:58:28.351Z,12.60
2022-08-18T14:01:42.072Z,9.13
2022-08-18T14:03:58.510Z,10.50
2022-08-18T14:08:55.503Z,6.72
2022-08-18T14:11:32.940Z,8.55
2022-08-18T14:14:02.060Z,9.10
2022-08-18T14:16:29.381Z,6.60
2022-08-18T14:19:17.709Z,12.27
2022-08-18T14:22:07.221Z,8.88
2022-08-18T14:24:59.707Z,10.80
2022-08-18T14:27:34.971Z,6.65
2022-08-18T14:30:09.776Z,7.82
2022-08-18T14:32:49.314Z,9.88
2022-08-18T14:35:32.072Z,6.75
2022-08-18T14:38:03.113Z,8.00
2022-08-18T14:40:33.456Z,6.82
2022-08-18T14:43:02.716Z,7.43
2022-08-18T14:45:35.843Z,6.93
2022-08-18T14:48:07.405Z,8.80
2022-08-18T14:50:48.959Z,10.07
2022-08-18T14:53:20.640Z,8.50
2022-08-18T14:55:52.403Z,8.10
2022-08-18T14:58:20.995Z,8.18
2022-08-18T15:00:53.328Z,8.82
2022-08-18T15:03:30.764Z,8.13
2022-08-18T15:06:04.837Z,9.02
2022-08-18T15:08:35.229Z,8.30
2022-08-18T15:11:11.534Z,6.47
2022-08-18T15:13:45.123Z,8.88
2022-08-18T15:16:14.441Z,6.90
2022-08-18T15:18:45.842Z,8.93
2022-08-18T15:21:38.526Z,8.45
2022-08-18T15:24:26.534Z,12.85
2022-08-18T15:26:58.012Z,9.90
2022-08-18T15:29:31.064Z,7.60
2022-08-18T15:32:02.281Z,6.45
2022-08-18T15:34:47.361Z,6.82
2022-08-18T15:37:24.433Z,6.45
2022-08-18T15:40:02.556Z,6.47
2022-08-18T15:42:30.116Z,9.52
2022-08-18T15:45:11.725Z,6.85
2022-08-18T15:47:42.077Z,8.10
2022-08-18T15:50:21.972Z,7.43
2022-08-18T15:52:58.165Z,10.07
2022-08-18T15:55:29.244Z,7.35
2022-08-18T15:58:03.512Z,9.90
2022-08-18T16:00:45.578Z,9.43
2022-08-18T16:03:15.277Z,8.20
2022-08-18T16:05:48.603Z,6.75
2022-08-18T16:08:18.464Z,14.75
2022-08-18T16:10:45.737Z,8.52
2022-08-18T16:13:14.593Z,9.48
2022-08-18T16:15:46.598Z,6.60
2022-08-18T16:18:15.480Z,6.22
2022-08-18T16:20:43.440Z,7.32
2022-08-18T16:23:14.438Z,7.28
2022-08-18T16:25:42.459Z,7.47
2022-08-18T16:28:13.177Z,8.25
2022-08-18T16:30:40.687Z,7.93
2022-08-18T16:33:07.899Z,9.27
2022-08-18T16:35:37.312Z,8.38
2022-08-18T16:38:06.533Z,11.68
2022-08-18T16:40:33.532Z,8.25
2022-08-18T16:43:00.863Z,11.52
2022-08-18T16:45:32.871Z,6.85
2022-08-18T16:48:00.435Z,9.65
2022-08-18T16:50:28.496Z,7.22
2022-08-18T16:52:55.756Z,9.10
2022-08-18T16:55:22.694Z,9.30
2022-08-18T16:58:11.496Z,8.10
2022-08-18T17:00:59.365Z,10.63
2022-08-18T17:03:45.331Z,9.35
2022-08-18T17:06:14.834Z,8.98
2022-08-18T17:08:43.387Z,10.77
2022-08-18T17:11:13.913Z,9.00
2022-08-18T17:13:41.871Z,7.60
2022-08-18T17:16:09.862Z,13.45
2022-08-18T17:18:37.811Z,10.30
2022-08-18T17:21:12.228Z,10.95
2022-08-18T17:23:39.523Z,11.57
2022-08-18T17:26:10.095Z,12.13
2022-08-18T17:28:52.581Z,11.35
2022-08-18T17:31:22.603Z,7.78
2022-08-18T17:33:49.773Z,13.05
2022-08-18T17:36:30.155Z,8.30
2022-08-18T17:39:00.016Z,8.15
2022-08-18T17:41:27.804Z,10.80
2022-08-18T17:43:57.310Z,7.97
2022-08-18T17:46:30.781Z,8.93
2022-08-18T17:49:49.422Z,9.85
2022-08-18T17:52:53.312Z,10.27
2022-08-18T17:55:26.594Z,8.55
2022-08-18T17:58:14.515Z,10.32
2022-08-18T18:00:41.947Z,9.63
2022-08-18T18:03:12.784Z,14.75
2022-08-18T18:05:49.959Z,9.00
2022-08-18T18:08:18.251Z,11.13
2022-08-18T18:11:04.424Z,11.82
2022-08-18T18:13:33.556Z,7.65
2022-08-18T18:16:21.550Z,12.57
2022-08-18T18:19:03.313Z,10.85
2022-08-18T18:21:55.284Z,12.75
2022-08-18T18:24:29.959Z,11.93
2022-08-18T18:26:56.881Z,13.43
2022-08-18T18:29:37.938Z,9.07
2022-08-18T18:32:07.220Z,9.95
2022-08-18T18:34:43.786Z,9.57
2022-08-18T18:37:27.058Z,10.00
2022-08-18T18:39:58.544Z,8.40
2022-08-18T18:42:28.437Z,11.52
2022-08-18T18:44:59.101Z,8.80
2022-08-18T18:47:35.265Z,11.32
2022-08-18T18:50:12.650Z,10.65
2022-08-18T18:53:21.373Z,15.10
2022-08-18T18:56:06.763Z,10.23
2022-08-18T18:59:03.589Z,10.32
2022-08-18T19:01:54.260Z,14.38
2022-08-18T19:04:32.654Z,12.65
2022-08-18T19:07:20.942Z,12.52
2022-08-18T19:09:57.295Z,11.77
2022-08-18T19:12:33.544Z,11.88
2022-08-18T19:15:08.781Z,9.90
2022-08-18T19:17:40.487Z,8.90
2022-08-18T19:20:22.120Z,12.32
2022-08-18T19:23:01.562Z,17.73
2022-08-18T19:25:35.470Z,9.77
2022-08-18T19:28:06.857Z,9.75
2022-08-18T19:30:38.492Z,12.95
2022-08-18T19:33:07.269Z,10.80
2022-08-18T19:35:43.896Z,13.85
2022-08-18T19:39:06.280Z,13.93
2022-08-18T19:41:40.779Z,10.68
2022-08-18T19:44:29.319Z,10.85
2022-08-18T19:47:16.718Z,12.77
2022-08-18T19:49:59.230Z,9.10
2022-08-18T19:53:14.671Z,12.85
2022-08-18T19:55:54.089Z,14.93
2022-08-18T19:59:04.759Z,8.73
2022-08-18T20:01:36.059Z,11.52
2022-08-18T20:04:27.235Z,10.40
2022-08-18T20:07:16.703Z,11.50
2022-08-18T20:10:08.176Z,13.43
2022-08-18T20:13:17.221Z,9.68
2022-08-18T20:16:18.013Z,11.18
2022-08-18T20:18:51.256Z,10.40
2022-08-18T20:21:20.269Z,11.32
2022-08-18T20:23:59.313Z,16.25
2022-08-18T20:26:50.176Z,10.63
2022-08-18T20:29:32.846Z,10.40
2022-08-18T20:32:05.141Z,9.48
2022-08-18T20:34:35.417Z,12.00
2022-08-18T20:37:19.675Z,16.42
2022-08-18T20:39:54.907Z,14.98
2022-08-18T20:42:22.272Z,8.52
2022-08-18T20:44:49.713Z,10.88
2022-08-18T20:47:42.101Z,12.05
2022-08-18T20:50:57.475Z,16.50
2022-08-18T20:53:39.897Z,11.57
2022-08-18T20:56:32.310Z,14.15
2022-08-18T20:59:35.908Z,11.48
2022-08-18T21:02:35.075Z,13.45
2022-08-18T21:05:02.171Z,14.98
2022-08-18T21:08:04.735Z,12.32
2022-08-18T21:10:33.529Z,11.52
2022-08-18T21:13:03.541Z,15.90
2022-08-18T21:15:37.102Z,16.08
2022-08-18T21:18:08.995Z,10.77
2022-08-18T21:20:36.520Z,11.63
2022-08-18T21:23:12.849Z,12.57
2022-08-18T21:25:50.685Z,10.50
2022-08-18T21:28:18.436Z,11.48
2022-08-18T21:31:44.370Z,10.77
2022-08-18T21:34:30.508Z,12.23
2022-08-18T21:36:58.711Z,13.15
2022-08-18T21:39:25.808Z,15.68
2022-08-18T21:41:58.304Z,10.75
2022-08-18T21:44:46.611Z,14.68
2022-08-18T21:47:32.521Z,12.77
2022-08-18T21:50:08.299Z,15.10
2022-08-18T21:52:39.789Z,12.52
2022-08-18T21:55:19.576Z,10.52
2022-08-18T21:57:59.606Z,9.63
2022-08-18T22:00:29.672Z,10.20
2022-08-18T22:03:20.670Z,12.45
2022-08-18T22:06:00.048Z,10.80
2022-08-18T22:08:30.908Z,12.00
2022-08-18T22:12:00.888Z,13.40
2022-08-18T22:14:55.124Z,12.95
2022-08-18T22:17:25.438Z,13.25
2022-08-18T22:19:52.509Z,11.27
2022-08-18T22:22:40.462Z,11.32
2022-08-18T22:25:10.978Z,10.55
2022-08-18T22:27:38.090Z,13.75
2022-08-18T22:30:05.579Z,14.88
2022-08-18T22:32:35.862Z,13.10
2022-08-18T22:35:05.267Z,11.73
2022-08-18T22:37:39.712Z,9.75
2022-08-18T22:40:11.053Z,11.98
2022-08-18T22:42:38.694Z,11.82
2022-08-18T22:45:09.492Z,12.40
2022-08-18T22:47:44.795Z,11.95
2022-08-18T22:50:13.320Z,9.80
2022-08-18T22:52:44.109Z,10.85
2022-08-18T22:55:13.412Z,12.57
2022-08-18T22:57:42.837Z,12.57
2022-08-18T23:00:16.836Z,12.85
2022-08-18T23:02:45.214Z,10.15
2022-08-18T23:05:12.332Z,11.02
2022-08-18T23:07:39.507Z,10.32
2022-08-18T23:10:14.258Z,11.73
2022-08-18T23:12:43.127Z,12.23
2022-08-18T23:15:13.682Z,12.55
2022-08-18T23:17:41.945Z,13.18
2022-08-18T23:20:17.891Z,16.17
2022-08-18T23:22:46.725Z,13.60
2022-08-18T23:25:13.681Z,12.77
2022-08-18T23:27:41.265Z,13.25
2022-08-18T23:30:09.486Z,14.75
2022-08-18T23:32:36.471Z,11.63
2022-08-18T23:35:04.057Z,10.05
2022-08-18T23:37:31.650Z,11.77
2022-08-18T23:39:59.370Z,14.45
2022-08-18T23:42:26.600Z,12.60
2022-08-18T23:44:54.049Z,11.20
2022-08-18T23:47:21.290Z,14.48
2022-08-18T23:49:48.431Z,14.73
2022-08-18T23:52:15.628Z,13.10
2022-08-18T23:54:42.552Z,12.60
2022-08-18T23:57:09.403Z,15.20
2022-08-18T23:59:36.682Z,10.05
