createdAt,value
2018-02-13T00:01:49.897Z,5.17
2018-02-13T00:04:17.569Z,5.40
2018-02-13T00:06:45.219Z,5.97
2018-02-13T00:09:13.032Z,5.50
2018-02-13T00:11:40.726Z,5.30
2018-02-13T00:14:08.347Z,5.60
2018-02-13T00:16:35.987Z,5.60
2018-02-13T00:19:03.649Z,5.23
2018-02-13T00:21:31.303Z,4.50
2018-02-13T00:23:58.981Z,5.33
2018-02-13T00:26:26.665Z,5.27
2018-02-13T00:28:55.107Z,4.87
2018-02-13T00:31:22.743Z,4.57
2018-02-13T00:33:50.539Z,5.60
2018-02-13T00:36:18.993Z,5.30
2018-02-13T00:38:46.638Z,5.03
2018-02-13T00:41:14.277Z,5.83
2018-02-13T00:43:42.009Z,5.80
2018-02-13T00:46:09.658Z,4.63
2018-02-13T00:48:37.298Z,4.70
2018-02-13T00:51:05.130Z,4.57
2018-02-13T00:53:32.808Z,4.03
2018-02-13T00:56:00.485Z,3.90
2018-02-13T00:58:28.144Z,4.17
2018-02-13T01:00:56.560Z,3.97
2018-02-13T01:03:25.025Z,4.23
2018-02-13T01:05:52.693Z,4.07
2018-02-13T01:08:20.376Z,4.63
2018-02-13T01:10:48.768Z,5.47
2018-02-13T01:13:16.437Z,4.63
2018-02-13T01:15:44.232Z,4.30
2018-02-13T01:18:11.894Z,5.33
2018-02-13T01:20:39.570Z,4.70
2018-02-13T01:23:07.202Z,4.93
2018-02-13T01:25:35.025Z,4.87
2018-02-13T01:28:02.710Z,4.43
2018-02-13T01:30:30.363Z,4.20
2018-02-13T01:32:58.021Z,4.33
2018-02-13T01:35:25.657Z,4.00
2018-02-13T01:37:54.111Z,3.60
2018-02-13T01:40:21.794Z,4.10
2018-02-13T01:42:50.216Z,4.07
2018-02-13T01:45:17.945Z,4.33
2018-02-13T01:47:46.369Z,4.47
2018-02-13T01:50:25.093Z,4.43
2018-02-13T01:52:52.758Z,4.77
2018-02-13T01:55:20.398Z,5.07
2018-02-13T01:57:48.035Z,4.70
2018-02-13T02:00:15.680Z,4.47
2018-02-13T02:02:44.090Z,4.67
2018-02-13T02:05:11.749Z,9.90
2018-02-13T02:07:39.427Z,10.63
2018-02-13T02:10:07.284Z,7.27
2018-02-13T02:12:34.982Z,5.37
2018-02-13T02:15:02.632Z,5.23
2018-02-13T02:17:30.268Z,5.70
2018-02-13T02:19:57.918Z,5.40
2018-02-13T02:22:25.590Z,6.40
2018-02-13T02:24:53.246Z,4.70
2018-02-13T02:27:20.888Z,4.27
2018-02-13T02:29:48.589Z,3.03
2018-02-13T02:32:16.258Z,3.60
2018-02-13T02:34:43.921Z,3.30
2018-02-13T02:37:11.570Z,3.50
2018-02-13T02:39:39.216Z,3.63
2018-02-13T02:42:06.900Z,3.67
2018-02-13T02:44:34.556Z,3.20
2018-02-13T02:47:02.222Z,3.17
2018-02-13T02:49:30.101Z,3.03
2018-02-13T02:51:58.542Z,2.73
2018-02-13T02:54:26.221Z,3.03
2018-02-13T02:56:54.656Z,3.57
2018-02-13T02:59:22.287Z,2.90
2018-02-13T03:01:49.946Z,2.80
2018-02-13T03:04:17.597Z,2.17
2018-02-13T03:06:45.255Z,1.73
2018-02-13T03:09:12.898Z,1.60
2018-02-13T03:11:40.688Z,1.30
2018-02-13T03:14:09.098Z,1.37
2018-02-13T03:16:36.789Z,0.90
2018-02-13T03:19:04.415Z,1.00
2018-02-13T03:21:32.047Z,1.00
2018-02-13T03:23:59.701Z,1.10
2018-02-13T03:26:27.371Z,1.40
2018-02-13T03:28:55.141Z,1.37
2018-02-13T03:31:23.565Z,1.40
2018-02-13T03:33:51.226Z,1.30
2018-02-13T03:36:18.886Z,1.30
2018-02-13T03:38:46.564Z,1.30
2018-02-13T03:41:14.204Z,1.10
2018-02-13T03:43:41.858Z,1.07
2018-02-13T03:46:09.646Z,1.00
2018-02-13T03:48:37.337Z,0.90
2018-02-13T03:51:04.989Z,0.93
2018-02-13T03:53:32.658Z,0.80
2018-02-13T03:56:00.489Z,1.10
2018-02-13T03:58:28.341Z,1.50
2018-02-13T04:00:56.028Z,1.13
2018-02-13T04:03:23.670Z,1.20
2018-02-13T04:05:51.301Z,1.10
2018-02-13T04:08:19.015Z,1.00
2018-02-13T04:10:46.771Z,1.20
2018-02-13T04:13:14.422Z,1.27
2018-02-13T04:15:42.910Z,1.33
2018-02-13T04:18:10.558Z,1.20
2018-02-13T04:20:38.217Z,1.37
2018-02-13T04:23:06.011Z,1.20
2018-02-13T04:25:34.423Z,1.43
2018-02-13T04:28:02.060Z,1.30
2018-02-13T04:30:30.466Z,1.40
2018-02-13T04:32:58.271Z,1.30
2018-02-13T04:35:25.937Z,1.47
2018-02-13T04:37:53.608Z,2.00
2018-02-13T04:40:21.272Z,1.37
2018-02-13T04:42:48.922Z,1.70
2018-02-13T04:45:16.612Z,1.60
2018-02-13T04:47:45.020Z,1.80
2018-02-13T04:50:12.647Z,1.80
2018-02-13T04:52:41.072Z,1.97
2018-02-13T04:55:08.887Z,1.90
2018-02-13T04:57:37.471Z,2.00
2018-02-13T05:00:05.912Z,2.17
2018-02-13T05:02:33.579Z,2.33
2018-02-13T05:05:01.242Z,2.30
2018-02-13T05:07:29.036Z,2.33
2018-02-13T05:09:57.479Z,2.50
2018-02-13T05:12:25.130Z,2.50
2018-02-13T05:14:52.901Z,2.53
2018-02-13T05:17:20.634Z,2.20
2018-02-13T05:19:48.282Z,2.30
2018-02-13T05:22:15.906Z,3.07
2018-02-13T05:24:43.545Z,2.40
2018-02-13T05:27:11.174Z,2.50
2018-02-13T05:29:38.841Z,2.40
2018-02-13T05:32:06.466Z,2.10
2018-02-13T05:34:34.864Z,2.27
2018-02-13T05:37:02.508Z,2.27
2018-02-13T05:39:30.934Z,2.40
2018-02-13T05:41:58.583Z,2.47
2018-02-13T05:44:26.225Z,2.40
2018-02-13T05:46:53.859Z,2.10
2018-02-13T05:49:22.254Z,1.90
2018-02-13T05:51:49.914Z,2.20
2018-02-13T05:54:17.541Z,2.17
2018-02-13T05:56:45.164Z,2.20
2018-02-13T05:59:12.827Z,2.03
2018-02-13T06:01:40.473Z,2.03
2018-02-13T06:04:08.118Z,2.07
2018-02-13T06:06:35.755Z,2.27
2018-02-13T06:09:04.263Z,2.43
2018-02-13T06:11:31.936Z,2.23
2018-02-13T06:13:59.570Z,2.10
2018-02-13T06:16:28.005Z,2.03
2018-02-13T06:18:55.709Z,1.87
2018-02-13T06:21:24.101Z,2.00
2018-02-13T06:23:51.780Z,2.67
2018-02-13T06:26:19.405Z,2.20
2018-02-13T06:28:47.806Z,3.20
2018-02-13T06:31:15.459Z,3.50
2018-02-13T06:33:43.114Z,2.50
2018-02-13T06:36:10.750Z,2.70
2018-02-13T06:38:39.161Z,2.53
2018-02-13T06:41:06.790Z,2.77
2018-02-13T06:43:35.196Z,2.50
2018-02-13T06:46:02.853Z,2.87
2018-02-13T06:48:30.505Z,3.23
2018-02-13T06:50:58.135Z,3.20
2018-02-13T06:53:25.767Z,3.70
2018-02-13T06:55:54.181Z,3.30
2018-02-13T06:58:21.831Z,4.30
2018-02-13T07:00:49.468Z,3.33
2018-02-13T07:03:17.102Z,4.03
2018-02-13T07:05:44.754Z,3.70
2018-02-13T07:08:12.403Z,4.07
2018-02-13T07:10:40.808Z,5.37
2018-02-13T07:13:08.449Z,4.20
2018-02-13T07:15:36.082Z,4.13
2018-02-13T07:18:04.590Z,4.07
2018-02-13T07:20:32.278Z,3.93
2018-02-13T07:22:59.903Z,4.63
2018-02-13T07:25:27.603Z,4.30
2018-02-13T07:27:55.256Z,4.37
2018-02-13T07:30:22.910Z,4.10
2018-02-13T07:32:50.588Z,4.60
2018-02-13T07:35:19.074Z,4.67
2018-02-13T07:37:46.727Z,4.80
2018-02-13T07:40:14.405Z,5.37
2018-02-13T07:42:42.059Z,5.50
2018-02-13T07:45:11.381Z,5.73
2018-02-13T07:47:39.827Z,5.60
2018-02-13T07:52:41.271Z,6.73
2018-02-13T07:55:08.922Z,6.03
2018-02-13T07:57:37.335Z,6.27
2018-02-13T08:00:04.965Z,6.53
2018-02-13T08:02:33.446Z,6.57
2018-02-13T08:05:01.088Z,6.20
2018-02-13T08:07:29.506Z,6.60
2018-02-13T08:09:57.142Z,6.93
2018-02-13T08:12:24.810Z,6.37
2018-02-13T08:14:52.458Z,6.57
2018-02-13T08:17:20.089Z,5.93
2018-02-13T08:19:48.510Z,6.50
2018-02-13T08:22:16.154Z,6.33
2018-02-13T08:24:43.794Z,5.60
2018-02-13T08:27:12.274Z,6.13
2018-02-13T08:29:40.030Z,5.80
2018-02-13T08:32:08.443Z,6.07
2018-02-13T08:34:36.120Z,5.73
2018-02-13T08:37:03.767Z,5.90
2018-02-13T08:39:31.432Z,5.67
2018-02-13T08:41:59.076Z,6.13
2018-02-13T08:44:26.753Z,6.40
2018-02-13T08:46:54.431Z,5.73
2018-02-13T08:49:22.125Z,5.37
2018-02-13T08:51:49.788Z,5.80
2018-02-13T08:54:17.457Z,5.60
2018-02-13T08:56:45.163Z,5.83
2018-02-13T08:59:12.805Z,5.27
2018-02-13T09:01:40.576Z,5.53
2018-02-13T09:04:08.213Z,5.47
2018-02-13T09:06:36.624Z,4.97
2018-02-13T09:09:04.414Z,4.73
2018-02-13T09:11:32.059Z,5.23
2018-02-13T09:13:59.718Z,5.70
2018-02-13T09:16:27.354Z,5.10
2018-02-13T09:18:54.978Z,4.87
2018-02-13T09:21:23.382Z,5.37
2018-02-13T09:23:51.015Z,4.80
2018-02-13T09:26:19.412Z,5.13
2018-02-13T09:28:47.818Z,5.03
2018-02-13T09:31:15.481Z,4.73
2018-02-13T09:33:43.309Z,4.10
2018-02-13T09:36:11.738Z,5.23
2018-02-13T09:38:39.391Z,4.40
2018-02-13T09:41:07.081Z,4.60
2018-02-13T09:43:34.745Z,5.33
2018-02-13T09:46:02.472Z,4.80
2018-02-13T09:48:30.142Z,5.07
2018-02-13T09:50:58.574Z,5.03
2018-02-13T09:53:26.994Z,4.67
2018-02-13T09:55:54.642Z,5.47
2018-02-13T09:58:22.309Z,4.90
2018-02-13T10:00:49.942Z,5.03
2018-02-13T10:03:17.595Z,4.77
2018-02-13T10:05:45.271Z,5.27
2018-02-13T10:08:12.907Z,5.10
2018-02-13T10:10:41.320Z,4.90
2018-02-13T10:13:08.947Z,5.97
2018-02-13T10:15:37.364Z,5.37
2018-02-13T10:18:05.003Z,5.40
2018-02-13T10:20:32.670Z,6.77
2018-02-13T10:23:00.359Z,4.77
2018-02-13T10:25:28.006Z,4.80
2018-02-13T10:27:55.670Z,5.17
2018-02-13T10:30:23.310Z,5.17
2018-02-13T10:32:50.961Z,4.70
2018-02-13T10:35:18.597Z,5.07
2018-02-13T10:37:46.998Z,4.83
2018-02-13T10:40:20.538Z,4.50
2018-02-13T10:42:48.167Z,4.23
2018-02-13T10:45:15.860Z,4.10
2018-02-13T10:47:43.519Z,4.00
2018-02-13T10:50:11.275Z,3.90
2018-02-13T10:52:38.903Z,4.10
2018-02-13T10:55:06.604Z,3.63
2018-02-13T10:57:34.248Z,3.43
2018-02-13T11:00:01.886Z,3.10
2018-02-13T11:02:29.557Z,3.43
2018-02-13T11:04:57.182Z,3.57
2018-02-13T11:07:25.615Z,3.87
2018-02-13T11:09:53.246Z,3.80
2018-02-13T11:12:20.901Z,3.70
2018-02-13T11:14:48.605Z,4.00
2018-02-13T11:17:16.275Z,4.50
2018-02-13T11:19:43.924Z,4.50
2018-02-13T11:22:11.585Z,4.73
2018-02-13T11:24:39.243Z,5.10
2018-02-13T11:27:06.929Z,4.67
2018-02-13T11:29:34.579Z,4.60
2018-02-13T11:32:02.380Z,4.17
2018-02-13T11:34:30.208Z,4.77
2018-02-13T11:36:58.058Z,4.80
2018-02-13T11:39:25.867Z,3.87
2018-02-13T11:41:53.737Z,4.53
2018-02-13T11:44:21.567Z,4.17
2018-02-13T11:46:49.355Z,4.30
2018-02-13T11:49:17.928Z,4.83
2018-02-13T11:51:46.473Z,4.10
2018-02-13T11:54:14.343Z,4.33
2018-02-13T11:56:42.154Z,3.83
2018-02-13T11:59:10.787Z,4.37
2018-02-13T12:01:38.469Z,3.77
2018-02-13T12:04:06.141Z,3.83
2018-02-13T12:06:33.790Z,3.53
2018-02-13T12:09:01.471Z,4.17
2018-02-13T12:11:29.883Z,3.83
2018-02-13T12:13:57.564Z,4.00
2018-02-13T12:16:25.224Z,4.37
2018-02-13T12:18:52.871Z,4.57
2018-02-13T12:21:20.528Z,3.87
2018-02-13T12:23:48.199Z,3.77
2018-02-13T12:26:15.884Z,4.37
2018-02-13T12:28:43.531Z,4.50
2018-02-13T12:31:11.332Z,4.20
2018-02-13T12:33:39.897Z,4.87
2018-02-13T12:36:07.721Z,4.03
2018-02-13T12:38:35.506Z,4.40
2018-02-13T12:41:03.309Z,4.63
2018-02-13T12:43:31.905Z,4.50
2018-02-13T12:46:01.431Z,3.70
2018-02-13T12:48:29.266Z,4.10
2018-02-13T12:50:57.846Z,4.23
2018-02-13T12:53:26.432Z,4.17
2018-02-13T12:55:55.040Z,4.43
2018-02-13T12:58:22.861Z,4.33
2018-02-13T13:00:50.664Z,4.20
2018-02-13T13:03:18.343Z,4.53
2018-02-13T13:05:46.003Z,4.03
2018-02-13T13:08:13.719Z,4.33
2018-02-13T13:10:42.125Z,4.07
2018-02-13T13:13:09.754Z,4.30
2018-02-13T13:15:37.396Z,4.53
2018-02-13T13:18:05.049Z,4.80
2018-02-13T13:20:32.700Z,5.07
2018-02-13T13:23:00.345Z,4.43
2018-02-13T13:25:27.979Z,4.77
2018-02-13T13:27:56.397Z,4.07
2018-02-13T13:30:24.054Z,4.30
2018-02-13T13:32:51.703Z,4.60
2018-02-13T13:35:19.359Z,4.03
2018-02-13T13:37:47.013Z,4.07
2018-02-13T13:40:14.662Z,4.10
2018-02-13T13:42:42.290Z,4.57
2018-02-13T13:45:09.934Z,4.23
2018-02-13T13:47:37.587Z,4.57
2018-02-13T13:50:05.497Z,5.10
2018-02-13T13:52:33.950Z,5.80
2018-02-13T13:55:01.608Z,4.07
2018-02-13T13:57:29.312Z,5.00
2018-02-13T13:59:57.000Z,4.53
2018-02-13T14:02:24.658Z,6.07
2018-02-13T14:04:52.367Z,4.70
2018-02-13T14:07:20.084Z,4.63
2018-02-13T14:09:47.726Z,5.10
2018-02-13T14:12:15.366Z,4.10
2018-02-13T14:14:43.797Z,4.40
2018-02-13T14:17:11.491Z,4.30
2018-02-13T14:19:39.119Z,4.00
2018-02-13T14:22:06.750Z,4.67
2018-02-13T14:24:34.419Z,4.23
2018-02-13T14:27:02.089Z,4.43
2018-02-13T14:29:29.754Z,3.97
2018-02-13T14:31:57.465Z,4.10
2018-02-13T14:34:25.866Z,5.00
2018-02-13T14:36:53.498Z,4.70
2018-02-13T14:39:21.927Z,4.83
2018-02-13T14:41:49.575Z,4.80
2018-02-13T14:44:17.274Z,4.87
2018-02-13T14:46:44.913Z,4.97
2018-02-13T14:49:12.561Z,4.73
2018-02-13T14:51:40.194Z,4.10
2018-02-13T14:54:08.590Z,4.43
2018-02-13T14:56:36.231Z,4.83
2018-02-13T14:59:03.878Z,5.00
2018-02-13T15:01:32.293Z,4.90
2018-02-13T15:03:59.955Z,4.63
2018-02-13T15:06:27.666Z,4.63
2018-02-13T15:08:55.355Z,4.60
2018-02-13T15:11:22.994Z,4.97
2018-02-13T15:13:51.453Z,4.00
2018-02-13T15:16:19.145Z,4.30
2018-02-13T15:18:47.601Z,4.50
2018-02-13T15:21:15.240Z,4.70
2018-02-13T15:23:42.879Z,4.40
2018-02-13T15:26:10.549Z,4.80
2018-02-13T15:28:38.197Z,4.43
2018-02-13T15:31:05.953Z,5.03
2018-02-13T15:33:33.636Z,4.60
2018-02-13T15:36:01.288Z,4.47
2018-02-13T15:38:28.959Z,4.53
2018-02-13T15:40:56.669Z,3.80
2018-02-13T15:43:25.075Z,4.00
2018-02-13T15:45:52.725Z,3.00
2018-02-13T15:48:20.374Z,3.10
2018-02-13T15:50:48.808Z,3.10
2018-02-13T15:53:16.458Z,3.23
2018-02-13T15:55:44.139Z,3.00
2018-02-13T15:58:13.413Z,3.57
2018-02-13T16:00:41.044Z,3.23
2018-02-13T16:03:08.694Z,3.10
2018-02-13T16:05:37.104Z,3.63
2018-02-13T16:08:04.746Z,3.33
2018-02-13T16:10:32.392Z,3.00
2018-02-13T16:13:00.798Z,3.10
2018-02-13T16:15:28.455Z,3.07
2018-02-13T16:17:56.167Z,2.90
2018-02-13T16:20:23.843Z,3.33
2018-02-13T16:22:51.552Z,3.20
2018-02-13T16:25:19.186Z,3.37
2018-02-13T16:27:46.875Z,3.60
2018-02-13T16:30:14.926Z,3.27
2018-02-13T16:32:42.588Z,3.80
2018-02-13T16:35:10.228Z,4.07
2018-02-13T16:37:37.894Z,4.00
2018-02-13T16:40:05.562Z,4.03
2018-02-13T16:42:33.248Z,4.13
2018-02-13T16:45:00.903Z,4.37
2018-02-13T16:47:28.547Z,4.57
2018-02-13T16:49:56.200Z,3.60
2018-02-13T16:52:23.873Z,4.63
2018-02-13T16:54:51.523Z,4.53
2018-02-13T16:57:19.229Z,4.47
2018-02-13T16:59:46.873Z,3.87
2018-02-13T17:02:14.549Z,4.30
2018-02-13T17:04:42.197Z,4.93
2018-02-13T17:07:09.851Z,4.40
2018-02-13T17:09:37.486Z,4.83
2018-02-13T17:12:05.183Z,4.90
2018-02-13T17:14:32.892Z,4.60
2018-02-13T17:17:01.354Z,4.87
2018-02-13T17:19:29.856Z,4.47
2018-02-13T17:21:57.589Z,5.87
2018-02-13T17:24:25.322Z,5.40
2018-02-13T17:26:53.243Z,5.00
2018-02-13T17:29:21.684Z,5.37
2018-02-13T17:31:49.417Z,5.17
2018-02-13T17:34:17.178Z,5.17
2018-02-13T17:36:44.875Z,4.93
2018-02-13T17:39:12.597Z,4.60
2018-02-13T17:41:40.330Z,4.47
2018-02-13T17:44:08.018Z,4.90
2018-02-13T17:46:35.731Z,4.73
2018-02-13T17:49:03.407Z,4.90
2018-02-13T17:51:31.914Z,4.53
2018-02-13T17:53:59.619Z,4.93
2018-02-13T17:56:27.344Z,4.80
2018-02-13T17:58:55.046Z,5.53
2018-02-13T18:01:22.745Z,5.27
2018-02-13T18:03:51.266Z,4.77
2018-02-13T18:06:18.986Z,4.90
2018-02-13T18:08:47.459Z,4.97
2018-02-13T18:11:15.921Z,5.73
2018-02-13T18:13:43.611Z,5.20
2018-02-13T18:16:12.134Z,5.10
2018-02-13T18:18:39.862Z,5.50
2018-02-13T18:21:07.566Z,5.70
2018-02-13T18:23:35.287Z,5.60
2018-02-13T18:26:02.998Z,5.07
2018-02-13T18:28:30.738Z,5.40
2018-02-13T18:30:58.604Z,5.80
2018-02-13T18:33:26.297Z,5.90
2018-02-13T18:35:54.019Z,6.13
2018-02-13T18:38:21.756Z,6.20
2018-02-13T18:40:49.451Z,5.97
2018-02-13T18:43:17.179Z,6.13
2018-02-13T18:45:44.920Z,6.00
2018-02-13T18:48:13.404Z,6.30
2018-02-13T18:50:41.903Z,6.70
2018-02-13T18:55:37.271Z,7.93
2018-02-13T18:58:05.001Z,8.03
2018-02-13T19:00:32.738Z,8.83
2018-02-13T19:03:01.248Z,9.27
2018-02-13T19:05:28.972Z,7.60
2018-02-13T19:07:57.456Z,7.87
2018-02-13T19:10:26.087Z,7.47
2018-02-13T19:12:53.869Z,6.87
2018-02-13T19:15:21.585Z,6.93
2018-02-13T19:17:49.279Z,7.23
2018-02-13T19:20:17.014Z,6.63
2018-02-13T19:22:44.727Z,6.80
2018-02-13T19:25:12.434Z,6.23
2018-02-13T19:27:40.929Z,6.53
2018-02-13T19:30:08.655Z,6.13
2018-02-13T19:32:37.125Z,7.50
2018-02-13T19:35:04.868Z,6.80
2018-02-13T19:37:32.607Z,8.33
2018-02-13T19:40:00.315Z,5.93
2018-02-13T19:42:28.834Z,6.13
2018-02-13T19:44:56.560Z,6.07
2018-02-13T19:47:24.898Z,6.27
2018-02-13T19:49:52.639Z,6.00
2018-02-13T19:52:20.375Z,5.53
2018-02-13T19:54:48.088Z,5.07
2018-02-13T19:57:17.360Z,5.30
2018-02-13T19:59:45.086Z,5.30
2018-02-13T20:02:13.610Z,5.87
2018-02-13T20:04:41.335Z,5.53
2018-02-13T20:07:09.076Z,6.00
2018-02-13T20:09:37.634Z,5.80
2018-02-13T20:12:05.415Z,5.63
2018-02-13T20:14:33.142Z,4.73
2018-02-13T20:17:00.878Z,5.17
2018-02-13T20:19:28.611Z,5.00
2018-02-13T20:21:57.116Z,4.83
2018-02-13T20:24:24.847Z,5.07
2018-02-13T20:26:53.336Z,5.53
2018-02-13T20:29:21.084Z,5.33
2018-02-13T20:31:48.813Z,5.13
2018-02-13T20:34:16.565Z,5.23
2018-02-13T20:36:44.301Z,6.63
2018-02-13T20:39:12.063Z,5.50
2018-02-13T20:41:39.780Z,5.30
2018-02-13T20:44:08.307Z,4.67
2018-02-13T20:46:36.044Z,4.97
2018-02-13T20:49:03.761Z,4.80
2018-02-13T20:51:32.539Z,5.10
2018-02-13T20:54:00.303Z,4.80
2018-02-13T20:56:28.027Z,5.10
2018-02-13T20:58:56.500Z,4.70
2018-02-13T21:01:25.081Z,5.70
2018-02-13T21:03:52.868Z,5.47
2018-02-13T21:06:21.526Z,5.20
2018-02-13T21:08:49.286Z,5.00
2018-02-13T21:11:17.043Z,5.50
2018-02-13T21:13:44.805Z,6.40
2018-02-13T21:16:12.531Z,5.13
2018-02-13T21:18:40.296Z,5.73
2018-02-13T21:21:08.039Z,5.87
2018-02-13T21:23:35.791Z,6.07
2018-02-13T21:26:03.531Z,6.73
2018-02-13T21:28:32.717Z,5.87
2018-02-13T21:31:00.525Z,5.77
2018-02-13T21:33:28.272Z,6.40
2018-02-13T21:35:56.861Z,6.43
2018-02-13T21:38:24.584Z,6.63
2018-02-13T21:40:52.320Z,5.87
2018-02-13T21:43:20.254Z,5.53
2018-02-13T21:45:48.120Z,5.40
2018-02-13T21:48:15.943Z,5.90
2018-02-13T21:50:44.651Z,5.70
2018-02-13T21:53:13.358Z,5.27
2018-02-13T21:55:41.154Z,5.60
2018-02-13T21:58:08.974Z,6.50
2018-02-13T22:00:36.823Z,5.43
2018-02-13T22:03:05.431Z,6.63
2018-02-13T22:05:33.263Z,6.03
2018-02-13T22:08:01.870Z,5.93
2018-02-13T22:10:29.819Z,6.00
2018-02-13T22:12:58.364Z,6.80
2018-02-13T22:15:26.126Z,6.90
2018-02-13T22:17:53.863Z,7.07
2018-02-13T22:20:21.612Z,7.03
2018-02-13T22:22:49.364Z,5.70
2018-02-13T22:25:17.822Z,5.00
2018-02-13T22:27:45.618Z,5.43
2018-02-13T22:30:13.318Z,5.20
2018-02-13T22:32:41.049Z,5.43
2018-02-13T22:35:08.802Z,5.90
2018-02-13T22:37:37.309Z,5.83
2018-02-13T22:40:05.100Z,6.03
2018-02-13T22:42:32.860Z,6.70
2018-02-13T22:45:00.554Z,6.53
2018-02-13T22:47:28.999Z,6.73
2018-02-13T22:49:56.709Z,7.67
2018-02-13T22:52:25.190Z,7.10
2018-02-13T22:54:53.650Z,8.13
2018-02-13T22:57:22.105Z,8.87
2018-02-13T22:59:49.807Z,10.03
2018-02-13T23:02:18.290Z,12.10
2018-02-13T23:04:46.754Z,12.83
2018-02-13T23:07:15.253Z,13.50
2018-02-13T23:09:42.961Z,13.50
2018-02-13T23:12:10.646Z,12.80
2018-02-13T23:14:38.305Z,13.43
2018-02-13T23:17:05.945Z,13.10
2018-02-13T23:19:33.614Z,12.27
2018-02-13T23:22:01.279Z,13.50
2018-02-13T23:24:28.971Z,13.37
2018-02-13T23:26:57.409Z,13.73
2018-02-13T23:29:25.061Z,13.73
2018-02-13T23:31:52.714Z,13.10
2018-02-13T23:34:20.422Z,13.83
2018-02-13T23:36:48.856Z,12.73
2018-02-13T23:39:16.487Z,12.20
2018-02-13T23:41:44.196Z,12.60
2018-02-13T23:44:11.857Z,12.30
2018-02-13T23:46:39.525Z,13.23
2018-02-13T23:49:07.257Z,13.47
2018-02-13T23:51:34.899Z,12.20
2018-02-13T23:54:02.561Z,10.50
2018-02-13T23:56:30.225Z,11.53
2018-02-13T23:58:57.876Z,12.90
