createdAt,value
2023-03-29T00:01:34.855Z,-4.92
2023-03-29T00:04:42.496Z,-4.91
2023-03-29T00:07:54.585Z,-4.98
2023-03-29T00:11:04.093Z,-5.01
2023-03-29T00:14:11.723Z,-4.99
2023-03-29T00:17:17.879Z,-5.12
2023-03-29T00:20:24.772Z,-5.08
2023-03-29T00:23:31.025Z,-5.05
2023-03-29T00:26:40.449Z,-5.05
2023-03-29T00:29:46.582Z,-5.01
2023-03-29T00:32:53.701Z,-5.11
2023-03-29T00:35:59.804Z,-5.03
2023-03-29T00:39:06.930Z,-5.11
2023-03-29T00:42:20.463Z,-5.14
2023-03-29T00:45:36.279Z,-5.22
2023-03-29T00:48:42.356Z,-5.35
2023-03-29T00:51:50.322Z,-5.39
2023-03-29T00:55:02.892Z,-5.37
2023-03-29T00:58:19.928Z,-5.40
2023-03-29T01:01:35.817Z,-5.44
2023-03-29T01:04:50.713Z,-5.47
2023-03-29T01:08:07.049Z,-5.44
2023-03-29T01:11:22.528Z,-5.53
2023-03-29T01:14:42.097Z,-5.57
2023-03-29T01:17:52.037Z,-5.53
2023-03-29T01:21:24.333Z,-5.51
2023-03-29T01:25:02.849Z,-5.55
2023-03-29T01:28:22.648Z,-5.53
2023-03-29T01:31:36.174Z,-5.58
2023-03-29T01:34:55.054Z,-5.67
2023-03-29T01:38:11.766Z,-5.66
2023-03-29T01:41:18.185Z,-5.65
2023-03-29T01:44:45.681Z,-5.66
2023-03-29T01:48:05.708Z,-5.66
2023-03-29T01:51:21.621Z,-5.69
2023-03-29T01:54:38.881Z,-5.69
2023-03-29T01:57:50.429Z,-5.72
2023-03-29T02:01:05.972Z,-5.71
2023-03-29T02:04:20.087Z,-5.72
2023-03-29T02:07:37.644Z,-5.69
2023-03-29T02:10:45.612Z,-5.73
2023-03-29T02:13:51.877Z,-5.73
2023-03-29T02:17:19.384Z,-5.72
2023-03-29T02:20:37.236Z,-5.77
2023-03-29T02:23:49.686Z,-5.75
2023-03-29T02:26:56.130Z,-5.75
2023-03-29T02:30:08.851Z,-5.75
2023-03-29T02:33:26.040Z,-5.85
2023-03-29T02:36:43.630Z,-5.77
2023-03-29T02:39:54.706Z,-5.79
2023-03-29T02:43:04.551Z,-5.76
2023-03-29T02:46:13.980Z,-5.82
2023-03-29T02:49:23.929Z,-5.89
2023-03-29T02:52:39.600Z,-5.81
2023-03-29T02:55:47.225Z,-5.83
2023-03-29T02:58:53.312Z,-5.89
2023-03-29T03:02:00.515Z,-5.89
2023-03-29T03:05:11.758Z,-5.87
2023-03-29T03:08:19.057Z,-5.79
2023-03-29T03:11:26.289Z,-5.75
2023-03-29T03:14:33.126Z,-5.79
2023-03-29T03:17:41.297Z,-5.84
2023-03-29T03:20:59.586Z,-5.93
2023-03-29T03:24:10.457Z,-6.04
2023-03-29T03:27:19.239Z,-6.03
2023-03-29T03:30:25.983Z,-6.14
2023-03-29T03:33:51.556Z,-6.19
2023-03-29T03:37:29.547Z,-6.18
2023-03-29T03:40:36.552Z,-6.13
2023-03-29T03:43:46.336Z,-6.09
2023-03-29T03:47:00.382Z,-6.13
2023-03-29T03:50:15.815Z,-6.10
2023-03-29T03:53:27.541Z,-6.18
2023-03-29T03:56:53.856Z,-6.33
2023-03-29T04:00:19.558Z,-6.31
2023-03-29T04:03:39.393Z,-6.37
2023-03-29T04:06:48.569Z,-6.33
2023-03-29T04:10:16.804Z,-6.41
2023-03-29T04:13:31.773Z,-6.49
2023-03-29T04:16:51.469Z,-6.50
2023-03-29T04:20:24.726Z,-6.48
2023-03-29T04:23:39.182Z,-6.44
2023-03-29T04:26:50.279Z,-6.57
2023-03-29T04:30:05.186Z,-6.68
2023-03-29T04:33:32.433Z,-6.78
2023-03-29T04:36:40.617Z,-6.95
2023-03-29T04:39:55.763Z,-7.08
2023-03-29T04:43:05.018Z,-7.10
2023-03-29T04:46:13.477Z,-7.05
2023-03-29T04:49:40.323Z,-6.90
2023-03-29T04:52:52.395Z,-6.84
2023-03-29T04:55:59.801Z,-6.84
2023-03-29T04:59:35.417Z,-6.82
2023-03-29T05:02:48.527Z,-6.65
2023-03-29T05:06:15.463Z,-6.64
2023-03-29T05:09:28.389Z,-6.54
2023-03-29T05:12:41.746Z,-6.47
2023-03-29T05:15:50.540Z,-6.38
2023-03-29T05:18:57.450Z,-6.38
2023-03-29T05:22:05.188Z,-6.28
2023-03-29T05:25:14.463Z,-6.07
2023-03-29T05:28:23.617Z,-5.88
2023-03-29T05:31:33.130Z,-5.71
2023-03-29T05:34:39.608Z,-5.45
2023-03-29T05:37:47.644Z,-5.05
2023-03-29T05:40:56.684Z,-4.72
2023-03-29T05:44:10.927Z,-4.11
2023-03-29T05:47:24.113Z,-3.33
2023-03-29T05:50:32.313Z,-2.75
2023-03-29T05:53:41.520Z,-2.17
2023-03-29T05:56:48.495Z,-1.54
2023-03-29T05:59:58.944Z,-1.10
2023-03-29T06:03:19.922Z,-0.94
2023-03-29T06:06:27.007Z,-0.20
2023-03-29T06:09:34.243Z,0.44
2023-03-29T06:12:43.324Z,1.49
2023-03-29T06:15:50.317Z,2.16
2023-03-29T06:19:08.441Z,2.72
2023-03-29T06:22:17.506Z,3.24
2023-03-29T06:25:23.655Z,3.71
2023-03-29T06:28:31.234Z,3.58
2023-03-29T06:31:39.062Z,3.37
2023-03-29T06:34:51.189Z,3.79
2023-03-29T06:38:25.144Z,4.30
2023-03-29T06:41:50.555Z,2.96
2023-03-29T06:45:41.822Z,3.08
2023-03-29T06:48:58.879Z,3.16
2023-03-29T06:52:29.369Z,2.91
2023-03-29T06:55:36.406Z,3.67
2023-03-29T06:59:08.807Z,3.12
2023-03-29T07:02:23.492Z,3.69
2023-03-29T07:05:41.060Z,2.97
2023-03-29T07:09:00.129Z,2.54
2023-03-29T07:12:25.400Z,2.53
2023-03-29T07:15:37.070Z,2.08
2023-03-29T07:18:59.220Z,2.03
2023-03-29T07:22:49.461Z,2.15
2023-03-29T07:25:58.555Z,2.10
2023-03-29T07:29:13.560Z,1.93
2023-03-29T07:32:19.648Z,1.62
2023-03-29T07:35:36.461Z,1.53
2023-03-29T07:38:49.462Z,2.23
2023-03-29T07:42:10.323Z,2.10
2023-03-29T07:45:26.900Z,2.53
2023-03-29T07:48:46.477Z,2.15
2023-03-29T07:51:54.329Z,2.32
2023-03-29T07:55:02.542Z,3.02
2023-03-29T07:58:36.187Z,4.33
2023-03-29T08:01:50.436Z,4.21
2023-03-29T08:05:29.165Z,4.37
2023-03-29T08:08:50.477Z,4.60
2023-03-29T08:11:57.887Z,5.13
2023-03-29T08:15:19.750Z,5.45
2023-03-29T08:18:26.569Z,5.41
2023-03-29T08:21:33.791Z,5.67
2023-03-29T08:24:42.806Z,6.69
2023-03-29T08:27:50.115Z,6.95
2023-03-29T08:31:11.435Z,7.00
2023-03-29T08:34:21.703Z,6.63
2023-03-29T08:37:39.534Z,6.43
2023-03-29T08:40:46.977Z,6.09
2023-03-29T08:44:20.889Z,5.68
2023-03-29T08:47:55.558Z,6.37
2023-03-29T08:51:09.945Z,7.11
2023-03-29T08:54:29.020Z,7.43
2023-03-29T08:58:11.469Z,8.36
2023-03-29T09:01:19.128Z,7.87
2023-03-29T09:04:42.817Z,8.54
2023-03-29T09:08:02.167Z,8.17
2023-03-29T09:11:42.149Z,7.62
2023-03-29T09:15:15.628Z,7.88
2023-03-29T09:18:51.858Z,7.84
2023-03-29T09:22:22.757Z,7.03
2023-03-29T09:25:53.446Z,7.98
2023-03-29T09:29:36.646Z,8.04
2023-03-29T09:32:56.247Z,9.15
2023-03-29T09:36:21.840Z,9.29
2023-03-29T09:39:36.523Z,10.50
2023-03-29T09:42:57.737Z,9.60
2023-03-29T09:46:16.420Z,8.66
2023-03-29T09:49:34.689Z,9.23
2023-03-29T09:52:41.238Z,10.51
2023-03-29T09:55:59.463Z,10.58
2023-03-29T09:59:16.325Z,10.00
2023-03-29T10:02:28.286Z,10.12
2023-03-29T10:05:40.354Z,10.57
2023-03-29T10:09:01.766Z,10.89
2023-03-29T10:12:20.818Z,10.30
2023-03-29T10:15:33.154Z,11.04
2023-03-29T10:18:47.544Z,10.87
2023-03-29T10:21:55.921Z,10.18
2023-03-29T10:25:02.481Z,9.68
2023-03-29T10:28:21.405Z,9.82
2023-03-29T10:31:31.690Z,9.91
2023-03-29T10:34:39.393Z,8.73
2023-03-29T10:37:52.338Z,9.56
2023-03-29T10:41:09.459Z,9.84
2023-03-29T10:44:36.055Z,11.05
2023-03-29T10:47:51.489Z,10.88
2023-03-29T10:51:03.724Z,10.54
2023-03-29T10:54:20.730Z,10.78
2023-03-29T10:57:44.403Z,10.71
2023-03-29T11:01:00.179Z,10.81
2023-03-29T11:04:32.435Z,10.58
2023-03-29T11:07:59.461Z,10.53
2023-03-29T11:11:32.140Z,10.18
2023-03-29T11:15:03.860Z,9.91
2023-03-29T11:18:52.305Z,8.35
2023-03-29T11:22:16.914Z,8.55
2023-03-29T11:25:44.006Z,9.35
2023-03-29T11:29:01.035Z,9.36
2023-03-29T11:32:29.323Z,9.07
2023-03-29T11:35:52.235Z,9.59
2023-03-29T11:39:19.549Z,9.41
2023-03-29T11:42:47.858Z,8.46
2023-03-29T11:46:03.457Z,8.25
2023-03-29T11:49:28.565Z,8.98
2023-03-29T11:52:53.755Z,8.15
2023-03-29T11:56:16.682Z,8.89
2023-03-29T11:59:36.076Z,8.59
2023-03-29T12:02:53.206Z,8.13
2023-03-29T12:06:10.058Z,8.63
2023-03-29T12:09:34.828Z,8.75
2023-03-29T12:12:53.160Z,8.79
2023-03-29T12:16:14.637Z,8.74
2023-03-29T12:19:32.031Z,8.83
2023-03-29T12:22:41.707Z,9.06
2023-03-29T12:26:07.018Z,8.93
2023-03-29T12:29:48.760Z,8.35
2023-03-29T12:33:27.877Z,6.95
2023-03-29T12:37:12.253Z,8.12
2023-03-29T12:40:46.754Z,8.54
2023-03-29T12:44:23.762Z,7.68
2023-03-29T12:47:44.436Z,7.93
2023-03-29T12:51:01.132Z,8.35
2023-03-29T12:54:16.455Z,8.21
2023-03-29T12:57:30.175Z,8.45
2023-03-29T13:00:50.680Z,8.58
2023-03-29T13:04:17.217Z,8.39
2023-03-29T13:07:36.857Z,7.93
2023-03-29T13:10:46.031Z,7.63
2023-03-29T13:13:55.818Z,8.03
2023-03-29T13:17:18.487Z,7.97
2023-03-29T13:20:48.506Z,7.41
2023-03-29T13:24:14.058Z,7.18
2023-03-29T13:27:39.992Z,7.55
2023-03-29T13:31:02.928Z,7.22
2023-03-29T13:34:35.002Z,7.48
2023-03-29T13:38:01.082Z,7.39
2023-03-29T13:41:10.141Z,6.81
2023-03-29T13:44:44.717Z,6.62
2023-03-29T13:48:04.238Z,7.32
2023-03-29T13:51:36.628Z,6.98
2023-03-29T13:54:53.225Z,6.62
2023-03-29T13:58:07.603Z,7.04
2023-03-29T14:01:28.450Z,6.93
2023-03-29T14:04:47.515Z,6.97
2023-03-29T14:07:58.953Z,6.60
2023-03-29T14:11:11.349Z,6.82
2023-03-29T14:14:18.347Z,6.70
2023-03-29T14:17:28.005Z,7.08
2023-03-29T14:20:37.997Z,6.82
2023-03-29T14:24:08.451Z,6.45
2023-03-29T14:27:16.525Z,6.46
2023-03-29T14:30:30.934Z,6.13
2023-03-29T14:33:38.406Z,6.02
2023-03-29T14:36:49.368Z,5.77
2023-03-29T14:39:59.757Z,5.81
2023-03-29T14:43:17.683Z,5.71
2023-03-29T14:46:25.996Z,5.69
2023-03-29T14:49:35.067Z,5.94
2023-03-29T14:52:41.696Z,6.29
2023-03-29T14:56:01.945Z,6.28
2023-03-29T14:59:38.454Z,6.06
2023-03-29T15:02:53.660Z,6.30
2023-03-29T15:06:11.547Z,6.41
2023-03-29T15:09:31.199Z,6.42
2023-03-29T15:12:46.743Z,6.05
2023-03-29T15:16:00.343Z,5.96
2023-03-29T15:19:09.619Z,6.33
2023-03-29T15:22:16.471Z,6.27
2023-03-29T15:25:24.522Z,6.22
2023-03-29T15:28:36.842Z,6.13
2023-03-29T15:31:46.523Z,6.15
2023-03-29T15:35:05.242Z,6.19
2023-03-29T15:38:15.626Z,6.04
2023-03-29T15:41:23.473Z,5.58
2023-03-29T15:44:37.496Z,5.62
2023-03-29T15:47:45.470Z,5.50
2023-03-29T15:50:53.450Z,5.63
2023-03-29T15:54:03.940Z,5.50
2023-03-29T15:57:24.199Z,5.49
2023-03-29T16:00:34.176Z,5.35
2023-03-29T16:03:40.510Z,5.46
2023-03-29T16:07:06.734Z,5.41
2023-03-29T16:10:13.679Z,5.23
2023-03-29T16:13:20.668Z,5.09
2023-03-29T16:16:36.112Z,5.10
2023-03-29T16:19:42.980Z,5.12
2023-03-29T16:22:50.373Z,5.23
2023-03-29T16:25:59.367Z,5.31
2023-03-29T16:29:05.444Z,5.13
2023-03-29T16:32:15.667Z,5.12
2023-03-29T16:35:29.819Z,5.10
2023-03-29T16:38:36.824Z,5.05
2023-03-29T16:41:45.553Z,5.10
2023-03-29T16:44:52.575Z,5.19
2023-03-29T16:48:02.041Z,5.23
2023-03-29T16:51:10.303Z,5.17
2023-03-29T16:54:26.036Z,5.15
2023-03-29T16:57:38.100Z,5.01
2023-03-29T17:00:47.965Z,5.01
2023-03-29T17:03:58.139Z,4.88
2023-03-29T17:07:08.433Z,4.92
2023-03-29T17:10:16.805Z,4.81
2023-03-29T17:13:30.004Z,4.84
2023-03-29T17:16:36.994Z,4.82
2023-03-29T17:19:45.958Z,4.88
2023-03-29T17:22:59.875Z,4.79
2023-03-29T17:26:10.116Z,4.68
2023-03-29T17:29:27.390Z,4.58
2023-03-29T17:32:33.562Z,4.46
2023-03-29T17:35:45.487Z,4.49
2023-03-29T17:38:51.555Z,4.46
2023-03-29T17:42:04.641Z,4.40
2023-03-29T17:45:13.371Z,4.30
2023-03-29T17:48:20.499Z,4.17
2023-03-29T17:51:37.372Z,4.23
2023-03-29T17:54:50.708Z,4.07
2023-03-29T17:57:57.589Z,3.88
2023-03-29T18:01:14.996Z,3.73
2023-03-29T18:04:21.490Z,3.53
2023-03-29T18:07:31.135Z,3.60
2023-03-29T18:10:37.264Z,3.62
2023-03-29T18:13:44.508Z,3.58
2023-03-29T18:16:50.784Z,3.57
2023-03-29T18:20:21.042Z,3.54
2023-03-29T18:23:34.076Z,3.53
2023-03-29T18:26:43.265Z,3.40
2023-03-29T18:29:49.403Z,3.39
2023-03-29T18:32:56.320Z,3.36
2023-03-29T18:36:03.083Z,3.25
2023-03-29T18:39:14.506Z,3.11
2023-03-29T18:42:22.135Z,3.06
2023-03-29T18:45:29.049Z,3.05
2023-03-29T18:48:42.259Z,2.97
2023-03-29T18:51:50.329Z,2.94
2023-03-29T18:54:59.065Z,2.83
2023-03-29T18:58:25.851Z,2.83
2023-03-29T19:01:31.929Z,2.73
2023-03-29T19:04:38.854Z,2.68
2023-03-29T19:07:44.986Z,2.68
2023-03-29T19:10:54.614Z,2.71
2023-03-29T19:14:00.953Z,2.62
2023-03-29T19:17:11.010Z,2.46
2023-03-29T19:20:18.020Z,2.17
2023-03-29T19:23:30.750Z,1.95
2023-03-29T19:26:39.572Z,1.98
2023-03-29T19:29:46.589Z,2.04
2023-03-29T19:32:53.668Z,2.15
2023-03-29T19:36:08.599Z,2.11
2023-03-29T19:39:15.105Z,2.08
2023-03-29T19:42:24.748Z,1.97
2023-03-29T19:45:31.328Z,1.89
2023-03-29T19:48:38.472Z,1.86
2023-03-29T19:51:44.794Z,1.83
2023-03-29T19:54:51.747Z,1.78
2023-03-29T19:58:09.346Z,1.78
2023-03-29T20:01:21.048Z,1.78
2023-03-29T20:04:36.227Z,1.64
2023-03-29T20:07:43.178Z,1.38
2023-03-29T20:10:49.254Z,1.22
2023-03-29T20:13:58.791Z,0.92
2023-03-29T20:17:11.597Z,0.82
2023-03-29T20:20:19.566Z,0.81
2023-03-29T20:23:25.666Z,0.82
2023-03-29T20:26:32.582Z,0.85
2023-03-29T20:29:44.194Z,0.84
2023-03-29T20:32:53.332Z,0.83
2023-03-29T20:35:59.428Z,0.69
2023-03-29T20:39:08.238Z,0.63
2023-03-29T20:42:20.752Z,0.58
2023-03-29T20:45:51.611Z,0.54
2023-03-29T20:48:58.638Z,0.53
2023-03-29T20:52:06.487Z,0.44
2023-03-29T20:55:19.586Z,0.40
2023-03-29T20:58:31.081Z,0.47
2023-03-29T21:01:41.342Z,0.39
2023-03-29T21:04:52.990Z,0.44
2023-03-29T21:08:01.189Z,0.47
2023-03-29T21:11:21.663Z,0.48
2023-03-29T21:14:32.430Z,0.51
2023-03-29T21:17:51.404Z,0.55
2023-03-29T21:20:59.828Z,0.59
2023-03-29T21:24:13.761Z,0.58
2023-03-29T21:27:19.981Z,0.67
2023-03-29T21:30:27.360Z,0.74
2023-03-29T21:33:38.625Z,0.77
2023-03-29T21:36:45.600Z,0.83
2023-03-29T21:39:51.824Z,0.96
2023-03-29T21:42:58.738Z,0.91
2023-03-29T21:46:04.729Z,0.83
2023-03-29T21:49:14.709Z,0.87
2023-03-29T21:52:21.877Z,0.88
2023-03-29T21:55:28.671Z,0.82
2023-03-29T21:58:34.765Z,0.76
2023-03-29T22:01:51.988Z,0.85
2023-03-29T22:05:00.772Z,0.78
2023-03-29T22:08:10.627Z,0.84
2023-03-29T22:11:19.539Z,0.92
2023-03-29T22:14:26.482Z,1.03
2023-03-29T22:17:32.507Z,1.20
2023-03-29T22:20:42.472Z,1.29
2023-03-29T22:23:52.586Z,1.37
2023-03-29T22:26:59.517Z,1.39
2023-03-29T22:30:06.140Z,1.44
2023-03-29T22:33:13.023Z,1.55
2023-03-29T22:36:25.461Z,1.75
2023-03-29T22:39:32.982Z,1.89
2023-03-29T22:42:45.286Z,1.95
2023-03-29T22:45:52.356Z,2.04
2023-03-29T22:48:59.101Z,2.16
2023-03-29T22:52:10.777Z,2.22
2023-03-29T22:55:17.074Z,2.29
2023-03-29T22:58:32.160Z,2.32
2023-03-29T23:01:38.272Z,2.27
2023-03-29T23:04:49.942Z,2.28
2023-03-29T23:07:58.865Z,2.37
2023-03-29T23:11:07.589Z,2.39
2023-03-29T23:14:15.169Z,2.46
2023-03-29T23:17:22.860Z,2.44
2023-03-29T23:20:29.398Z,2.51
2023-03-29T23:23:39.136Z,2.51
2023-03-29T23:26:45.838Z,2.55
2023-03-29T23:29:52.715Z,2.53
2023-03-29T23:33:00.413Z,2.57
2023-03-29T23:36:11.374Z,2.50
2023-03-29T23:39:25.883Z,2.47
2023-03-29T23:42:33.287Z,2.60
2023-03-29T23:45:40.995Z,2.69
2023-03-29T23:48:49.678Z,2.62
2023-03-29T23:51:56.329Z,2.74
2023-03-29T23:55:11.457Z,2.72
2023-03-29T23:58:19.370Z,2.66
