createdAt,value
2022-10-29T00:00:49.183Z,26.93
2022-10-29T00:03:36.155Z,43.83
2022-10-29T00:06:08.835Z,40.07
2022-10-29T00:08:37.360Z,31.37
2022-10-29T00:11:15.006Z,22.17
2022-10-29T00:13:42.418Z,18.47
2022-10-29T00:16:17.525Z,17.50
2022-10-29T00:18:44.289Z,19.73
2022-10-29T00:21:13.634Z,15.90
2022-10-29T00:23:39.806Z,15.33
2022-10-29T00:26:06.366Z,18.63
2022-10-29T00:28:33.201Z,14.27
2022-10-29T00:31:08.183Z,15.40
2022-10-29T00:33:34.483Z,16.03
2022-10-29T00:36:06.361Z,17.33
2022-10-29T00:38:34.428Z,16.73
2022-10-29T00:41:01.869Z,13.33
2022-10-29T00:43:28.501Z,20.50
2022-10-29T00:46:06.673Z,14.23
2022-10-29T00:48:40.230Z,16.83
2022-10-29T00:51:10.943Z,11.10
2022-10-29T00:53:42.102Z,14.13
2022-10-29T00:56:08.750Z,16.00
2022-10-29T00:58:35.002Z,13.93
2022-10-29T01:01:01.875Z,18.33
2022-10-29T01:03:28.319Z,13.93
2022-10-29T01:05:54.770Z,12.73
2022-10-29T01:08:21.416Z,15.13
2022-10-29T01:11:16.978Z,17.60
2022-10-29T01:14:15.278Z,16.23
2022-10-29T01:17:04.190Z,12.40
2022-10-29T01:19:47.196Z,12.17
2022-10-29T01:22:42.254Z,14.30
2022-10-29T01:25:21.566Z,13.93
2022-10-29T01:27:55.107Z,9.53
2022-10-29T01:30:55.604Z,10.57
2022-10-29T01:33:40.528Z,10.90
2022-10-29T01:36:36.770Z,7.93
2022-10-29T01:39:02.999Z,13.70
2022-10-29T01:41:48.780Z,8.87
2022-10-29T01:44:18.054Z,9.70
2022-10-29T01:46:51.587Z,8.67
2022-10-29T01:49:23.918Z,9.77
2022-10-29T01:51:51.794Z,8.37
2022-10-29T01:54:18.144Z,7.27
2022-10-29T01:56:53.400Z,9.13
2022-10-29T01:59:35.236Z,8.20
2022-10-29T02:02:55.988Z,10.83
2022-10-29T02:05:50.953Z,10.70
2022-10-29T02:08:46.194Z,9.67
2022-10-29T02:11:26.251Z,12.77
2022-10-29T02:13:58.405Z,9.00
2022-10-29T02:16:27.190Z,11.07
2022-10-29T02:18:53.437Z,6.97
2022-10-29T02:21:20.035Z,9.40
2022-10-29T02:23:47.076Z,9.00
2022-10-29T02:26:13.871Z,12.77
2022-10-29T02:28:40.198Z,11.00
2022-10-29T02:31:06.315Z,9.30
2022-10-29T02:33:32.435Z,9.50
2022-10-29T02:35:58.976Z,8.63
2022-10-29T02:38:25.068Z,9.00
2022-10-29T02:40:51.172Z,6.33
2022-10-29T02:45:50.069Z,5.27
2022-10-29T02:48:16.197Z,8.23
2022-10-29T02:50:42.446Z,7.23
2022-10-29T02:53:08.827Z,8.53
2022-10-29T02:55:34.909Z,6.77
2022-10-29T02:58:01.262Z,9.87
2022-10-29T03:00:27.400Z,9.17
2022-10-29T03:02:53.878Z,8.03
2022-10-29T03:05:20.511Z,8.47
2022-10-29T03:07:46.627Z,7.40
2022-10-29T03:10:12.690Z,8.20
2022-10-29T03:12:39.058Z,8.10
2022-10-29T03:15:05.635Z,7.50
2022-10-29T03:17:31.812Z,10.03
2022-10-29T03:19:58.160Z,10.23
2022-10-29T03:22:24.457Z,9.77
2022-10-29T03:24:50.553Z,9.03
2022-10-29T03:27:16.847Z,7.40
2022-10-29T03:29:43.449Z,12.10
2022-10-29T03:32:09.731Z,7.77
2022-10-29T03:34:36.041Z,8.50
2022-10-29T03:37:02.412Z,9.23
2022-10-29T03:39:28.495Z,8.17
2022-10-29T03:41:54.869Z,8.43
2022-10-29T03:44:20.977Z,10.27
2022-10-29T03:46:47.059Z,7.97
2022-10-29T03:49:13.422Z,6.00
2022-10-29T03:51:39.543Z,17.10
2022-10-29T03:54:06.080Z,9.40
2022-10-29T03:56:32.235Z,7.67
2022-10-29T03:58:58.624Z,7.33
2022-10-29T04:01:24.998Z,14.43
2022-10-29T04:03:51.377Z,11.83
2022-10-29T04:06:17.703Z,12.87
2022-10-29T04:08:45.028Z,8.70
2022-10-29T04:11:12.683Z,8.53
2022-10-29T04:13:39.450Z,11.37
2022-10-29T04:16:05.770Z,7.23
2022-10-29T04:18:32.124Z,7.67
2022-10-29T04:28:17.473Z,10.07
2022-10-29T04:29:21.735Z,10.33
2022-10-29T04:31:48.557Z,8.90
2022-10-29T04:34:15.237Z,12.10
2022-10-29T04:36:41.647Z,12.50
2022-10-29T04:39:08.007Z,8.97
2022-10-29T04:41:34.401Z,10.23
2022-10-29T04:44:01.573Z,7.93
2022-10-29T04:46:28.119Z,9.83
2022-10-29T04:48:54.448Z,13.83
2022-10-29T04:51:24.214Z,12.20
2022-10-29T04:53:50.663Z,9.83
2022-10-29T04:56:17.685Z,8.17
2022-10-29T04:58:44.351Z,11.67
2022-10-29T05:01:11.174Z,14.63
2022-10-29T05:03:37.749Z,7.23
2022-10-29T05:06:05.515Z,6.10
2022-10-29T05:08:32.365Z,19.17
2022-10-29T05:11:02.618Z,10.30
2022-10-29T05:13:29.003Z,9.17
2022-10-29T05:15:55.649Z,6.03
2022-10-29T05:18:22.116Z,12.17
2022-10-29T05:20:52.257Z,8.13
2022-10-29T05:23:18.550Z,10.13
2022-10-29T05:25:48.372Z,11.43
2022-10-29T05:28:20.376Z,8.27
2022-10-29T05:30:48.670Z,11.63
2022-10-29T05:33:19.600Z,13.43
2022-10-29T05:35:46.171Z,15.47
2022-10-29T05:38:13.601Z,10.07
2022-10-29T05:40:41.851Z,11.27
2022-10-29T05:43:08.035Z,11.43
2022-10-29T05:45:34.375Z,8.10
2022-10-29T05:48:03.263Z,12.40
2022-10-29T05:50:31.449Z,8.40
2022-10-29T05:53:00.180Z,11.00
2022-10-29T05:55:28.326Z,11.23
2022-10-29T05:57:58.692Z,9.50
2022-10-29T06:00:27.699Z,9.93
2022-10-29T06:02:55.469Z,10.97
2022-10-29T06:05:22.923Z,13.77
2022-10-29T06:07:58.049Z,9.87
2022-10-29T06:10:27.580Z,6.53
2022-10-29T06:12:54.269Z,9.37
2022-10-29T06:15:21.183Z,8.07
2022-10-29T06:17:48.141Z,12.17
2022-10-29T06:20:16.381Z,11.17
2022-10-29T06:22:42.773Z,8.70
2022-10-29T06:25:09.490Z,7.93
2022-10-29T06:27:36.570Z,11.20
2022-10-29T06:30:04.361Z,11.63
2022-10-29T06:32:30.831Z,11.43
2022-10-29T06:34:57.355Z,12.33
2022-10-29T06:37:23.551Z,11.70
2022-10-29T06:39:50.401Z,10.97
2022-10-29T06:42:16.754Z,11.73
2022-10-29T06:44:43.171Z,10.27
2022-10-29T06:47:09.509Z,9.50
2022-10-29T06:49:36.041Z,11.90
2022-10-29T06:52:02.337Z,9.27
2022-10-29T06:54:29.120Z,10.50
2022-10-29T06:56:55.890Z,10.30
2022-10-29T06:59:23.770Z,11.20
2022-10-29T07:01:50.127Z,12.27
2022-10-29T07:04:17.837Z,13.97
2022-10-29T07:06:44.831Z,12.80
2022-10-29T07:09:11.192Z,13.57
2022-10-29T07:11:37.860Z,10.47
2022-10-29T07:14:09.123Z,12.27
2022-10-29T07:16:36.510Z,8.77
2022-10-29T07:19:04.487Z,10.10
2022-10-29T07:21:30.929Z,12.53
2022-10-29T07:23:57.667Z,10.60
2022-10-29T07:26:24.100Z,14.23
2022-10-29T07:28:53.771Z,9.90
2022-10-29T07:31:20.438Z,14.20
2022-10-29T07:33:47.239Z,14.37
2022-10-29T07:36:13.601Z,10.30
2022-10-29T07:38:40.168Z,11.80
2022-10-29T07:41:06.885Z,10.80
2022-10-29T07:43:35.907Z,11.73
2022-10-29T07:46:02.258Z,9.57
2022-10-29T07:48:28.818Z,10.03
2022-10-29T07:50:58.548Z,8.20
2022-10-29T07:53:25.532Z,11.10
2022-10-29T07:55:55.292Z,10.47
2022-10-29T07:58:23.110Z,12.30
2022-10-29T08:00:49.872Z,11.30
2022-10-29T08:03:16.306Z,12.40
2022-10-29T08:05:43.234Z,10.50
2022-10-29T08:08:09.795Z,12.07
2022-10-29T08:10:36.393Z,11.10
2022-10-29T08:13:05.811Z,9.33
2022-10-29T08:15:34.201Z,11.90
2022-10-29T08:18:01.087Z,9.00
2022-10-29T08:20:28.819Z,14.00
2022-10-29T08:22:58.927Z,11.53
2022-10-29T08:25:26.600Z,10.23
2022-10-29T08:28:00.747Z,12.90
2022-10-29T08:30:28.320Z,11.17
2022-10-29T08:32:54.926Z,12.77
2022-10-29T08:35:22.109Z,8.57
2022-10-29T08:37:48.867Z,13.73
2022-10-29T08:40:30.311Z,12.80
2022-10-29T08:43:32.155Z,12.67
2022-10-29T08:45:58.982Z,16.47
2022-10-29T08:48:45.814Z,11.97
2022-10-29T08:51:12.840Z,15.10
2022-10-29T08:53:45.382Z,11.03
2022-10-29T08:56:35.901Z,12.30
2022-10-29T08:59:08.502Z,10.53
2022-10-29T09:01:35.377Z,15.93
2022-10-29T09:04:03.233Z,14.70
2022-10-29T09:06:48.528Z,14.00
2022-10-29T09:09:18.146Z,14.77
2022-10-29T09:11:57.185Z,16.33
2022-10-29T09:14:45.920Z,10.50
2022-10-29T09:17:40.028Z,19.00
2022-10-29T09:20:31.361Z,12.00
2022-10-29T09:23:17.075Z,13.87
2022-10-29T09:25:49.576Z,12.40
2022-10-29T09:28:29.198Z,17.13
2022-10-29T09:31:21.457Z,12.90
2022-10-29T09:33:51.684Z,17.93
2022-10-29T09:36:21.598Z,9.47
2022-10-29T09:42:38.007Z,13.50
2022-10-29T09:45:10.600Z,15.43
2022-10-29T09:48:24.592Z,11.70
2022-10-29T09:51:09.282Z,13.60
2022-10-29T09:53:36.190Z,12.37
2022-10-29T09:56:07.034Z,9.30
2022-10-29T09:58:38.840Z,10.00
2022-10-29T10:01:05.529Z,13.93
2022-10-29T10:03:44.880Z,12.30
2022-10-29T10:06:14.814Z,13.57
2022-10-29T10:09:02.338Z,16.07
2022-10-29T10:11:38.394Z,13.80
2022-10-29T10:14:30.581Z,17.07
2022-10-29T10:16:58.440Z,10.37
2022-10-29T10:19:27.772Z,14.03
2022-10-29T10:22:04.341Z,14.23
2022-10-29T10:24:35.870Z,9.20
2022-10-29T10:27:25.443Z,12.10
2022-10-29T10:30:11.763Z,11.87
2022-10-29T10:32:38.358Z,14.40
2022-10-29T10:35:24.481Z,12.35
2022-10-29T10:37:50.872Z,11.18
2022-10-29T10:40:24.252Z,17.40
2022-10-29T10:42:55.058Z,10.65
2022-10-29T10:45:32.826Z,9.80
2022-10-29T10:48:00.411Z,7.33
2022-10-29T10:50:30.608Z,11.27
2022-10-29T10:52:58.997Z,11.10
2022-10-29T10:55:34.549Z,11.93
2022-10-29T10:58:09.152Z,12.60
2022-10-29T11:00:40.525Z,9.57
2022-10-29T11:03:19.820Z,10.10
2022-10-29T11:05:51.308Z,11.52
2022-10-29T11:08:30.136Z,10.30
2022-10-29T11:11:04.378Z,11.90
2022-10-29T11:13:32.960Z,13.57
2022-10-29T11:16:27.374Z,9.18
2022-10-29T11:19:07.757Z,15.17
2022-10-29T11:21:43.296Z,8.30
2022-10-29T11:24:44.203Z,10.75
2022-10-29T11:27:23.044Z,8.30
2022-10-29T11:30:09.060Z,10.13
2022-10-29T11:32:43.137Z,11.17
2022-10-29T11:35:18.137Z,11.32
2022-10-29T11:37:50.307Z,8.33
2022-10-29T11:40:22.993Z,10.65
2022-10-29T11:42:49.859Z,7.28
2022-10-29T11:45:53.708Z,13.50
2022-10-29T11:51:24.472Z,10.43
2022-10-29T11:54:01.953Z,12.20
2022-10-29T11:57:03.985Z,10.35
2022-10-29T11:59:57.805Z,15.47
2022-10-29T12:02:48.582Z,12.10
2022-10-29T12:05:30.581Z,10.87
2022-10-29T12:08:06.613Z,8.02
2022-10-29T12:11:02.695Z,16.05
2022-10-29T12:13:55.807Z,8.23
2022-10-29T12:16:28.211Z,8.32
2022-10-29T12:19:02.437Z,12.20
2022-10-29T12:21:38.051Z,7.33
2022-10-29T12:24:45.629Z,12.55
2022-10-29T12:27:24.976Z,9.48
2022-10-29T12:30:02.406Z,10.57
2022-10-29T12:32:41.012Z,11.70
2022-10-29T12:35:16.040Z,12.77
2022-10-29T12:38:19.018Z,13.48
2022-10-29T12:40:51.632Z,11.50
2022-10-29T12:43:30.767Z,11.55
2022-10-29T12:46:24.776Z,6.88
2022-10-29T12:48:57.182Z,13.55
2022-10-29T12:51:32.566Z,16.52
2022-10-29T12:54:19.527Z,15.30
2022-10-29T12:56:49.381Z,10.57
2022-10-29T12:59:36.512Z,9.15
2022-10-29T13:02:26.002Z,9.95
2022-10-29T13:05:10.986Z,7.90
2022-10-29T13:07:46.597Z,11.43
2022-10-29T13:10:22.088Z,10.80
2022-10-29T13:12:57.556Z,7.82
2022-10-29T13:15:30.160Z,8.43
2022-10-29T13:18:07.253Z,12.25
2022-10-29T13:20:40.320Z,15.20
2022-10-29T13:23:21.953Z,15.52
2022-10-29T13:25:50.444Z,13.63
2022-10-29T13:28:17.014Z,12.85
2022-10-29T13:30:51.930Z,10.18
2022-10-29T13:33:21.522Z,14.40
2022-10-29T13:35:55.165Z,9.05
2022-10-29T13:38:46.997Z,12.00
2022-10-29T13:41:25.047Z,15.70
2022-10-29T13:43:56.872Z,13.43
2022-10-29T13:46:46.915Z,8.35
2022-10-29T13:49:31.923Z,8.75
2022-10-29T13:52:25.437Z,14.43
2022-10-29T13:55:00.576Z,10.80
2022-10-29T13:57:36.232Z,13.70
2022-10-29T14:00:14.991Z,12.33
2022-10-29T14:03:03.751Z,9.75
2022-10-29T14:05:34.528Z,13.07
2022-10-29T14:08:11.027Z,15.50
2022-10-29T14:10:40.295Z,14.32
2022-10-29T14:13:22.008Z,12.85
2022-10-29T14:16:28.299Z,15.25
2022-10-29T14:18:55.015Z,13.75
2022-10-29T14:21:30.052Z,12.82
2022-10-29T14:24:00.460Z,13.15
2022-10-29T14:26:29.957Z,11.43
2022-10-29T14:28:56.333Z,10.25
2022-10-29T14:31:24.353Z,8.95
2022-10-29T14:33:57.694Z,8.65
2022-10-29T14:36:35.525Z,9.25
2022-10-29T14:39:23.815Z,11.80
2022-10-29T14:41:54.106Z,7.38
2022-10-29T14:44:27.166Z,12.60
2022-10-29T14:47:07.808Z,8.18
2022-10-29T14:49:39.648Z,9.07
2022-10-29T14:52:15.627Z,11.87
2022-10-29T14:54:47.776Z,10.73
2022-10-29T14:57:17.250Z,13.13
2022-10-29T14:59:53.578Z,9.48
2022-10-29T15:02:37.580Z,7.13
2022-10-29T15:05:19.726Z,5.40
2022-10-29T15:07:46.108Z,11.83
2022-10-29T15:10:20.208Z,8.05
2022-10-29T15:12:48.115Z,8.13
2022-10-29T15:15:17.225Z,7.93
2022-10-29T15:17:52.189Z,11.47
2022-10-29T15:20:41.349Z,10.07
2022-10-29T15:23:22.983Z,10.83
2022-10-29T15:25:51.724Z,11.33
2022-10-29T15:28:29.837Z,13.90
2022-10-29T15:31:00.134Z,25.20
2022-10-29T15:33:28.985Z,145.30
2022-10-29T15:35:58.971Z,70.97
2022-10-29T15:38:34.919Z,40.30
2022-10-29T15:41:34.726Z,45.20
2022-10-29T15:44:01.245Z,76.93
2022-10-29T15:46:34.352Z,59.77
2022-10-29T15:49:00.936Z,42.17
2022-10-29T15:51:28.682Z,45.13
2022-10-29T15:53:56.705Z,45.87
2022-10-29T15:56:24.029Z,43.17
2022-10-29T15:58:51.766Z,20.40
2022-10-29T16:01:18.055Z,18.77
2022-10-29T16:03:44.512Z,22.20
2022-10-29T16:06:15.511Z,19.50
2022-10-29T16:08:56.987Z,24.67
2022-10-29T16:11:23.644Z,25.47
2022-10-29T16:13:54.545Z,18.63
2022-10-29T16:16:22.888Z,22.50
2022-10-29T16:18:49.529Z,21.60
2022-10-29T16:21:19.999Z,25.00
2022-10-29T16:23:47.182Z,33.90
2022-10-29T16:26:16.476Z,33.53
2022-10-29T16:28:43.315Z,29.97
2022-10-29T16:31:19.694Z,30.23
2022-10-29T16:33:50.736Z,25.73
2022-10-29T16:36:17.204Z,27.90
2022-10-29T16:38:46.585Z,43.77
2022-10-29T16:41:14.721Z,40.90
2022-10-29T16:43:42.457Z,49.57
2022-10-29T16:46:09.728Z,65.53
2022-10-29T16:48:36.109Z,70.93
2022-10-29T16:51:04.084Z,78.67
2022-10-29T16:53:30.336Z,74.07
2022-10-29T16:55:56.559Z,56.57
2022-10-29T16:58:23.742Z,57.63
2022-10-29T17:00:50.067Z,50.73
2022-10-29T17:03:17.485Z,56.17
2022-10-29T17:05:45.578Z,47.73
2022-10-29T17:08:12.448Z,39.10
2022-10-29T17:10:39.911Z,37.60
2022-10-29T17:13:08.273Z,45.67
2022-10-29T17:15:34.571Z,61.87
2022-10-29T17:18:01.601Z,74.73
2022-10-29T17:20:30.674Z,72.17
2022-10-29T17:22:57.291Z,54.77
2022-10-29T17:25:23.557Z,48.80
2022-10-29T17:27:49.709Z,55.20
2022-10-29T17:30:16.281Z,73.70
2022-10-29T17:32:42.551Z,62.87
2022-10-29T17:35:09.127Z,65.63
2022-10-29T17:37:35.889Z,72.23
2022-10-29T17:40:06.824Z,58.60
2022-10-29T17:42:34.698Z,41.83
2022-10-29T17:45:01.406Z,44.63
2022-10-29T17:47:29.305Z,40.10
2022-10-29T17:49:56.189Z,43.53
2022-10-29T17:52:22.716Z,31.37
2022-10-29T17:54:49.011Z,22.97
2022-10-29T17:57:15.355Z,25.23
2022-10-29T17:59:41.962Z,32.40
2022-10-29T18:02:10.526Z,31.30
2022-10-29T18:04:37.331Z,30.50
2022-10-29T18:07:03.467Z,32.57
2022-10-29T18:09:30.068Z,30.87
2022-10-29T18:11:56.345Z,29.60
2022-10-29T18:14:22.699Z,17.63
2022-10-29T18:16:49.795Z,21.10
2022-10-29T18:19:16.663Z,20.90
2022-10-29T18:21:43.327Z,23.90
2022-10-29T18:24:10.584Z,19.97
2022-10-29T18:26:37.489Z,25.93
2022-10-29T18:29:09.996Z,16.70
2022-10-29T18:31:39.382Z,22.10
2022-10-29T18:34:06.894Z,19.50
2022-10-29T18:36:35.045Z,23.37
2022-10-29T18:39:01.754Z,25.90
2022-10-29T18:41:28.862Z,23.87
2022-10-29T18:43:56.495Z,26.73
2022-10-29T18:46:22.978Z,24.73
2022-10-29T18:48:50.325Z,24.77
2022-10-29T18:51:19.498Z,27.87
2022-10-29T18:53:46.232Z,37.30
2022-10-29T18:56:15.121Z,30.77
2022-10-29T18:58:42.312Z,37.53
2022-10-29T19:01:12.567Z,24.03
2022-10-29T19:03:39.595Z,22.60
2022-10-29T19:06:08.807Z,23.60
2022-10-29T19:08:37.179Z,24.73
2022-10-29T19:11:06.160Z,24.97
2022-10-29T19:13:33.436Z,23.23
2022-10-29T19:16:05.353Z,15.57
2022-10-29T19:18:33.240Z,19.07
2022-10-29T19:21:08.825Z,14.47
2022-10-29T19:23:35.621Z,16.53
2022-10-29T19:26:10.762Z,25.37
2022-10-29T19:28:40.938Z,20.53
2022-10-29T19:31:13.839Z,30.23
2022-10-29T19:33:40.665Z,24.40
2022-10-29T19:36:08.838Z,25.73
2022-10-29T19:38:35.666Z,27.97
2022-10-29T19:41:02.492Z,26.87
2022-10-29T19:43:29.601Z,29.70
2022-10-29T19:45:56.344Z,25.87
2022-10-29T19:48:23.440Z,25.80
2022-10-29T19:50:55.421Z,26.03
2022-10-29T19:53:24.220Z,28.00
2022-10-29T19:55:54.148Z,34.90
2022-10-29T19:58:22.768Z,43.73
2022-10-29T20:00:49.721Z,53.57
2022-10-29T20:03:16.962Z,55.73
2022-10-29T20:05:45.021Z,62.57
2022-10-29T20:08:15.846Z,53.50
2022-10-29T20:10:43.578Z,50.37
2022-10-29T20:13:10.094Z,47.73
2022-10-29T20:15:38.576Z,39.00
2022-10-29T20:18:05.425Z,35.70
2022-10-29T20:20:32.217Z,30.43
2022-10-29T20:22:59.051Z,28.57
2022-10-29T20:25:25.673Z,23.93
2022-10-29T20:27:52.087Z,23.00
2022-10-29T20:30:18.568Z,25.60
2022-10-29T20:32:45.001Z,25.63
2022-10-29T20:35:45.368Z,27.30
2022-10-29T20:38:22.471Z,28.07
2022-10-29T20:40:50.263Z,23.37
2022-10-29T20:43:16.478Z,33.40
2022-10-29T20:45:42.788Z,26.23
2022-10-29T20:48:09.344Z,34.23
2022-10-29T20:50:35.551Z,28.00
2022-10-29T20:53:05.242Z,25.80
2022-10-29T20:55:33.145Z,26.63
2022-10-29T20:57:59.856Z,25.77
2022-10-29T21:00:26.570Z,25.60
2022-10-29T21:02:52.772Z,28.67
2022-10-29T21:05:19.250Z,26.23
2022-10-29T21:07:45.757Z,22.17
2022-10-29T21:10:12.218Z,23.33
2022-10-29T21:12:38.623Z,26.40
2022-10-29T21:15:05.452Z,20.30
2022-10-29T21:17:32.935Z,21.63
2022-10-29T21:19:59.598Z,19.30
2022-10-29T21:22:26.016Z,20.77
2022-10-29T21:24:52.192Z,26.57
2022-10-29T21:27:18.502Z,21.43
2022-10-29T21:29:44.629Z,20.80
2022-10-29T21:32:12.973Z,21.23
2022-10-29T21:34:43.380Z,16.50
2022-10-29T21:37:09.940Z,19.67
2022-10-29T21:39:36.284Z,18.83
2022-10-29T21:42:02.823Z,20.57
2022-10-29T21:44:29.078Z,20.73
2022-10-29T21:46:55.611Z,18.00
2022-10-29T21:49:22.092Z,17.33
2022-10-29T21:51:49.262Z,17.80
2022-10-29T21:54:15.949Z,25.90
2022-10-29T21:56:42.088Z,25.00
2022-10-29T21:59:08.267Z,24.60
2022-10-29T22:01:34.743Z,24.97
2022-10-29T22:04:01.030Z,26.57
2022-10-29T22:06:27.747Z,27.27
2022-10-29T22:08:58.710Z,29.17
2022-10-29T22:11:26.434Z,27.97
2022-10-29T22:13:53.884Z,27.87
2022-10-29T22:16:21.424Z,35.57
2022-10-29T22:18:49.168Z,28.40
2022-10-29T22:21:20.738Z,30.37
2022-10-29T22:23:49.799Z,32.67
2022-10-29T22:26:17.947Z,23.87
2022-10-29T22:28:46.357Z,28.80
2022-10-29T22:31:14.007Z,29.17
2022-10-29T22:33:43.969Z,31.67
2022-10-29T22:36:16.349Z,33.83
2022-10-29T22:38:43.436Z,23.43
2022-10-29T22:41:12.269Z,27.00
2022-10-29T22:43:38.497Z,29.10
2022-10-29T22:46:06.363Z,27.23
2022-10-29T22:48:32.922Z,32.23
2022-10-29T22:51:01.354Z,31.57
2022-10-29T22:53:28.079Z,26.83
2022-10-29T22:55:54.472Z,29.10
2022-10-29T22:58:21.167Z,24.90
2022-10-29T23:00:47.675Z,24.37
2022-10-29T23:03:13.884Z,25.13
2022-10-29T23:05:40.108Z,24.20
2022-10-29T23:08:06.420Z,21.97
2022-10-29T23:10:32.595Z,23.13
2022-10-29T23:12:58.663Z,24.90
2022-10-29T23:15:24.999Z,22.97
2022-10-29T23:17:54.444Z,19.37
2022-10-29T23:20:20.740Z,25.50
2022-10-29T23:22:48.050Z,27.33
2022-10-29T23:25:14.257Z,23.97
2022-10-29T23:27:40.333Z,27.13
2022-10-29T23:30:07.221Z,31.57
2022-10-29T23:32:33.447Z,27.47
2022-10-29T23:35:00.259Z,25.00
2022-10-29T23:37:27.550Z,25.77
2022-10-29T23:39:53.706Z,25.37
2022-10-29T23:42:19.864Z,21.90
2022-10-29T23:44:46.198Z,24.43
2022-10-29T23:47:12.297Z,20.70
2022-10-29T23:49:38.408Z,26.00
2022-10-29T23:52:04.710Z,29.00
2022-10-29T23:54:31.006Z,27.83
2022-10-29T23:56:57.220Z,23.93
2022-10-29T23:59:23.520Z,22.63
