createdAt,value
2023-05-25T00:01:49.567Z,8.43
2023-05-25T00:04:19.807Z,8.88
2023-05-25T00:06:47.840Z,8.57
2023-05-25T00:09:15.185Z,8.10
2023-05-25T00:11:42.290Z,8.68
2023-05-25T00:14:09.746Z,8.43
2023-05-25T00:16:37.958Z,8.88
2023-05-25T00:19:10.982Z,9.18
2023-05-25T00:21:38.683Z,8.25
2023-05-25T00:24:06.564Z,7.60
2023-05-25T00:26:35.393Z,8.48
2023-05-25T00:29:03.604Z,8.32
2023-05-25T00:31:33.157Z,7.93
2023-05-25T00:34:00.741Z,8.48
2023-05-25T00:36:28.453Z,8.00
2023-05-25T00:38:55.913Z,7.85
2023-05-25T00:41:23.445Z,8.40
2023-05-25T00:43:50.962Z,8.45
2023-05-25T00:46:18.272Z,8.38
2023-05-25T00:48:45.597Z,8.32
2023-05-25T00:51:16.305Z,7.97
2023-05-25T00:53:43.698Z,8.38
2023-05-25T00:56:16.992Z,8.65
2023-05-25T00:58:46.043Z,8.90
2023-05-25T01:01:14.384Z,7.65
2023-05-25T01:03:46.033Z,8.75
2023-05-25T01:06:16.131Z,8.55
2023-05-25T01:08:48.029Z,8.38
2023-05-25T01:11:16.534Z,8.95
2023-05-25T01:13:44.566Z,8.52
2023-05-25T01:16:12.028Z,8.57
2023-05-25T01:18:42.205Z,8.20
2023-05-25T01:21:20.591Z,7.50
2023-05-25T01:23:53.640Z,7.60
2023-05-25T01:26:22.442Z,8.32
2023-05-25T01:28:53.218Z,7.68
2023-05-25T01:31:24.985Z,7.93
2023-05-25T01:33:52.617Z,7.90
2023-05-25T01:36:21.084Z,7.40
2023-05-25T01:38:49.114Z,7.47
2023-05-25T01:41:16.727Z,6.82
2023-05-25T01:43:44.106Z,7.78
2023-05-25T01:46:35.752Z,7.32
2023-05-25T01:49:09.942Z,7.43
2023-05-25T01:51:57.303Z,7.45
2023-05-25T01:54:30.784Z,7.22
2023-05-25T01:57:01.655Z,6.80
2023-05-25T01:59:29.250Z,7.05
2023-05-25T02:01:57.266Z,7.65
2023-05-25T02:04:25.134Z,7.10
2023-05-25T02:06:52.752Z,7.15
2023-05-25T02:09:19.798Z,6.30
2023-05-25T02:11:46.918Z,7.03
2023-05-25T02:14:14.167Z,6.97
2023-05-25T02:16:41.458Z,7.25
2023-05-25T02:19:09.054Z,7.70
2023-05-25T02:21:38.676Z,7.30
2023-05-25T02:24:06.790Z,7.38
2023-05-25T02:26:34.122Z,7.20
2023-05-25T02:29:02.230Z,7.07
2023-05-25T02:31:30.263Z,6.43
2023-05-25T02:33:58.748Z,6.50
2023-05-25T02:36:26.578Z,6.60
2023-05-25T02:38:53.958Z,6.47
2023-05-25T02:41:21.642Z,6.97
2023-05-25T02:43:49.095Z,6.72
2023-05-25T02:46:16.323Z,6.78
2023-05-25T02:48:43.770Z,7.45
2023-05-25T02:51:11.222Z,6.97
2023-05-25T02:53:38.695Z,7.40
2023-05-25T02:56:06.548Z,7.00
2023-05-25T02:58:33.672Z,7.88
2023-05-25T03:01:01.017Z,6.80
2023-05-25T03:03:28.734Z,6.35
2023-05-25T03:05:57.511Z,6.97
2023-05-25T03:08:24.729Z,6.18
2023-05-25T03:10:52.286Z,7.00
2023-05-25T03:13:19.998Z,6.53
2023-05-25T03:15:47.246Z,6.22
2023-05-25T03:18:14.566Z,6.63
2023-05-25T03:20:42.388Z,6.82
2023-05-25T03:23:09.971Z,6.15
2023-05-25T03:25:37.736Z,5.97
2023-05-25T03:28:06.807Z,6.00
2023-05-25T03:30:34.364Z,6.22
2023-05-25T03:33:02.412Z,7.03
2023-05-25T03:35:29.998Z,6.70
2023-05-25T03:37:57.394Z,6.10
2023-05-25T03:40:25.034Z,6.78
2023-05-25T03:42:52.655Z,6.70
2023-05-25T03:45:20.184Z,6.13
2023-05-25T03:47:48.411Z,6.45
2023-05-25T03:50:15.910Z,6.70
2023-05-25T03:52:43.275Z,6.18
2023-05-25T03:55:11.110Z,6.25
2023-05-25T03:57:39.313Z,5.97
2023-05-25T04:00:08.495Z,6.68
2023-05-25T04:02:36.767Z,5.85
2023-05-25T04:05:04.465Z,6.05
2023-05-25T04:07:32.302Z,6.60
2023-05-25T04:09:59.965Z,5.72
2023-05-25T04:12:30.194Z,5.93
2023-05-25T04:14:57.284Z,6.43
2023-05-25T04:17:25.416Z,6.40
2023-05-25T04:19:53.124Z,6.10
2023-05-25T04:22:20.474Z,5.63
2023-05-25T04:24:47.456Z,6.00
2023-05-25T04:27:14.753Z,5.85
2023-05-25T04:29:42.193Z,5.68
2023-05-25T04:32:09.747Z,5.88
2023-05-25T04:34:36.973Z,4.88
2023-05-25T04:37:05.762Z,5.78
2023-05-25T04:39:33.109Z,5.93
2023-05-25T04:42:04.741Z,6.28
2023-05-25T04:44:32.766Z,5.70
2023-05-25T04:47:01.413Z,5.97
2023-05-25T04:49:28.569Z,5.13
2023-05-25T04:51:56.119Z,5.70
2023-05-25T04:54:23.101Z,5.50
2023-05-25T04:56:50.053Z,5.50
2023-05-25T04:59:17.189Z,5.07
2023-05-25T05:01:44.840Z,5.25
2023-05-25T05:04:12.072Z,5.55
2023-05-25T05:06:39.708Z,5.88
2023-05-25T05:09:06.948Z,5.47
2023-05-25T05:11:36.067Z,6.32
2023-05-25T05:14:03.122Z,6.32
2023-05-25T05:16:34.338Z,6.18
2023-05-25T05:19:02.228Z,6.53
2023-05-25T05:21:29.453Z,5.43
2023-05-25T05:23:56.932Z,5.22
2023-05-25T05:26:24.137Z,6.13
2023-05-25T05:28:52.780Z,6.10
2023-05-25T05:31:23.170Z,5.70
2023-05-25T05:33:50.859Z,5.38
2023-05-25T05:36:17.949Z,5.22
2023-05-25T05:38:46.892Z,5.43
2023-05-25T05:41:16.670Z,5.82
2023-05-25T05:43:45.733Z,6.50
2023-05-25T05:46:12.697Z,6.35
2023-05-25T05:48:39.920Z,5.60
2023-05-25T05:51:07.338Z,6.32
2023-05-25T05:53:35.599Z,5.50
2023-05-25T05:56:07.801Z,5.05
2023-05-25T05:58:35.115Z,5.80
2023-05-25T06:01:03.535Z,5.00
2023-05-25T06:03:34.203Z,4.80
2023-05-25T06:06:01.258Z,4.78
2023-05-25T06:08:28.280Z,5.13
2023-05-25T06:10:56.182Z,4.30
2023-05-25T06:13:23.130Z,4.78
2023-05-25T06:15:50.070Z,4.32
2023-05-25T06:18:17.081Z,4.47
2023-05-25T06:20:44.579Z,4.63
2023-05-25T06:23:14.147Z,4.28
2023-05-25T06:25:41.914Z,4.68
2023-05-25T06:28:09.053Z,4.30
2023-05-25T06:30:36.077Z,4.40
2023-05-25T06:33:03.237Z,4.28
2023-05-25T06:35:33.077Z,4.60
2023-05-25T06:38:00.504Z,4.18
2023-05-25T06:40:27.627Z,3.75
2023-05-25T06:42:55.128Z,4.20
2023-05-25T06:45:22.045Z,3.65
2023-05-25T06:47:49.092Z,3.90
2023-05-25T06:50:16.851Z,3.85
2023-05-25T06:52:43.915Z,4.32
2023-05-25T06:55:11.497Z,4.00
2023-05-25T06:57:38.602Z,3.70
2023-05-25T07:00:07.693Z,4.00
2023-05-25T07:02:35.219Z,3.90
2023-05-25T07:05:04.739Z,3.83
2023-05-25T07:07:32.475Z,4.30
2023-05-25T07:10:02.006Z,3.72
2023-05-25T07:12:29.028Z,3.70
2023-05-25T07:14:57.567Z,3.35
2023-05-25T07:17:24.585Z,3.83
2023-05-25T07:19:53.691Z,4.15
2023-05-25T07:22:23.811Z,4.55
2023-05-25T07:24:52.962Z,3.92
2023-05-25T07:27:19.956Z,3.53
2023-05-25T07:29:46.980Z,3.80
2023-05-25T07:32:14.488Z,3.88
2023-05-25T07:34:41.590Z,3.55
2023-05-25T07:37:09.030Z,4.60
2023-05-25T07:39:36.088Z,3.72
2023-05-25T07:42:03.384Z,3.83
2023-05-25T07:44:30.364Z,3.65
2023-05-25T07:46:57.472Z,3.97
2023-05-25T07:49:24.676Z,3.30
2023-05-25T07:51:51.683Z,4.10
2023-05-25T07:54:18.611Z,3.67
2023-05-25T07:56:45.553Z,3.53
2023-05-25T07:59:14.778Z,3.20
2023-05-25T08:01:41.728Z,3.17
2023-05-25T08:04:08.954Z,3.58
2023-05-25T08:06:36.565Z,3.50
2023-05-25T08:09:05.015Z,3.13
2023-05-25T08:11:32.096Z,3.15
2023-05-25T08:14:00.396Z,3.20
2023-05-25T08:16:27.981Z,3.78
2023-05-25T08:18:55.077Z,3.30
2023-05-25T08:21:22.013Z,2.72
2023-05-25T08:23:51.711Z,2.90
2023-05-25T08:26:37.764Z,3.08
2023-05-25T08:29:06.137Z,3.63
2023-05-25T08:31:33.441Z,3.00
2023-05-25T08:34:03.598Z,2.70
2023-05-25T08:36:30.534Z,3.05
2023-05-25T08:38:59.684Z,3.17
2023-05-25T08:41:26.827Z,2.53
2023-05-25T08:43:54.111Z,2.90
2023-05-25T08:46:34.046Z,3.38
2023-05-25T08:49:15.556Z,2.95
2023-05-25T08:51:48.060Z,2.55
2023-05-25T08:54:21.986Z,2.75
2023-05-25T08:56:55.823Z,2.70
2023-05-25T08:59:50.930Z,2.92
2023-05-25T09:02:51.005Z,2.65
2023-05-25T09:05:19.072Z,2.85
2023-05-25T09:07:47.109Z,2.85
2023-05-25T09:10:15.312Z,2.72
2023-05-25T09:12:43.581Z,2.55
2023-05-25T09:15:13.667Z,2.78
2023-05-25T09:17:41.739Z,2.95
2023-05-25T09:20:14.283Z,2.47
2023-05-25T09:22:42.539Z,2.95
2023-05-25T09:25:11.453Z,2.38
2023-05-25T09:27:39.190Z,2.80
2023-05-25T09:30:07.552Z,3.58
2023-05-25T09:32:35.160Z,2.67
2023-05-25T09:35:13.189Z,2.90
2023-05-25T09:37:41.941Z,2.95
2023-05-25T09:40:13.492Z,2.60
2023-05-25T09:42:42.266Z,2.40
2023-05-25T09:45:09.576Z,3.35
2023-05-25T09:47:37.549Z,3.00
2023-05-25T09:50:05.020Z,3.75
2023-05-25T09:52:32.050Z,2.38
2023-05-25T09:54:59.529Z,2.60
2023-05-25T09:57:27.801Z,2.75
2023-05-25T09:59:54.913Z,2.33
2023-05-25T10:02:22.298Z,2.55
2023-05-25T10:04:49.320Z,2.83
2023-05-25T10:07:17.527Z,2.58
2023-05-25T10:09:46.483Z,2.72
2023-05-25T10:12:18.649Z,2.65
2023-05-25T10:14:46.804Z,3.00
2023-05-25T10:17:15.347Z,3.00
2023-05-25T10:19:50.157Z,2.88
2023-05-25T10:22:23.937Z,2.28
2023-05-25T10:25:31.795Z,2.38
2023-05-25T10:28:28.744Z,2.38
2023-05-25T10:30:57.778Z,2.92
2023-05-25T10:33:25.214Z,2.50
2023-05-25T10:36:09.504Z,2.88
2023-05-25T10:38:40.155Z,2.75
2023-05-25T10:41:09.648Z,2.58
2023-05-25T10:43:37.661Z,2.53
2023-05-25T10:46:06.810Z,2.45
2023-05-25T10:48:40.928Z,2.50
2023-05-25T10:51:10.112Z,2.47
2023-05-25T10:53:39.007Z,2.45
2023-05-25T10:56:08.764Z,2.53
2023-05-25T10:58:36.679Z,2.70
2023-05-25T11:01:14.993Z,2.60
2023-05-25T11:03:45.543Z,2.35
2023-05-25T11:06:13.856Z,2.58
2023-05-25T11:08:52.904Z,2.53
2023-05-25T11:11:19.937Z,2.22
2023-05-25T11:13:50.703Z,2.60
2023-05-25T11:16:18.599Z,2.67
2023-05-25T11:18:50.686Z,2.40
2023-05-25T11:21:28.019Z,2.97
2023-05-25T11:23:57.344Z,2.53
2023-05-25T11:26:26.695Z,2.25
2023-05-25T11:28:54.881Z,2.58
2023-05-25T11:31:37.552Z,2.50
2023-05-25T11:34:07.148Z,2.40
2023-05-25T11:36:37.010Z,2.88
2023-05-25T11:39:13.911Z,2.60
2023-05-25T11:41:56.176Z,2.53
2023-05-25T11:44:31.677Z,3.45
2023-05-25T11:47:02.059Z,2.80
2023-05-25T11:49:29.368Z,2.35
2023-05-25T11:51:57.718Z,2.58
2023-05-25T11:54:28.848Z,2.28
2023-05-25T11:56:59.597Z,2.22
2023-05-25T11:59:30.385Z,2.47
2023-05-25T12:02:00.762Z,2.50
2023-05-25T12:04:28.790Z,2.28
2023-05-25T12:07:06.899Z,2.67
2023-05-25T12:09:34.750Z,2.42
2023-05-25T12:12:04.115Z,2.33
2023-05-25T12:14:35.018Z,2.53
2023-05-25T12:17:02.209Z,2.78
2023-05-25T12:19:29.253Z,2.40
2023-05-25T12:21:56.373Z,2.60
2023-05-25T12:24:23.440Z,2.45
2023-05-25T12:26:51.908Z,1.90
2023-05-25T12:29:18.849Z,2.10
2023-05-25T12:31:45.974Z,2.38
2023-05-25T12:34:17.772Z,2.50
2023-05-25T12:36:52.352Z,2.28
2023-05-25T12:39:39.795Z,2.20
2023-05-25T12:42:15.260Z,2.58
2023-05-25T12:44:43.580Z,2.20
2023-05-25T12:47:20.521Z,2.10
2023-05-25T12:49:52.672Z,1.92
2023-05-25T12:52:36.960Z,2.10
2023-05-25T12:55:26.103Z,2.42
2023-05-25T12:58:01.694Z,2.10
2023-05-25T13:00:36.555Z,2.25
2023-05-25T13:03:04.547Z,2.42
2023-05-25T13:05:34.005Z,2.45
2023-05-25T13:08:04.697Z,2.55
2023-05-25T13:10:33.008Z,1.85
2023-05-25T13:13:00.803Z,2.30
2023-05-25T13:15:28.821Z,2.22
2023-05-25T13:17:58.743Z,2.25
2023-05-25T13:20:27.080Z,2.20
2023-05-25T13:22:56.052Z,2.40
2023-05-25T13:25:23.524Z,2.17
2023-05-25T13:27:52.837Z,3.20
2023-05-25T13:30:22.217Z,3.13
2023-05-25T13:32:51.770Z,2.20
2023-05-25T13:35:23.544Z,2.20
2023-05-25T13:40:19.208Z,2.38
2023-05-25T13:42:46.320Z,2.38
2023-05-25T13:45:13.956Z,1.83
2023-05-25T13:47:43.711Z,2.78
2023-05-25T13:50:11.522Z,2.50
2023-05-25T13:52:38.614Z,2.17
2023-05-25T13:55:06.008Z,2.63
2023-05-25T13:57:32.966Z,2.40
2023-05-25T13:59:59.962Z,2.80
2023-05-25T14:02:27.150Z,2.40
2023-05-25T14:04:54.306Z,2.60
2023-05-25T14:07:21.628Z,2.72
2023-05-25T14:09:48.564Z,2.42
2023-05-25T14:12:15.632Z,3.15
2023-05-25T14:14:42.754Z,2.60
2023-05-25T14:17:09.702Z,3.03
2023-05-25T14:19:36.675Z,3.08
2023-05-25T14:22:13.434Z,2.88
2023-05-25T14:24:41.699Z,2.97
2023-05-25T14:27:08.897Z,2.70
2023-05-25T14:29:36.150Z,2.90
2023-05-25T14:32:03.434Z,3.42
2023-05-25T14:34:30.498Z,2.80
2023-05-25T14:36:59.630Z,2.58
2023-05-25T14:39:26.854Z,2.70
2023-05-25T14:41:53.859Z,2.90
2023-05-25T14:44:21.106Z,2.88
2023-05-25T14:46:50.818Z,2.47
2023-05-25T14:49:17.975Z,3.10
2023-05-25T14:51:44.928Z,2.35
2023-05-25T14:54:13.733Z,2.58
2023-05-25T14:56:40.975Z,3.75
2023-05-25T14:59:08.668Z,2.60
2023-05-25T15:01:36.206Z,2.83
2023-05-25T15:04:03.782Z,3.00
2023-05-25T15:06:32.345Z,2.47
2023-05-25T15:08:59.439Z,3.03
2023-05-25T15:11:27.030Z,2.65
2023-05-25T15:13:54.067Z,2.72
2023-05-25T15:16:21.353Z,2.65
2023-05-25T15:18:48.464Z,2.78
2023-05-25T15:21:15.540Z,2.63
2023-05-25T15:23:42.517Z,2.40
2023-05-25T15:26:11.686Z,2.45
2023-05-25T15:28:38.740Z,2.58
2023-05-25T15:31:06.902Z,2.65
2023-05-25T15:33:44.516Z,2.92
2023-05-25T15:36:15.852Z,2.90
2023-05-25T15:38:49.296Z,2.67
2023-05-25T15:41:17.527Z,3.00
2023-05-25T15:43:58.539Z,2.80
2023-05-25T15:46:26.154Z,3.95
2023-05-25T15:48:53.864Z,2.90
2023-05-25T15:51:21.303Z,2.78
2023-05-25T15:53:48.251Z,3.10
2023-05-25T15:56:15.172Z,2.92
2023-05-25T15:58:42.140Z,2.90
2023-05-25T16:01:10.189Z,2.65
2023-05-25T16:03:38.943Z,3.45
2023-05-25T16:06:06.102Z,3.40
2023-05-25T16:08:33.112Z,2.67
2023-05-25T16:11:00.118Z,2.58
2023-05-25T16:13:27.048Z,2.70
2023-05-25T16:15:54.023Z,2.75
2023-05-25T16:18:21.102Z,3.00
2023-05-25T16:20:49.343Z,2.90
2023-05-25T16:23:16.495Z,2.88
2023-05-25T16:25:43.969Z,2.95
2023-05-25T16:28:11.216Z,2.60
2023-05-25T16:30:38.234Z,3.65
2023-05-25T16:33:05.242Z,2.55
2023-05-25T16:35:32.229Z,3.00
2023-05-25T16:37:59.207Z,2.45
2023-05-25T16:40:26.401Z,3.75
2023-05-25T16:42:53.508Z,2.78
2023-05-25T16:45:23.180Z,3.22
2023-05-25T16:47:50.593Z,2.90
2023-05-25T16:50:18.748Z,3.53
2023-05-25T16:52:45.814Z,3.10
2023-05-25T16:55:14.587Z,2.90
2023-05-25T16:57:41.781Z,3.20
2023-05-25T17:00:09.347Z,2.45
2023-05-25T17:02:38.670Z,3.30
2023-05-25T17:05:06.915Z,3.13
2023-05-25T17:07:34.650Z,2.83
2023-05-25T17:10:02.054Z,3.30
2023-05-25T17:12:28.989Z,2.85
2023-05-25T17:14:58.520Z,2.90
2023-05-25T17:17:28.063Z,3.42
2023-05-25T17:19:55.665Z,4.43
2023-05-25T17:22:22.817Z,3.45
2023-05-25T17:24:49.813Z,4.10
2023-05-25T17:27:16.916Z,3.50
2023-05-25T17:29:43.860Z,3.13
2023-05-25T17:32:11.188Z,3.70
2023-05-25T17:34:38.397Z,3.60
2023-05-25T17:37:05.777Z,3.08
2023-05-25T17:39:32.843Z,3.17
2023-05-25T17:41:59.959Z,3.22
2023-05-25T17:44:27.059Z,2.92
2023-05-25T17:46:54.741Z,3.78
2023-05-25T17:49:22.350Z,3.22
2023-05-25T17:51:49.468Z,3.08
2023-05-25T17:54:19.878Z,3.60
2023-05-25T17:56:47.552Z,3.00
2023-05-25T17:59:14.551Z,3.65
2023-05-25T18:01:41.963Z,3.40
2023-05-25T18:04:09.436Z,3.30
2023-05-25T18:06:37.316Z,4.20
2023-05-25T18:09:04.480Z,3.33
2023-05-25T18:11:34.087Z,3.53
2023-05-25T18:14:01.144Z,3.28
2023-05-25T18:16:28.178Z,3.65
2023-05-25T18:18:55.494Z,3.40
2023-05-25T18:21:22.508Z,3.05
2023-05-25T18:23:49.573Z,3.13
2023-05-25T18:26:16.641Z,3.40
2023-05-25T18:28:45.938Z,3.67
2023-05-25T18:31:12.964Z,3.45
2023-05-25T18:33:41.305Z,3.13
2023-05-25T18:36:08.879Z,3.25
2023-05-25T18:38:36.179Z,3.35
2023-05-25T18:41:03.287Z,3.50
2023-05-25T18:43:30.440Z,3.25
2023-05-25T18:45:57.437Z,3.38
2023-05-25T18:48:24.515Z,3.30
2023-05-25T18:50:51.607Z,3.40
2023-05-25T18:53:19.054Z,3.50
2023-05-25T18:55:46.476Z,3.63
2023-05-25T18:58:14.003Z,4.10
2023-05-25T19:00:41.087Z,3.00
2023-05-25T19:03:08.341Z,3.22
2023-05-25T19:05:35.697Z,2.83
2023-05-25T19:08:02.796Z,3.25
2023-05-25T19:10:30.091Z,2.75
2023-05-25T19:12:57.225Z,3.00
2023-05-25T19:15:24.404Z,3.08
2023-05-25T19:17:52.184Z,3.15
2023-05-25T19:20:19.321Z,2.83
2023-05-25T19:22:46.957Z,3.15
2023-05-25T19:25:14.329Z,2.58
2023-05-25T19:27:41.828Z,3.88
2023-05-25T19:30:09.844Z,2.65
2023-05-25T19:32:37.008Z,3.00
2023-05-25T19:35:04.476Z,3.50
2023-05-25T19:37:33.694Z,10.18
2023-05-25T19:40:01.380Z,9.30
2023-05-25T19:42:29.281Z,4.43
2023-05-25T19:44:56.438Z,4.35
2023-05-25T19:47:26.087Z,4.95
2023-05-25T19:49:53.229Z,4.15
2023-05-25T19:52:20.564Z,4.25
2023-05-25T19:54:47.891Z,3.30
2023-05-25T19:57:15.074Z,3.95
2023-05-25T19:59:42.759Z,3.35
2023-05-25T20:02:13.216Z,2.40
2023-05-25T20:04:41.845Z,3.03
2023-05-25T20:07:09.343Z,3.20
2023-05-25T20:09:38.669Z,3.00
2023-05-25T20:12:06.735Z,3.50
2023-05-25T20:14:34.304Z,2.90
2023-05-25T20:17:01.382Z,3.17
2023-05-25T20:19:28.905Z,3.30
2023-05-25T20:21:57.942Z,3.00
2023-05-25T20:24:25.072Z,3.30
2023-05-25T20:26:56.818Z,3.33
2023-05-25T20:29:24.265Z,3.10
2023-05-25T20:31:52.359Z,3.30
2023-05-25T20:34:19.962Z,3.90
2023-05-25T20:36:47.288Z,2.95
2023-05-25T20:39:16.228Z,3.60
2023-05-25T20:41:44.329Z,3.50
2023-05-25T20:44:11.895Z,3.38
2023-05-25T20:46:39.683Z,3.00
2023-05-25T20:49:07.447Z,4.50
2023-05-25T20:51:34.757Z,3.25
2023-05-25T20:54:02.061Z,3.45
2023-05-25T20:56:29.659Z,3.42
2023-05-25T20:59:00.728Z,3.67
2023-05-25T21:01:29.799Z,3.60
2023-05-25T21:03:58.167Z,4.00
2023-05-25T21:06:32.859Z,4.00
2023-05-25T21:09:03.219Z,4.18
2023-05-25T21:11:31.806Z,3.88
2023-05-25T21:13:59.261Z,3.78
2023-05-25T21:16:27.184Z,4.40
2023-05-25T21:18:55.212Z,4.57
2023-05-25T21:21:25.527Z,4.03
2023-05-25T21:23:53.265Z,4.38
2023-05-25T21:26:22.108Z,4.85
2023-05-25T21:28:50.424Z,4.68
2023-05-25T21:31:18.085Z,4.00
2023-05-25T21:33:47.407Z,4.32
2023-05-25T21:36:15.828Z,4.32
2023-05-25T21:38:43.516Z,4.50
2023-05-25T21:41:11.157Z,4.07
2023-05-25T21:43:41.610Z,3.92
2023-05-25T21:46:09.864Z,4.60
2023-05-25T21:48:37.507Z,4.80
2023-05-25T21:51:06.216Z,4.32
2023-05-25T21:53:33.856Z,4.38
2023-05-25T21:56:01.037Z,4.72
2023-05-25T21:58:30.713Z,5.15
2023-05-25T22:00:58.201Z,4.30
2023-05-25T22:03:25.555Z,4.00
2023-05-25T22:05:52.871Z,3.60
2023-05-25T22:08:20.194Z,3.60
2023-05-25T22:10:47.858Z,3.53
2023-05-25T22:13:15.128Z,4.10
2023-05-25T22:15:45.372Z,4.05
2023-05-25T22:18:13.213Z,3.85
2023-05-25T22:20:45.236Z,3.60
2023-05-25T22:23:16.102Z,4.13
2023-05-25T22:25:43.555Z,4.03
2023-05-25T22:28:11.052Z,3.70
2023-05-25T22:30:40.642Z,4.00
2023-05-25T22:33:09.146Z,4.68
2023-05-25T22:35:37.064Z,3.90
2023-05-25T22:38:04.272Z,3.88
2023-05-25T22:40:32.028Z,4.05
2023-05-25T22:42:59.602Z,4.00
2023-05-25T22:45:26.945Z,4.50
2023-05-25T22:47:54.588Z,3.90
2023-05-25T22:50:22.912Z,3.88
2023-05-25T22:52:52.626Z,4.30
2023-05-25T22:55:20.117Z,4.20
2023-05-25T22:57:47.554Z,3.88
2023-05-25T23:00:15.027Z,4.40
2023-05-25T23:02:42.579Z,4.10
2023-05-25T23:06:44.414Z,4.60
2023-05-25T23:09:43.081Z,4.05
2023-05-25T23:15:31.397Z,3.95
2023-05-25T23:17:59.080Z,3.85
2023-05-25T23:20:26.949Z,4.15
2023-05-25T23:22:54.917Z,4.15
2023-05-25T23:25:22.346Z,3.72
2023-05-25T23:27:49.924Z,3.92
2023-05-25T23:30:17.639Z,4.05
2023-05-25T23:32:45.224Z,3.83
2023-05-25T23:35:12.974Z,4.45
2023-05-25T23:37:40.297Z,4.32
2023-05-25T23:40:09.021Z,4.13
2023-05-25T23:42:40.338Z,4.30
2023-05-25T23:45:08.370Z,5.53
2023-05-25T23:47:35.646Z,4.25
2023-05-25T23:50:03.411Z,4.05
2023-05-25T23:52:31.072Z,4.75
2023-05-25T23:54:58.601Z,4.88
2023-05-25T23:57:25.917Z,5.00
2023-05-25T23:59:53.084Z,4.95
