createdAt,value
2018-12-26T00:01:27.374Z,5.73
2018-12-26T00:03:55.340Z,7.13
2018-12-26T00:06:23.205Z,6.50
2018-12-26T00:08:51.171Z,5.60
2018-12-26T00:11:19.098Z,6.67
2018-12-26T00:13:46.956Z,6.07
2018-12-26T00:16:14.878Z,6.03
2018-12-26T00:18:42.846Z,6.00
2018-12-26T00:21:10.889Z,6.37
2018-12-26T00:23:38.822Z,6.60
2018-12-26T00:26:06.717Z,6.50
2018-12-26T00:28:34.576Z,7.10
2018-12-26T00:31:02.468Z,6.93
2018-12-26T00:33:30.393Z,8.07
2018-12-26T00:35:58.234Z,7.43
2018-12-26T00:38:26.127Z,7.10
2018-12-26T00:40:54.163Z,7.00
2018-12-26T00:43:22.045Z,7.10
2018-12-26T00:45:49.993Z,7.80
2018-12-26T00:48:17.998Z,6.63
2018-12-26T00:51:05.201Z,6.13
2018-12-26T00:53:33.200Z,6.87
2018-12-26T00:56:01.158Z,6.50
2018-12-26T00:58:29.032Z,7.73
2018-12-26T01:00:57.019Z,7.57
2018-12-26T01:03:24.994Z,7.90
2018-12-26T01:05:52.899Z,7.30
2018-12-26T01:08:20.737Z,6.67
2018-12-26T01:10:48.672Z,7.47
2018-12-26T01:13:16.683Z,6.83
2018-12-26T01:15:44.578Z,7.67
2018-12-26T01:18:12.490Z,7.80
2018-12-26T01:20:40.403Z,7.60
2018-12-26T01:23:08.294Z,7.70
2018-12-26T01:25:36.208Z,7.10
2018-12-26T01:28:04.124Z,8.33
2018-12-26T01:30:32.033Z,7.60
2018-12-26T01:32:59.965Z,8.17
2018-12-26T01:35:27.891Z,6.80
2018-12-26T01:37:55.839Z,8.10
2018-12-26T01:40:23.757Z,7.80
2018-12-26T01:42:51.678Z,7.97
2018-12-26T01:45:19.620Z,8.13
2018-12-26T01:47:47.583Z,7.87
2018-12-26T01:50:15.612Z,8.50
2018-12-26T01:52:55.949Z,8.20
2018-12-26T01:55:35.620Z,8.83
2018-12-26T01:58:16.089Z,8.53
2018-12-26T02:00:56.400Z,8.23
2018-12-26T02:03:24.417Z,8.33
2018-12-26T02:05:52.296Z,8.03
2018-12-26T02:08:20.214Z,6.80
2018-12-26T02:10:48.178Z,8.77
2018-12-26T02:13:16.027Z,9.47
2018-12-26T02:15:43.975Z,8.33
2018-12-26T02:18:11.859Z,8.73
2018-12-26T02:20:39.718Z,8.50
2018-12-26T02:23:07.622Z,9.03
2018-12-26T02:25:35.672Z,8.53
2018-12-26T02:28:03.619Z,7.23
2018-12-26T02:30:31.482Z,6.27
2018-12-26T02:32:59.371Z,7.87
2018-12-26T02:35:27.320Z,6.83
2018-12-26T02:37:55.165Z,7.33
2018-12-26T02:40:23.093Z,7.60
2018-12-26T02:43:10.234Z,8.30
2018-12-26T02:45:38.281Z,7.60
2018-12-26T02:48:06.174Z,7.77
2018-12-26T02:50:34.043Z,8.87
2018-12-26T02:53:02.107Z,7.97
2018-12-26T02:55:30.047Z,7.97
2018-12-26T02:57:57.977Z,8.70
2018-12-26T03:00:25.933Z,8.83
2018-12-26T03:02:53.871Z,7.53
2018-12-26T03:05:21.807Z,8.60
2018-12-26T03:07:49.684Z,8.40
2018-12-26T03:10:17.578Z,8.97
2018-12-26T03:12:45.540Z,8.13
2018-12-26T03:15:13.393Z,8.40
2018-12-26T03:17:41.307Z,7.27
2018-12-26T03:20:09.241Z,9.37
2018-12-26T03:22:56.470Z,7.57
2018-12-26T03:25:24.534Z,8.30
2018-12-26T03:27:52.591Z,8.30
2018-12-26T03:30:20.525Z,8.67
2018-12-26T03:32:48.496Z,8.70
2018-12-26T03:35:16.403Z,9.67
2018-12-26T03:37:44.431Z,7.53
2018-12-26T03:40:12.485Z,8.83
2018-12-26T03:43:20.792Z,8.57
2018-12-26T03:45:59.859Z,9.20
2018-12-26T03:51:29.081Z,8.07
2018-12-26T03:53:57.179Z,8.30
2018-12-26T03:56:46.172Z,8.17
2018-12-26T03:59:14.199Z,8.50
2018-12-26T04:01:42.107Z,8.50
2018-12-26T04:04:29.271Z,8.50
2018-12-26T04:06:57.519Z,8.40
2018-12-26T04:09:25.504Z,7.53
2018-12-26T04:11:53.571Z,7.67
2018-12-26T04:14:21.610Z,8.00
2018-12-26T04:16:49.802Z,7.73
2018-12-26T04:19:17.780Z,7.43
2018-12-26T04:21:45.743Z,7.47
2018-12-26T04:24:13.841Z,7.90
2018-12-26T04:26:41.885Z,8.10
2018-12-26T04:29:09.820Z,7.70
2018-12-26T04:31:57.028Z,7.67
2018-12-26T04:34:25.134Z,6.80
2018-12-26T04:36:53.006Z,8.23
2018-12-26T04:39:20.974Z,7.47
2018-12-26T04:41:48.873Z,7.47
2018-12-26T04:44:16.823Z,7.97
2018-12-26T04:46:44.752Z,8.10
2018-12-26T04:49:12.757Z,7.03
2018-12-26T04:51:40.723Z,7.10
2018-12-26T04:54:08.810Z,7.87
2018-12-26T04:56:37.052Z,8.43
2018-12-26T04:59:04.989Z,6.63
2018-12-26T05:01:32.903Z,6.57
2018-12-26T05:04:00.891Z,7.00
2018-12-26T05:06:28.811Z,5.53
2018-12-26T05:08:56.826Z,6.87
2018-12-26T05:11:24.772Z,6.83
2018-12-26T05:13:52.720Z,6.97
2018-12-26T05:16:20.730Z,7.20
2018-12-26T05:18:48.747Z,7.40
2018-12-26T05:21:16.765Z,7.57
2018-12-26T05:24:03.955Z,7.13
2018-12-26T05:26:31.919Z,7.63
2018-12-26T05:28:59.823Z,8.17
2018-12-26T05:31:27.776Z,7.67
2018-12-26T05:33:55.706Z,7.17
2018-12-26T05:36:23.677Z,7.63
2018-12-26T05:38:51.615Z,7.57
2018-12-26T05:41:19.470Z,7.23
2018-12-26T05:43:47.355Z,7.97
2018-12-26T05:46:15.279Z,7.87
2018-12-26T05:48:43.166Z,6.67
2018-12-26T05:51:11.076Z,7.47
2018-12-26T05:53:39.035Z,7.80
2018-12-26T05:56:07.074Z,6.83
2018-12-26T05:58:35.012Z,7.60
2018-12-26T06:01:02.949Z,8.27
2018-12-26T06:03:30.922Z,7.00
2018-12-26T06:05:58.872Z,8.03
2018-12-26T06:08:26.802Z,7.37
2018-12-26T06:10:54.632Z,8.53
2018-12-26T06:13:22.544Z,8.80
2018-12-26T06:15:50.577Z,8.03
2018-12-26T06:18:18.380Z,7.90
2018-12-26T06:20:46.294Z,7.70
2018-12-26T06:23:15.128Z,7.97
2018-12-26T06:25:43.075Z,8.10
2018-12-26T06:28:11.329Z,7.90
2018-12-26T06:30:39.395Z,8.03
2018-12-26T06:33:07.528Z,7.67
2018-12-26T06:35:35.488Z,8.40
2018-12-26T06:38:03.488Z,8.73
2018-12-26T06:40:31.422Z,7.77
2018-12-26T06:42:59.422Z,8.03
2018-12-26T06:45:27.375Z,7.93
2018-12-26T06:47:55.254Z,8.33
2018-12-26T06:50:23.199Z,7.57
2018-12-26T06:52:51.402Z,6.67
2018-12-26T06:55:19.401Z,7.70
2018-12-26T06:57:47.386Z,7.27
2018-12-26T07:00:15.464Z,8.53
2018-12-26T07:02:43.361Z,7.40
2018-12-26T07:05:11.229Z,7.47
2018-12-26T07:07:39.248Z,7.93
2018-12-26T07:10:07.338Z,8.33
2018-12-26T07:12:35.169Z,9.07
2018-12-26T07:15:03.197Z,7.00
2018-12-26T07:17:31.109Z,7.67
2018-12-26T07:19:59.011Z,6.67
2018-12-26T07:22:26.973Z,6.70
2018-12-26T07:24:54.974Z,6.70
2018-12-26T07:27:22.992Z,7.47
2018-12-26T07:29:50.902Z,7.73
2018-12-26T07:32:18.837Z,8.43
2018-12-26T07:34:46.779Z,7.33
2018-12-26T07:37:14.745Z,7.03
2018-12-26T07:39:42.596Z,7.67
2018-12-26T07:42:10.536Z,6.80
2018-12-26T07:44:38.541Z,7.93
2018-12-26T07:47:06.441Z,7.60
2018-12-26T07:49:34.348Z,6.87
2018-12-26T07:52:02.260Z,8.80
2018-12-26T07:54:30.181Z,7.90
2018-12-26T07:56:58.129Z,8.67
2018-12-26T07:59:26.145Z,9.83
2018-12-26T08:01:54.070Z,8.73
2018-12-26T08:04:22.007Z,8.30
2018-12-26T08:06:49.947Z,7.03
2018-12-26T08:09:17.829Z,6.27
2018-12-26T08:11:45.750Z,8.23
2018-12-26T08:14:13.655Z,6.60
2018-12-26T08:16:41.553Z,7.60
2018-12-26T08:19:09.466Z,6.90
2018-12-26T08:21:37.397Z,7.50
2018-12-26T08:24:05.260Z,6.73
2018-12-26T08:26:33.282Z,6.80
2018-12-26T08:29:01.314Z,7.97
2018-12-26T08:31:29.328Z,7.60
2018-12-26T08:33:57.218Z,6.87
2018-12-26T08:36:25.186Z,8.70
2018-12-26T08:38:53.159Z,7.57
2018-12-26T08:41:21.424Z,8.47
2018-12-26T08:43:49.368Z,7.80
2018-12-26T08:46:17.329Z,8.13
2018-12-26T08:48:45.428Z,7.73
2018-12-26T08:51:13.463Z,6.23
2018-12-26T08:53:42.357Z,6.67
2018-12-26T08:56:32.401Z,7.33
2018-12-26T08:59:00.495Z,7.70
2018-12-26T09:01:28.616Z,6.47
2018-12-26T09:04:17.737Z,6.83
2018-12-26T09:06:50.392Z,7.27
2018-12-26T09:09:21.067Z,7.20
2018-12-26T09:11:55.524Z,8.77
2018-12-26T09:14:24.898Z,8.33
2018-12-26T09:16:57.254Z,6.50
2018-12-26T09:19:25.933Z,7.00
2018-12-26T09:21:54.443Z,6.80
2018-12-26T09:24:26.255Z,7.13
2018-12-26T09:26:57.346Z,7.67
2018-12-26T09:29:25.384Z,9.53
2018-12-26T09:33:00.918Z,10.10
2018-12-26T09:35:28.490Z,9.63
2018-12-26T09:37:56.168Z,7.93
2018-12-26T09:40:23.661Z,11.63
2018-12-26T09:42:51.112Z,8.37
2018-12-26T09:45:18.557Z,7.37
2018-12-26T09:47:46.067Z,8.43
2018-12-26T09:50:13.669Z,8.43
2018-12-26T09:52:41.242Z,8.73
2018-12-26T09:55:08.725Z,8.67
2018-12-26T09:57:36.180Z,9.27
2018-12-26T10:00:15.137Z,8.20
2018-12-26T10:02:42.656Z,7.60
2018-12-26T10:05:10.174Z,7.97
2018-12-26T10:07:38.054Z,7.27
2018-12-26T10:10:06.489Z,8.90
2018-12-26T10:12:34.127Z,7.87
2018-12-26T10:15:01.506Z,6.93
2018-12-26T10:17:35.749Z,7.73
2018-12-26T10:20:24.712Z,7.70
2018-12-26T10:22:52.393Z,7.97
2018-12-26T10:25:20.119Z,7.53
2018-12-26T10:33:06.672Z,9.10
2018-12-26T10:35:34.127Z,8.87
2018-12-26T10:38:01.713Z,9.33
2018-12-26T10:40:29.180Z,8.60
2018-12-26T10:42:56.591Z,9.07
2018-12-26T10:45:24.081Z,8.77
2018-12-26T10:47:52.121Z,9.70
2018-12-26T10:50:19.494Z,7.13
2018-12-26T10:52:46.964Z,6.60
2018-12-26T10:55:14.404Z,6.17
2018-12-26T10:57:42.138Z,6.83
2018-12-26T11:00:11.700Z,6.10
2018-12-26T11:02:39.273Z,5.83
2018-12-26T11:05:07.268Z,5.80
2018-12-26T11:07:34.780Z,8.00
2018-12-26T11:10:02.297Z,15.80
2018-12-26T11:12:29.823Z,11.33
2018-12-26T11:14:57.477Z,5.23
2018-12-26T11:17:25.084Z,7.50
2018-12-26T11:19:54.985Z,4.80
2018-12-26T11:22:22.460Z,4.90
2018-12-26T11:24:49.993Z,5.27
2018-12-26T11:27:17.578Z,4.27
2018-12-26T11:29:45.014Z,5.70
2018-12-26T11:32:12.497Z,4.77
2018-12-26T11:34:40.085Z,5.07
2018-12-26T11:37:07.615Z,5.67
2018-12-26T11:39:35.234Z,5.43
2018-12-26T11:42:02.756Z,5.57
2018-12-26T11:44:30.133Z,5.50
2018-12-26T11:46:57.646Z,5.20
2018-12-26T11:49:25.109Z,4.87
2018-12-26T11:51:52.514Z,6.37
2018-12-26T11:54:19.951Z,5.30
2018-12-26T11:56:47.449Z,4.63
2018-12-26T11:59:14.827Z,5.27
2018-12-26T12:01:42.419Z,4.87
2018-12-26T12:04:10.129Z,4.37
2018-12-26T12:06:37.587Z,5.00
2018-12-26T12:09:06.552Z,4.47
2018-12-26T12:11:34.214Z,4.13
2018-12-26T12:14:01.822Z,4.17
2018-12-26T12:16:29.914Z,4.97
2018-12-26T12:18:57.689Z,5.27
2018-12-26T12:21:25.180Z,4.70
2018-12-26T12:23:52.724Z,5.07
2018-12-26T12:26:20.205Z,5.23
2018-12-26T12:28:47.966Z,5.73
2018-12-26T12:33:55.485Z,6.67
2018-12-26T12:36:23.021Z,6.27
2018-12-26T12:38:50.668Z,5.53
2018-12-26T12:41:18.377Z,5.80
2018-12-26T12:43:45.848Z,5.80
2018-12-26T12:46:13.464Z,5.50
2018-12-26T12:48:40.971Z,5.60
2018-12-26T12:51:08.489Z,6.87
2018-12-26T12:53:36.227Z,6.33
2018-12-26T12:56:11.770Z,7.33
2018-12-26T12:58:33.420Z,7.10
2018-12-26T13:01:01.147Z,7.30
2018-12-26T13:03:28.792Z,7.67
2018-12-26T13:05:56.409Z,6.83
2018-12-26T13:08:23.941Z,6.53
2018-12-26T13:10:51.473Z,6.73
2018-12-26T13:13:18.952Z,6.67
2018-12-26T13:15:46.454Z,6.73
2018-12-26T13:18:14.049Z,7.53
2018-12-26T13:20:41.612Z,6.90
2018-12-26T13:23:09.117Z,7.07
2018-12-26T13:25:36.593Z,7.37
2018-12-26T13:28:04.213Z,8.13
2018-12-26T13:30:33.005Z,8.17
2018-12-26T13:33:00.489Z,8.87
2018-12-26T13:35:27.960Z,8.23
2018-12-26T13:37:55.990Z,7.37
2018-12-26T13:40:23.556Z,7.43
2018-12-26T13:42:51.034Z,7.47
2018-12-26T13:45:18.511Z,8.03
2018-12-26T13:47:46.094Z,7.20
2018-12-26T13:50:13.463Z,6.60
2018-12-26T13:52:41.047Z,7.53
2018-12-26T13:55:08.554Z,9.03
2018-12-26T13:57:36.087Z,8.03
2018-12-26T14:02:44.920Z,7.67
2018-12-26T14:05:12.351Z,7.87
2018-12-26T14:07:39.922Z,8.07
2018-12-26T14:10:09.118Z,8.17
2018-12-26T14:12:36.573Z,5.90
2018-12-26T14:15:44.653Z,7.80
2018-12-26T14:18:12.200Z,8.10
2018-12-26T14:20:39.712Z,7.70
2018-12-26T14:23:07.169Z,7.47
2018-12-26T14:25:34.655Z,8.60
2018-12-26T14:28:02.192Z,7.83
2018-12-26T14:30:29.648Z,7.53
2018-12-26T14:32:57.113Z,7.23
2018-12-26T14:35:24.611Z,7.63
2018-12-26T14:37:52.073Z,8.87
2018-12-26T14:40:19.504Z,7.47
2018-12-26T14:42:46.968Z,7.53
2018-12-26T14:45:14.413Z,6.80
2018-12-26T14:47:41.974Z,7.00
2018-12-26T14:50:09.520Z,7.90
2018-12-26T14:52:37.006Z,9.30
2018-12-26T14:55:04.713Z,9.43
2018-12-26T14:57:32.198Z,9.37
2018-12-26T14:59:59.842Z,8.83
2018-12-26T15:02:27.692Z,9.03
2018-12-26T15:04:55.341Z,11.77
2018-12-26T15:07:23.287Z,10.20
2018-12-26T15:09:50.869Z,10.83
2018-12-26T15:12:18.316Z,10.53
2018-12-26T15:14:45.852Z,9.53
2018-12-26T15:17:13.254Z,9.13
2018-12-26T15:19:40.856Z,8.00
2018-12-26T15:22:08.416Z,9.00
2018-12-26T15:24:35.930Z,8.73
2018-12-26T15:27:03.384Z,9.10
2018-12-26T15:29:30.834Z,9.27
2018-12-26T15:31:58.316Z,8.13
2018-12-26T15:34:25.784Z,8.43
2018-12-26T15:36:53.305Z,8.20
2018-12-26T15:39:20.969Z,8.43
2018-12-26T15:41:48.447Z,8.63
2018-12-26T15:44:16.044Z,7.87
2018-12-26T15:46:43.574Z,8.70
2018-12-26T15:49:10.984Z,8.03
2018-12-26T15:51:38.523Z,6.97
2018-12-26T15:54:06.037Z,7.77
2018-12-26T15:56:58.720Z,7.17
2018-12-26T16:02:05.763Z,8.47
2018-12-26T16:04:33.253Z,8.23
2018-12-26T16:07:01.716Z,8.17
2018-12-26T16:09:29.403Z,8.33
2018-12-26T16:11:56.900Z,8.73
2018-12-26T16:14:24.312Z,9.43
2018-12-26T16:16:51.736Z,8.43
2018-12-26T16:19:19.325Z,9.00
2018-12-26T16:21:46.794Z,9.10
2018-12-26T16:24:14.395Z,7.73
2018-12-26T16:26:41.986Z,8.00
2018-12-26T16:29:09.470Z,7.80
2018-12-26T16:31:36.966Z,7.80
2018-12-26T16:34:04.501Z,6.80
2018-12-26T16:36:32.028Z,6.40
2018-12-26T16:38:59.502Z,6.70
2018-12-26T16:41:26.957Z,6.20
2018-12-26T16:43:54.390Z,7.33
2018-12-26T16:46:21.984Z,7.40
2018-12-26T16:48:49.451Z,8.63
2018-12-26T16:51:16.931Z,8.33
2018-12-26T16:53:44.423Z,9.23
2018-12-26T16:56:11.934Z,9.40
2018-12-26T16:58:39.465Z,9.20
2018-12-26T17:01:06.953Z,8.93
2018-12-26T17:03:34.561Z,8.77
2018-12-26T17:06:02.038Z,8.17
2018-12-26T17:08:29.599Z,8.67
2018-12-26T17:10:57.132Z,7.67
2018-12-26T17:13:24.654Z,7.83
2018-12-26T17:15:52.082Z,9.03
2018-12-26T17:18:19.594Z,8.80
2018-12-26T17:20:47.027Z,8.77
2018-12-26T17:23:14.470Z,9.57
2018-12-26T17:25:42.346Z,8.67
2018-12-26T17:28:09.889Z,10.53
2018-12-26T17:30:37.419Z,12.40
2018-12-26T17:33:04.922Z,8.90
2018-12-26T17:35:32.301Z,7.50
2018-12-26T17:37:59.917Z,7.90
2018-12-26T17:40:27.378Z,6.87
2018-12-26T17:42:54.849Z,6.07
2018-12-26T17:45:23.251Z,8.40
2018-12-26T17:47:50.810Z,9.47
2018-12-26T17:50:59.252Z,7.37
2018-12-26T17:53:49.039Z,9.53
2018-12-26T17:56:28.237Z,7.00
2018-12-26T17:59:11.238Z,7.87
2018-12-26T18:01:47.938Z,6.97
2018-12-26T18:04:15.402Z,7.73
2018-12-26T18:06:42.959Z,7.07
2018-12-26T18:09:10.448Z,9.17
2018-12-26T18:11:37.937Z,9.07
2018-12-26T18:14:05.674Z,7.63
2018-12-26T18:16:33.115Z,5.60
2018-12-26T18:19:00.594Z,5.87
2018-12-26T18:21:28.088Z,6.33
2018-12-26T18:23:55.617Z,7.53
2018-12-26T18:26:23.589Z,7.70
2018-12-26T18:28:51.044Z,5.97
2018-12-26T18:31:21.944Z,7.17
2018-12-26T18:33:47.872Z,6.50
2018-12-26T18:36:15.364Z,6.67
2018-12-26T18:38:42.817Z,7.50
2018-12-26T18:41:10.355Z,7.37
2018-12-26T18:43:37.900Z,8.10
2018-12-26T18:46:05.337Z,5.80
2018-12-26T18:48:33.045Z,5.77
2018-12-26T18:51:00.523Z,9.93
2018-12-26T18:53:28.265Z,8.23
2018-12-26T18:55:55.753Z,7.03
2018-12-26T18:58:23.255Z,6.73
2018-12-26T19:00:50.799Z,5.67
2018-12-26T19:03:18.316Z,7.77
2018-12-26T19:05:45.891Z,6.80
2018-12-26T19:08:13.506Z,7.17
2018-12-26T19:10:41.132Z,7.60
2018-12-26T19:13:08.602Z,6.90
2018-12-26T19:15:36.984Z,6.47
2018-12-26T19:18:04.523Z,5.50
2018-12-26T19:20:31.971Z,6.97
2018-12-26T19:22:59.724Z,6.57
2018-12-26T19:25:27.441Z,7.80
2018-12-26T19:27:55.075Z,7.27
2018-12-26T19:30:22.553Z,6.80
2018-12-26T19:32:50.138Z,6.57
2018-12-26T19:35:17.861Z,6.83
2018-12-26T19:37:45.373Z,6.53
2018-12-26T19:40:12.876Z,8.23
2018-12-26T19:42:40.329Z,9.80
2018-12-26T19:45:08.571Z,9.97
2018-12-26T19:47:36.098Z,7.70
2018-12-26T19:50:05.246Z,7.00
2018-12-26T19:52:33.448Z,8.83
2018-12-26T19:55:00.914Z,6.93
2018-12-26T19:57:28.479Z,8.67
2018-12-26T19:59:55.896Z,7.60
2018-12-26T20:02:23.625Z,7.10
2018-12-26T20:04:52.968Z,6.37
2018-12-26T20:07:20.537Z,6.50
2018-12-26T20:09:48.241Z,6.20
2018-12-26T20:12:15.708Z,6.00
2018-12-26T20:14:43.189Z,5.73
2018-12-26T20:17:10.682Z,6.20
2018-12-26T20:19:38.129Z,6.83
2018-12-26T20:22:05.605Z,6.17
2018-12-26T20:24:33.127Z,6.37
2018-12-26T20:27:00.571Z,6.10
2018-12-26T20:29:28.273Z,6.80
2018-12-26T20:31:57.035Z,6.87
2018-12-26T20:34:25.462Z,7.03
2018-12-26T20:36:52.933Z,5.90
2018-12-26T20:39:20.390Z,7.87
2018-12-26T20:41:47.853Z,6.80
2018-12-26T20:44:15.362Z,7.10
2018-12-26T20:46:42.847Z,6.67
2018-12-26T20:49:10.378Z,6.50
2018-12-26T20:51:37.809Z,7.43
2018-12-26T20:54:05.305Z,6.17
2018-12-26T20:56:32.762Z,6.13
2018-12-26T20:59:00.305Z,6.50
2018-12-26T21:01:27.802Z,6.97
2018-12-26T21:03:55.332Z,7.07
2018-12-26T21:06:22.824Z,6.63
2018-12-26T21:08:50.306Z,7.00
2018-12-26T21:11:17.919Z,7.67
2018-12-26T21:13:45.431Z,8.00
2018-12-26T21:16:12.845Z,8.27
2018-12-26T21:18:40.330Z,6.63
2018-12-26T21:21:07.787Z,7.23
2018-12-26T21:23:35.320Z,6.63
2018-12-26T21:26:02.706Z,7.17
2018-12-26T21:28:30.230Z,6.03
2018-12-26T21:30:57.844Z,7.03
2018-12-26T21:33:25.446Z,6.10
2018-12-26T21:36:04.241Z,6.53
2018-12-26T21:38:31.847Z,5.47
2018-12-26T21:40:59.308Z,6.50
2018-12-26T21:43:26.783Z,5.50
2018-12-26T21:45:54.232Z,5.90
2018-12-26T21:48:21.622Z,6.00
2018-12-26T21:50:49.089Z,6.17
2018-12-26T21:53:16.866Z,6.27
2018-12-26T21:55:44.288Z,6.20
2018-12-26T21:58:11.714Z,5.90
2018-12-26T22:00:39.272Z,6.07
2018-12-26T22:03:06.756Z,5.00
2018-12-26T22:05:34.105Z,5.50
2018-12-26T22:08:01.594Z,5.37
2018-12-26T22:10:29.049Z,5.70
2018-12-26T22:12:56.490Z,5.27
2018-12-26T22:15:23.929Z,5.43
2018-12-26T22:17:51.417Z,6.20
2018-12-26T22:20:18.859Z,5.30
2018-12-26T22:22:46.299Z,5.27
2018-12-26T22:25:13.768Z,5.40
2018-12-26T22:27:41.219Z,5.60
2018-12-26T22:30:10.278Z,5.70
2018-12-26T22:32:37.821Z,5.73
2018-12-26T22:35:05.328Z,5.80
2018-12-26T22:37:32.794Z,6.77
2018-12-26T22:42:40.781Z,6.70
2018-12-26T22:45:08.530Z,5.47
2018-12-26T22:47:36.138Z,6.23
2018-12-26T22:50:04.645Z,7.13
2018-12-26T22:52:32.200Z,5.27
2018-12-26T22:54:59.593Z,5.87
2018-12-26T22:57:27.276Z,5.50
2018-12-26T23:02:38.944Z,5.83
2018-12-26T23:05:06.088Z,5.00
2018-12-26T23:07:33.567Z,5.17
2018-12-26T23:10:01.148Z,5.20
2018-12-26T23:12:28.556Z,5.40
2018-12-26T23:14:55.988Z,5.40
2018-12-26T23:17:23.472Z,5.40
2018-12-26T23:19:50.891Z,5.33
2018-12-26T23:22:18.351Z,4.80
2018-12-26T23:24:45.804Z,4.20
2018-12-26T23:27:13.341Z,4.40
2018-12-26T23:29:40.838Z,4.60
2018-12-26T23:32:08.241Z,4.90
2018-12-26T23:34:35.746Z,4.70
2018-12-26T23:37:03.232Z,5.83
2018-12-26T23:39:30.626Z,5.80
2018-12-26T23:41:58.136Z,6.17
2018-12-26T23:44:25.721Z,5.20
2018-12-26T23:46:53.275Z,5.53
2018-12-26T23:49:20.730Z,5.23
2018-12-26T23:51:48.231Z,4.87
2018-12-26T23:54:15.700Z,4.57
2018-12-26T23:56:43.288Z,3.90
2018-12-26T23:59:10.677Z,4.53
