createdAt,value
2017-12-31T00:09:20.283Z,33.5
2017-12-31T00:29:20.304Z,29.9
2017-12-31T00:44:20.256Z,28.8
2017-12-31T00:59:20.068Z,28
2017-12-31T01:14:20.276Z,31.3
2017-12-31T01:34:20.150Z,31.3
2017-12-31T01:49:19.927Z,32.2
2017-12-31T02:04:20.148Z,18.6
2017-12-31T02:24:19.944Z,1.5
2017-12-31T02:39:20.073Z,0.9
2017-12-31T02:54:20.038Z,0.9
2017-12-31T03:09:20.001Z,1.3
2017-12-31T03:29:20.130Z,1.4
2017-12-31T03:44:29.913Z,1.3
2017-12-31T03:59:19.960Z,1.6
2017-12-31T04:19:20.088Z,1.3
2017-12-31T04:34:19.999Z,1.3
2017-12-31T04:49:20.103Z,0.9
2017-12-31T05:09:20.013Z,1.9
2017-12-31T05:24:20.021Z,1
2017-12-31T05:39:20.057Z,1.2
2017-12-31T05:54:20.025Z,1.2
2017-12-31T06:14:20.041Z,1.3
2017-12-31T06:29:20.072Z,1.1
2017-12-31T06:44:20.055Z,1.2
2017-12-31T07:04:20.194Z,1.7
2017-12-31T07:19:20.193Z,1.6
2017-12-31T07:34:20.054Z,1.4
2017-12-31T07:49:20.186Z,1.2
2017-12-31T08:09:20.145Z,1
2017-12-31T08:24:20.221Z,0.8
2017-12-31T08:39:20.164Z,0.9
2017-12-31T08:59:20.189Z,1
2017-12-31T09:14:20.339Z,1.1
2017-12-31T09:29:32.905Z,1.1
2017-12-31T09:49:20.214Z,1.4
2017-12-31T10:04:30.165Z,1.8
2017-12-31T10:19:20.327Z,1.2
2017-12-31T10:34:21.404Z,1.1
2017-12-31T10:54:37.747Z,1.1
2017-12-31T11:09:20.581Z,1.3
2017-12-31T11:24:32.186Z,1.6
2017-12-31T11:44:21.572Z,1.6
2017-12-31T11:59:20.805Z,1.2
2017-12-31T12:14:20.777Z,1.3
2017-12-31T12:34:21.445Z,1.3
2017-12-31T12:49:31.237Z,1.3
2017-12-31T13:04:21.889Z,0.9
2017-12-31T13:19:20.837Z,1.1
2017-12-31T13:39:21.537Z,1.9
2017-12-31T13:54:22.904Z,1.3
2017-12-31T14:09:20.871Z,1.6
2017-12-31T14:29:20.572Z,2.2
2017-12-31T14:44:21.380Z,1.5
2017-12-31T14:59:20.616Z,2
2017-12-31T15:19:20.177Z,1.9
2017-12-31T15:34:20.226Z,2.5
2017-12-31T15:49:20.203Z,3.9
2017-12-31T16:09:23.337Z,4.4
2017-12-31T16:24:20.091Z,6.5
2017-12-31T16:54:20.202Z,10.6
2017-12-31T17:14:22.302Z,6
2017-12-31T17:29:21.234Z,4
2017-12-31T17:44:21.085Z,89.4
2017-12-31T18:04:21.060Z,17.3
2017-12-31T18:19:20.990Z,6.1
2017-12-31T18:34:21.002Z,6.9
2017-12-31T18:49:21.179Z,4
2017-12-31T19:09:21.956Z,5.9
2017-12-31T19:24:21.063Z,12
2017-12-31T19:39:21.192Z,5.1
2017-12-31T19:59:21.071Z,9
2017-12-31T20:14:21.336Z,17.5
2017-12-31T20:29:21.166Z,34.9
2017-12-31T20:49:21.494Z,16.4
2017-12-31T21:04:21.018Z,26.6
2017-12-31T21:19:21.256Z,22.3
2017-12-31T21:34:23.401Z,23.1
2017-12-31T21:54:21.218Z,43.9
2017-12-31T22:09:21.067Z,41
2017-12-31T22:24:21.114Z,15.4
2017-12-31T22:44:21.116Z,19.6
2017-12-31T22:59:21.281Z,51.1
2017-12-31T23:14:21.244Z,266.1
2017-12-31T23:29:21.128Z,169.7
2017-12-31T23:49:21.141Z,55.6
