createdAt,value
2017-06-30T00:03:45.000Z,83.6
2017-06-30T00:20:29.000Z,82.8
2017-06-30T00:37:13.000Z,82.8
2017-06-30T00:53:58.000Z,82.8
2017-06-30T01:10:42.000Z,82.4
2017-06-30T01:27:25.000Z,82.4
2017-06-30T01:44:10.000Z,82.4
2017-06-30T02:00:53.000Z,82.8
2017-06-30T02:17:37.000Z,82
2017-06-30T02:34:20.000Z,82
2017-06-30T02:51:04.000Z,82
2017-06-30T03:07:47.000Z,82
2017-06-30T03:24:31.000Z,82
2017-06-30T03:41:13.000Z,82
2017-06-30T03:57:56.000Z,82
2017-06-30T04:14:39.000Z,82
2017-06-30T04:31:24.000Z,81.6
2017-06-30T04:48:07.000Z,81.6
2017-06-30T05:04:51.000Z,81.2
2017-06-30T05:21:35.000Z,81.2
2017-06-30T05:38:21.000Z,80.4
2017-06-30T05:55:05.000Z,80
2017-06-30T06:11:50.000Z,79.2
2017-06-30T06:28:36.000Z,77.6
2017-06-30T06:45:21.000Z,76.8
2017-06-30T07:02:06.000Z,75.6
2017-06-30T07:18:52.000Z,74.4
2017-06-30T07:35:38.000Z,74.4
2017-06-30T07:52:23.000Z,76
2017-06-30T08:09:07.000Z,76.4
2017-06-30T08:25:52.000Z,77.6
2017-06-30T08:39:17.000Z,76.8
2017-06-30T08:45:58.000Z,76.8
2017-06-30T08:52:41.000Z,74.8
2017-06-30T09:06:07.000Z,73.6
2017-06-30T09:19:32.000Z,72
2017-06-30T09:36:20.000Z,70.8
2017-06-30T09:53:08.000Z,69.2
2017-06-30T10:03:13.000Z,67.6
2017-06-30T10:20:02.000Z,66
2017-06-30T10:36:51.000Z,64.4
2017-06-30T10:53:40.000Z,64
2017-06-30T11:03:45.000Z,64
2017-06-30T11:17:12.000Z,63.6
2017-06-30T11:34:01.000Z,62.4
2017-06-30T11:50:51.000Z,61.2
2017-06-30T12:07:41.000Z,61.6
2017-06-30T12:14:25.000Z,59.6
2017-06-30T12:31:15.000Z,58
2017-06-30T12:41:22.000Z,58
2017-06-30T12:58:11.000Z,58.4
2017-06-30T13:04:55.000Z,58
2017-06-30T13:11:39.000Z,58.8
2017-06-30T13:21:44.000Z,59.2
2017-06-30T13:38:32.000Z,60
2017-06-30T13:55:22.000Z,60.8
2017-06-30T14:12:11.000Z,60
2017-06-30T14:29:00.000Z,59.6
2017-06-30T14:39:06.000Z,58
2017-06-30T14:49:12.000Z,56
2017-06-30T15:06:02.000Z,55.6
2017-06-30T15:16:08.000Z,54.8
2017-06-30T15:32:57.000Z,55.6
2017-06-30T15:49:45.000Z,56
2017-06-30T16:06:34.000Z,56.4
2017-06-30T16:23:23.000Z,56
2017-06-30T16:40:11.000Z,56
2017-06-30T16:57:00.000Z,56.8
2017-06-30T17:10:26.000Z,58.8
2017-06-30T17:13:48.000Z,60
2017-06-30T17:23:52.000Z,62.8
2017-06-30T17:30:35.000Z,64.8
2017-06-30T17:40:38.000Z,66.4
2017-06-30T17:54:02.000Z,68.4
2017-06-30T18:10:47.000Z,69.6
2017-06-30T18:27:32.000Z,70.4
2017-06-30T18:44:17.000Z,71.2
2017-06-30T19:01:02.000Z,71.6
2017-06-30T19:17:47.000Z,72.4
2017-06-30T19:34:32.000Z,73.6
2017-06-30T19:51:16.000Z,74.8
2017-06-30T20:08:01.000Z,74.8
2017-06-30T20:24:45.000Z,75.2
2017-06-30T20:41:29.000Z,75.6
2017-06-30T20:58:14.000Z,75.6
2017-06-30T21:14:59.000Z,76
2017-06-30T21:31:44.000Z,76.4
2017-06-30T21:48:28.000Z,76
2017-06-30T22:05:12.000Z,76.4
2017-06-30T22:21:56.000Z,76.8
2017-06-30T22:38:41.000Z,77.2
2017-06-30T22:55:26.000Z,77.2
2017-06-30T23:12:10.000Z,77.2
2017-06-30T23:28:54.000Z,78
2017-06-30T23:45:38.000Z,77.6
