createdAt,value
2023-02-13T00:00:23.783Z,103407.66
2023-02-13T00:02:52.917Z,103408.41
2023-02-13T00:05:21.102Z,103404.44
2023-02-13T00:07:48.100Z,103409.91
2023-02-13T00:10:17.150Z,103413.63
2023-02-13T00:12:45.861Z,103408.53
2023-02-13T00:15:16.062Z,103405.84
2023-02-13T00:17:42.910Z,103409.41
2023-02-13T00:20:10.609Z,103398.03
2023-02-13T00:22:39.898Z,103401.84
2023-02-13T00:25:07.500Z,103404.94
2023-02-13T00:27:34.353Z,103396.84
2023-02-13T00:30:02.726Z,103389.97
2023-02-13T00:32:29.432Z,103389.50
2023-02-13T00:34:56.637Z,103390.81
2023-02-13T00:37:25.066Z,103391.66
2023-02-13T00:39:51.657Z,103400.78
2023-02-13T00:42:18.606Z,103389.94
2023-02-13T00:44:45.477Z,103391.75
2023-02-13T00:47:14.901Z,103382.44
2023-02-13T00:49:43.882Z,103387.88
2023-02-13T00:52:12.283Z,103384.75
2023-02-13T00:54:42.498Z,103390.28
2023-02-13T00:57:09.285Z,103389.34
2023-02-13T00:59:37.278Z,103389.75
2023-02-13T01:02:04.274Z,103384.59
2023-02-13T01:04:31.616Z,103387.00
2023-02-13T01:06:58.196Z,103383.16
2023-02-13T01:09:25.632Z,103389.81
2023-02-13T01:11:52.258Z,103385.63
2023-02-13T01:14:19.333Z,103384.88
2023-02-13T01:16:46.196Z,103389.34
2023-02-13T01:19:13.317Z,103380.16
2023-02-13T01:21:40.983Z,103384.31
2023-02-13T01:24:07.962Z,103394.81
2023-02-13T01:26:36.292Z,103383.94
2023-02-13T01:29:03.861Z,103380.91
2023-02-13T01:31:31.281Z,103381.78
2023-02-13T01:34:00.959Z,103381.50
2023-02-13T01:36:28.896Z,103377.31
2023-02-13T01:38:57.533Z,103385.78
2023-02-13T01:41:25.088Z,103377.50
2023-02-13T01:43:53.754Z,103369.69
2023-02-13T01:46:26.560Z,103368.44
2023-02-13T01:48:55.133Z,103383.53
2023-02-13T01:51:25.809Z,103368.25
2023-02-13T01:53:57.139Z,103353.69
2023-02-13T01:56:39.169Z,103357.84
2023-02-13T01:59:07.728Z,103355.94
2023-02-13T02:01:36.267Z,103363.63
2023-02-13T02:04:12.709Z,103366.03
2023-02-13T02:06:45.820Z,103362.78
2023-02-13T02:09:23.821Z,103357.53
2023-02-13T02:12:01.882Z,103353.59
2023-02-13T02:14:29.599Z,103345.19
2023-02-13T02:16:58.077Z,103352.28
2023-02-13T02:19:44.278Z,103350.41
2023-02-13T02:22:23.694Z,103349.69
2023-02-13T02:24:57.675Z,103348.63
2023-02-13T02:27:28.865Z,103351.75
2023-02-13T02:30:05.053Z,103351.63
2023-02-13T02:32:35.343Z,103347.66
2023-02-13T02:35:02.901Z,103342.78
2023-02-13T02:37:33.824Z,103337.22
2023-02-13T02:40:13.693Z,103339.50
2023-02-13T02:42:41.108Z,103343.00
2023-02-13T02:45:22.055Z,103347.03
2023-02-13T02:48:27.187Z,103345.72
2023-02-13T02:51:17.654Z,103341.09
2023-02-13T02:53:47.569Z,103338.66
2023-02-13T02:56:20.112Z,103337.22
2023-02-13T02:59:22.512Z,103336.06
2023-02-13T03:02:18.698Z,103330.88
2023-02-13T03:05:15.385Z,103327.47
2023-02-13T03:07:42.649Z,103332.31
2023-02-13T03:10:34.238Z,103329.19
2023-02-13T03:13:20.689Z,103322.81
2023-02-13T03:16:11.707Z,103329.63
2023-02-13T03:19:09.111Z,103327.53
2023-02-13T03:22:14.406Z,103337.00
2023-02-13T03:25:01.514Z,103339.56
2023-02-13T03:28:06.475Z,103336.81
2023-02-13T03:30:52.876Z,103343.34
2023-02-13T03:33:41.300Z,103347.28
2023-02-13T03:36:37.001Z,103344.66
2023-02-13T03:39:33.893Z,103344.47
2023-02-13T03:42:16.181Z,103342.78
2023-02-13T03:45:10.460Z,103339.94
2023-02-13T03:47:38.211Z,103347.34
2023-02-13T03:50:06.741Z,103345.19
2023-02-13T03:52:33.446Z,103348.78
2023-02-13T03:55:32.895Z,103343.84
2023-02-13T03:58:24.937Z,103345.13
2023-02-13T04:00:57.001Z,103343.34
2023-02-13T04:03:44.129Z,103350.06
2023-02-13T04:06:13.517Z,103351.88
2023-02-13T04:08:40.991Z,103355.56
2023-02-13T04:11:12.228Z,103355.78
2023-02-13T04:13:59.945Z,103349.84
2023-02-13T04:16:41.906Z,103349.38
2023-02-13T04:19:11.395Z,103341.19
2023-02-13T04:21:43.506Z,103360.16
2023-02-13T04:24:13.237Z,103358.22
2023-02-13T04:26:44.588Z,103359.22
2023-02-13T04:29:14.945Z,103363.66
2023-02-13T04:31:42.819Z,103355.59
2023-02-13T04:34:11.094Z,103358.31
2023-02-13T04:36:39.721Z,103361.59
2023-02-13T04:39:06.595Z,103360.91
2023-02-13T04:41:33.734Z,103352.75
2023-02-13T04:44:00.737Z,103349.13
2023-02-13T04:46:27.773Z,103357.28
2023-02-13T04:48:54.507Z,103359.53
2023-02-13T04:51:22.723Z,103357.06
2023-02-13T04:53:49.319Z,103353.38
2023-02-13T04:56:20.077Z,103352.22
2023-02-13T04:58:49.047Z,103344.13
2023-02-13T05:01:16.873Z,103343.56
2023-02-13T05:03:46.527Z,103343.13
2023-02-13T05:06:13.441Z,103346.22
2023-02-13T05:08:41.708Z,103351.28
2023-02-13T05:11:08.748Z,103350.81
2023-02-13T05:13:37.560Z,103354.72
2023-02-13T05:16:07.469Z,103363.69
2023-02-13T05:18:34.319Z,103360.84
2023-02-13T05:21:19.607Z,103370.56
2023-02-13T05:23:49.032Z,103371.41
2023-02-13T05:26:19.066Z,103361.81
2023-02-13T05:29:06.332Z,103362.03
2023-02-13T05:31:42.975Z,103358.50
2023-02-13T05:34:11.075Z,103370.78
2023-02-13T05:36:38.889Z,103367.38
2023-02-13T05:39:07.225Z,103370.88
2023-02-13T05:41:38.605Z,103369.91
2023-02-13T05:44:07.608Z,103367.38
2023-02-13T05:46:35.959Z,103367.59
2023-02-13T05:49:04.930Z,103383.25
2023-02-13T05:51:34.560Z,103370.03
2023-02-13T05:54:01.448Z,103365.13
2023-02-13T05:56:30.928Z,103370.44
2023-02-13T05:58:59.632Z,103366.50
2023-02-13T06:01:27.016Z,103375.06
2023-02-13T06:03:56.255Z,103374.75
2023-02-13T06:06:25.687Z,103372.91
2023-02-13T06:08:52.992Z,103369.16
2023-02-13T06:11:21.704Z,103362.56
2023-02-13T06:13:49.862Z,103352.72
2023-02-13T06:16:16.910Z,103371.16
2023-02-13T06:18:44.942Z,103367.56
2023-02-13T06:21:11.671Z,103369.22
2023-02-13T06:23:38.485Z,103367.28
2023-02-13T06:26:09.961Z,103370.09
2023-02-13T06:28:37.840Z,103362.09
2023-02-13T06:31:05.181Z,103373.19
2023-02-13T06:33:32.957Z,103374.31
2023-02-13T06:36:00.612Z,103374.22
2023-02-13T06:38:28.128Z,103375.06
2023-02-13T06:41:03.051Z,103379.13
2023-02-13T06:43:30.929Z,103378.75
2023-02-13T06:45:58.075Z,103387.22
2023-02-13T06:48:26.376Z,103388.72
2023-02-13T06:50:54.809Z,103389.06
2023-02-13T06:53:24.990Z,103400.84
2023-02-13T06:55:55.786Z,103403.88
2023-02-13T06:58:26.848Z,103401.44
2023-02-13T07:00:53.705Z,103399.44
2023-02-13T07:03:20.464Z,103401.28
2023-02-13T07:05:47.316Z,103401.25
2023-02-13T07:08:16.186Z,103398.78
2023-02-13T07:10:43.164Z,103398.53
2023-02-13T07:13:10.917Z,103406.38
2023-02-13T07:15:38.505Z,103409.81
2023-02-13T07:18:05.424Z,103408.88
2023-02-13T07:20:32.468Z,103407.75
2023-02-13T07:23:00.133Z,103403.25
2023-02-13T07:25:27.298Z,103413.97
2023-02-13T07:27:55.371Z,103412.63
2023-02-13T07:30:22.278Z,103409.81
2023-02-13T07:33:01.047Z,103417.59
2023-02-13T07:35:27.956Z,103416.41
2023-02-13T07:37:55.212Z,103415.72
2023-02-13T07:40:22.416Z,103425.72
2023-02-13T07:42:52.427Z,103428.41
2023-02-13T07:45:19.033Z,103427.63
2023-02-13T07:47:45.593Z,103424.28
2023-02-13T07:50:13.820Z,103427.13
2023-02-13T07:52:40.646Z,103420.09
2023-02-13T07:55:08.096Z,103426.88
2023-02-13T07:57:35.127Z,103439.53
2023-02-13T08:00:02.714Z,103435.31
2023-02-13T08:02:30.229Z,103435.88
2023-02-13T08:04:58.028Z,103436.41
2023-02-13T08:07:24.764Z,103443.81
2023-02-13T08:10:12.301Z,103443.91
2023-02-13T08:12:39.042Z,103433.56
2023-02-13T08:15:06.293Z,103437.78
2023-02-13T08:17:34.027Z,103448.88
2023-02-13T08:20:02.032Z,103454.59
2023-02-13T08:22:30.181Z,103449.84
2023-02-13T08:25:03.245Z,103448.81
2023-02-13T08:27:38.825Z,103444.50
2023-02-13T08:30:09.269Z,103448.09
2023-02-13T08:32:53.147Z,103452.19
2023-02-13T08:35:27.251Z,103448.63
2023-02-13T08:38:05.351Z,103447.78
2023-02-13T08:40:34.158Z,103439.56
2023-02-13T08:43:04.726Z,103442.97
2023-02-13T08:45:31.893Z,103443.41
2023-02-13T08:48:00.018Z,103449.72
2023-02-13T08:50:27.486Z,103444.03
2023-02-13T08:52:54.421Z,103440.38
2023-02-13T08:55:21.107Z,103442.16
2023-02-13T08:57:48.169Z,103434.66
2023-02-13T09:00:14.888Z,103437.97
2023-02-13T09:02:41.725Z,103441.56
2023-02-13T09:05:08.598Z,103444.50
2023-02-13T09:07:35.564Z,103441.44
2023-02-13T09:10:03.094Z,103441.75
2023-02-13T09:12:29.949Z,103437.38
2023-02-13T09:14:56.784Z,103446.66
2023-02-13T09:17:26.258Z,103449.91
2023-02-13T09:19:53.433Z,103445.66
2023-02-13T09:22:21.695Z,103448.34
2023-02-13T09:24:48.892Z,103456.59
2023-02-13T09:27:16.726Z,103455.25
2023-02-13T09:29:43.808Z,103457.59
2023-02-13T09:32:11.189Z,103456.53
2023-02-13T09:34:38.024Z,103463.69
2023-02-13T09:37:05.009Z,103464.47
2023-02-13T09:39:32.661Z,103460.06
2023-02-13T09:42:01.221Z,103451.78
2023-02-13T09:44:39.359Z,103453.63
2023-02-13T09:47:25.219Z,103446.28
2023-02-13T09:49:57.087Z,103444.84
2023-02-13T09:52:23.645Z,103456.06
2023-02-13T09:54:50.671Z,103455.81
2023-02-13T09:57:20.467Z,103445.13
2023-02-13T09:59:47.043Z,103449.88
2023-02-13T10:02:32.711Z,103443.41
2023-02-13T10:05:15.375Z,103437.22
2023-02-13T10:07:42.210Z,103433.09
2023-02-13T10:10:19.546Z,103433.31
2023-02-13T10:13:03.821Z,103425.78
2023-02-13T10:15:30.667Z,103428.88
2023-02-13T10:18:05.371Z,103427.50
2023-02-13T10:20:31.915Z,103430.06
2023-02-13T10:23:12.683Z,103428.97
2023-02-13T10:25:56.111Z,103428.88
2023-02-13T10:28:32.023Z,103428.47
2023-02-13T10:31:03.946Z,103427.31
2023-02-13T10:33:49.893Z,103436.75
2023-02-13T10:36:24.740Z,103428.63
2023-02-13T10:39:00.956Z,103435.47
2023-02-13T10:41:36.611Z,103440.09
2023-02-13T10:44:12.474Z,103438.13
2023-02-13T10:46:45.376Z,103440.41
2023-02-13T10:49:31.864Z,103432.94
2023-02-13T10:52:05.480Z,103422.44
2023-02-13T10:54:51.437Z,103423.38
2023-02-13T10:57:37.002Z,103427.38
2023-02-13T11:00:17.785Z,103433.00
2023-02-13T11:02:45.448Z,103432.97
2023-02-13T11:05:15.136Z,103429.56
2023-02-13T11:07:42.643Z,103425.78
2023-02-13T11:10:15.118Z,103423.97
2023-02-13T11:12:41.952Z,103419.00
2023-02-13T11:15:19.981Z,103420.44
2023-02-13T11:17:48.087Z,103419.53
2023-02-13T11:20:28.584Z,103417.78
2023-02-13T11:22:56.030Z,103405.06
2023-02-13T11:25:24.396Z,103410.16
2023-02-13T11:27:53.186Z,103415.00
2023-02-13T11:30:26.571Z,103407.22
2023-02-13T11:33:04.544Z,103417.72
2023-02-13T11:35:36.236Z,103413.84
2023-02-13T11:38:23.379Z,103413.13
2023-02-13T11:40:52.118Z,103413.38
2023-02-13T11:43:20.108Z,103418.16
2023-02-13T11:45:48.013Z,103406.19
2023-02-13T11:48:20.862Z,103413.88
2023-02-13T11:50:52.125Z,103405.81
2023-02-13T11:53:23.213Z,103406.94
2023-02-13T11:56:09.261Z,103401.03
2023-02-13T11:58:35.977Z,103407.94
2023-02-13T12:01:23.680Z,103409.00
2023-02-13T12:04:07.129Z,103416.53
2023-02-13T12:06:39.907Z,103419.34
2023-02-13T12:09:15.394Z,103414.28
2023-02-13T12:11:53.577Z,103409.41
2023-02-13T12:14:22.284Z,103408.03
2023-02-13T12:16:55.583Z,103409.00
2023-02-13T12:19:25.666Z,103401.69
2023-02-13T12:21:55.565Z,103395.09
2023-02-13T12:24:36.149Z,103386.16
2023-02-13T12:27:06.995Z,103381.22
2023-02-13T12:29:40.369Z,103386.31
2023-02-13T12:32:20.334Z,103382.09
2023-02-13T12:34:54.365Z,103376.63
2023-02-13T12:37:41.013Z,103380.13
2023-02-13T12:40:29.950Z,103382.66
2023-02-13T12:43:15.610Z,103386.38
2023-02-13T12:45:47.194Z,103384.13
2023-02-13T12:48:33.116Z,103386.38
2023-02-13T12:51:13.394Z,103374.78
2023-02-13T12:53:59.733Z,103379.97
2023-02-13T12:56:36.491Z,103382.19
2023-02-13T12:59:12.493Z,103384.88
2023-02-13T13:01:54.600Z,103378.31
2023-02-13T13:04:34.675Z,103384.81
2023-02-13T13:07:07.327Z,103385.91
2023-02-13T13:09:54.324Z,103379.91
2023-02-13T13:12:40.408Z,103378.84
2023-02-13T13:15:28.977Z,103375.03
2023-02-13T13:18:01.579Z,103372.59
2023-02-13T13:20:36.530Z,103370.91
2023-02-13T13:23:14.025Z,103362.78
2023-02-13T13:25:56.876Z,103365.09
2023-02-13T13:28:25.658Z,103366.50
2023-02-13T13:30:54.342Z,103345.75
2023-02-13T13:33:22.098Z,103364.59
2023-02-13T13:36:03.970Z,103369.19
2023-02-13T13:38:39.026Z,103378.38
2023-02-13T13:41:32.123Z,103371.25
2023-02-13T13:44:05.481Z,103369.91
2023-02-13T13:46:32.347Z,103373.91
2023-02-13T13:49:22.281Z,103381.00
2023-02-13T13:51:48.866Z,103387.34
2023-02-13T13:54:16.303Z,103387.00
2023-02-13T13:56:49.578Z,103380.00
2023-02-13T13:59:36.241Z,103375.91
2023-02-13T14:02:18.027Z,103374.91
2023-02-13T14:05:04.022Z,103376.53
2023-02-13T14:07:35.130Z,103365.91
2023-02-13T14:10:02.297Z,103368.91
2023-02-13T14:12:35.148Z,103372.41
2023-02-13T14:15:06.906Z,103381.81
2023-02-13T14:17:45.593Z,103380.56
2023-02-13T14:20:41.565Z,103382.81
2023-02-13T14:23:14.729Z,103379.22
2023-02-13T14:25:42.566Z,103378.38
2023-02-13T14:28:20.600Z,103379.09
2023-02-13T14:30:47.543Z,103369.91
2023-02-13T14:33:30.280Z,103363.50
2023-02-13T14:36:03.425Z,103377.59
2023-02-13T14:38:30.862Z,103371.19
2023-02-13T14:40:57.898Z,103367.16
2023-02-13T14:43:51.488Z,103360.25
2023-02-13T14:46:24.765Z,103364.13
2023-02-13T14:49:04.095Z,103358.16
2023-02-13T14:51:34.112Z,103367.47
2023-02-13T14:54:05.676Z,103356.81
2023-02-13T14:56:32.764Z,103353.78
2023-02-13T14:58:59.962Z,103352.47
2023-02-13T15:01:30.478Z,103353.31
2023-02-13T15:04:11.174Z,103357.34
2023-02-13T15:06:42.582Z,103345.28
2023-02-13T15:09:29.568Z,103352.66
2023-02-13T15:11:56.370Z,103352.19
2023-02-13T15:14:23.262Z,103346.28
2023-02-13T15:16:52.779Z,103344.06
2023-02-13T15:19:22.139Z,103349.25
2023-02-13T15:21:52.085Z,103343.34
2023-02-13T15:24:21.252Z,103347.13
2023-02-13T15:26:54.057Z,103341.56
2023-02-13T15:29:29.389Z,103336.09
2023-02-13T15:32:00.372Z,103343.09
2023-02-13T15:34:38.373Z,103328.31
2023-02-13T15:37:05.660Z,103337.69
2023-02-13T15:39:41.413Z,103338.09
2023-02-13T15:42:12.839Z,103344.53
2023-02-13T15:44:44.948Z,103331.06
2023-02-13T15:47:19.603Z,103341.88
2023-02-13T15:49:49.506Z,103337.28
2023-02-13T15:52:23.419Z,103333.59
2023-02-13T15:54:51.427Z,103332.81
2023-02-13T15:57:19.649Z,103332.66
2023-02-13T15:59:48.294Z,103324.16
2023-02-13T16:02:30.015Z,103329.13
2023-02-13T16:05:00.038Z,103325.03
2023-02-13T16:07:27.447Z,103324.06
2023-02-13T16:10:16.217Z,103329.53
2023-02-13T16:12:46.057Z,103319.72
2023-02-13T16:15:15.659Z,103326.63
2023-02-13T16:17:46.887Z,103318.41
2023-02-13T16:20:13.757Z,103315.19
2023-02-13T16:22:44.503Z,103318.44
2023-02-13T16:25:17.184Z,103328.78
2023-02-13T16:27:49.605Z,103320.16
2023-02-13T16:30:37.501Z,103327.97
2023-02-13T16:33:17.296Z,103321.00
2023-02-13T16:35:49.478Z,103311.69
2023-02-13T16:38:28.798Z,103322.59
2023-02-13T16:40:56.598Z,103317.28
2023-02-13T16:43:42.904Z,103319.38
2023-02-13T16:46:43.002Z,103325.78
2023-02-13T16:49:09.656Z,103334.88
2023-02-13T16:51:46.092Z,103331.88
2023-02-13T16:54:33.812Z,103335.97
2023-02-13T16:57:15.955Z,103328.09
2023-02-13T16:59:53.086Z,103334.44
2023-02-13T17:02:22.113Z,103330.66
2023-02-13T17:05:10.806Z,103330.41
2023-02-13T17:07:41.772Z,103325.25
2023-02-13T17:10:18.640Z,103315.09
2023-02-13T17:12:46.686Z,103327.13
2023-02-13T17:15:16.594Z,103328.00
2023-02-13T17:17:45.922Z,103332.41
2023-02-13T17:20:25.759Z,103338.94
2023-02-13T17:22:53.767Z,103334.94
2023-02-13T17:25:22.702Z,103332.91
2023-02-13T17:27:50.992Z,103328.53
2023-02-13T17:30:19.679Z,103332.94
2023-02-13T17:32:47.756Z,103340.47
2023-02-13T17:35:15.254Z,103329.47
2023-02-13T17:37:46.090Z,103338.25
2023-02-13T17:40:17.202Z,103332.81
2023-02-13T17:42:45.687Z,103339.44
2023-02-13T17:45:15.839Z,103327.50
2023-02-13T17:47:42.426Z,103323.84
2023-02-13T17:50:11.029Z,103332.28
2023-02-13T17:52:38.769Z,103331.44
2023-02-13T17:55:08.340Z,103329.38
2023-02-13T17:57:36.337Z,103322.09
2023-02-13T18:00:05.885Z,103332.69
2023-02-13T18:02:33.608Z,103326.38
2023-02-13T18:05:07.450Z,103335.09
2023-02-13T18:07:34.672Z,103338.34
2023-02-13T18:10:01.373Z,103342.63
2023-02-13T18:12:30.429Z,103347.75
2023-02-13T18:14:57.375Z,103346.75
2023-02-13T18:17:23.947Z,103346.00
2023-02-13T18:19:51.100Z,103346.44
2023-02-13T18:22:18.275Z,103345.38
2023-02-13T18:24:44.890Z,103355.94
2023-02-13T18:27:12.255Z,103355.16
2023-02-13T18:29:38.865Z,103349.09
2023-02-13T18:32:08.148Z,103359.31
2023-02-13T18:34:37.869Z,103353.19
2023-02-13T18:37:05.220Z,103356.59
2023-02-13T18:39:32.691Z,103350.94
2023-02-13T18:41:59.452Z,103350.94
2023-02-13T18:44:28.758Z,103357.09
2023-02-13T18:47:09.078Z,103363.50
2023-02-13T18:49:36.046Z,103356.66
2023-02-13T18:52:03.259Z,103355.09
2023-02-13T18:54:30.415Z,103350.81
2023-02-13T18:56:57.567Z,103357.13
2023-02-13T18:59:26.020Z,103349.81
2023-02-13T19:01:52.855Z,103343.22
2023-02-13T19:04:19.855Z,103343.25
2023-02-13T19:06:53.012Z,103351.44
2023-02-13T19:09:19.869Z,103349.91
2023-02-13T19:15:10.185Z,103336.66
2023-02-13T19:17:43.031Z,103334.50
2023-02-13T19:20:10.128Z,103338.34
2023-02-13T19:22:36.844Z,103334.28
2023-02-13T19:25:14.232Z,103332.28
2023-02-13T19:27:41.104Z,103343.47
2023-02-13T19:30:09.768Z,103334.19
2023-02-13T19:32:38.903Z,103341.44
2023-02-13T19:35:11.892Z,103338.34
2023-02-13T19:37:43.929Z,103346.25
2023-02-13T19:40:12.010Z,103349.03
2023-02-13T19:42:40.327Z,103345.81
2023-02-13T19:45:08.384Z,103343.50
2023-02-13T19:47:35.234Z,103334.19
2023-02-13T19:50:03.281Z,103334.72
2023-02-13T19:52:31.861Z,103349.53
2023-02-13T19:54:58.659Z,103338.25
2023-02-13T19:57:27.295Z,103338.56
2023-02-13T19:59:54.780Z,103339.97
2023-02-13T20:02:22.428Z,103335.59
2023-02-13T20:04:50.409Z,103335.59
2023-02-13T20:07:19.051Z,103341.97
2023-02-13T20:09:49.144Z,103337.44
2023-02-13T20:12:17.726Z,103340.41
2023-02-13T20:14:47.864Z,103347.09
2023-02-13T20:17:16.359Z,103345.19
2023-02-13T20:19:43.433Z,103344.66
2023-02-13T20:22:17.287Z,103340.06
2023-02-13T20:24:45.594Z,103347.72
2023-02-13T20:27:14.641Z,103358.84
2023-02-13T20:29:42.412Z,103361.16
2023-02-13T20:32:11.986Z,103360.63
2023-02-13T20:34:58.172Z,103358.19
2023-02-13T20:37:27.864Z,103359.25
2023-02-13T20:39:56.188Z,103358.75
2023-02-13T20:42:23.637Z,103368.63
2023-02-13T20:44:52.853Z,103359.19
2023-02-13T20:47:19.687Z,103357.09
2023-02-13T20:49:47.923Z,103366.88
2023-02-13T20:52:14.703Z,103377.91
2023-02-13T20:54:43.935Z,103364.13
2023-02-13T20:57:12.365Z,103366.81
2023-02-13T20:59:41.881Z,103379.56
2023-02-13T21:02:10.276Z,103374.13
2023-02-13T21:04:42.830Z,103372.16
2023-02-13T21:07:10.634Z,103373.34
2023-02-13T21:09:39.384Z,103383.69
2023-02-13T21:12:06.443Z,103383.03
2023-02-13T21:14:34.924Z,103385.84
2023-02-13T21:17:01.984Z,103386.88
2023-02-13T21:19:31.300Z,103379.72
2023-02-13T21:22:11.042Z,103384.06
2023-02-13T21:24:38.960Z,103373.31
2023-02-13T21:27:08.258Z,103387.69
2023-02-13T21:29:35.802Z,103385.31
2023-02-13T21:32:03.772Z,103393.84
2023-02-13T21:34:32.722Z,103397.03
2023-02-13T21:37:01.522Z,103393.78
2023-02-13T21:39:29.551Z,103390.09
2023-02-13T21:41:58.505Z,103392.16
2023-02-13T21:44:27.734Z,103389.53
2023-02-13T21:46:56.763Z,103388.75
2023-02-13T21:49:25.356Z,103387.19
2023-02-13T21:51:53.883Z,103392.91
2023-02-13T21:54:23.191Z,103388.06
2023-02-13T21:56:51.527Z,103388.50
2023-02-13T21:59:18.698Z,103391.91
2023-02-13T22:01:48.724Z,103387.53
2023-02-13T22:04:19.672Z,103393.16
2023-02-13T22:06:51.253Z,103390.94
2023-02-13T22:09:19.279Z,103388.91
2023-02-13T22:11:46.161Z,103389.91
2023-02-13T22:14:18.660Z,103396.66
2023-02-13T22:16:46.264Z,103390.03
2023-02-13T22:19:15.796Z,103393.38
2023-02-13T22:21:43.065Z,103384.72
2023-02-13T22:24:10.435Z,103382.81
2023-02-13T22:26:39.468Z,103378.19
2023-02-13T22:29:08.832Z,103391.78
2023-02-13T22:31:40.484Z,103386.47
2023-02-13T22:34:07.532Z,103387.13
2023-02-13T22:36:35.652Z,103389.59
2023-02-13T22:39:03.800Z,103393.16
2023-02-13T22:41:30.717Z,103382.31
2023-02-13T22:43:59.813Z,103401.22
2023-02-13T22:46:29.208Z,103398.25
2023-02-13T22:48:57.342Z,103400.31
2023-02-13T22:51:26.834Z,103395.91
2023-02-13T22:53:56.435Z,103399.94
2023-02-13T22:56:24.120Z,103392.06
2023-02-13T22:58:52.206Z,103399.91
2023-02-13T23:01:20.835Z,103391.47
2023-02-13T23:03:49.397Z,103406.91
2023-02-13T23:06:17.803Z,103406.34
2023-02-13T23:08:47.185Z,103414.88
2023-02-13T23:11:34.172Z,103401.44
2023-02-13T23:14:01.404Z,103398.50
2023-02-13T23:16:50.779Z,103400.84
2023-02-13T23:19:22.652Z,103387.41
2023-02-13T23:21:50.021Z,103377.09
2023-02-13T23:24:18.539Z,103388.03
2023-02-13T23:26:46.362Z,103388.28
2023-02-13T23:29:15.043Z,103382.00
2023-02-13T23:31:42.022Z,103386.19
2023-02-13T23:34:10.487Z,103394.34
2023-02-13T23:36:38.324Z,103392.41
2023-02-13T23:39:06.746Z,103387.97
2023-02-13T23:41:35.264Z,103384.00
2023-02-13T23:44:03.253Z,103390.03
2023-02-13T23:46:30.319Z,103385.34
2023-02-13T23:48:58.533Z,103378.91
2023-02-13T23:51:25.864Z,103379.13
2023-02-13T23:53:56.233Z,103380.69
2023-02-13T23:56:24.906Z,103382.34
2023-02-13T23:58:52.159Z,103381.09
