createdAt,value
2022-11-29T00:00:40.839Z,0.00
2022-11-29T00:01:40.815Z,0.00
2022-11-29T00:02:40.908Z,0.00
2022-11-29T00:03:40.777Z,0.00
2022-11-29T00:04:40.866Z,0.00
2022-11-29T00:05:40.752Z,0.00
2022-11-29T00:06:40.706Z,0.00
2022-11-29T00:07:40.734Z,0.00
2022-11-29T00:08:40.666Z,0.00
2022-11-29T00:09:40.641Z,0.00
2022-11-29T00:10:40.622Z,0.00
2022-11-29T00:11:40.600Z,0.00
2022-11-29T00:12:40.578Z,0.00
2022-11-29T00:13:40.551Z,0.00
2022-11-29T00:14:40.654Z,0.00
2022-11-29T00:15:40.526Z,0.00
2022-11-29T00:16:40.545Z,0.00
2022-11-29T00:17:40.474Z,0.00
2022-11-29T00:18:40.455Z,0.00
2022-11-29T00:19:40.434Z,0.00
2022-11-29T00:20:40.408Z,0.00
2022-11-29T00:21:40.410Z,0.00
2022-11-29T00:22:40.362Z,0.00
2022-11-29T00:23:40.344Z,0.00
2022-11-29T00:24:40.385Z,0.00
2022-11-29T00:25:40.296Z,0.00
2022-11-29T00:26:40.279Z,0.00
2022-11-29T00:27:40.259Z,0.00
2022-11-29T00:28:40.260Z,0.00
2022-11-29T00:29:40.217Z,0.00
2022-11-29T00:30:40.259Z,0.00
2022-11-29T00:31:40.174Z,0.00
2022-11-29T00:32:40.150Z,0.00
2022-11-29T00:33:40.125Z,0.00
2022-11-29T00:34:40.179Z,0.00
2022-11-29T00:35:40.089Z,0.00
2022-11-29T00:36:40.066Z,0.00
2022-11-29T00:37:40.067Z,0.00
2022-11-29T00:38:40.020Z,0.00
2022-11-29T00:39:39.999Z,0.00
2022-11-29T00:40:39.981Z,0.00
2022-11-29T00:41:39.953Z,0.00
2022-11-29T00:42:39.937Z,0.00
2022-11-29T00:43:39.912Z,0.00
2022-11-29T00:44:39.896Z,0.00
2022-11-29T00:45:39.931Z,0.00
2022-11-29T00:46:39.852Z,0.00
2022-11-29T00:47:39.829Z,0.00
2022-11-29T00:48:39.806Z,0.00
2022-11-29T00:49:39.786Z,0.00
2022-11-29T00:50:39.782Z,0.00
2022-11-29T00:51:39.742Z,0.00
2022-11-29T00:52:39.724Z,0.00
2022-11-29T00:53:39.721Z,0.00
2022-11-29T00:54:39.683Z,0.00
2022-11-29T00:55:39.653Z,0.00
2022-11-29T00:56:39.635Z,0.00
2022-11-29T00:57:39.614Z,0.00
2022-11-29T00:58:39.595Z,0.00
2022-11-29T00:59:39.571Z,0.00
2022-11-29T01:00:39.551Z,0.00
2022-11-29T01:01:39.551Z,0.00
2022-11-29T01:02:39.568Z,0.00
2022-11-29T01:03:39.517Z,0.00
2022-11-29T01:04:39.467Z,0.00
2022-11-29T01:05:39.440Z,0.00
2022-11-29T01:06:39.449Z,0.00
2022-11-29T01:07:39.431Z,0.00
2022-11-29T01:08:39.377Z,0.00
2022-11-29T01:09:39.372Z,0.00
2022-11-29T01:10:39.336Z,0.00
2022-11-29T01:11:39.313Z,0.00
2022-11-29T01:12:39.303Z,0.00
2022-11-29T01:13:39.279Z,0.00
2022-11-29T01:14:39.245Z,0.00
2022-11-29T01:15:39.223Z,0.00
2022-11-29T01:16:39.239Z,0.00
2022-11-29T01:17:39.184Z,0.00
2022-11-29T01:18:39.165Z,0.00
2022-11-29T01:19:39.141Z,0.00
2022-11-29T01:20:39.116Z,0.00
2022-11-29T01:21:39.096Z,0.00
2022-11-29T01:22:39.077Z,0.00
2022-11-29T01:23:39.054Z,0.00
2022-11-29T01:24:39.032Z,0.00
2022-11-29T01:25:39.024Z,0.00
2022-11-29T01:26:38.998Z,0.00
2022-11-29T01:27:38.974Z,0.00
2022-11-29T01:28:38.947Z,0.00
2022-11-29T01:29:38.925Z,0.00
2022-11-29T01:30:39.021Z,0.00
2022-11-29T01:31:38.884Z,0.00
2022-11-29T01:32:38.871Z,0.00
2022-11-29T01:33:38.838Z,0.00
2022-11-29T01:34:38.828Z,0.00
2022-11-29T01:35:38.804Z,0.00
2022-11-29T01:36:38.775Z,0.00
2022-11-29T01:37:38.752Z,0.00
2022-11-29T01:38:38.733Z,0.00
2022-11-29T01:39:38.707Z,0.00
2022-11-29T01:40:38.693Z,0.00
2022-11-29T01:41:38.695Z,0.00
2022-11-29T01:42:38.645Z,0.00
2022-11-29T01:43:38.621Z,0.00
2022-11-29T01:44:38.609Z,0.00
2022-11-29T01:45:38.653Z,0.00
2022-11-29T01:46:38.563Z,0.00
2022-11-29T01:47:38.535Z,0.00
2022-11-29T01:48:38.518Z,0.00
2022-11-29T01:49:38.495Z,0.00
2022-11-29T01:50:38.474Z,0.00
2022-11-29T01:51:38.452Z,0.00
2022-11-29T01:52:38.428Z,0.00
2022-11-29T01:53:38.409Z,0.00
2022-11-29T01:54:38.408Z,0.00
2022-11-29T01:55:38.380Z,0.00
2022-11-29T01:56:38.348Z,0.00
2022-11-29T01:57:38.344Z,0.00
2022-11-29T01:58:38.303Z,0.00
2022-11-29T01:59:38.278Z,0.00
2022-11-29T02:00:38.261Z,0.00
2022-11-29T02:01:38.358Z,0.00
2022-11-29T02:02:38.297Z,0.00
2022-11-29T02:03:38.196Z,0.00
2022-11-29T02:04:38.190Z,0.00
2022-11-29T02:05:38.155Z,0.00
2022-11-29T02:06:38.135Z,0.00
2022-11-29T02:07:38.120Z,0.00
2022-11-29T02:08:38.085Z,0.00
2022-11-29T02:09:38.064Z,0.00
2022-11-29T02:10:38.052Z,0.00
2022-11-29T02:11:38.020Z,0.00
2022-11-29T02:12:38.003Z,0.00
2022-11-29T02:13:38.000Z,0.00
2022-11-29T02:14:38.079Z,0.00
2022-11-29T02:15:38.023Z,0.00
2022-11-29T02:16:37.912Z,0.00
2022-11-29T02:17:37.896Z,0.00
2022-11-29T02:18:37.875Z,0.00
2022-11-29T02:19:37.849Z,0.00
2022-11-29T02:20:37.832Z,0.00
2022-11-29T02:21:37.802Z,0.00
2022-11-29T02:22:37.783Z,0.00
2022-11-29T02:23:37.764Z,0.00
2022-11-29T02:24:37.745Z,0.00
2022-11-29T02:25:37.718Z,0.00
2022-11-29T02:26:37.700Z,0.00
2022-11-29T02:27:37.675Z,0.00
2022-11-29T02:28:37.656Z,0.00
2022-11-29T02:29:37.660Z,0.00
2022-11-29T02:30:37.677Z,0.00
2022-11-29T02:31:37.588Z,0.00
2022-11-29T02:32:37.571Z,0.00
2022-11-29T02:33:37.557Z,0.00
2022-11-29T02:34:37.532Z,0.00
2022-11-29T02:35:37.501Z,0.00
2022-11-29T02:36:37.490Z,0.00
2022-11-29T02:37:37.460Z,0.00
2022-11-29T02:38:37.440Z,0.00
2022-11-29T02:39:37.416Z,0.00
2022-11-29T02:40:37.400Z,0.00
2022-11-29T02:41:37.371Z,0.00
2022-11-29T02:42:37.356Z,0.00
2022-11-29T02:43:37.333Z,0.00
2022-11-29T02:44:37.311Z,0.00
2022-11-29T02:45:37.312Z,0.00
2022-11-29T02:46:37.272Z,0.00
2022-11-29T02:47:37.247Z,0.00
2022-11-29T02:48:37.226Z,0.00
2022-11-29T02:49:37.202Z,0.00
2022-11-29T02:50:37.192Z,0.00
2022-11-29T02:51:37.164Z,0.00
2022-11-29T02:52:37.138Z,0.00
2022-11-29T02:53:37.119Z,0.00
2022-11-29T02:54:37.100Z,0.00
2022-11-29T02:55:37.072Z,0.00
2022-11-29T02:56:37.058Z,0.00
2022-11-29T02:57:37.029Z,0.00
2022-11-29T02:58:37.015Z,0.00
2022-11-29T02:59:36.986Z,0.00
2022-11-29T03:00:36.972Z,0.00
2022-11-29T03:01:37.080Z,0.00
2022-11-29T03:02:36.990Z,0.00
2022-11-29T03:03:36.905Z,0.00
2022-11-29T03:04:36.889Z,0.00
2022-11-29T03:05:36.866Z,0.00
2022-11-29T03:06:36.843Z,0.00
2022-11-29T03:07:36.921Z,0.00
2022-11-29T03:08:36.799Z,0.00
2022-11-29T03:09:36.775Z,0.00
2022-11-29T03:10:36.757Z,0.00
2022-11-29T03:11:36.735Z,0.00
2022-11-29T03:12:36.713Z,0.00
2022-11-29T03:13:36.686Z,0.00
2022-11-29T03:14:36.671Z,0.00
2022-11-29T03:15:36.684Z,0.00
2022-11-29T03:16:42.561Z,0.00
2022-11-29T03:17:36.628Z,0.00
2022-11-29T03:18:36.585Z,0.00
2022-11-29T03:19:36.559Z,0.00
2022-11-29T03:20:36.538Z,0.00
2022-11-29T03:21:36.519Z,0.00
2022-11-29T03:22:36.499Z,0.00
2022-11-29T03:23:36.472Z,0.00
2022-11-29T03:24:36.454Z,0.00
2022-11-29T03:25:36.429Z,0.00
2022-11-29T03:26:36.413Z,0.00
2022-11-29T03:27:36.387Z,0.00
2022-11-29T03:28:36.368Z,0.00
2022-11-29T03:29:36.347Z,0.00
2022-11-29T03:30:36.323Z,0.00
2022-11-29T03:31:36.301Z,0.00
2022-11-29T03:32:36.282Z,0.00
2022-11-29T03:33:36.284Z,0.00
2022-11-29T03:34:36.240Z,0.00
2022-11-29T03:35:36.220Z,0.00
2022-11-29T03:36:36.200Z,0.00
2022-11-29T03:37:36.171Z,0.00
2022-11-29T03:38:36.152Z,0.00
2022-11-29T03:39:36.132Z,0.00
2022-11-29T03:40:36.115Z,0.00
2022-11-29T03:41:36.087Z,0.00
2022-11-29T03:42:36.068Z,0.00
2022-11-29T03:43:36.048Z,0.00
2022-11-29T03:44:36.023Z,0.00
2022-11-29T03:45:35.999Z,0.00
2022-11-29T03:46:36.164Z,0.00
2022-11-29T03:47:35.959Z,0.00
2022-11-29T03:48:35.946Z,0.00
2022-11-29T03:49:35.939Z,0.00
2022-11-29T03:50:35.903Z,0.00
2022-11-29T03:51:35.873Z,0.00
2022-11-29T03:52:35.870Z,0.00
2022-11-29T03:53:35.832Z,0.00
2022-11-29T03:54:35.813Z,0.00
2022-11-29T03:55:35.799Z,0.00
2022-11-29T03:56:35.772Z,0.00
2022-11-29T03:57:35.746Z,0.00
2022-11-29T03:58:35.727Z,0.00
2022-11-29T03:59:35.700Z,0.00
2022-11-29T04:00:35.691Z,0.00
2022-11-29T04:01:35.789Z,0.00
2022-11-29T04:02:35.684Z,0.00
2022-11-29T04:03:35.615Z,0.00
2022-11-29T04:04:35.599Z,0.00
2022-11-29T04:05:35.595Z,0.00
2022-11-29T04:06:35.556Z,0.00
2022-11-29T04:07:35.585Z,0.00
2022-11-29T04:08:35.511Z,0.00
2022-11-29T04:09:35.489Z,0.00
2022-11-29T04:10:35.467Z,0.00
2022-11-29T04:11:35.445Z,0.00
2022-11-29T04:12:35.422Z,0.00
2022-11-29T04:13:35.405Z,0.00
2022-11-29T04:14:35.385Z,0.00
2022-11-29T04:15:35.448Z,0.00
2022-11-29T04:16:35.341Z,0.00
2022-11-29T04:17:35.316Z,0.00
2022-11-29T04:18:35.294Z,0.00
2022-11-29T04:19:35.274Z,0.00
2022-11-29T04:20:39.708Z,0.00
2022-11-29T04:21:35.247Z,0.00
2022-11-29T04:22:35.210Z,0.00
2022-11-29T04:23:35.191Z,0.00
2022-11-29T04:24:35.171Z,0.00
2022-11-29T04:25:35.148Z,0.00
2022-11-29T04:26:35.446Z,0.00
2022-11-29T04:27:35.103Z,0.00
2022-11-29T04:28:35.082Z,0.00
2022-11-29T04:29:35.061Z,0.00
2022-11-29T04:30:35.040Z,0.00
2022-11-29T04:31:35.099Z,0.00
2022-11-29T04:32:35.003Z,0.00
2022-11-29T04:33:34.969Z,0.00
2022-11-29T04:34:34.956Z,0.00
2022-11-29T04:35:34.929Z,0.00
2022-11-29T04:36:34.915Z,0.00
2022-11-29T04:37:34.906Z,0.00
2022-11-29T04:38:34.866Z,0.00
2022-11-29T04:39:34.844Z,0.00
2022-11-29T04:40:34.826Z,0.00
2022-11-29T04:41:34.805Z,0.00
2022-11-29T04:42:34.788Z,0.00
2022-11-29T04:43:34.757Z,0.00
2022-11-29T04:44:34.737Z,0.00
2022-11-29T04:45:34.714Z,0.00
2022-11-29T04:46:34.732Z,0.00
2022-11-29T04:47:34.670Z,0.00
2022-11-29T04:48:34.653Z,0.00
2022-11-29T04:49:34.631Z,0.00
2022-11-29T04:50:34.611Z,0.00
2022-11-29T04:51:34.590Z,0.00
2022-11-29T04:52:34.568Z,0.00
2022-11-29T04:53:34.570Z,0.00
2022-11-29T04:54:34.524Z,0.00
2022-11-29T04:55:34.499Z,0.00
2022-11-29T04:56:34.483Z,0.00
2022-11-29T04:57:34.461Z,0.00
2022-11-29T04:58:34.442Z,0.00
2022-11-29T04:59:34.416Z,0.00
2022-11-29T05:00:34.401Z,0.00
2022-11-29T05:01:34.417Z,0.00
2022-11-29T05:02:34.388Z,0.00
2022-11-29T05:03:34.329Z,0.00
2022-11-29T05:04:34.312Z,0.00
2022-11-29T05:05:34.288Z,0.00
2022-11-29T05:06:34.270Z,0.00
2022-11-29T05:07:34.293Z,0.00
2022-11-29T05:08:34.229Z,0.00
2022-11-29T05:09:34.242Z,0.00
2022-11-29T05:10:34.188Z,0.00
2022-11-29T05:11:34.162Z,0.00
2022-11-29T05:12:34.144Z,0.00
2022-11-29T05:13:34.124Z,0.00
2022-11-29T05:14:34.099Z,0.00
2022-11-29T05:15:34.077Z,0.00
2022-11-29T05:16:34.056Z,0.00
2022-11-29T05:17:34.039Z,0.00
2022-11-29T05:18:34.014Z,0.00
2022-11-29T05:19:34.000Z,0.00
2022-11-29T05:20:33.971Z,0.00
2022-11-29T05:21:33.945Z,0.00
2022-11-29T05:22:33.929Z,0.00
2022-11-29T05:23:33.902Z,0.00
2022-11-29T05:24:33.883Z,0.00
2022-11-29T05:25:33.887Z,0.00
2022-11-29T05:26:33.845Z,0.00
2022-11-29T05:27:33.825Z,0.00
2022-11-29T05:28:33.798Z,0.00
2022-11-29T05:29:33.775Z,0.00
2022-11-29T05:30:33.759Z,0.00
2022-11-29T05:31:33.807Z,0.00
2022-11-29T05:32:33.716Z,0.00
2022-11-29T05:33:33.690Z,0.00
2022-11-29T05:34:35.302Z,0.00
2022-11-29T05:35:33.650Z,0.00
2022-11-29T05:36:33.635Z,0.00
2022-11-29T05:37:33.607Z,0.00
2022-11-29T05:38:33.585Z,0.00
2022-11-29T05:39:33.563Z,0.00
2022-11-29T05:40:33.545Z,0.00
2022-11-29T05:41:33.548Z,0.00
2022-11-29T05:42:33.505Z,0.00
2022-11-29T05:43:33.486Z,0.00
2022-11-29T05:44:33.461Z,0.00
2022-11-29T05:45:33.445Z,0.00
2022-11-29T05:46:33.495Z,0.00
2022-11-29T05:47:33.403Z,0.00
2022-11-29T05:48:33.379Z,0.00
2022-11-29T05:49:33.356Z,0.00
2022-11-29T05:50:33.335Z,0.00
2022-11-29T05:51:33.313Z,0.00
2022-11-29T05:52:33.293Z,0.00
2022-11-29T05:53:33.264Z,0.00
2022-11-29T05:54:33.267Z,0.00
2022-11-29T05:55:33.227Z,0.00
2022-11-29T05:56:33.206Z,0.00
2022-11-29T05:57:33.205Z,4.00
2022-11-29T05:58:33.163Z,4.00
2022-11-29T05:59:33.140Z,4.00
2022-11-29T06:00:33.125Z,4.00
2022-11-29T06:01:33.199Z,4.00
2022-11-29T06:02:33.160Z,4.00
2022-11-29T06:03:33.054Z,4.00
2022-11-29T06:04:33.042Z,4.00
2022-11-29T06:05:33.011Z,4.00
2022-11-29T06:06:32.994Z,4.00
2022-11-29T06:07:33.050Z,4.00
2022-11-29T06:08:32.952Z,4.00
2022-11-29T06:09:32.932Z,4.00
2022-11-29T06:10:32.942Z,4.00
2022-11-29T06:11:32.887Z,4.00
2022-11-29T06:12:32.866Z,4.00
2022-11-29T06:13:32.864Z,4.00
2022-11-29T06:14:32.824Z,4.00
2022-11-29T06:15:32.796Z,4.00
2022-11-29T06:16:32.901Z,4.00
2022-11-29T06:17:38.590Z,4.00
2022-11-29T06:18:32.738Z,4.00
2022-11-29T06:19:32.713Z,4.00
2022-11-29T06:20:32.696Z,4.00
2022-11-29T06:21:32.684Z,4.00
2022-11-29T06:22:32.647Z,4.00
2022-11-29T06:23:32.639Z,4.00
2022-11-29T06:24:32.607Z,4.00
2022-11-29T06:25:32.585Z,4.00
2022-11-29T06:26:32.571Z,4.00
2022-11-29T06:27:32.548Z,4.00
2022-11-29T06:28:32.529Z,4.00
2022-11-29T06:29:32.526Z,4.00
2022-11-29T06:30:32.502Z,4.00
2022-11-29T06:31:32.531Z,4.00
2022-11-29T06:32:32.446Z,4.00
2022-11-29T06:33:32.429Z,4.00
2022-11-29T06:34:32.406Z,4.00
2022-11-29T06:35:32.377Z,4.00
2022-11-29T06:36:32.354Z,4.00
2022-11-29T06:37:32.331Z,4.00
2022-11-29T06:38:32.315Z,4.00
2022-11-29T06:39:32.291Z,4.00
2022-11-29T06:40:32.271Z,4.00
2022-11-29T06:41:32.248Z,0.00
2022-11-29T06:42:32.227Z,0.00
2022-11-29T06:43:32.208Z,0.00
2022-11-29T06:44:32.185Z,0.00
2022-11-29T06:45:32.185Z,4.00
2022-11-29T06:46:32.196Z,4.00
2022-11-29T06:47:32.117Z,4.00
2022-11-29T06:48:32.104Z,4.00
2022-11-29T06:49:32.078Z,4.00
2022-11-29T06:50:32.059Z,4.00
2022-11-29T06:51:32.033Z,8.00
2022-11-29T06:52:32.019Z,4.00
2022-11-29T06:53:31.995Z,4.00
2022-11-29T06:54:31.978Z,4.00
2022-11-29T06:55:31.950Z,8.00
2022-11-29T06:56:31.953Z,4.00
2022-11-29T06:57:31.906Z,8.00
2022-11-29T06:58:36.048Z,8.00
2022-11-29T06:59:31.877Z,8.00
2022-11-29T07:00:31.951Z,8.00
2022-11-29T07:01:31.930Z,12.00
2022-11-29T07:02:31.811Z,8.00
2022-11-29T07:03:31.781Z,12.00
2022-11-29T07:04:31.761Z,12.00
2022-11-29T07:05:31.734Z,12.00
2022-11-29T07:06:31.715Z,16.00
2022-11-29T07:07:31.871Z,12.00
2022-11-29T07:08:31.679Z,12.00
2022-11-29T07:09:31.661Z,16.00
2022-11-29T07:10:31.637Z,16.00
2022-11-29T07:11:31.609Z,16.00
2022-11-29T07:12:31.591Z,16.00
2022-11-29T07:13:31.579Z,16.00
2022-11-29T07:14:31.545Z,20.00
2022-11-29T07:15:31.529Z,16.00
2022-11-29T07:16:32.399Z,20.00
2022-11-29T07:17:31.497Z,20.00
2022-11-29T07:18:31.467Z,20.00
2022-11-29T07:19:31.439Z,24.00
2022-11-29T07:20:31.421Z,28.00
2022-11-29T07:21:31.393Z,32.00
2022-11-29T07:22:31.380Z,32.00
2022-11-29T07:23:31.352Z,32.00
2022-11-29T07:24:31.351Z,36.00
2022-11-29T07:25:31.311Z,40.00
2022-11-29T07:26:31.295Z,44.00
2022-11-29T07:27:31.270Z,48.00
2022-11-29T07:28:31.248Z,48.00
2022-11-29T07:29:31.232Z,52.00
2022-11-29T07:30:31.209Z,56.00
2022-11-29T07:31:31.255Z,56.00
2022-11-29T07:32:31.167Z,60.00
2022-11-29T07:33:31.162Z,60.00
2022-11-29T07:34:31.124Z,64.00
2022-11-29T07:35:31.103Z,64.00
2022-11-29T07:36:31.081Z,64.00
2022-11-29T07:37:31.058Z,68.00
2022-11-29T07:38:31.039Z,68.00
2022-11-29T07:39:31.012Z,72.00
2022-11-29T07:40:37.158Z,72.00
2022-11-29T07:41:30.976Z,80.00
2022-11-29T07:42:30.956Z,84.00
2022-11-29T07:43:30.932Z,84.00
2022-11-29T07:44:30.913Z,84.00
2022-11-29T07:45:30.891Z,92.00
2022-11-29T07:46:30.896Z,96.00
2022-11-29T07:47:35.496Z,100.00
2022-11-29T07:48:30.847Z,100.00
2022-11-29T07:49:30.827Z,104.00
2022-11-29T07:50:30.782Z,100.00
2022-11-29T07:51:30.769Z,104.00
2022-11-29T07:52:30.744Z,104.00
2022-11-29T07:53:30.720Z,104.00
2022-11-29T07:54:30.705Z,112.00
2022-11-29T07:55:30.676Z,120.00
2022-11-29T07:56:30.663Z,128.00
2022-11-29T07:57:30.632Z,136.00
2022-11-29T07:58:30.704Z,144.00
2022-11-29T07:59:30.592Z,152.00
2022-11-29T08:00:30.591Z,164.00
2022-11-29T08:01:30.548Z,168.00
2022-11-29T08:02:30.560Z,176.00
2022-11-29T08:03:30.508Z,180.00
2022-11-29T08:04:30.495Z,184.00
2022-11-29T08:05:30.485Z,180.00
2022-11-29T08:06:30.443Z,176.00
2022-11-29T08:07:30.468Z,168.00
2022-11-29T08:08:30.404Z,164.00
2022-11-29T08:09:30.378Z,164.00
2022-11-29T08:10:30.360Z,160.00
2022-11-29T08:11:30.338Z,156.00
2022-11-29T08:12:30.325Z,148.00
2022-11-29T08:13:30.296Z,144.00
2022-11-29T08:14:30.281Z,148.00
2022-11-29T08:15:30.252Z,152.00
2022-11-29T08:16:30.301Z,160.00
2022-11-29T08:17:30.217Z,176.00
2022-11-29T08:18:30.192Z,192.00
2022-11-29T08:19:31.191Z,204.00
2022-11-29T08:20:30.153Z,216.00
2022-11-29T08:21:30.148Z,220.00
2022-11-29T08:22:30.105Z,212.00
2022-11-29T08:23:30.085Z,208.00
2022-11-29T08:24:30.065Z,212.00
2022-11-29T08:25:30.063Z,212.00
2022-11-29T08:26:31.808Z,220.00
2022-11-29T08:27:30.020Z,228.00
2022-11-29T08:28:29.975Z,240.00
2022-11-29T08:29:29.956Z,252.00
2022-11-29T08:30:29.933Z,272.00
2022-11-29T08:31:29.960Z,292.00
2022-11-29T08:32:29.894Z,308.00
2022-11-29T08:33:29.868Z,332.00
2022-11-29T08:34:29.847Z,360.00
2022-11-29T08:35:29.833Z,376.00
2022-11-29T08:36:29.806Z,392.00
2022-11-29T08:37:29.816Z,400.00
2022-11-29T08:38:29.765Z,420.00
2022-11-29T08:39:29.748Z,440.00
2022-11-29T08:40:29.729Z,464.00
2022-11-29T08:41:29.708Z,492.00
2022-11-29T08:42:29.681Z,520.00
2022-11-29T08:43:29.666Z,540.00
2022-11-29T08:44:29.647Z,560.00
2022-11-29T08:45:29.693Z,572.00
2022-11-29T08:46:29.598Z,576.00
2022-11-29T08:47:29.586Z,600.00
2022-11-29T08:48:29.569Z,620.00
2022-11-29T08:49:29.537Z,636.00
2022-11-29T08:50:29.516Z,648.00
2022-11-29T08:51:29.495Z,652.00
2022-11-29T08:52:29.486Z,656.00
2022-11-29T08:53:29.474Z,660.00
2022-11-29T08:54:29.425Z,664.00
2022-11-29T08:55:29.411Z,676.00
2022-11-29T08:57:16.503Z,692.00
2022-11-29T08:57:39.885Z,708.00
2022-11-29T08:58:29.341Z,728.00
2022-11-29T08:59:29.327Z,696.00
2022-11-29T09:00:29.300Z,660.00
2022-11-29T09:01:29.535Z,648.00
2022-11-29T09:02:29.390Z,648.00
2022-11-29T09:03:29.238Z,644.00
2022-11-29T09:04:29.218Z,616.00
2022-11-29T09:05:29.198Z,588.00
2022-11-29T09:06:29.176Z,584.00
2022-11-29T09:07:29.242Z,596.00
2022-11-29T09:08:29.144Z,592.00
2022-11-29T09:09:29.133Z,584.00
2022-11-29T09:10:29.108Z,564.00
2022-11-29T09:11:29.083Z,552.00
2022-11-29T09:12:29.048Z,556.00
2022-11-29T09:13:29.032Z,564.00
2022-11-29T09:14:29.009Z,576.00
2022-11-29T09:15:28.987Z,576.00
2022-11-29T09:16:29.053Z,576.00
2022-11-29T09:17:28.946Z,584.00
2022-11-29T09:18:28.939Z,600.00
2022-11-29T09:19:28.922Z,612.00
2022-11-29T09:20:28.881Z,608.00
2022-11-29T09:21:28.862Z,604.00
2022-11-29T09:22:28.848Z,588.00
2022-11-29T09:23:28.825Z,560.00
2022-11-29T09:24:28.800Z,544.00
2022-11-29T09:25:28.828Z,536.00
2022-11-29T09:26:28.775Z,540.00
2022-11-29T09:27:28.741Z,572.00
2022-11-29T09:28:28.716Z,600.00
2022-11-29T09:29:28.698Z,604.00
2022-11-29T09:30:28.687Z,604.00
2022-11-29T09:31:28.674Z,612.00
2022-11-29T09:32:28.684Z,624.00
2022-11-29T09:33:28.618Z,620.00
2022-11-29T09:34:28.603Z,608.00
2022-11-29T09:35:28.580Z,600.00
2022-11-29T09:36:29.418Z,608.00
2022-11-29T09:37:28.528Z,648.00
2022-11-29T09:38:28.503Z,664.00
2022-11-29T09:39:28.488Z,676.00
2022-11-29T09:40:28.458Z,692.00
2022-11-29T09:41:28.481Z,732.00
2022-11-29T09:42:28.414Z,756.00
2022-11-29T09:43:28.394Z,804.00
2022-11-29T09:44:28.375Z,868.00
2022-11-29T09:45:28.352Z,904.00
2022-11-29T09:46:28.344Z,912.00
2022-11-29T09:47:28.319Z,924.00
2022-11-29T09:48:28.297Z,960.00
2022-11-29T09:49:28.281Z,940.00
2022-11-29T09:50:28.246Z,932.00
2022-11-29T09:51:28.233Z,980.00
2022-11-29T09:52:28.216Z,1012.00
2022-11-29T09:53:28.188Z,996.00
2022-11-29T09:54:28.178Z,964.00
2022-11-29T09:55:28.162Z,948.00
2022-11-29T09:56:28.129Z,940.00
2022-11-29T09:57:28.121Z,920.00
2022-11-29T09:58:28.086Z,904.00
2022-11-29T09:59:28.072Z,908.00
2022-11-29T10:00:28.040Z,888.00
2022-11-29T10:01:28.227Z,844.00
2022-11-29T10:02:28.023Z,788.00
2022-11-29T10:03:28.003Z,736.00
2022-11-29T10:04:27.962Z,712.00
2022-11-29T10:05:27.943Z,724.00
2022-11-29T10:06:27.915Z,760.00
2022-11-29T10:07:27.932Z,796.00
2022-11-29T10:08:27.869Z,820.00
2022-11-29T10:09:33.367Z,824.00
2022-11-29T10:10:27.828Z,840.00
2022-11-29T10:11:27.829Z,876.00
2022-11-29T10:12:27.785Z,928.00
2022-11-29T10:13:27.845Z,936.00
2022-11-29T10:14:27.741Z,864.00
2022-11-29T10:15:27.729Z,808.00
2022-11-29T10:16:27.752Z,728.00
2022-11-29T10:17:27.690Z,716.00
2022-11-29T10:18:27.663Z,716.00
2022-11-29T10:19:27.651Z,736.00
2022-11-29T10:20:27.615Z,764.00
2022-11-29T10:21:27.606Z,768.00
2022-11-29T10:22:27.583Z,748.00
2022-11-29T10:23:27.564Z,776.00
2022-11-29T10:24:27.531Z,816.00
2022-11-29T10:25:27.527Z,792.00
2022-11-29T10:26:33.542Z,760.00
2022-11-29T10:27:27.479Z,700.00
2022-11-29T10:28:27.450Z,632.00
2022-11-29T10:29:27.466Z,600.00
2022-11-29T10:30:27.527Z,600.00
2022-11-29T10:31:27.408Z,592.00
2022-11-29T10:32:27.365Z,588.00
2022-11-29T10:33:27.343Z,560.00
2022-11-29T10:34:27.328Z,556.00
2022-11-29T10:35:27.304Z,572.00
2022-11-29T10:36:27.278Z,600.00
2022-11-29T10:37:27.261Z,624.00
2022-11-29T10:38:31.633Z,624.00
2022-11-29T10:39:27.233Z,616.00
2022-11-29T10:40:27.209Z,616.00
2022-11-29T10:41:27.185Z,564.00
2022-11-29T10:42:27.152Z,536.00
2022-11-29T10:43:27.134Z,528.00
2022-11-29T10:44:27.120Z,552.00
2022-11-29T10:45:27.115Z,544.00
2022-11-29T10:46:27.096Z,536.00
2022-11-29T10:47:27.052Z,536.00
2022-11-29T10:48:27.036Z,564.00
2022-11-29T10:49:27.005Z,596.00
2022-11-29T10:50:26.988Z,640.00
2022-11-29T10:51:26.964Z,620.00
2022-11-29T10:52:26.948Z,592.00
2022-11-29T10:53:26.935Z,564.00
2022-11-29T10:54:26.896Z,556.00
2022-11-29T10:55:26.884Z,564.00
2022-11-29T10:56:27.178Z,548.00
2022-11-29T10:57:27.377Z,528.00
2022-11-29T10:58:28.561Z,524.00
2022-11-29T10:59:26.827Z,512.00
2022-11-29T11:00:26.781Z,500.00
2022-11-29T11:01:26.832Z,480.00
2022-11-29T11:02:26.737Z,472.00
2022-11-29T11:03:26.713Z,464.00
2022-11-29T11:04:26.688Z,464.00
2022-11-29T11:05:26.751Z,460.00
2022-11-29T11:06:26.662Z,460.00
2022-11-29T11:07:26.719Z,456.00
2022-11-29T11:08:26.604Z,472.00
2022-11-29T11:09:26.589Z,460.00
2022-11-29T11:10:26.571Z,460.00
2022-11-29T11:11:26.548Z,456.00
2022-11-29T11:12:26.519Z,460.00
2022-11-29T11:13:26.503Z,452.00
2022-11-29T11:14:26.476Z,464.00
2022-11-29T11:15:26.543Z,492.00
2022-11-29T11:16:26.497Z,520.00
2022-11-29T11:17:26.653Z,572.00
2022-11-29T11:18:26.394Z,616.00
2022-11-29T11:19:26.382Z,624.00
2022-11-29T11:20:26.355Z,616.00
2022-11-29T11:21:26.331Z,640.00
2022-11-29T11:22:26.311Z,616.00
2022-11-29T11:23:26.308Z,548.00
2022-11-29T11:24:26.264Z,492.00
2022-11-29T11:25:26.250Z,468.00
2022-11-29T11:26:26.577Z,440.00
2022-11-29T11:27:26.204Z,412.00
2022-11-29T11:28:26.206Z,404.00
2022-11-29T11:29:26.169Z,416.00
2022-11-29T11:30:26.138Z,432.00
2022-11-29T11:31:26.200Z,456.00
2022-11-29T11:32:26.420Z,488.00
2022-11-29T11:33:26.101Z,488.00
2022-11-29T11:34:26.060Z,488.00
2022-11-29T11:35:26.037Z,492.00
2022-11-29T11:36:26.335Z,492.00
2022-11-29T11:37:26.343Z,484.00
2022-11-29T11:38:25.980Z,488.00
2022-11-29T11:39:25.951Z,504.00
2022-11-29T11:40:26.349Z,476.00
2022-11-29T11:41:26.231Z,428.00
2022-11-29T11:42:26.223Z,404.00
2022-11-29T11:43:26.194Z,384.00
2022-11-29T11:44:46.535Z,352.00
2022-11-29T11:45:25.825Z,312.00
2022-11-29T11:46:25.843Z,284.00
2022-11-29T11:47:25.790Z,268.00
2022-11-29T11:48:25.762Z,264.00
2022-11-29T11:49:25.766Z,272.00
2022-11-29T11:50:25.715Z,284.00
2022-11-29T11:51:25.699Z,280.00
2022-11-29T11:52:25.676Z,284.00
2022-11-29T11:53:25.651Z,284.00
2022-11-29T11:54:25.630Z,280.00
2022-11-29T11:55:25.624Z,268.00
2022-11-29T11:56:25.590Z,248.00
2022-11-29T11:57:25.569Z,232.00
2022-11-29T11:58:25.555Z,220.00
2022-11-29T11:59:25.530Z,224.00
2022-11-29T12:00:55.463Z,240.00
2022-11-29T12:01:25.490Z,268.00
2022-11-29T12:02:25.590Z,300.00
2022-11-29T12:03:25.487Z,312.00
2022-11-29T12:04:25.425Z,312.00
2022-11-29T12:05:25.432Z,324.00
2022-11-29T12:06:25.377Z,328.00
2022-11-29T12:07:38.930Z,332.00
2022-11-29T12:08:25.382Z,336.00
2022-11-29T12:09:25.317Z,352.00
2022-11-29T12:10:25.334Z,356.00
2022-11-29T12:11:25.283Z,364.00
2022-11-29T12:12:25.257Z,364.00
2022-11-29T12:13:25.978Z,372.00
2022-11-29T12:14:25.229Z,376.00
2022-11-29T12:15:25.205Z,376.00
2022-11-29T12:16:25.490Z,376.00
2022-11-29T12:17:25.147Z,396.00
2022-11-29T12:19:25.111Z,352.00
2022-11-29T12:20:25.082Z,324.00
2022-11-29T12:21:25.078Z,304.00
2022-11-29T12:22:25.072Z,272.00
2022-11-29T12:23:25.026Z,264.00
2022-11-29T12:24:24.998Z,268.00
2022-11-29T12:25:24.973Z,264.00
2022-11-29T12:26:55.458Z,248.00
2022-11-29T12:27:24.941Z,228.00
2022-11-29T12:28:24.913Z,216.00
2022-11-29T12:29:24.892Z,216.00
2022-11-29T12:30:24.881Z,224.00
2022-11-29T12:31:24.896Z,240.00
2022-11-29T12:32:24.827Z,264.00
2022-11-29T12:33:24.818Z,284.00
2022-11-29T12:34:24.794Z,304.00
2022-11-29T12:35:24.781Z,324.00
2022-11-29T12:36:24.777Z,340.00
2022-11-29T12:37:24.761Z,364.00
2022-11-29T12:38:24.709Z,368.00
2022-11-29T12:39:24.695Z,364.00
2022-11-29T12:40:24.678Z,356.00
2022-11-29T12:41:24.650Z,388.00
2022-11-29T12:42:24.629Z,420.00
2022-11-29T12:43:24.593Z,428.00
2022-11-29T12:44:24.580Z,448.00
2022-11-29T12:45:24.555Z,476.00
2022-11-29T12:46:24.549Z,560.00
2022-11-29T12:47:40.163Z,608.00
2022-11-29T12:48:24.488Z,620.00
2022-11-29T12:49:24.476Z,596.00
2022-11-29T12:50:24.443Z,564.00
2022-11-29T12:51:24.446Z,536.00
2022-11-29T12:52:24.418Z,592.00
2022-11-29T12:53:27.453Z,648.00
2022-11-29T12:54:24.363Z,612.00
2022-11-29T12:55:24.343Z,564.00
2022-11-29T12:56:24.320Z,524.00
2022-11-29T12:57:24.306Z,472.00