createdAt,value
2023-04-09T00:00:45.096Z,18.97
2023-04-09T00:03:13.192Z,19.37
2023-04-09T00:05:41.865Z,19.75
2023-04-09T00:08:09.597Z,22.23
2023-04-09T00:10:37.208Z,21.17
2023-04-09T00:13:04.870Z,21.83
2023-04-09T00:15:32.568Z,22.40
2023-04-09T00:18:01.673Z,23.27
2023-04-09T00:20:29.330Z,20.60
2023-04-09T00:22:58.216Z,22.07
2023-04-09T00:25:26.007Z,22.10
2023-04-09T00:27:53.707Z,25.23
2023-04-09T00:30:21.608Z,22.23
2023-04-09T00:32:49.952Z,24.30
2023-04-09T00:35:19.097Z,25.23
2023-04-09T00:37:46.875Z,24.70
2023-04-09T00:40:15.132Z,22.90
2023-04-09T00:42:42.982Z,21.67
2023-04-09T00:45:11.451Z,24.17
2023-04-09T00:47:39.383Z,22.85
2023-04-09T00:50:07.909Z,22.25
2023-04-09T00:52:37.679Z,23.10
2023-04-09T00:55:07.078Z,23.33
2023-04-09T00:57:34.793Z,23.83
2023-04-09T01:00:04.016Z,22.50
2023-04-09T01:02:31.945Z,23.63
2023-04-09T01:05:00.648Z,25.45
2023-04-09T01:07:37.726Z,24.00
2023-04-09T01:10:18.078Z,23.77
2023-04-09T01:12:58.250Z,21.23
2023-04-09T01:15:30.001Z,22.17
2023-04-09T01:18:04.834Z,24.37
2023-04-09T01:20:36.821Z,24.97
2023-04-09T01:23:15.432Z,22.80
2023-04-09T01:26:01.667Z,23.73
2023-04-09T01:28:33.508Z,23.13
2023-04-09T01:31:05.463Z,23.67
2023-04-09T01:33:34.811Z,23.80
2023-04-09T01:36:05.674Z,25.20
2023-04-09T01:38:36.295Z,24.93
2023-04-09T01:41:05.184Z,23.53
2023-04-09T01:43:35.485Z,25.43
2023-04-09T01:46:03.778Z,24.20
2023-04-09T01:48:32.562Z,24.60
2023-04-09T01:53:28.437Z,23.40
2023-04-09T01:55:56.700Z,24.40
2023-04-09T01:58:25.065Z,24.67
2023-04-09T02:01:01.205Z,26.05
2023-04-09T02:03:35.100Z,26.70
2023-04-09T02:06:08.978Z,23.93
2023-04-09T02:08:37.752Z,25.97
2023-04-09T02:13:36.091Z,24.40
2023-04-09T02:16:06.086Z,25.40
2023-04-09T02:18:33.820Z,25.40
2023-04-09T02:21:01.952Z,25.93
2023-04-09T02:23:29.744Z,24.50
2023-04-09T02:25:57.673Z,25.70
2023-04-09T02:28:25.438Z,24.77
2023-04-09T02:30:53.166Z,25.93
2023-04-09T02:33:22.499Z,25.50
2023-04-09T02:35:50.165Z,25.63
2023-04-09T02:38:17.974Z,22.73
2023-04-09T02:40:45.677Z,23.30
2023-04-09T02:43:13.341Z,26.50
2023-04-09T02:45:41.061Z,25.53
2023-04-09T02:48:08.749Z,26.03
2023-04-09T02:50:37.852Z,24.00
2023-04-09T02:53:05.590Z,23.97
2023-04-09T02:55:34.405Z,24.97
2023-04-09T03:00:29.815Z,23.90
2023-04-09T03:02:58.101Z,23.60
2023-04-09T03:05:26.042Z,24.20
2023-04-09T03:07:56.028Z,25.07
2023-04-09T03:10:23.690Z,25.20
2023-04-09T03:12:51.600Z,23.77
2023-04-09T03:15:19.492Z,22.88
2023-04-09T03:17:47.191Z,22.93
2023-04-09T03:20:14.916Z,24.40
2023-04-09T03:22:42.667Z,21.50
2023-04-09T03:25:12.410Z,25.37
2023-04-09T03:27:40.045Z,22.90
2023-04-09T03:30:08.813Z,26.63
2023-04-09T03:35:04.073Z,24.67
2023-04-09T03:37:31.787Z,22.23
2023-04-09T03:39:59.536Z,21.07
2023-04-09T03:42:28.717Z,26.10
2023-04-09T03:44:56.415Z,23.00
2023-04-09T03:47:24.083Z,25.87
2023-04-09T03:49:51.884Z,26.47
2023-04-09T03:52:19.849Z,25.90
2023-04-09T03:54:47.531Z,25.27
2023-04-09T03:57:15.404Z,24.43
2023-04-09T03:59:45.223Z,24.73
2023-04-09T04:02:13.011Z,25.77
2023-04-09T04:04:40.862Z,25.33
2023-04-09T04:07:08.783Z,25.35
2023-04-09T04:09:37.356Z,26.13
2023-04-09T04:12:05.425Z,25.30
2023-04-09T04:14:33.216Z,25.17
2023-04-09T04:17:02.266Z,25.67
2023-04-09T04:19:29.913Z,25.87
2023-04-09T04:21:57.529Z,26.00
2023-04-09T04:24:25.266Z,27.13
2023-04-09T04:26:52.976Z,26.60
2023-04-09T04:29:20.736Z,25.43
2023-04-09T04:31:48.429Z,25.83
2023-04-09T04:34:17.540Z,24.93
2023-04-09T04:36:45.196Z,25.30
2023-04-09T04:39:12.939Z,25.60
2023-04-09T04:41:40.702Z,26.20
2023-04-09T04:44:08.371Z,25.47
2023-04-09T04:46:36.184Z,26.13
2023-04-09T04:49:03.980Z,25.02
2023-04-09T04:51:33.258Z,24.50
2023-04-09T04:54:00.991Z,23.87
2023-04-09T04:56:28.676Z,25.50
2023-04-09T04:58:56.436Z,25.93
2023-04-09T05:01:24.204Z,24.40
2023-04-09T05:03:52.162Z,25.30
2023-04-09T05:06:20.037Z,25.30
2023-04-09T05:08:49.101Z,23.17
2023-04-09T05:11:16.981Z,23.17
2023-04-09T05:13:44.693Z,24.33
2023-04-09T05:16:18.432Z,25.63
2023-04-09T05:18:46.282Z,23.87
2023-04-09T05:21:14.093Z,25.25
2023-04-09T05:23:42.679Z,24.40
2023-04-09T05:26:11.713Z,23.17
2023-04-09T05:28:39.294Z,24.27
2023-04-09T05:31:11.774Z,24.87
2023-04-09T05:33:39.837Z,25.13
2023-04-09T05:36:08.216Z,23.60
2023-04-09T05:38:36.203Z,23.80
2023-04-09T05:41:03.891Z,24.67
2023-04-09T05:43:33.386Z,24.20
2023-04-09T05:46:01.135Z,23.43
2023-04-09T05:48:28.777Z,24.03
2023-04-09T05:50:56.544Z,26.80
2023-04-09T05:53:24.826Z,24.48
2023-04-09T05:55:52.447Z,25.63
2023-04-09T05:58:20.132Z,25.57
2023-04-09T06:00:51.501Z,25.70
2023-04-09T06:03:19.476Z,24.83
2023-04-09T06:05:48.343Z,24.30
2023-04-09T06:10:43.989Z,23.90
2023-04-09T06:13:11.664Z,24.63
2023-04-09T06:15:39.652Z,22.67
2023-04-09T06:18:08.783Z,24.58
2023-04-09T06:20:36.535Z,24.27
2023-04-09T06:23:04.268Z,25.60
2023-04-09T06:25:32.039Z,24.47
2023-04-09T06:27:59.766Z,25.77
2023-04-09T06:30:27.471Z,25.57
2023-04-09T06:32:55.597Z,26.43
2023-04-09T06:35:24.987Z,23.58
2023-04-09T06:37:52.653Z,24.37
2023-04-09T06:40:22.961Z,24.67
2023-04-09T06:42:50.995Z,24.67
2023-04-09T06:45:18.746Z,23.07
2023-04-09T06:47:46.507Z,22.53
2023-04-09T06:50:14.194Z,24.23
2023-04-09T06:52:43.217Z,22.10
2023-04-09T06:55:11.540Z,23.90
2023-04-09T06:57:39.564Z,25.25
2023-04-09T07:00:09.666Z,25.52
2023-04-09T07:02:38.033Z,25.70
2023-04-09T07:05:06.549Z,25.08
2023-04-09T07:07:34.539Z,25.10
2023-04-09T07:10:03.610Z,23.48
2023-04-09T07:12:32.673Z,26.87
2023-04-09T07:15:00.961Z,27.40
2023-04-09T07:17:28.957Z,28.60
2023-04-09T07:19:56.689Z,24.88
2023-04-09T07:22:26.647Z,28.83
2023-04-09T07:24:55.078Z,28.30
2023-04-09T07:27:25.895Z,27.67
2023-04-09T07:29:56.095Z,28.60
2023-04-09T07:32:23.943Z,29.47
2023-04-09T07:34:52.829Z,28.50
2023-04-09T07:37:21.091Z,30.83
2023-04-09T07:39:49.050Z,27.00
2023-04-09T07:42:16.715Z,28.30
2023-04-09T07:44:45.830Z,29.63
2023-04-09T07:47:13.725Z,27.27
2023-04-09T07:49:41.331Z,29.08
2023-04-09T07:52:09.063Z,29.27
2023-04-09T07:54:36.972Z,29.27
2023-04-09T07:57:04.806Z,29.08
2023-04-09T07:59:32.523Z,28.67
2023-04-09T08:02:01.809Z,29.43
2023-04-09T08:04:30.236Z,28.47
2023-04-09T08:06:57.996Z,28.55
2023-04-09T08:09:25.812Z,28.23
2023-04-09T08:11:53.535Z,26.95
2023-04-09T08:14:21.369Z,27.23
2023-04-09T08:16:50.134Z,26.77
2023-04-09T08:19:20.319Z,26.83
2023-04-09T08:21:48.804Z,25.93
2023-04-09T08:24:17.243Z,25.63
2023-04-09T08:26:45.706Z,26.23
2023-04-09T08:29:14.433Z,24.83
2023-04-09T08:34:10.448Z,24.70
2023-04-09T08:36:39.614Z,24.58
2023-04-09T08:39:07.422Z,24.77
2023-04-09T08:41:37.526Z,25.08
2023-04-09T08:44:05.415Z,25.80
2023-04-09T08:46:33.178Z,23.27
2023-04-09T08:49:00.873Z,23.73
2023-04-09T08:51:28.785Z,24.47
2023-04-09T08:54:01.340Z,23.73
2023-04-09T08:56:31.582Z,22.67
2023-04-09T08:58:59.188Z,22.50
2023-04-09T09:01:28.541Z,24.40
2023-04-09T09:03:58.677Z,21.70
2023-04-09T09:06:33.011Z,22.33
2023-04-09T09:09:03.702Z,23.00
2023-04-09T09:11:31.610Z,22.53
2023-04-09T09:14:00.105Z,23.00
2023-04-09T09:16:28.284Z,22.38
2023-04-09T09:18:57.306Z,22.45
2023-04-09T09:21:27.278Z,21.07
2023-04-09T09:23:55.322Z,21.23
2023-04-09T09:26:26.622Z,20.15
2023-04-09T09:28:54.759Z,20.97
2023-04-09T09:31:24.161Z,22.30
2023-04-09T09:33:52.352Z,21.40
2023-04-09T09:36:33.462Z,21.65
2023-04-09T09:39:03.960Z,21.37
2023-04-09T09:41:33.144Z,21.27
2023-04-09T09:44:00.939Z,20.43
2023-04-09T09:46:29.370Z,20.75
2023-04-09T09:51:28.748Z,19.50
2023-04-09T09:53:58.123Z,19.93
2023-04-09T09:56:32.528Z,21.63
2023-04-09T09:59:08.493Z,20.93
2023-04-09T10:01:36.975Z,21.90
2023-04-09T10:06:35.639Z,21.07
2023-04-09T10:09:06.772Z,18.47
2023-04-09T10:11:36.473Z,22.27
2023-04-09T10:14:06.249Z,22.43
2023-04-09T10:16:34.847Z,22.33
2023-04-09T10:21:38.049Z,22.33
2023-04-09T10:24:08.000Z,22.77
2023-04-09T10:26:36.957Z,22.02
2023-04-09T10:29:13.752Z,23.88
2023-04-09T10:31:54.417Z,61.90
2023-04-09T10:34:23.518Z,81.23
2023-04-09T10:36:53.964Z,104.43
2023-04-09T10:39:21.746Z,25.83
2023-04-09T10:41:50.973Z,47.42
2023-04-09T10:44:23.862Z,22.87
2023-04-09T10:46:54.694Z,28.40
2023-04-09T10:49:24.800Z,36.07
2023-04-09T10:51:54.129Z,26.37
2023-04-09T10:54:43.902Z,43.93
2023-04-09T10:57:16.542Z,24.00
2023-04-09T10:59:47.066Z,23.77
2023-04-09T11:02:54.597Z,46.77
2023-04-09T11:05:34.720Z,91.90
2023-04-09T11:08:07.448Z,25.70
2023-04-09T11:10:35.242Z,20.40
2023-04-09T11:13:03.714Z,20.88
2023-04-09T11:15:33.905Z,21.35
2023-04-09T11:18:02.344Z,25.67
2023-04-09T11:23:00.660Z,47.40
2023-04-09T11:25:29.982Z,35.80
2023-04-09T11:27:57.963Z,25.47
2023-04-09T11:30:26.244Z,23.73
2023-04-09T11:32:55.526Z,23.52
2023-04-09T11:35:24.038Z,22.17
2023-04-09T11:37:52.285Z,25.67
2023-04-09T11:40:21.465Z,21.13
2023-04-09T11:42:51.745Z,20.33
2023-04-09T11:45:20.683Z,28.97
2023-04-09T11:47:48.667Z,32.20
2023-04-09T11:50:18.400Z,27.73
2023-04-09T11:52:46.756Z,19.93
2023-04-09T11:55:24.582Z,25.98
2023-04-09T11:57:54.084Z,16.48
2023-04-09T12:00:24.701Z,16.50
2023-04-09T12:03:00.604Z,18.43
2023-04-09T12:05:32.199Z,15.93
2023-04-09T12:08:01.901Z,15.30
2023-04-09T12:10:31.440Z,16.33
2023-04-09T12:13:04.234Z,14.73
2023-04-09T12:15:33.978Z,15.50
2023-04-09T12:18:02.381Z,15.97
2023-04-09T12:20:36.171Z,15.88
2023-04-09T12:23:05.701Z,15.33
2023-04-09T12:25:35.508Z,15.27
2023-04-09T12:28:04.346Z,14.85
2023-04-09T12:30:32.624Z,15.48
2023-04-09T12:33:00.997Z,14.40
2023-04-09T12:35:29.272Z,13.55
2023-04-09T12:37:59.227Z,12.95
2023-04-09T12:40:27.163Z,13.10
2023-04-09T12:42:55.012Z,12.70
2023-04-09T12:45:23.037Z,11.60
2023-04-09T12:47:51.187Z,12.65
2023-04-09T12:50:18.932Z,13.80
2023-04-09T12:52:47.416Z,12.32
2023-04-09T12:57:46.992Z,11.97
2023-04-09T13:00:16.086Z,12.30
2023-04-09T13:02:44.106Z,10.37
2023-04-09T13:05:12.091Z,10.45
2023-04-09T13:07:42.896Z,10.90
2023-04-09T13:10:11.394Z,10.63
2023-04-09T13:12:40.650Z,11.27
2023-04-09T13:15:08.818Z,9.95
2023-04-09T13:17:36.735Z,10.00
2023-04-09T13:20:04.884Z,8.95
2023-04-09T13:22:32.655Z,8.95
2023-04-09T13:25:00.439Z,9.43
2023-04-09T13:27:28.183Z,10.77
2023-04-09T13:29:57.243Z,11.25
2023-04-09T13:32:24.946Z,13.23
2023-04-09T13:34:54.137Z,14.35
2023-04-09T13:37:21.887Z,11.60
2023-04-09T13:39:50.855Z,10.50
2023-04-09T13:42:19.954Z,11.50
2023-04-09T13:44:47.656Z,10.00
2023-04-09T13:47:18.927Z,10.73
2023-04-09T13:49:46.639Z,10.50
2023-04-09T13:52:16.183Z,9.57
2023-04-09T13:54:44.190Z,9.80
2023-04-09T13:57:12.051Z,10.52
2023-04-09T13:59:41.722Z,11.27
2023-04-09T14:02:10.173Z,10.15
2023-04-09T14:04:39.699Z,12.27
2023-04-09T14:07:08.403Z,10.95
2023-04-09T14:09:36.472Z,10.48
2023-04-09T14:12:04.535Z,10.65
2023-04-09T14:14:32.358Z,9.45
2023-04-09T14:17:00.178Z,9.90
2023-04-09T14:19:27.849Z,8.30
2023-04-09T14:21:56.843Z,8.50
2023-04-09T14:24:24.603Z,7.85
2023-04-09T14:26:53.569Z,8.15
2023-04-09T14:29:22.086Z,8.35
2023-04-09T14:31:50.031Z,9.65
2023-04-09T14:34:17.884Z,9.80
2023-04-09T14:36:45.563Z,9.68
2023-04-09T14:39:14.582Z,9.23
2023-04-09T14:41:42.296Z,9.68
2023-04-09T14:44:10.039Z,10.40
2023-04-09T14:46:37.891Z,9.80
2023-04-09T14:49:05.693Z,10.20
2023-04-09T14:51:34.062Z,9.18
2023-04-09T14:58:58.689Z,7.93
2023-04-09T15:01:27.256Z,7.97
2023-04-09T15:03:55.683Z,7.45
2023-04-09T15:06:23.978Z,8.23
2023-04-09T15:08:52.124Z,8.70
2023-04-09T15:13:49.506Z,8.10
2023-04-09T15:16:22.083Z,8.02
2023-04-09T15:18:52.022Z,8.38
2023-04-09T15:21:20.762Z,8.75
2023-04-09T15:26:16.050Z,8.10
2023-04-09T15:28:43.738Z,8.20
2023-04-09T15:33:43.429Z,8.18
2023-04-09T15:36:11.722Z,8.25
2023-04-09T15:41:07.168Z,8.40
2023-04-09T15:43:34.847Z,8.98
2023-04-09T15:46:08.662Z,8.68
2023-04-09T15:48:37.823Z,8.55
2023-04-09T15:51:06.024Z,8.00
2023-04-09T15:53:33.777Z,8.48
2023-04-09T15:56:01.708Z,8.63
2023-04-09T15:58:29.825Z,9.52
2023-04-09T16:00:57.862Z,9.13
2023-04-09T16:03:25.810Z,8.93
2023-04-09T16:05:54.847Z,8.45
2023-04-09T16:08:22.606Z,9.73
2023-04-09T16:10:50.225Z,9.07
2023-04-09T16:13:17.997Z,9.45
2023-04-09T16:15:46.803Z,9.82
2023-04-09T16:18:14.551Z,38.38
2023-04-09T16:20:42.177Z,13.50
2023-04-09T16:23:11.185Z,9.95
2023-04-09T16:25:39.006Z,9.40
2023-04-09T16:28:06.691Z,10.95
2023-04-09T16:30:34.368Z,17.38
2023-04-09T16:33:02.220Z,30.08
2023-04-09T16:35:29.926Z,31.60
2023-04-09T16:37:57.638Z,14.35
2023-04-09T16:40:26.595Z,30.95
2023-04-09T16:42:54.328Z,31.85
2023-04-09T16:45:22.135Z,64.13
2023-04-09T16:47:51.952Z,105.18
2023-04-09T16:50:21.387Z,16.42
2023-04-09T16:52:49.303Z,14.18
2023-04-09T16:55:17.540Z,9.40
2023-04-09T16:57:46.528Z,10.95
2023-04-09T17:00:17.310Z,20.93
2023-04-09T17:02:45.846Z,24.67
2023-04-09T17:07:41.187Z,113.40
2023-04-09T17:10:09.931Z,34.03
2023-04-09T17:12:38.113Z,12.03
2023-04-09T17:15:08.632Z,21.35
2023-04-09T17:17:36.450Z,13.70
2023-04-09T17:20:04.626Z,23.95
2023-04-09T17:22:32.419Z,17.05
2023-04-09T17:25:00.383Z,10.70
2023-04-09T17:27:28.231Z,12.63
2023-04-09T17:29:56.039Z,10.07
2023-04-09T17:32:25.041Z,9.75
2023-04-09T17:34:52.847Z,9.63
2023-04-09T17:37:20.624Z,9.10
2023-04-09T17:39:48.280Z,9.52
2023-04-09T17:42:16.405Z,8.80
2023-04-09T17:44:44.066Z,9.05
2023-04-09T17:47:12.367Z,9.13
2023-04-09T17:52:09.318Z,9.30
2023-04-09T17:54:38.063Z,8.77
2023-04-09T17:59:35.340Z,8.00
2023-04-09T18:02:03.683Z,9.25
2023-04-09T18:04:32.251Z,8.95
2023-04-09T18:07:02.158Z,8.68
2023-04-09T18:09:30.035Z,8.57
2023-04-09T18:11:57.989Z,8.55
2023-04-09T18:14:25.997Z,8.35
2023-04-09T18:16:53.719Z,9.00
2023-04-09T18:19:21.707Z,8.13
2023-04-09T18:21:49.444Z,9.77
2023-04-09T18:24:18.671Z,8.50
2023-04-09T18:26:46.608Z,8.53
2023-04-09T18:29:14.529Z,8.20
2023-04-09T18:31:42.545Z,8.50
2023-04-09T18:34:10.532Z,8.98
2023-04-09T18:36:38.332Z,9.15
2023-04-09T18:39:06.573Z,9.13
2023-04-09T18:41:35.817Z,8.68
2023-04-09T18:44:03.478Z,8.67
2023-04-09T18:46:31.290Z,8.63
2023-04-09T18:48:59.138Z,8.60
2023-04-09T18:51:27.071Z,8.30
2023-04-09T18:53:54.888Z,8.75
2023-04-09T18:56:22.888Z,9.05
2023-04-09T18:58:52.424Z,8.98
2023-04-09T19:01:20.752Z,8.63
2023-04-09T19:03:48.740Z,8.55
2023-04-09T19:06:18.463Z,8.68
2023-04-09T19:08:46.566Z,8.27
2023-04-09T19:11:15.433Z,8.32
2023-04-09T19:13:43.121Z,7.73
2023-04-09T19:16:12.336Z,7.43
2023-04-09T19:18:40.317Z,7.77
2023-04-09T19:21:08.939Z,7.20
2023-04-09T19:23:36.851Z,8.07
2023-04-09T19:26:05.449Z,8.43
2023-04-09T19:28:33.384Z,8.25
2023-04-09T19:31:02.872Z,7.90
2023-04-09T19:33:32.943Z,8.17
2023-04-09T19:36:00.779Z,7.77
2023-04-09T19:38:28.871Z,7.78
2023-04-09T19:40:56.760Z,8.50
2023-04-09T19:43:24.599Z,9.00
2023-04-09T19:45:52.296Z,8.95
2023-04-09T19:48:20.476Z,8.50
2023-04-09T19:50:50.043Z,8.18
2023-04-09T19:53:18.465Z,8.27
2023-04-09T19:55:46.389Z,8.77
2023-04-09T19:58:14.029Z,8.70
2023-04-09T20:00:41.844Z,8.93
2023-04-09T20:03:10.518Z,8.65
2023-04-09T20:08:11.814Z,8.33
2023-04-09T20:10:45.022Z,9.43
2023-04-09T20:13:13.001Z,9.07
2023-04-09T20:15:40.805Z,8.15
2023-04-09T20:18:08.758Z,8.77
2023-04-09T20:20:36.748Z,8.95
2023-04-09T20:23:04.969Z,9.00
2023-04-09T20:25:36.746Z,9.70
2023-04-09T20:28:04.853Z,9.70
2023-04-09T20:30:33.022Z,9.32
2023-04-09T20:33:01.465Z,9.20
2023-04-09T20:35:29.384Z,9.90
2023-04-09T20:37:57.411Z,10.05
2023-04-09T20:40:25.153Z,9.85
2023-04-09T20:42:54.227Z,10.73
2023-04-09T20:45:22.088Z,9.20
2023-04-09T20:47:50.957Z,9.73
2023-04-09T20:50:19.670Z,9.17
2023-04-09T20:55:15.871Z,9.48
2023-04-09T20:57:43.850Z,9.15
2023-04-09T21:00:14.177Z,9.73
2023-04-09T21:02:42.301Z,9.73
2023-04-09T21:05:21.852Z,9.63
2023-04-09T21:07:51.651Z,9.53
2023-04-09T21:10:19.425Z,10.50
2023-04-09T21:12:47.057Z,10.20
2023-04-09T21:15:16.392Z,9.60
2023-04-09T21:17:44.149Z,9.93
2023-04-09T21:20:12.492Z,9.30
2023-04-09T21:22:40.234Z,9.65
2023-04-09T21:25:08.789Z,10.00
2023-04-09T21:27:36.603Z,9.95
2023-04-09T21:30:04.873Z,10.23
2023-04-09T21:32:34.130Z,10.07
2023-04-09T21:35:02.077Z,10.30
2023-04-09T21:37:31.899Z,10.18
2023-04-09T21:39:59.811Z,9.60
2023-04-09T21:42:27.505Z,9.57
2023-04-09T21:44:55.169Z,9.33
2023-04-09T21:47:22.887Z,10.60
2023-04-09T21:49:52.129Z,11.03
2023-04-09T21:52:19.888Z,10.10
2023-04-09T21:54:47.644Z,10.37
2023-04-09T21:57:15.462Z,10.33
2023-04-09T21:59:43.441Z,9.87
2023-04-09T22:02:11.299Z,10.32
2023-04-09T22:04:42.556Z,10.45
2023-04-09T22:07:12.424Z,9.90
2023-04-09T22:09:40.069Z,9.93
2023-04-09T22:12:08.275Z,9.70
2023-04-09T22:14:36.280Z,10.07
2023-04-09T22:17:04.554Z,8.82
2023-04-09T22:19:33.153Z,10.02
2023-04-09T22:22:00.948Z,9.35
2023-04-09T22:24:30.477Z,9.30
2023-04-09T22:26:59.080Z,9.90
2023-04-09T22:31:54.905Z,9.80
2023-04-09T22:34:22.952Z,9.13
2023-04-09T22:36:51.136Z,9.48
2023-04-09T22:39:19.016Z,10.00
2023-04-09T22:41:48.141Z,9.55
2023-04-09T22:44:16.031Z,9.43
2023-04-09T22:46:43.808Z,9.73
2023-04-09T22:49:11.902Z,9.80
2023-04-09T22:51:41.718Z,9.80
2023-04-09T22:54:09.995Z,10.20
2023-04-09T22:56:37.779Z,9.65
2023-04-09T22:59:07.114Z,9.03
2023-04-09T23:01:34.988Z,9.47
2023-04-09T23:04:02.727Z,9.52
2023-04-09T23:06:30.902Z,9.50
2023-04-09T23:08:59.842Z,9.13
2023-04-09T23:11:28.247Z,10.00
2023-04-09T23:13:56.019Z,9.50
2023-04-09T23:16:25.156Z,9.33
2023-04-09T23:18:53.166Z,9.37
2023-04-09T23:21:21.069Z,9.00
2023-04-09T23:23:48.955Z,9.57
2023-04-09T23:26:16.762Z,8.55
2023-04-09T23:28:44.442Z,9.00
2023-04-09T23:31:12.284Z,8.63
2023-04-09T23:33:41.401Z,8.45
2023-04-09T23:36:09.691Z,8.50
2023-04-09T23:38:40.024Z,9.05
2023-04-09T23:41:07.854Z,8.57
2023-04-09T23:43:35.650Z,8.67
2023-04-09T23:46:03.405Z,8.33
2023-04-09T23:48:31.130Z,8.97
2023-04-09T23:51:00.269Z,9.07
2023-04-09T23:53:28.032Z,8.67
2023-04-09T23:55:55.757Z,8.40
2023-04-09T23:58:23.525Z,8.63
