createdAt,value
2019-02-08T00:01:02.099Z,38.80
2019-02-08T00:02:07.086Z,37.98
2019-02-08T00:03:11.991Z,37.80
2019-02-08T00:04:16.897Z,36.53
2019-02-08T00:05:21.973Z,34.85
2019-02-08T00:06:27.416Z,36.23
2019-02-08T00:07:32.361Z,36.23
2019-02-08T00:08:37.380Z,37.05
2019-02-08T00:09:42.322Z,36.05
2019-02-08T00:10:47.193Z,35.45
2019-02-08T00:11:51.996Z,35.90
2019-02-08T00:12:57.032Z,35.78
2019-02-08T00:14:02.122Z,34.58
2019-02-08T00:15:07.667Z,33.65
2019-02-08T00:16:12.883Z,34.50
2019-02-08T00:17:18.251Z,32.90
2019-02-08T00:18:23.440Z,33.10
2019-02-08T00:19:28.272Z,34.20
2019-02-08T00:20:33.228Z,32.50
2019-02-08T00:21:38.177Z,32.98
2019-02-08T00:22:43.135Z,33.23
2019-02-08T00:23:47.835Z,31.95
2019-02-08T00:24:52.704Z,30.55
2019-02-08T00:25:57.519Z,31.57
2019-02-08T00:27:02.352Z,32.98
2019-02-08T00:28:07.129Z,31.52
2019-02-08T00:29:11.880Z,31.90
2019-02-08T00:30:19.918Z,31.95
2019-02-08T00:31:24.867Z,31.75
2019-02-08T00:32:29.864Z,30.12
2019-02-08T00:33:34.689Z,30.70
2019-02-08T00:34:40.060Z,32.33
2019-02-08T00:35:45.347Z,31.55
2019-02-08T00:36:50.096Z,30.10
2019-02-08T00:37:55.133Z,29.67
2019-02-08T00:38:59.995Z,31.27
2019-02-08T00:40:06.115Z,30.57
2019-02-08T00:41:11.012Z,30.75
2019-02-08T00:42:15.724Z,30.65
2019-02-08T00:43:20.637Z,31.10
2019-02-08T00:44:25.391Z,31.40
2019-02-08T00:45:30.416Z,31.35
2019-02-08T00:46:35.156Z,30.95
2019-02-08T00:47:39.991Z,30.70
2019-02-08T00:48:44.709Z,30.30
2019-02-08T00:49:49.507Z,31.45
2019-02-08T00:50:54.293Z,29.30
2019-02-08T00:51:59.463Z,30.70
2019-02-08T00:53:04.660Z,29.82
2019-02-08T00:54:09.476Z,30.12
2019-02-08T00:55:14.337Z,30.08
2019-02-08T00:56:19.112Z,32.35
2019-02-08T00:57:23.908Z,28.32
2019-02-08T00:58:28.860Z,29.90
2019-02-08T00:59:33.973Z,30.00
2019-02-08T01:00:38.889Z,30.65
2019-02-08T01:01:43.681Z,29.63
2019-02-08T01:02:49.416Z,30.70
2019-02-08T01:03:54.166Z,28.60
2019-02-08T01:04:58.928Z,30.50
2019-02-08T01:06:03.956Z,31.27
2019-02-08T01:07:08.788Z,28.85
2019-02-08T01:08:13.531Z,28.62
2019-02-08T01:09:18.608Z,30.00
2019-02-08T01:10:28.351Z,28.95
2019-02-08T01:11:33.509Z,29.10
2019-02-08T01:12:38.323Z,28.80
2019-02-08T01:13:43.060Z,28.95
2019-02-08T01:14:47.828Z,29.07
2019-02-08T01:15:52.694Z,28.17
2019-02-08T01:16:57.544Z,28.47
2019-02-08T01:18:02.347Z,29.05
2019-02-08T01:19:07.234Z,27.87
2019-02-08T01:20:14.441Z,29.37
2019-02-08T01:21:19.249Z,28.27
2019-02-08T01:22:23.969Z,29.25
2019-02-08T01:23:28.711Z,29.10
2019-02-08T01:24:33.433Z,28.87
2019-02-08T01:25:38.223Z,27.48
2019-02-08T01:26:42.944Z,27.50
2019-02-08T01:27:48.161Z,27.20
2019-02-08T01:28:52.919Z,27.10
2019-02-08T01:29:57.644Z,26.35
2019-02-08T01:31:02.613Z,26.62
2019-02-08T01:32:07.432Z,27.10
2019-02-08T01:33:12.176Z,27.93
2019-02-08T01:34:17.040Z,26.60
2019-02-08T01:35:22.428Z,27.42
2019-02-08T01:36:27.384Z,25.72
2019-02-08T01:37:32.352Z,26.82
2019-02-08T01:38:37.083Z,26.93
2019-02-08T01:39:41.900Z,25.95
2019-02-08T01:40:46.949Z,27.20
2019-02-08T01:41:51.684Z,26.70
2019-02-08T01:42:56.626Z,25.15
2019-02-08T01:44:01.360Z,26.70
2019-02-08T01:45:07.160Z,25.72
2019-02-08T01:46:11.992Z,25.48
2019-02-08T01:47:16.781Z,25.85
2019-02-08T01:48:21.536Z,25.30
2019-02-08T01:49:26.465Z,26.27
2019-02-08T01:50:31.843Z,26.35
2019-02-08T01:51:36.601Z,25.23
2019-02-08T01:52:41.348Z,24.52
2019-02-08T01:53:48.716Z,22.77
2019-02-08T01:54:52.524Z,24.02
2019-02-08T01:55:57.292Z,25.57
2019-02-08T01:57:02.052Z,25.85
2019-02-08T01:58:07.517Z,24.55
2019-02-08T01:59:12.338Z,24.02
2019-02-08T02:00:19.761Z,22.87
2019-02-08T02:01:24.533Z,24.15
2019-02-08T02:02:29.257Z,24.25
2019-02-08T02:03:34.025Z,22.95
2019-02-08T02:04:38.877Z,25.30
2019-02-08T02:05:43.712Z,23.70
2019-02-08T02:06:48.571Z,22.82
2019-02-08T02:07:53.528Z,23.07
2019-02-08T02:08:58.516Z,21.45
2019-02-08T02:10:03.248Z,23.65
2019-02-08T02:11:08.156Z,23.60
2019-02-08T02:12:13.092Z,23.40
2019-02-08T02:13:17.988Z,23.02
2019-02-08T02:14:22.909Z,22.80
2019-02-08T02:15:28.409Z,22.77
2019-02-08T02:16:33.186Z,22.80
2019-02-08T02:17:38.056Z,22.98
2019-02-08T02:18:43.004Z,21.73
2019-02-08T02:19:47.809Z,22.48
2019-02-08T02:20:52.556Z,22.93
2019-02-08T02:21:57.324Z,22.55
2019-02-08T02:23:02.256Z,23.22
2019-02-08T02:24:07.276Z,22.17
2019-02-08T02:25:13.089Z,22.70
2019-02-08T02:26:18.115Z,23.22
2019-02-08T02:27:22.844Z,22.58
2019-02-08T02:28:27.588Z,22.00
2019-02-08T02:29:32.456Z,23.85
2019-02-08T02:30:37.477Z,22.87
2019-02-08T02:31:42.244Z,23.30
2019-02-08T02:32:47.045Z,21.65
2019-02-08T02:33:51.833Z,20.82
2019-02-08T02:34:56.588Z,21.95
2019-02-08T02:36:01.370Z,21.82
2019-02-08T02:37:06.263Z,22.32
2019-02-08T02:38:11.363Z,21.65
2019-02-08T02:39:16.100Z,21.27
2019-02-08T02:40:21.253Z,20.65
2019-02-08T02:41:26.027Z,21.07
2019-02-08T02:42:30.878Z,20.95
2019-02-08T02:43:35.601Z,21.02
2019-02-08T02:44:40.370Z,19.95
2019-02-08T02:45:45.150Z,21.15
2019-02-08T02:46:50.009Z,20.55
2019-02-08T02:47:55.136Z,20.65
2019-02-08T02:48:59.928Z,20.60
2019-02-08T02:50:05.291Z,21.40
2019-02-08T02:51:10.041Z,20.32
2019-02-08T02:52:14.887Z,21.30
2019-02-08T02:53:19.658Z,20.88
2019-02-08T02:54:24.413Z,20.52
2019-02-08T02:55:30.385Z,20.23
2019-02-08T02:56:35.258Z,20.27
2019-02-08T02:57:40.097Z,19.92
2019-02-08T02:58:44.905Z,19.85
2019-02-08T02:59:49.797Z,20.08
2019-02-08T03:00:54.885Z,20.82
2019-02-08T03:01:59.680Z,21.20
2019-02-08T03:03:04.639Z,20.17
2019-02-08T03:04:09.392Z,19.98
2019-02-08T03:05:14.565Z,20.08
2019-02-08T03:06:19.480Z,19.60
2019-02-08T03:07:24.181Z,20.85
2019-02-08T03:08:28.922Z,19.45
2019-02-08T03:09:33.689Z,19.23
2019-02-08T03:10:38.517Z,19.45
2019-02-08T03:11:43.278Z,19.35
2019-02-08T03:12:48.032Z,20.55
2019-02-08T03:13:52.801Z,18.62
2019-02-08T03:14:57.545Z,20.00
2019-02-08T03:16:02.275Z,19.55
2019-02-08T03:17:07.043Z,19.02
2019-02-08T03:18:12.159Z,19.02
2019-02-08T03:19:16.929Z,20.05
2019-02-08T03:20:23.037Z,19.50
2019-02-08T03:21:27.788Z,18.52
2019-02-08T03:22:32.550Z,18.80
2019-02-08T03:23:37.256Z,19.42
2019-02-08T03:24:42.023Z,19.67
2019-02-08T03:25:46.954Z,19.98
2019-02-08T03:26:52.049Z,20.15
2019-02-08T03:27:57.380Z,21.20
2019-02-08T03:29:02.192Z,19.37
2019-02-08T03:30:10.289Z,20.20
2019-02-08T03:31:15.063Z,19.52
2019-02-08T03:32:19.825Z,20.08
2019-02-08T03:33:24.783Z,19.62
2019-02-08T03:34:29.580Z,18.40
2019-02-08T03:35:34.482Z,17.77
2019-02-08T03:36:39.510Z,19.02
2019-02-08T03:37:44.392Z,19.67
2019-02-08T03:38:49.126Z,19.57
2019-02-08T03:39:54.236Z,18.82
2019-02-08T03:40:59.228Z,18.42
2019-02-08T03:42:04.148Z,20.45
2019-02-08T03:43:09.168Z,19.27
2019-02-08T03:44:13.968Z,17.25
2019-02-08T03:45:18.940Z,18.12
2019-02-08T03:46:23.926Z,17.52
2019-02-08T03:47:28.712Z,18.67
2019-02-08T03:48:33.452Z,19.50
2019-02-08T03:49:38.252Z,18.40
2019-02-08T03:50:43.156Z,18.32
2019-02-08T03:51:48.124Z,18.48
2019-02-08T03:52:53.352Z,18.02
2019-02-08T03:53:58.079Z,18.15
2019-02-08T03:55:03.073Z,18.67
2019-02-08T03:56:08.124Z,18.45
2019-02-08T03:57:12.909Z,19.02
2019-02-08T03:58:17.958Z,19.23
2019-02-08T03:59:23.028Z,17.65
2019-02-08T04:00:31.499Z,18.20
2019-02-08T04:01:36.390Z,18.35
2019-02-08T04:02:41.093Z,18.27
2019-02-08T04:03:45.970Z,18.10
2019-02-08T04:04:50.824Z,18.17
2019-02-08T04:05:55.931Z,18.02
2019-02-08T04:07:00.822Z,18.40
2019-02-08T04:08:06.185Z,17.98
2019-02-08T04:09:11.220Z,18.62
2019-02-08T04:10:17.055Z,18.92
2019-02-08T04:11:21.923Z,18.70
2019-02-08T04:12:26.875Z,18.27
2019-02-08T04:13:31.704Z,17.67
2019-02-08T04:14:36.645Z,18.52
2019-02-08T04:15:41.699Z,18.27
2019-02-08T04:16:46.560Z,18.57
2019-02-08T04:17:51.646Z,18.85
2019-02-08T04:18:56.422Z,18.70
2019-02-08T04:20:01.158Z,17.80
2019-02-08T04:21:05.891Z,18.25
2019-02-08T04:22:10.778Z,19.37
2019-02-08T04:23:15.528Z,18.65
2019-02-08T04:24:20.271Z,18.40
2019-02-08T04:25:25.938Z,18.12
2019-02-08T04:26:30.929Z,18.32
2019-02-08T04:27:35.744Z,18.85
2019-02-08T04:28:40.504Z,18.02
2019-02-08T04:29:45.284Z,18.02
2019-02-08T04:30:50.184Z,18.52
2019-02-08T04:31:55.053Z,17.95
2019-02-08T04:33:00.405Z,18.32
2019-02-08T04:34:05.511Z,18.30
2019-02-08T04:35:10.370Z,19.37
2019-02-08T04:36:15.185Z,19.07
2019-02-08T04:37:20.048Z,18.25
2019-02-08T04:38:24.792Z,19.85
2019-02-08T04:39:29.552Z,19.57
2019-02-08T04:40:34.297Z,19.37
2019-02-08T04:41:39.215Z,19.12
2019-02-08T04:42:44.278Z,18.35
2019-02-08T04:43:49.041Z,19.52
2019-02-08T04:44:53.841Z,18.48
2019-02-08T04:45:58.580Z,20.35
2019-02-08T04:47:03.366Z,17.80
2019-02-08T04:48:08.228Z,18.52
2019-02-08T04:49:13.038Z,18.27
2019-02-08T04:50:19.890Z,18.85
2019-02-08T04:51:25.742Z,19.85
2019-02-08T04:52:30.725Z,19.48
2019-02-08T04:53:36.422Z,18.87
2019-02-08T04:54:41.170Z,19.48
2019-02-08T04:55:45.999Z,19.65
2019-02-08T04:56:50.779Z,18.77
2019-02-08T04:57:55.738Z,18.98
2019-02-08T04:59:00.519Z,19.35
2019-02-08T05:00:08.879Z,19.35
2019-02-08T05:01:13.813Z,19.15
2019-02-08T05:02:18.569Z,18.02
2019-02-08T05:03:23.491Z,18.67
2019-02-08T05:04:28.496Z,18.52
2019-02-08T05:05:33.443Z,18.52
2019-02-08T05:06:38.320Z,18.60
2019-02-08T05:07:43.272Z,17.67
2019-02-08T05:08:48.104Z,18.20
2019-02-08T05:09:53.112Z,18.98
2019-02-08T05:10:58.075Z,18.82
2019-02-08T05:12:02.848Z,18.45
2019-02-08T05:13:07.713Z,18.92
2019-02-08T05:14:12.611Z,18.65
2019-02-08T05:15:17.806Z,19.52
2019-02-08T05:16:22.705Z,18.45
2019-02-08T05:17:27.633Z,19.27
2019-02-08T05:18:32.426Z,18.75
2019-02-08T05:19:37.319Z,19.02
2019-02-08T05:20:42.285Z,20.23
2019-02-08T05:21:47.142Z,18.87
2019-02-08T05:22:51.907Z,19.00
2019-02-08T05:23:56.709Z,18.73
2019-02-08T05:25:01.408Z,19.07
2019-02-08T05:26:06.167Z,19.82
2019-02-08T05:27:10.962Z,18.95
2019-02-08T05:28:15.972Z,18.50
2019-02-08T05:29:20.748Z,19.37
2019-02-08T05:30:27.972Z,19.52
2019-02-08T05:31:32.805Z,18.73
2019-02-08T05:32:37.601Z,19.73
2019-02-08T05:33:42.550Z,20.55
2019-02-08T05:34:47.393Z,20.57
2019-02-08T05:35:52.355Z,19.23
2019-02-08T05:36:57.184Z,19.48
2019-02-08T05:38:02.281Z,19.00
2019-02-08T05:39:11.123Z,19.10
2019-02-08T05:40:17.003Z,19.35
2019-02-08T05:41:21.770Z,19.85
2019-02-08T05:42:26.624Z,19.80
2019-02-08T05:43:31.631Z,20.40
2019-02-08T05:44:36.630Z,19.25
2019-02-08T05:45:41.497Z,20.90
2019-02-08T05:46:46.379Z,18.77
2019-02-08T05:47:51.347Z,19.30
2019-02-08T05:48:56.177Z,19.87
2019-02-08T05:50:01.065Z,20.12
2019-02-08T05:51:06.057Z,19.87
2019-02-08T05:52:11.055Z,20.20
2019-02-08T05:53:16.035Z,19.98
2019-02-08T05:54:20.829Z,20.48
2019-02-08T05:55:27.455Z,19.65
2019-02-08T05:56:32.226Z,18.77
2019-02-08T05:57:36.995Z,19.98
2019-02-08T05:58:41.832Z,19.50
2019-02-08T05:59:46.852Z,19.52
2019-02-08T06:00:56.699Z,20.25
2019-02-08T06:02:01.570Z,20.02
2019-02-08T06:03:07.576Z,19.17
2019-02-08T06:04:12.584Z,19.20
2019-02-08T06:05:17.872Z,19.77
2019-02-08T06:06:22.774Z,19.35
2019-02-08T06:07:27.660Z,18.57
2019-02-08T06:08:32.511Z,18.40
2019-02-08T06:09:37.360Z,20.08
2019-02-08T06:10:42.184Z,18.42
2019-02-08T06:11:47.024Z,19.30
2019-02-08T06:12:52.177Z,19.32
2019-02-08T06:13:57.087Z,18.05
2019-02-08T06:15:01.898Z,19.52
2019-02-08T06:16:07.168Z,20.52
2019-02-08T06:17:12.276Z,19.12
2019-02-08T06:18:16.987Z,19.67
2019-02-08T06:19:21.953Z,21.37
2019-02-08T06:20:27.171Z,20.97
2019-02-08T06:21:32.014Z,21.05
2019-02-08T06:22:39.002Z,22.02
2019-02-08T06:23:44.299Z,21.37
2019-02-08T06:24:49.218Z,22.25
2019-02-08T06:25:54.404Z,21.35
2019-02-08T06:26:59.765Z,21.80
2019-02-08T06:28:05.541Z,21.57
2019-02-08T06:29:10.568Z,22.13
2019-02-08T06:30:18.140Z,22.27
2019-02-08T06:31:23.068Z,20.72
2019-02-08T06:32:27.977Z,24.20
2019-02-08T06:33:32.849Z,23.10
2019-02-08T06:34:37.794Z,22.40
2019-02-08T06:35:43.004Z,23.30
2019-02-08T06:36:47.980Z,22.95
2019-02-08T06:37:53.086Z,23.00
2019-02-08T06:38:58.062Z,22.50
2019-02-08T06:40:03.132Z,21.55
2019-02-08T06:41:08.012Z,22.25
2019-02-08T06:42:13.160Z,22.07
2019-02-08T06:43:18.227Z,21.15
2019-02-08T06:44:23.277Z,21.40
2019-02-08T06:45:28.706Z,21.48
2019-02-08T06:46:33.841Z,23.22
2019-02-08T06:47:39.139Z,21.45
2019-02-08T06:48:44.085Z,22.95
2019-02-08T06:49:49.232Z,21.40
2019-02-08T06:50:54.228Z,26.30
2019-02-08T06:51:59.114Z,21.10
2019-02-08T06:53:04.125Z,21.62
2019-02-08T06:54:09.309Z,22.55
2019-02-08T06:55:14.645Z,23.80
2019-02-08T06:56:37.233Z,22.58
2019-02-08T06:57:50.568Z,21.40
2019-02-08T06:59:06.345Z,21.68
2019-02-08T07:00:19.730Z,21.60
2019-02-08T07:01:53.632Z,21.95
2019-02-08T07:03:08.200Z,21.75
2019-02-08T07:04:41.150Z,23.35
2019-02-08T07:06:23.498Z,21.75
2019-02-08T07:07:50.356Z,20.55
2019-02-08T07:09:17.278Z,22.40
2019-02-08T07:10:34.549Z,19.95
2019-02-08T07:12:13.558Z,22.15
2019-02-08T07:13:40.309Z,21.95
2019-02-08T07:15:09.473Z,21.48
2019-02-08T07:16:51.501Z,21.62
2019-02-08T07:18:27.132Z,22.02
2019-02-08T07:19:56.821Z,24.95
2019-02-08T07:21:20.807Z,25.23
2019-02-08T07:22:46.009Z,28.45
2019-02-08T07:24:07.586Z,27.45
2019-02-08T07:25:34.208Z,27.37
2019-02-08T07:26:56.742Z,27.95
2019-02-08T07:28:09.176Z,29.15
2019-02-08T07:29:25.892Z,27.37
2019-02-08T07:30:57.292Z,23.77
2019-02-08T07:32:20.922Z,22.90
2019-02-08T07:33:43.975Z,23.45
2019-02-08T07:35:17.137Z,23.87
2019-02-08T07:36:43.797Z,22.45
2019-02-08T07:38:16.542Z,22.30
2019-02-08T07:39:41.391Z,22.22
2019-02-08T07:41:09.050Z,21.17
2019-02-08T07:42:27.444Z,22.00
2019-02-08T07:43:41.428Z,20.82
2019-02-08T07:45:12.145Z,20.65
2019-02-08T07:46:45.301Z,21.12
2019-02-08T07:48:12.892Z,20.15
2019-02-08T07:49:36.782Z,20.92
2019-02-08T07:52:24.890Z,20.02
2019-02-08T07:53:55.263Z,18.20
2019-02-08T07:55:17.475Z,18.80
2019-02-08T07:56:31.697Z,17.87
2019-02-08T07:57:55.601Z,17.82
2019-02-08T07:59:18.023Z,17.35
2019-02-08T08:00:53.372Z,16.90
2019-02-08T08:02:16.995Z,17.70
2019-02-08T08:05:02.865Z,17.90
2019-02-08T08:06:26.792Z,16.73
2019-02-08T08:07:48.576Z,17.50
2019-02-08T08:09:11.424Z,16.45
2019-02-08T08:10:33.019Z,16.73
2019-02-08T08:11:59.356Z,16.25
2019-02-08T08:13:23.376Z,15.53
2019-02-08T08:14:39.897Z,16.60
2019-02-08T08:16:10.035Z,16.17
2019-02-08T08:17:31.182Z,15.78
2019-02-08T08:18:51.893Z,15.58
2019-02-08T08:20:06.661Z,16.55
2019-02-08T08:21:33.450Z,16.32
2019-02-08T08:22:55.824Z,16.15
2019-02-08T08:24:26.344Z,17.92
2019-02-08T08:26:07.068Z,15.13
2019-02-08T08:27:20.346Z,14.98
2019-02-08T08:28:58.984Z,15.58
2019-02-08T08:30:28.185Z,15.35
2019-02-08T08:31:42.879Z,15.10
2019-02-08T08:33:10.358Z,15.05
2019-02-08T08:34:39.627Z,15.20
2019-02-08T08:36:08.784Z,15.18
2019-02-08T08:37:58.102Z,14.78
2019-02-08T08:39:45.383Z,14.23
2019-02-08T08:41:23.358Z,14.33
2019-02-08T08:43:10.901Z,14.53
2019-02-08T08:45:08.177Z,15.80
2019-02-08T08:46:53.344Z,15.00
2019-02-08T08:48:44.176Z,14.93
2019-02-08T08:50:28.579Z,14.33
2019-02-08T08:52:25.502Z,15.93
2019-02-08T08:54:11.794Z,15.35
2019-02-08T08:55:52.358Z,15.85
2019-02-08T08:57:59.586Z,13.88
2019-02-08T09:00:00.396Z,14.58
2019-02-08T09:01:44.465Z,14.65
2019-02-08T09:03:20.619Z,15.85
2019-02-08T09:05:17.264Z,16.75
2019-02-08T09:06:47.726Z,14.95
2019-02-08T09:08:35.000Z,15.72
2019-02-08T09:10:19.027Z,15.18
2019-02-08T09:12:00.305Z,15.23
2019-02-08T09:13:45.021Z,14.18
2019-02-08T09:15:32.107Z,14.78
2019-02-08T09:17:12.419Z,15.40
2019-02-08T09:18:56.186Z,15.53
2019-02-08T09:20:35.803Z,15.90
2019-02-08T09:22:26.228Z,15.55
2019-02-08T09:24:15.102Z,16.50
2019-02-08T09:25:58.741Z,17.32
2019-02-08T09:27:48.767Z,17.82
2019-02-08T09:29:28.025Z,17.07
2019-02-08T09:31:19.272Z,18.42
2019-02-08T09:33:07.227Z,15.88
2019-02-08T09:34:57.976Z,17.45
2019-02-08T09:36:47.628Z,15.88
2019-02-08T09:38:53.942Z,16.80
2019-02-08T09:40:37.337Z,17.10
2019-02-08T09:42:33.971Z,15.70
2019-02-08T09:44:18.222Z,15.50
2019-02-08T09:46:27.820Z,16.10
2019-02-08T09:48:16.306Z,15.55
2019-02-08T09:50:12.750Z,16.75
2019-02-08T09:51:56.663Z,15.72
2019-02-08T09:53:27.723Z,16.75
2019-02-08T09:55:00.686Z,16.35
2019-02-08T09:56:41.256Z,17.05
2019-02-08T09:58:47.976Z,17.23
2019-02-08T10:00:15.789Z,16.90
2019-02-08T10:01:57.144Z,16.37
2019-02-08T10:03:41.086Z,17.87
2019-02-08T10:05:16.697Z,18.87
2019-02-08T10:06:51.229Z,17.05
2019-02-08T10:08:33.522Z,16.82
2019-02-08T10:10:17.590Z,17.65
2019-02-08T10:11:58.388Z,17.60
2019-02-08T10:13:45.473Z,20.57
2019-02-08T10:15:18.632Z,19.02
2019-02-08T10:17:00.266Z,18.50
2019-02-08T10:18:38.905Z,15.08
2019-02-08T10:20:12.905Z,17.60
2019-02-08T10:22:09.509Z,16.70
2019-02-08T10:23:58.515Z,17.15
2019-02-08T10:25:36.287Z,16.25
2019-02-08T10:27:26.877Z,16.30
2019-02-08T10:29:05.024Z,15.80
2019-02-08T10:30:51.860Z,18.05
2019-02-08T10:32:48.745Z,16.32
2019-02-08T10:34:40.182Z,16.50
2019-02-08T10:36:38.184Z,17.37
2019-02-08T10:38:13.714Z,17.15
2019-02-08T10:40:05.144Z,16.90
2019-02-08T10:41:50.704Z,16.55
2019-02-08T10:43:40.758Z,16.32
2019-02-08T10:45:41.737Z,17.65
2019-02-08T10:47:29.433Z,17.67
2019-02-08T10:49:23.911Z,17.30
2019-02-08T10:51:18.586Z,17.37
2019-02-08T10:53:03.776Z,15.90
2019-02-08T10:54:44.361Z,16.93
2019-02-08T10:56:41.544Z,16.80
2019-02-08T10:58:21.794Z,16.85
2019-02-08T11:00:19.764Z,16.40
2019-02-08T11:01:57.696Z,17.37
2019-02-08T11:04:10.740Z,16.62
2019-02-08T11:05:53.536Z,18.57
2019-02-08T11:07:34.133Z,16.65
2019-02-08T11:09:11.054Z,18.42
2019-02-08T11:10:55.056Z,17.62
2019-02-08T11:12:58.824Z,17.77
2019-02-08T11:15:05.739Z,15.10
2019-02-08T11:16:47.361Z,17.35
2019-02-08T11:18:34.329Z,17.00
2019-02-08T11:19:37.236Z,16.65
2019-02-08T11:20:43.025Z,16.97
2019-02-08T11:21:49.389Z,17.90
2019-02-08T11:22:54.220Z,18.10
2019-02-08T11:23:59.139Z,18.57
2019-02-08T11:25:04.913Z,16.57
2019-02-08T11:26:09.956Z,16.73
2019-02-08T11:27:14.868Z,16.95
2019-02-08T11:28:19.692Z,17.30
2019-02-08T11:29:24.621Z,17.00
2019-02-08T11:30:29.479Z,18.20
2019-02-08T11:31:34.328Z,17.17
2019-02-08T11:32:43.420Z,17.30
2019-02-08T11:33:50.286Z,15.48
2019-02-08T11:34:55.029Z,17.62
2019-02-08T11:35:59.969Z,19.23
2019-02-08T11:37:05.035Z,17.92
2019-02-08T11:38:09.945Z,17.57
2019-02-08T11:39:17.295Z,18.65
2019-02-08T11:40:26.194Z,17.67
2019-02-08T11:41:31.109Z,17.50
2019-02-08T11:42:36.000Z,16.65
2019-02-08T11:43:41.065Z,17.02
2019-02-08T11:44:50.077Z,16.02
2019-02-08T11:45:56.483Z,17.02
2019-02-08T11:47:01.416Z,16.82
2019-02-08T11:48:06.936Z,17.00
2019-02-08T11:49:11.827Z,17.57
2019-02-08T11:50:19.223Z,16.05
2019-02-08T11:51:24.196Z,16.07
2019-02-08T11:52:31.451Z,16.45
2019-02-08T11:53:36.302Z,17.07
2019-02-08T11:54:41.634Z,15.90
2019-02-08T11:55:46.421Z,16.15
2019-02-08T11:56:51.321Z,16.67
2019-02-08T11:57:56.289Z,16.15
2019-02-08T11:59:01.256Z,16.67
2019-02-08T12:00:09.011Z,15.90
2019-02-08T12:01:13.979Z,17.17
2019-02-08T12:02:18.776Z,16.27
2019-02-08T12:03:23.706Z,15.72
2019-02-08T12:04:28.628Z,16.30
2019-02-08T12:05:33.575Z,14.85
2019-02-08T12:06:38.499Z,15.10
2019-02-08T12:07:43.349Z,14.87
2019-02-08T12:08:48.230Z,14.50
2019-02-08T12:09:53.142Z,15.10
2019-02-08T12:10:58.201Z,14.53
2019-02-08T12:12:03.056Z,14.47
2019-02-08T12:13:08.177Z,15.23
2019-02-08T12:14:13.269Z,15.10
2019-02-08T12:15:18.720Z,15.53
2019-02-08T12:16:23.518Z,15.43
2019-02-08T12:17:28.376Z,15.63
2019-02-08T12:18:33.334Z,14.87
2019-02-08T12:19:38.254Z,14.67
2019-02-08T12:20:43.183Z,14.23
2019-02-08T12:21:48.066Z,15.67
2019-02-08T12:22:54.765Z,15.03
2019-02-08T12:23:59.722Z,14.93
2019-02-08T12:25:05.464Z,15.03
2019-02-08T12:26:10.379Z,15.07
2019-02-08T12:27:15.271Z,14.70
2019-02-08T12:28:20.106Z,14.77
2019-02-08T12:29:25.339Z,15.53
2019-02-08T12:30:33.288Z,13.83
2019-02-08T12:31:38.391Z,15.08
2019-02-08T12:32:43.264Z,15.88
2019-02-08T12:33:48.177Z,15.08
2019-02-08T12:34:53.200Z,15.83
2019-02-08T12:35:58.180Z,16.15
2019-02-08T12:37:06.174Z,15.43
2019-02-08T12:38:11.105Z,14.58
2019-02-08T12:39:15.976Z,15.95
2019-02-08T12:40:20.964Z,15.08
2019-02-08T12:41:26.176Z,14.83
2019-02-08T12:42:31.148Z,15.13
2019-02-08T12:43:36.017Z,15.58
2019-02-08T12:44:43.018Z,15.72
2019-02-08T12:45:47.905Z,15.15
2019-02-08T12:46:52.780Z,14.70
2019-02-08T12:47:57.785Z,15.25
2019-02-08T12:49:02.617Z,16.50
2019-02-08T12:50:08.345Z,15.08
2019-02-08T12:51:13.379Z,14.58
2019-02-08T12:52:18.388Z,14.85
2019-02-08T12:53:23.361Z,14.43
2019-02-08T12:54:31.426Z,14.20
2019-02-08T12:55:36.474Z,15.68
2019-02-08T12:56:45.644Z,15.65
2019-02-08T12:57:47.954Z,14.73
2019-02-08T12:58:52.866Z,14.80
2019-02-08T12:59:57.866Z,14.55
2019-02-08T13:01:02.921Z,15.38
2019-02-08T13:02:07.868Z,14.98
2019-02-08T13:03:12.810Z,14.43
2019-02-08T13:04:17.851Z,14.90
2019-02-08T13:05:23.042Z,14.53
2019-02-08T13:06:27.946Z,15.20
2019-02-08T13:07:32.686Z,13.90
2019-02-08T13:08:37.999Z,14.38
2019-02-08T13:09:44.739Z,14.68
2019-02-08T13:10:50.108Z,14.70
2019-02-08T13:11:54.943Z,14.58
2019-02-08T13:12:59.952Z,14.95
2019-02-08T13:14:04.818Z,15.15
2019-02-08T13:15:10.965Z,14.35
2019-02-08T13:16:15.819Z,14.30
2019-02-08T13:17:20.777Z,14.60
2019-02-08T13:18:25.788Z,14.07
2019-02-08T13:19:31.003Z,14.65
2019-02-08T13:20:35.986Z,14.33
2019-02-08T13:21:41.399Z,13.13
2019-02-08T13:22:46.251Z,13.58
2019-02-08T13:23:51.261Z,14.05
2019-02-08T13:24:56.295Z,13.30
2019-02-08T13:26:01.282Z,13.38
2019-02-08T13:27:06.318Z,13.65
2019-02-08T13:28:11.196Z,13.30
2019-02-08T13:29:16.099Z,13.80
2019-02-08T13:30:26.726Z,14.78
2019-02-08T13:31:31.654Z,13.88
2019-02-08T13:32:36.602Z,13.93
2019-02-08T13:33:41.529Z,13.28
2019-02-08T13:34:46.598Z,14.55
2019-02-08T13:35:51.503Z,13.90
2019-02-08T13:36:56.383Z,13.43
2019-02-08T13:38:01.515Z,12.80
2019-02-08T13:39:09.563Z,13.38
2019-02-08T13:40:15.696Z,13.62
2019-02-08T13:41:20.663Z,13.18
2019-02-08T13:42:25.617Z,13.53
2019-02-08T13:43:30.537Z,13.35
2019-02-08T13:44:35.388Z,12.63
2019-02-08T13:45:40.372Z,13.25
2019-02-08T13:46:45.582Z,14.10
2019-02-08T13:47:52.827Z,13.25
2019-02-08T13:48:57.753Z,13.32
2019-02-08T13:50:02.694Z,12.85
2019-02-08T13:51:07.714Z,12.90
2019-02-08T13:52:12.659Z,12.88
2019-02-08T13:53:17.492Z,12.85
2019-02-08T13:54:22.346Z,12.65
2019-02-08T13:55:27.718Z,12.43
2019-02-08T13:56:32.627Z,12.00
2019-02-08T13:57:37.631Z,11.22
2019-02-08T13:58:42.501Z,12.40
2019-02-08T13:59:47.539Z,12.15
2019-02-08T14:00:52.595Z,11.97
2019-02-08T14:01:57.392Z,12.53
2019-02-08T14:03:03.106Z,13.45
2019-02-08T14:04:08.308Z,12.75
2019-02-08T14:05:13.501Z,13.25
2019-02-08T14:06:18.461Z,11.85
2019-02-08T14:07:23.410Z,12.75
2019-02-08T14:08:28.250Z,13.30
2019-02-08T14:09:33.210Z,13.43
2019-02-08T14:10:38.193Z,12.03
2019-02-08T14:11:43.088Z,12.50
2019-02-08T14:12:48.277Z,11.50
2019-02-08T14:13:55.350Z,12.55
2019-02-08T14:15:01.465Z,11.85
2019-02-08T14:16:06.991Z,12.33
2019-02-08T14:17:11.888Z,12.50
2019-02-08T14:18:17.019Z,12.10
2019-02-08T14:19:21.990Z,12.07
2019-02-08T14:20:32.781Z,11.33
2019-02-08T14:21:40.975Z,12.10
2019-02-08T14:22:45.836Z,11.73
2019-02-08T14:23:51.280Z,11.63
2019-02-08T14:24:57.074Z,11.90
2019-02-08T14:26:03.721Z,12.85
2019-02-08T14:27:08.911Z,12.50
2019-02-08T14:28:15.117Z,12.00
2019-02-08T14:29:20.032Z,12.28
2019-02-08T14:30:27.709Z,12.53
2019-02-08T14:31:32.621Z,12.55
2019-02-08T14:32:37.640Z,12.98
2019-02-08T14:33:42.578Z,11.65
2019-02-08T14:34:47.470Z,13.48
2019-02-08T14:35:52.338Z,13.25
2019-02-08T14:36:57.258Z,12.75
2019-02-08T14:38:02.950Z,12.55
2019-02-08T14:39:10.981Z,13.22
2019-02-08T14:40:18.663Z,13.22
2019-02-08T14:41:24.058Z,13.13
2019-02-08T14:42:29.035Z,14.33
2019-02-08T14:43:33.925Z,14.03
2019-02-08T14:44:40.616Z,14.28
2019-02-08T14:45:45.295Z,14.18
2019-02-08T14:46:50.300Z,14.55
2019-02-08T14:47:55.343Z,14.83
2019-02-08T14:49:00.258Z,15.28
2019-02-08T14:50:06.735Z,14.40
2019-02-08T14:51:11.657Z,14.50
2019-02-08T14:52:16.742Z,15.75
2019-02-08T14:53:22.100Z,15.68
2019-02-08T14:54:27.063Z,16.00
2019-02-08T14:55:32.177Z,15.53
2019-02-08T14:56:37.154Z,16.97
2019-02-08T14:57:42.281Z,17.55
2019-02-08T14:58:47.177Z,16.80
2019-02-08T14:59:52.229Z,16.95
2019-02-08T15:00:57.304Z,17.15
2019-02-08T15:02:02.306Z,17.48
2019-02-08T15:03:07.631Z,17.42
2019-02-08T15:04:12.698Z,16.77
2019-02-08T15:05:18.622Z,16.82
2019-02-08T15:06:23.608Z,15.78
2019-02-08T15:07:28.576Z,16.65
2019-02-08T15:08:33.589Z,16.93
2019-02-08T15:09:38.577Z,17.20
2019-02-08T15:10:46.026Z,16.62
2019-02-08T15:11:51.345Z,15.63
2019-02-08T15:12:56.453Z,16.90
2019-02-08T15:14:01.617Z,15.75
2019-02-08T15:15:07.397Z,15.95
2019-02-08T15:16:12.351Z,17.15
2019-02-08T15:17:17.268Z,17.37
2019-02-08T15:18:22.222Z,16.30
2019-02-08T15:19:27.582Z,16.87
2019-02-08T15:20:32.819Z,17.25
2019-02-08T15:21:38.789Z,16.00
2019-02-08T15:22:43.782Z,16.95
2019-02-08T15:23:48.883Z,16.37
2019-02-08T15:24:53.835Z,16.45
2019-02-08T15:25:58.700Z,16.62
2019-02-08T15:27:03.592Z,16.80
2019-02-08T15:28:08.966Z,16.40
2019-02-08T15:29:14.200Z,16.57