createdAt,value
2023-03-10T00:00:00.477Z,8.77
2023-03-10T00:02:30.346Z,8.18
2023-03-10T00:04:56.744Z,7.93
2023-03-10T00:07:23.257Z,7.85
2023-03-10T00:09:49.598Z,9.55
2023-03-10T00:12:15.944Z,9.07
2023-03-10T00:14:42.260Z,11.38
2023-03-10T00:17:08.755Z,9.90
2023-03-10T00:19:35.208Z,7.00
2023-03-10T00:22:03.609Z,7.63
2023-03-10T00:24:29.963Z,10.27
2023-03-10T00:26:56.271Z,7.20
2023-03-10T00:29:22.626Z,7.50
2023-03-10T00:31:48.977Z,6.10
2023-03-10T00:34:15.284Z,6.47
2023-03-10T00:36:41.588Z,6.68
2023-03-10T00:39:11.356Z,6.15
2023-03-10T00:41:39.066Z,8.03
2023-03-10T00:44:09.749Z,6.53
2023-03-10T00:46:38.437Z,6.95
2023-03-10T00:49:06.464Z,5.95
2023-03-10T00:51:33.538Z,5.13
2023-03-10T00:54:01.473Z,8.27
2023-03-10T00:56:30.061Z,6.22
2023-03-10T00:58:59.609Z,4.93
2023-03-10T01:01:27.893Z,6.72
2023-03-10T01:03:57.298Z,5.40
2023-03-10T01:06:24.908Z,6.75
2023-03-10T01:08:51.329Z,7.18
2023-03-10T01:11:19.665Z,7.03
2023-03-10T01:13:47.095Z,6.85
2023-03-10T01:16:13.561Z,5.53
2023-03-10T01:18:41.191Z,5.43
2023-03-10T01:21:07.755Z,6.20
2023-03-10T01:23:34.070Z,5.68
2023-03-10T01:26:00.441Z,6.80
2023-03-10T01:28:26.785Z,6.35
2023-03-10T01:30:53.225Z,6.40
2023-03-10T01:33:19.678Z,6.07
2023-03-10T01:35:46.030Z,6.63
2023-03-10T01:38:12.923Z,6.20
2023-03-10T01:40:40.218Z,7.68
2023-03-10T01:43:25.625Z,6.45
2023-03-10T01:45:51.846Z,7.65
2023-03-10T01:48:20.262Z,6.97
2023-03-10T01:50:49.601Z,7.32
2023-03-10T01:53:18.500Z,7.85
2023-03-10T01:55:52.538Z,5.93
2023-03-10T01:58:20.676Z,6.90
2023-03-10T02:00:47.104Z,6.72
2023-03-10T02:03:20.490Z,6.60
2023-03-10T02:05:55.876Z,8.32
2023-03-10T02:08:23.933Z,7.40
2023-03-10T02:10:51.362Z,7.60
2023-03-10T02:13:17.755Z,6.35
2023-03-10T02:15:45.790Z,7.05
2023-03-10T02:18:15.273Z,8.18
2023-03-10T02:21:09.035Z,6.90
2023-03-10T02:24:00.446Z,8.85
2023-03-10T02:26:52.876Z,7.22
2023-03-10T02:29:28.036Z,6.93
2023-03-10T02:31:56.423Z,7.72
2023-03-10T02:34:24.472Z,8.43
2023-03-10T02:36:50.802Z,7.57
2023-03-10T02:39:17.159Z,6.63
2023-03-10T02:41:45.604Z,7.68
2023-03-10T02:44:14.731Z,6.07
2023-03-10T02:46:41.076Z,7.60
2023-03-10T02:49:10.578Z,6.45
2023-03-10T02:51:41.532Z,6.88
2023-03-10T02:54:09.045Z,6.90
2023-03-10T02:56:36.313Z,7.00
2023-03-10T02:59:03.777Z,6.97
2023-03-10T03:01:30.446Z,7.18
2023-03-10T03:03:57.401Z,7.28
2023-03-10T03:06:24.222Z,8.75
2023-03-10T03:08:50.538Z,7.32
2023-03-10T03:11:17.689Z,7.20
2023-03-10T03:13:44.019Z,6.50
2023-03-10T03:16:10.494Z,6.40
2023-03-10T03:18:37.190Z,6.38
2023-03-10T03:21:10.580Z,6.97
2023-03-10T03:23:38.378Z,7.28
2023-03-10T03:26:05.912Z,6.13
2023-03-10T03:28:32.389Z,7.88
2023-03-10T03:30:59.209Z,7.70
2023-03-10T03:33:25.553Z,7.88
2023-03-10T03:35:51.947Z,8.65
2023-03-10T03:38:18.322Z,8.45
2023-03-10T03:40:45.380Z,7.57
2023-03-10T03:43:12.623Z,8.15
2023-03-10T03:45:38.951Z,6.18
2023-03-10T03:48:05.434Z,6.85
2023-03-10T03:50:31.771Z,8.60
2023-03-10T03:52:58.054Z,6.78
2023-03-10T03:55:24.372Z,6.28
2023-03-10T03:57:50.676Z,6.38
2023-03-10T04:00:21.057Z,6.00
2023-03-10T04:02:47.518Z,7.18
2023-03-10T04:05:14.310Z,8.98
2023-03-10T04:07:41.901Z,6.80
2023-03-10T04:10:12.198Z,5.70
2023-03-10T04:12:38.549Z,6.65
2023-03-10T04:15:07.482Z,7.32
2023-03-10T04:17:34.455Z,6.85
2023-03-10T04:20:08.469Z,7.47
2023-03-10T04:22:36.177Z,8.00
2023-03-10T04:25:03.201Z,7.30
2023-03-10T04:27:29.583Z,7.20
2023-03-10T04:29:56.888Z,6.28
2023-03-10T04:32:23.445Z,5.50
2023-03-10T04:34:49.799Z,6.50
2023-03-10T04:37:16.211Z,6.28
2023-03-10T04:39:42.564Z,5.07
2023-03-10T04:42:09.300Z,5.72
2023-03-10T04:44:35.654Z,6.63
2023-03-10T04:47:02.250Z,8.35
2023-03-10T04:49:28.625Z,6.05
2023-03-10T04:51:55.437Z,7.45
2023-03-10T04:54:21.841Z,7.55
2023-03-10T04:56:48.242Z,5.68
2023-03-10T04:59:14.715Z,6.93
2023-03-10T05:01:41.145Z,8.20
2023-03-10T05:04:07.612Z,6.63
2023-03-10T05:06:34.017Z,6.95
2023-03-10T05:09:03.164Z,6.65
2023-03-10T05:11:29.485Z,5.75
2023-03-10T05:13:55.854Z,7.32
2023-03-10T05:16:22.376Z,6.82
2023-03-10T05:18:49.121Z,6.18
2023-03-10T05:21:15.644Z,6.60
2023-03-10T05:23:42.047Z,6.00
2023-03-10T05:26:10.290Z,6.40
2023-03-10T05:28:36.781Z,11.57
2023-03-10T05:31:12.214Z,7.25
2023-03-10T05:33:38.938Z,6.55
2023-03-10T05:36:07.822Z,4.70
2023-03-10T05:38:35.090Z,6.57
2023-03-10T05:41:02.020Z,6.20
2023-03-10T05:43:28.529Z,6.18
2023-03-10T05:45:58.908Z,7.47
2023-03-10T05:48:26.164Z,7.07
2023-03-10T05:51:03.726Z,6.22
2023-03-10T05:53:31.056Z,6.43
2023-03-10T05:55:58.044Z,6.65
2023-03-10T05:58:25.721Z,6.60
2023-03-10T06:00:52.591Z,5.63
2023-03-10T06:03:19.879Z,5.53
2023-03-10T06:05:46.276Z,4.95
2023-03-10T06:08:12.584Z,4.93
2023-03-10T06:10:39.013Z,6.55
2023-03-10T06:13:05.664Z,4.47
2023-03-10T06:15:31.996Z,4.30
2023-03-10T06:17:58.375Z,3.80
2023-03-10T06:20:24.917Z,5.43
2023-03-10T06:22:54.651Z,5.20
2023-03-10T06:25:21.406Z,5.38
2023-03-10T06:27:47.916Z,6.45
2023-03-10T06:30:15.078Z,6.22
2023-03-10T06:32:41.650Z,6.25
2023-03-10T06:35:10.541Z,8.68
2023-03-10T06:37:36.853Z,8.38
2023-03-10T06:40:04.305Z,7.95
2023-03-10T06:42:32.365Z,6.63
2023-03-10T06:44:58.695Z,4.65
2023-03-10T06:47:25.137Z,7.35
2023-03-10T06:49:53.810Z,6.72
2023-03-10T06:52:20.139Z,8.43
2023-03-10T06:54:46.622Z,6.90
2023-03-10T06:57:12.952Z,8.85
2023-03-10T06:59:39.281Z,7.70
2023-03-10T07:02:06.733Z,7.82
2023-03-10T07:04:33.146Z,5.68
2023-03-10T07:06:59.699Z,6.78
2023-03-10T07:09:26.034Z,6.82
2023-03-10T07:11:52.327Z,7.30
2023-03-10T07:14:18.663Z,9.57
2023-03-10T07:16:46.388Z,7.32
2023-03-10T07:19:13.322Z,7.45
2023-03-10T07:21:39.674Z,8.45
2023-03-10T07:24:06.169Z,6.80
2023-03-10T07:26:32.703Z,6.90
2023-03-10T07:28:59.265Z,9.57
2023-03-10T07:31:26.031Z,8.05
2023-03-10T07:33:52.461Z,11.27
2023-03-10T07:36:20.185Z,7.03
2023-03-10T07:38:46.960Z,7.57
2023-03-10T07:41:19.308Z,9.55
2023-03-10T07:43:45.788Z,6.55
2023-03-10T07:46:14.163Z,7.85
2023-03-10T07:48:41.127Z,6.80
2023-03-10T07:51:08.221Z,8.27
2023-03-10T07:53:35.321Z,6.95
2023-03-10T07:56:10.161Z,5.72
2023-03-10T07:58:36.913Z,6.60
2023-03-10T08:01:04.589Z,6.85
2023-03-10T08:03:32.114Z,4.40
2023-03-10T08:05:59.589Z,7.90
2023-03-10T08:08:26.771Z,5.32
2023-03-10T08:11:04.586Z,6.47
2023-03-10T08:13:31.922Z,4.97
2023-03-10T08:16:00.835Z,5.40
2023-03-10T08:18:29.293Z,6.13
2023-03-10T08:20:56.383Z,4.45
2023-03-10T08:23:23.990Z,5.45
2023-03-10T08:25:51.007Z,4.28
2023-03-10T08:28:17.379Z,4.85
2023-03-10T08:31:01.140Z,6.15
2023-03-10T08:33:30.567Z,5.05
2023-03-10T08:36:08.548Z,4.10
2023-03-10T08:38:36.494Z,6.40
2023-03-10T08:41:19.897Z,5.43
2023-03-10T08:43:49.388Z,3.92
2023-03-10T08:46:17.375Z,4.57
2023-03-10T08:48:43.844Z,5.30
2023-03-10T08:51:13.043Z,5.32
2023-03-10T08:53:41.250Z,3.47
2023-03-10T08:56:07.663Z,4.95
2023-03-10T08:58:34.259Z,4.70
2023-03-10T09:01:00.998Z,2.55
2023-03-10T09:03:29.583Z,3.95
2023-03-10T09:05:57.986Z,3.05
2023-03-10T09:08:27.019Z,2.78
2023-03-10T09:10:53.866Z,3.55
2023-03-10T09:13:20.186Z,3.30
2023-03-10T09:15:46.522Z,5.22
2023-03-10T09:18:15.327Z,4.05
2023-03-10T09:20:42.267Z,4.10
2023-03-10T09:23:10.751Z,3.22
2023-03-10T09:25:40.025Z,3.17
2023-03-10T09:28:11.354Z,4.47
2023-03-10T09:30:39.883Z,3.90
2023-03-10T09:33:09.026Z,5.13
2023-03-10T09:35:39.348Z,4.68
2023-03-10T09:38:08.337Z,3.90
2023-03-10T09:40:36.518Z,4.00
2023-03-10T09:43:12.880Z,3.33
2023-03-10T09:46:07.143Z,4.53
2023-03-10T09:48:50.146Z,3.80
2023-03-10T09:51:24.924Z,4.32
2023-03-10T09:54:20.784Z,6.22
2023-03-10T09:56:47.454Z,6.25
2023-03-10T09:59:31.277Z,3.78
2023-03-10T10:02:00.070Z,5.15
2023-03-10T10:04:38.084Z,5.40
2023-03-10T10:07:14.015Z,4.90
2023-03-10T10:09:47.114Z,4.43
2023-03-10T10:12:15.220Z,4.05
2023-03-10T10:14:51.493Z,3.05
2023-03-10T10:17:47.300Z,5.47
2023-03-10T10:20:25.223Z,5.55
2023-03-10T10:22:51.572Z,4.43
2023-03-10T10:25:22.830Z,6.40
2023-03-10T10:27:55.154Z,5.57
2023-03-10T10:30:31.379Z,4.72
2023-03-10T10:33:00.661Z,4.05
2023-03-10T10:35:29.940Z,4.13
2023-03-10T10:38:03.318Z,5.85
2023-03-10T10:40:34.408Z,4.65
2023-03-10T10:45:30.061Z,4.18
2023-03-10T10:47:56.571Z,4.80
2023-03-10T10:50:30.669Z,5.43
2023-03-10T10:53:18.910Z,5.63
2023-03-10T10:55:48.291Z,4.00
2023-03-10T10:58:38.019Z,4.55
2023-03-10T11:01:08.193Z,4.32
2023-03-10T11:03:40.131Z,4.13
2023-03-10T11:06:34.266Z,4.82
2023-03-10T11:09:12.658Z,5.15
2023-03-10T11:11:59.569Z,4.45
2023-03-10T11:14:44.431Z,3.65
2023-03-10T11:17:29.502Z,5.75
2023-03-10T11:20:40.846Z,3.78
2023-03-10T11:23:48.557Z,4.45
2023-03-10T11:26:45.284Z,4.00
2023-03-10T11:29:30.195Z,4.55
2023-03-10T11:32:00.012Z,3.72
2023-03-10T11:34:35.260Z,8.93
2023-03-10T11:37:08.788Z,5.05
2023-03-10T11:39:48.325Z,5.85
2023-03-10T11:42:36.233Z,4.93
2023-03-10T11:45:24.251Z,4.60
2023-03-10T11:48:05.973Z,4.72
2023-03-10T11:50:47.349Z,5.93
2023-03-10T11:53:35.622Z,4.18
2023-03-10T11:56:03.013Z,4.88
2023-03-10T11:58:52.341Z,4.88
2023-03-10T12:01:30.866Z,5.13
2023-03-10T12:04:16.108Z,3.78
2023-03-10T12:07:09.657Z,4.45
2023-03-10T12:09:48.072Z,3.38
2023-03-10T12:12:20.235Z,2.65
2023-03-10T12:14:47.585Z,2.63
2023-03-10T12:17:16.301Z,2.97
2023-03-10T12:20:11.969Z,3.40
2023-03-10T12:22:43.443Z,2.33
2023-03-10T12:25:28.160Z,2.75
2023-03-10T12:28:16.542Z,5.85
2023-03-10T12:30:56.315Z,3.88
2023-03-10T12:33:37.119Z,2.85
2023-03-10T12:36:21.897Z,3.40
2023-03-10T12:38:57.360Z,2.90
2023-03-10T12:41:26.665Z,3.28
2023-03-10T12:44:30.720Z,3.90
2023-03-10T12:47:23.067Z,3.00
2023-03-10T12:49:58.895Z,3.28
2023-03-10T12:52:31.712Z,5.93
2023-03-10T12:55:24.584Z,4.72
2023-03-10T12:57:58.303Z,5.57
2023-03-10T13:00:39.703Z,4.32
2023-03-10T13:03:30.231Z,2.08
2023-03-10T13:06:03.316Z,3.22
2023-03-10T13:08:36.632Z,1.92
2023-03-10T13:11:03.282Z,2.38
2023-03-10T13:13:34.842Z,2.22
2023-03-10T13:16:06.947Z,2.33
2023-03-10T13:18:34.777Z,2.60
2023-03-10T13:21:01.710Z,2.72
2023-03-10T13:23:34.599Z,3.17
2023-03-10T13:26:04.082Z,3.15
2023-03-10T13:28:32.047Z,2.13
2023-03-10T13:31:31.357Z,3.28
2023-03-10T13:34:11.060Z,2.13
2023-03-10T13:36:39.735Z,2.75
2023-03-10T13:39:30.250Z,1.75
2023-03-10T13:42:01.651Z,1.85
2023-03-10T13:44:33.717Z,1.33
2023-03-10T13:47:05.749Z,2.92
2023-03-10T13:49:34.938Z,1.58
2023-03-10T13:52:07.712Z,1.45
2023-03-10T13:54:38.971Z,2.72
2023-03-10T13:57:25.204Z,3.85
2023-03-10T13:59:53.656Z,3.72
2023-03-10T14:02:33.041Z,2.47
2023-03-10T14:05:00.594Z,2.10
2023-03-10T14:07:31.295Z,1.85
2023-03-10T14:10:03.854Z,1.35
2023-03-10T14:12:40.979Z,1.75
2023-03-10T14:15:14.608Z,2.22
2023-03-10T14:17:42.818Z,2.08
2023-03-10T14:20:11.535Z,2.30
2023-03-10T14:22:43.496Z,2.72
2023-03-10T14:25:21.297Z,1.58
2023-03-10T14:27:59.734Z,1.70
2023-03-10T14:30:31.439Z,2.22
2023-03-10T14:32:59.988Z,1.45
2023-03-10T14:35:28.297Z,1.35
2023-03-10T14:37:55.398Z,2.63
2023-03-10T14:40:24.016Z,2.03
2023-03-10T14:42:52.005Z,4.65
2023-03-10T14:45:36.291Z,1.65
2023-03-10T14:48:12.020Z,1.67
2023-03-10T14:50:38.432Z,2.58
2023-03-10T14:53:09.646Z,2.60
2023-03-10T14:55:36.376Z,3.15
2023-03-10T14:58:04.438Z,1.83
2023-03-10T15:00:31.433Z,3.35
2023-03-10T15:02:58.181Z,2.92
2023-03-10T15:05:34.664Z,3.03
2023-03-10T15:08:05.497Z,2.67
2023-03-10T15:10:36.559Z,1.80
2023-03-10T15:15:37.356Z,2.60
2023-03-10T15:18:04.674Z,5.40
2023-03-10T15:20:31.133Z,3.67
2023-03-10T15:22:57.801Z,4.35
2023-03-10T15:25:24.400Z,1.98
2023-03-10T15:27:52.008Z,1.50
2023-03-10T15:30:23.148Z,2.50
2023-03-10T15:32:50.114Z,2.47
2023-03-10T15:35:17.598Z,4.13
2023-03-10T15:37:44.336Z,3.35
2023-03-10T15:40:14.737Z,2.17
2023-03-10T15:42:44.508Z,4.07
2023-03-10T15:45:11.938Z,3.60
2023-03-10T15:47:38.281Z,4.13
2023-03-10T15:50:08.686Z,3.95
2023-03-10T15:52:35.015Z,3.30
2023-03-10T15:55:01.447Z,2.33
2023-03-10T15:57:27.778Z,4.63
2023-03-10T15:59:54.737Z,3.08
2023-03-10T16:02:21.041Z,4.13
2023-03-10T16:04:48.895Z,5.53
2023-03-10T16:07:15.668Z,3.83
2023-03-10T16:09:42.452Z,6.18
2023-03-10T16:12:08.804Z,3.83
2023-03-10T16:14:35.183Z,4.18
2023-03-10T16:17:01.599Z,4.68
2023-03-10T16:19:28.167Z,3.08
2023-03-10T16:21:54.797Z,2.15
2023-03-10T16:24:22.045Z,3.25
2023-03-10T16:26:48.771Z,3.63
2023-03-10T16:29:15.547Z,3.33
2023-03-10T16:31:42.959Z,13.25
2023-03-10T16:34:09.399Z,1.50
2023-03-10T16:36:36.657Z,1.65
2023-03-10T16:39:08.048Z,1.80
2023-03-10T16:41:34.469Z,1.88
2023-03-10T16:44:05.223Z,3.08
2023-03-10T16:46:32.055Z,4.00
2023-03-10T16:49:00.185Z,2.45
2023-03-10T16:51:39.376Z,3.58
2023-03-10T16:54:16.490Z,3.67
2023-03-10T16:56:47.870Z,7.30
2023-03-10T16:59:22.358Z,3.60
2023-03-10T17:01:49.938Z,2.40
2023-03-10T17:04:16.790Z,1.73
2023-03-10T17:06:44.079Z,2.85
2023-03-10T17:09:11.843Z,2.85
2023-03-10T17:13:30.628Z,4.60
2023-03-10T17:15:57.108Z,1.05
2023-03-10T17:18:23.455Z,2.70
2023-03-10T17:20:49.801Z,8.82
2023-03-10T17:23:16.123Z,3.55
2023-03-10T17:25:43.705Z,2.20
2023-03-10T17:28:10.656Z,1.35
2023-03-10T17:30:40.400Z,2.63
2023-03-10T17:33:06.765Z,4.20
2023-03-10T17:35:38.425Z,2.25
2023-03-10T17:38:04.784Z,1.92
2023-03-10T17:40:31.087Z,3.55
2023-03-10T17:42:57.898Z,4.45
2023-03-10T17:45:30.158Z,2.75
2023-03-10T17:47:56.492Z,4.47
2023-03-10T17:50:23.736Z,3.90
2023-03-10T17:52:50.120Z,2.53
2023-03-10T17:55:16.591Z,3.90
2023-03-10T17:57:42.900Z,6.28
2023-03-10T18:00:10.728Z,2.30
2023-03-10T18:02:37.139Z,1.80
2023-03-10T18:05:03.990Z,2.85
2023-03-10T18:07:30.925Z,5.22
2023-03-10T18:09:58.087Z,2.72
2023-03-10T18:12:24.472Z,3.63
2023-03-10T18:14:51.977Z,5.28
2023-03-10T18:17:18.291Z,4.10
2023-03-10T18:19:44.584Z,4.13
2023-03-10T18:22:10.939Z,1.73
2023-03-10T18:24:37.839Z,1.13
2023-03-10T18:27:04.293Z,2.28
2023-03-10T18:29:30.635Z,1.20
2023-03-10T18:31:56.955Z,1.17
2023-03-10T18:34:23.265Z,2.75
2023-03-10T18:36:51.478Z,0.70
2023-03-10T18:39:18.098Z,2.63
2023-03-10T18:41:44.463Z,0.65
2023-03-10T18:44:10.848Z,2.00
2023-03-10T18:46:37.284Z,0.85
2023-03-10T18:49:03.693Z,2.08
2023-03-10T18:51:30.066Z,0.95
2023-03-10T18:53:56.556Z,0.88
2023-03-10T18:56:25.579Z,0.50
2023-03-10T18:58:51.993Z,1.15
2023-03-10T19:01:18.385Z,4.57
2023-03-10T19:03:44.739Z,2.50
2023-03-10T19:06:11.333Z,1.63
2023-03-10T19:08:38.736Z,0.93
2023-03-10T19:11:06.720Z,1.30
2023-03-10T19:13:33.621Z,1.77
2023-03-10T19:16:03.873Z,1.58
2023-03-10T19:18:30.228Z,0.73
2023-03-10T19:21:00.495Z,0.90
2023-03-10T19:23:27.852Z,1.75
2023-03-10T19:25:54.892Z,0.75
2023-03-10T19:28:21.212Z,1.27
2023-03-10T19:30:47.583Z,6.32
2023-03-10T19:33:13.885Z,1.30
2023-03-10T19:35:40.334Z,2.63
2023-03-10T19:38:06.833Z,4.53
2023-03-10T19:40:33.389Z,0.68
2023-03-10T19:42:59.808Z,1.88
2023-03-10T19:45:26.221Z,2.28
2023-03-10T19:47:54.497Z,1.63
2023-03-10T19:50:21.416Z,1.00
2023-03-10T19:52:49.747Z,2.47
2023-03-10T19:55:23.081Z,0.20
2023-03-10T19:57:52.384Z,1.30
2023-03-10T20:00:25.454Z,1.77
2023-03-10T20:02:53.422Z,3.13
2023-03-10T20:05:20.999Z,1.58
2023-03-10T20:07:47.496Z,0.65
2023-03-10T20:10:16.465Z,1.98
2023-03-10T20:12:42.863Z,0.60
2023-03-10T20:15:10.043Z,0.40
2023-03-10T20:17:36.438Z,1.13
2023-03-10T20:20:09.877Z,2.53
2023-03-10T20:22:40.703Z,1.88
2023-03-10T20:25:09.064Z,1.35
2023-03-10T20:27:36.076Z,1.35
2023-03-10T20:30:09.367Z,1.65
2023-03-10T20:32:36.054Z,2.30
2023-03-10T20:35:04.325Z,2.90
2023-03-10T20:37:30.818Z,1.38
2023-03-10T20:39:57.196Z,1.85
2023-03-10T20:42:23.505Z,2.92
2023-03-10T20:44:49.825Z,1.90
2023-03-10T20:47:16.139Z,1.75
2023-03-10T20:49:43.571Z,1.88
2023-03-10T20:52:09.934Z,1.95
2023-03-10T20:54:36.562Z,2.03
2023-03-10T20:57:03.394Z,2.00
2023-03-10T20:59:29.695Z,1.40
2023-03-10T21:01:57.289Z,1.98
2023-03-10T21:04:23.731Z,1.77
2023-03-10T21:06:50.058Z,1.88
2023-03-10T21:09:16.463Z,0.63
2023-03-10T21:11:42.823Z,1.65
2023-03-10T21:14:09.297Z,2.85
2023-03-10T21:16:41.336Z,9.07
2023-03-10T21:19:07.762Z,2.03
2023-03-10T21:21:34.559Z,1.40
2023-03-10T21:24:02.180Z,3.58
2023-03-10T21:26:28.653Z,4.15
2023-03-10T21:28:55.065Z,2.53
2023-03-10T21:31:21.441Z,6.18
2023-03-10T21:33:47.975Z,6.47
2023-03-10T21:36:15.949Z,1.25
2023-03-10T21:38:42.377Z,4.00
2023-03-10T21:41:08.910Z,2.42
2023-03-10T21:43:35.411Z,3.45
2023-03-10T21:46:01.771Z,0.80
2023-03-10T21:48:28.080Z,3.63
2023-03-10T21:50:54.456Z,1.58
2023-03-10T21:53:20.883Z,2.75
2023-03-10T21:55:47.241Z,4.13
2023-03-10T21:58:13.610Z,2.83
2023-03-10T22:00:40.000Z,1.98
2023-03-10T22:03:06.318Z,0.93
2023-03-10T22:05:32.615Z,0.52
2023-03-10T22:07:59.321Z,3.00
2023-03-10T22:10:25.828Z,2.17
2023-03-10T22:12:52.288Z,0.82
2023-03-10T22:15:22.019Z,4.32
2023-03-10T22:17:48.937Z,0.85
2023-03-10T22:20:20.530Z,0.68
2023-03-10T22:22:47.845Z,1.52
2023-03-10T22:25:15.500Z,0.98
2023-03-10T22:27:43.087Z,1.60
2023-03-10T22:30:10.498Z,1.67
2023-03-10T22:32:37.158Z,2.20
2023-03-10T22:35:03.744Z,2.45
2023-03-10T22:37:30.185Z,1.95
2023-03-10T22:39:56.516Z,3.15
2023-03-10T22:42:22.859Z,0.80
2023-03-10T22:44:49.172Z,0.98
2023-03-10T22:47:17.123Z,3.13
2023-03-10T22:49:43.467Z,0.50
2023-03-10T22:52:10.861Z,1.50
2023-03-10T22:54:37.151Z,2.15
2023-03-10T22:57:03.574Z,0.90
2023-03-10T22:59:29.914Z,0.75
2023-03-10T23:01:56.412Z,0.82
2023-03-10T23:04:22.819Z,3.10
2023-03-10T23:06:49.496Z,2.75
2023-03-10T23:09:15.795Z,1.08
2023-03-10T23:11:42.116Z,2.10
2023-03-10T23:14:08.411Z,2.92
2023-03-10T23:16:36.420Z,0.98
2023-03-10T23:19:07.221Z,2.58
2023-03-10T23:21:35.633Z,1.70
2023-03-10T23:24:01.958Z,1.23
2023-03-10T23:26:29.987Z,1.50
2023-03-10T23:28:56.316Z,1.67
2023-03-10T23:31:22.751Z,3.97
2023-03-10T23:33:49.391Z,3.47
2023-03-10T23:36:15.842Z,2.70
2023-03-10T23:38:42.302Z,3.72
2023-03-10T23:41:08.734Z,1.55
2023-03-10T23:43:35.706Z,1.13
2023-03-10T23:46:06.700Z,3.42
2023-03-10T23:51:00.475Z,1.27
2023-03-10T23:53:28.421Z,7.97
2023-03-10T23:55:59.898Z,2.28
2023-03-10T23:58:27.725Z,7.88
