createdAt,value
2018-03-19T00:01:04.755Z,6.87
2018-03-19T00:03:32.259Z,6.87
2018-03-19T00:05:59.773Z,7.83
2018-03-19T00:08:27.274Z,7.50
2018-03-19T00:10:54.798Z,7.27
2018-03-19T00:13:23.068Z,7.47
2018-03-19T00:15:50.574Z,7.60
2018-03-19T00:18:18.094Z,7.60
2018-03-19T00:20:46.371Z,7.80
2018-03-19T00:23:14.661Z,7.60
2018-03-19T00:25:42.921Z,8.23
2018-03-19T00:28:11.186Z,7.40
2018-03-19T00:30:38.711Z,7.40
2018-03-19T00:33:06.211Z,6.80
2018-03-19T00:35:34.510Z,7.33
2018-03-19T00:38:02.022Z,7.97
2018-03-19T00:40:29.522Z,7.90
2018-03-19T00:42:57.814Z,6.57
2018-03-19T00:45:25.314Z,8.90
2018-03-19T00:47:52.829Z,9.20
2018-03-19T00:50:20.326Z,7.07
2018-03-19T00:52:47.822Z,7.63
2018-03-19T00:55:16.115Z,8.10
2018-03-19T00:57:43.610Z,7.40
2018-03-19T01:00:11.098Z,6.90
2018-03-19T01:02:38.614Z,6.50
2018-03-19T01:05:06.114Z,6.87
2018-03-19T01:07:33.651Z,7.13
2018-03-19T01:10:01.162Z,7.60
2018-03-19T01:12:28.662Z,6.93
2018-03-19T01:14:56.182Z,7.30
2018-03-19T01:17:23.678Z,7.47
2018-03-19T01:19:51.194Z,7.40
2018-03-19T01:22:19.459Z,7.47
2018-03-19T01:24:47.719Z,6.93
2018-03-19T01:27:15.239Z,6.50
2018-03-19T01:29:42.738Z,7.37
2018-03-19T01:32:10.266Z,7.20
2018-03-19T01:34:37.762Z,7.50
2018-03-19T01:37:06.026Z,7.20
2018-03-19T01:39:33.546Z,7.00
2018-03-19T01:42:01.039Z,6.43
2018-03-19T01:44:28.568Z,6.70
2018-03-19T01:46:56.066Z,6.97
2018-03-19T01:49:23.566Z,6.67
2018-03-19T01:51:51.084Z,6.50
2018-03-19T01:54:18.579Z,6.77
2018-03-19T01:56:46.097Z,6.87
2018-03-19T01:59:13.594Z,7.67
2018-03-19T02:01:41.098Z,8.10
2018-03-19T02:04:08.615Z,6.30
2018-03-19T02:06:36.113Z,6.97
2018-03-19T02:09:03.631Z,7.00
2018-03-19T02:11:31.136Z,7.57
2018-03-19T02:13:58.634Z,7.27
2018-03-19T02:16:26.154Z,7.30
2018-03-19T02:18:53.650Z,6.73
2018-03-19T02:21:21.175Z,7.30
2018-03-19T02:23:48.669Z,7.23
2018-03-19T02:26:16.168Z,7.20
2018-03-19T02:28:43.682Z,6.70
2018-03-19T02:31:11.188Z,7.20
2018-03-19T02:33:38.719Z,7.17
2018-03-19T02:36:06.219Z,6.27
2018-03-19T02:38:33.714Z,8.00
2018-03-19T02:41:02.004Z,7.13
2018-03-19T02:43:29.506Z,7.43
2018-03-19T02:45:57.034Z,7.20
2018-03-19T02:48:24.526Z,7.70
2018-03-19T02:50:52.026Z,6.67
2018-03-19T02:53:19.551Z,6.40
2018-03-19T02:55:47.051Z,7.23
2018-03-19T02:58:14.570Z,9.27
2018-03-19T03:00:42.070Z,7.67
2018-03-19T03:03:09.562Z,7.27
2018-03-19T03:05:37.078Z,6.73
2018-03-19T03:08:04.578Z,7.13
2018-03-19T03:10:32.094Z,6.70
2018-03-19T03:12:59.590Z,7.43
2018-03-19T03:15:27.086Z,6.80
2018-03-19T03:17:54.605Z,7.30
2018-03-19T03:20:22.085Z,6.80
2018-03-19T03:22:49.596Z,6.80
2018-03-19T03:25:17.084Z,7.27
2018-03-19T03:27:44.577Z,7.33
2018-03-19T03:30:12.089Z,7.00
2018-03-19T03:32:39.578Z,7.40
2018-03-19T03:35:07.093Z,7.07
2018-03-19T03:37:34.580Z,6.60
2018-03-19T03:40:02.078Z,7.00
2018-03-19T03:42:30.364Z,6.80
2018-03-19T03:44:57.857Z,7.13
2018-03-19T03:47:25.376Z,6.90
2018-03-19T03:49:53.625Z,7.53
2018-03-19T03:52:21.116Z,7.63
2018-03-19T03:54:49.393Z,6.83
2018-03-19T03:57:16.885Z,6.60
2018-03-19T03:59:44.411Z,7.47
2018-03-19T04:02:11.904Z,7.30
2018-03-19T04:04:39.392Z,7.23
2018-03-19T04:07:06.905Z,6.93
2018-03-19T04:09:34.393Z,7.43
2018-03-19T04:12:01.909Z,7.13
2018-03-19T04:14:29.398Z,8.60
2018-03-19T04:16:56.885Z,7.50
2018-03-19T04:19:24.398Z,7.30
2018-03-19T04:21:51.889Z,7.20
2018-03-19T04:24:19.440Z,7.30
2018-03-19T04:26:46.914Z,7.13
2018-03-19T04:29:14.413Z,7.10
2018-03-19T04:31:41.926Z,6.57
2018-03-19T04:34:09.412Z,7.93
2018-03-19T04:36:37.684Z,7.37
2018-03-19T04:39:05.934Z,7.30
2018-03-19T04:41:33.429Z,7.43
2018-03-19T04:44:01.709Z,7.20
2018-03-19T04:46:29.961Z,7.10
2018-03-19T04:48:57.474Z,7.03
2018-03-19T04:51:24.965Z,7.33
2018-03-19T04:53:52.453Z,6.90
2018-03-19T04:56:20.737Z,7.30
2018-03-19T04:58:48.989Z,7.03
2018-03-19T05:01:16.501Z,6.77
2018-03-19T05:03:43.993Z,8.20
2018-03-19T05:06:11.489Z,6.67
2018-03-19T05:08:39.002Z,7.10
2018-03-19T05:11:06.493Z,7.53
2018-03-19T05:13:34.768Z,7.43
2018-03-19T05:16:03.029Z,7.83
2018-03-19T05:18:30.520Z,6.73
2018-03-19T05:20:58.030Z,7.87
2018-03-19T05:23:25.517Z,8.00
2018-03-19T05:25:53.788Z,7.70
2018-03-19T05:28:21.272Z,7.80
2018-03-19T05:30:48.760Z,7.90
2018-03-19T05:33:16.273Z,7.33
2018-03-19T05:35:44.530Z,7.07
2018-03-19T05:38:12.049Z,7.23
2018-03-19T05:40:39.538Z,7.80
2018-03-19T05:43:07.035Z,7.50
2018-03-19T05:45:34.549Z,32.43
2018-03-19T05:48:02.071Z,11.93
2018-03-19T05:50:29.577Z,8.60
2018-03-19T05:52:57.062Z,7.87
2018-03-19T05:55:25.316Z,7.93
2018-03-19T05:57:52.825Z,6.90
2018-03-19T06:00:20.312Z,6.90
2018-03-19T06:02:47.820Z,8.03
2018-03-19T06:05:15.305Z,8.80
2018-03-19T06:07:42.788Z,7.80
2018-03-19T06:10:10.309Z,8.67
2018-03-19T06:12:37.804Z,7.63
2018-03-19T06:15:05.302Z,7.73
2018-03-19T06:17:33.585Z,7.17
2018-03-19T06:20:01.068Z,8.20
2018-03-19T06:22:28.589Z,7.10
2018-03-19T06:24:56.837Z,7.73
2018-03-19T06:27:24.325Z,8.30
2018-03-19T06:29:52.601Z,8.17
2018-03-19T06:32:20.857Z,8.10
2018-03-19T06:34:48.376Z,7.40
2018-03-19T06:37:15.910Z,8.40
2018-03-19T06:39:43.374Z,7.40
2018-03-19T06:42:10.880Z,7.50
2018-03-19T06:44:38.377Z,7.97
2018-03-19T06:47:06.657Z,7.43
2018-03-19T06:49:34.143Z,7.87
2018-03-19T06:52:01.633Z,7.30
2018-03-19T06:54:29.145Z,7.30
2018-03-19T06:56:56.632Z,8.17
2018-03-19T06:59:24.142Z,7.97
2018-03-19T07:01:52.392Z,8.60
2018-03-19T07:04:19.884Z,7.47
2018-03-19T07:06:47.392Z,8.20
2018-03-19T07:09:14.876Z,6.63
2018-03-19T07:11:43.149Z,7.90
2018-03-19T07:14:10.637Z,8.90
2018-03-19T07:16:38.126Z,7.87
2018-03-19T07:19:05.638Z,7.70
2018-03-19T07:21:33.896Z,7.67
2018-03-19T07:24:01.405Z,7.53
2018-03-19T07:26:28.892Z,7.60
2018-03-19T07:28:56.381Z,8.10
2018-03-19T07:31:24.660Z,8.30
2018-03-19T07:33:52.922Z,8.60
2018-03-19T07:36:20.437Z,8.10
2018-03-19T07:38:47.925Z,8.03
2018-03-19T07:41:15.417Z,7.77
2018-03-19T07:43:43.685Z,7.47
2018-03-19T07:46:11.941Z,8.00
2018-03-19T07:48:39.452Z,7.73
2018-03-19T07:51:06.969Z,7.70
2018-03-19T07:53:35.228Z,8.20
2018-03-19T07:56:02.741Z,7.40
2018-03-19T07:58:30.233Z,8.37
2018-03-19T08:00:57.749Z,8.03
2018-03-19T08:03:25.246Z,8.17
2018-03-19T08:05:52.744Z,7.77
2018-03-19T08:08:21.021Z,8.20
2018-03-19T08:10:49.281Z,7.83
2018-03-19T08:13:16.797Z,7.83
2018-03-19T08:15:44.284Z,8.80
2018-03-19T08:18:11.772Z,8.20
2018-03-19T08:20:40.046Z,8.27
2018-03-19T08:23:08.294Z,7.97
2018-03-19T08:25:35.796Z,8.50
2018-03-19T08:28:03.288Z,8.20
2018-03-19T08:30:30.804Z,8.20
2018-03-19T08:32:59.081Z,8.57
2018-03-19T08:35:27.328Z,8.97
2018-03-19T08:37:54.840Z,8.67
2018-03-19T08:40:22.333Z,8.60
2018-03-19T08:42:49.821Z,8.77
2018-03-19T08:45:18.098Z,9.83
2018-03-19T08:47:46.345Z,9.57
2018-03-19T08:50:13.853Z,8.80
2018-03-19T08:52:41.341Z,8.70
2018-03-19T08:55:08.821Z,9.33
2018-03-19T08:57:36.338Z,8.97
2018-03-19T09:00:03.828Z,8.03
2018-03-19T09:02:31.332Z,10.37
2018-03-19T09:04:59.588Z,9.60
2018-03-19T09:07:27.068Z,8.97
2018-03-19T09:09:55.337Z,8.77
2018-03-19T09:12:23.584Z,9.13
2018-03-19T09:14:51.096Z,9.13
2018-03-19T09:17:18.585Z,9.50
2018-03-19T09:19:46.105Z,9.50
2018-03-19T09:22:14.365Z,9.40
2018-03-19T09:24:42.616Z,9.23
2018-03-19T09:27:10.122Z,9.77
2018-03-19T09:29:37.604Z,9.97
2018-03-19T09:32:05.090Z,9.47
2018-03-19T09:34:32.601Z,8.90
2018-03-19T09:37:00.085Z,9.40
2018-03-19T09:39:27.601Z,10.17
2018-03-19T09:41:55.086Z,9.47
2018-03-19T09:44:22.578Z,9.83
2018-03-19T09:46:50.089Z,10.40
2018-03-19T09:49:17.577Z,9.43
2018-03-19T09:51:45.090Z,9.80
2018-03-19T09:54:12.585Z,10.47
2018-03-19T09:56:40.071Z,9.70
2018-03-19T09:59:07.583Z,10.03
2018-03-19T10:01:35.069Z,9.87
2018-03-19T10:04:02.581Z,10.60
2018-03-19T10:06:30.077Z,11.97
2018-03-19T10:08:57.569Z,11.90
2018-03-19T10:11:25.105Z,11.13
2018-03-19T10:13:52.597Z,14.47
2018-03-19T10:16:20.929Z,11.67
2018-03-19T10:18:49.145Z,11.33
2018-03-19T10:21:16.639Z,12.00
2018-03-19T10:23:44.152Z,11.90
2018-03-19T10:26:11.645Z,12.10
2018-03-19T10:28:39.164Z,12.37
2018-03-19T10:31:06.656Z,11.33
2018-03-19T10:33:34.912Z,11.97
2018-03-19T10:36:03.193Z,12.90
2018-03-19T10:38:31.452Z,12.63
2018-03-19T10:40:58.965Z,11.63
2018-03-19T10:43:26.457Z,12.17
2018-03-19T10:45:53.953Z,11.50
2018-03-19T10:48:22.237Z,12.07
2018-03-19T10:50:49.791Z,11.43
2018-03-19T10:53:17.265Z,11.70
2018-03-19T10:55:44.792Z,11.60
2018-03-19T10:58:12.268Z,11.77
2018-03-19T11:00:40.549Z,10.63
2018-03-19T11:03:08.042Z,11.67
2018-03-19T11:05:41.213Z,12.20
2018-03-19T11:08:08.710Z,11.13
2018-03-19T11:10:36.208Z,11.80
2018-03-19T11:13:04.484Z,11.17
2018-03-19T11:15:32.741Z,11.77
2018-03-19T11:18:01.033Z,10.77
2018-03-19T11:20:29.294Z,11.47
2018-03-19T11:22:57.588Z,12.40
2018-03-19T11:25:25.080Z,12.17
2018-03-19T11:27:52.579Z,11.80
2018-03-19T11:30:20.153Z,12.50
2018-03-19T11:32:47.614Z,10.90
2018-03-19T11:35:15.864Z,10.40
2018-03-19T11:37:43.384Z,11.10
2018-03-19T11:40:10.880Z,11.40
2018-03-19T11:42:38.401Z,10.93
2018-03-19T11:45:05.935Z,11.57
2018-03-19T11:47:33.428Z,11.60
2018-03-19T11:50:00.949Z,12.00
2018-03-19T11:52:29.209Z,11.27
2018-03-19T11:54:57.489Z,10.93
2018-03-19T11:57:25.740Z,10.23
2018-03-19T11:59:53.232Z,10.80
2018-03-19T12:02:21.509Z,10.77
2018-03-19T12:04:49.774Z,11.97
2018-03-19T12:07:18.032Z,10.80
2018-03-19T12:09:45.553Z,11.40
2018-03-19T12:12:13.046Z,11.40
2018-03-19T12:14:40.566Z,10.50
2018-03-19T12:17:08.057Z,11.07
2018-03-19T12:19:35.558Z,10.50
2018-03-19T12:22:03.084Z,11.60
2018-03-19T12:24:30.581Z,11.17
2018-03-19T12:26:58.097Z,11.30
2018-03-19T12:29:25.592Z,11.20
2018-03-19T12:31:53.849Z,11.33
2018-03-19T12:34:21.361Z,11.70
2018-03-19T12:36:48.854Z,11.33
2018-03-19T12:39:16.364Z,10.97
2018-03-19T12:41:43.853Z,10.37
2018-03-19T12:44:11.344Z,10.00
2018-03-19T12:46:39.626Z,10.30
2018-03-19T12:49:07.889Z,10.33
2018-03-19T12:51:35.404Z,10.80
2018-03-19T12:54:02.893Z,10.00
2018-03-19T12:56:30.381Z,9.97
2018-03-19T12:58:58.657Z,10.63
2018-03-19T13:01:26.948Z,10.60
2018-03-19T13:03:55.211Z,10.73
2018-03-19T13:06:23.468Z,10.50
2018-03-19T13:08:50.971Z,10.43
2018-03-19T13:11:18.484Z,11.43
2018-03-19T13:13:45.980Z,10.90
2018-03-19T13:16:13.493Z,11.30
2018-03-19T13:18:40.989Z,11.13
2018-03-19T13:21:08.476Z,12.40
2018-03-19T13:23:35.996Z,13.23
2018-03-19T13:26:04.256Z,12.73
2018-03-19T13:28:32.680Z,13.73
2018-03-19T13:31:00.172Z,10.70
2018-03-19T13:33:27.661Z,11.70
2018-03-19T13:35:55.941Z,12.70
2018-03-19T13:38:24.197Z,13.83
2018-03-19T13:40:51.713Z,12.53
2018-03-19T13:43:19.200Z,11.60
2018-03-19T13:45:46.692Z,11.60
2018-03-19T13:48:14.969Z,11.87
2018-03-19T13:50:43.236Z,12.33
2018-03-19T13:53:11.520Z,10.57
2018-03-19T13:55:39.777Z,11.43
2018-03-19T13:58:07.273Z,12.50
2018-03-19T14:00:34.789Z,12.07
2018-03-19T14:03:02.280Z,11.17
2018-03-19T14:05:30.557Z,11.83
2018-03-19T14:07:58.048Z,11.03
2018-03-19T14:10:25.537Z,11.57
2018-03-19T14:12:53.049Z,11.93
2018-03-19T14:15:20.541Z,12.40
2018-03-19T14:17:48.053Z,12.10
2018-03-19T14:20:15.550Z,11.40
2018-03-19T14:22:43.042Z,12.10
2018-03-19T14:25:10.562Z,10.40
2018-03-19T14:27:38.107Z,10.77
2018-03-19T14:30:06.342Z,11.07
2018-03-19T14:32:34.597Z,11.30
2018-03-19T14:35:02.089Z,11.20
2018-03-19T14:37:29.613Z,11.83
2018-03-19T14:39:57.105Z,10.60
2018-03-19T14:42:25.389Z,12.17
2018-03-19T14:44:52.880Z,11.00
2018-03-19T14:47:20.369Z,10.20
2018-03-19T14:49:47.910Z,10.30
2018-03-19T14:52:15.381Z,11.20
2018-03-19T14:54:42.898Z,9.07
2018-03-19T14:57:10.389Z,10.10
2018-03-19T14:59:37.872Z,9.63
2018-03-19T15:02:05.385Z,10.80
2018-03-19T15:04:32.877Z,10.03
2018-03-19T15:07:00.392Z,10.33
2018-03-19T15:09:27.881Z,10.30
2018-03-19T15:11:55.372Z,9.70
2018-03-19T15:14:23.644Z,10.93
2018-03-19T15:16:51.903Z,10.30
2018-03-19T15:19:19.417Z,10.60
2018-03-19T15:21:46.913Z,9.60
2018-03-19T15:24:14.422Z,10.57
2018-03-19T15:26:41.925Z,9.90
2018-03-19T15:29:09.420Z,11.20
2018-03-19T15:31:37.693Z,9.57
2018-03-19T15:34:05.953Z,10.23
2018-03-19T15:36:33.441Z,10.73
2018-03-19T15:39:00.948Z,10.93
2018-03-19T15:41:28.437Z,14.10
2018-03-19T15:43:56.718Z,12.30
2018-03-19T15:46:24.973Z,11.20
2018-03-19T15:48:52.456Z,11.00
2018-03-19T15:51:20.740Z,11.90
2018-03-19T15:53:48.232Z,10.60
2018-03-19T15:56:15.745Z,10.40
2018-03-19T15:58:44.005Z,10.63
2018-03-19T16:01:11.488Z,11.13
2018-03-19T16:03:39.764Z,11.27
2018-03-19T16:06:08.017Z,10.70
2018-03-19T16:08:35.528Z,11.57
2018-03-19T16:11:03.017Z,11.47
2018-03-19T16:13:30.511Z,11.53
2018-03-19T16:15:58.780Z,10.80
2018-03-19T16:18:27.028Z,10.90
2018-03-19T16:20:54.533Z,11.00
2018-03-19T16:23:22.024Z,11.40
2018-03-19T16:25:49.513Z,11.53
2018-03-19T16:28:17.017Z,12.60
2018-03-19T16:30:44.500Z,11.73
2018-03-19T16:33:12.009Z,11.57
2018-03-19T16:35:40.261Z,11.27
2018-03-19T16:38:07.753Z,11.40
2018-03-19T16:40:36.029Z,11.37
2018-03-19T16:43:03.521Z,12.73
2018-03-19T16:45:31.029Z,11.90
2018-03-19T16:47:59.281Z,12.00
2018-03-19T16:50:26.769Z,11.50
2018-03-19T16:52:55.045Z,11.60
2018-03-19T16:55:23.303Z,10.23
2018-03-19T16:57:50.816Z,11.83
2018-03-19T17:00:18.314Z,11.83
2018-03-19T17:02:45.796Z,11.00
2018-03-19T17:05:14.073Z,11.80
2018-03-19T17:07:42.333Z,11.73
2018-03-19T17:10:09.846Z,11.80
2018-03-19T17:12:37.337Z,11.40
2018-03-19T17:15:04.820Z,10.80
2018-03-19T17:17:33.097Z,11.53
2018-03-19T17:20:01.357Z,11.80
2018-03-19T17:22:28.869Z,10.90
2018-03-19T17:24:56.357Z,10.90
2018-03-19T17:27:23.849Z,11.20
2018-03-19T17:29:52.122Z,11.90
2018-03-19T17:32:20.384Z,11.43
2018-03-19T17:34:47.897Z,11.20
2018-03-19T17:37:15.392Z,11.27
2018-03-19T17:39:42.881Z,11.97
2018-03-19T17:42:11.148Z,11.50
2018-03-19T17:44:39.400Z,11.87
2018-03-19T17:47:06.912Z,11.77
2018-03-19T17:49:34.408Z,10.53
2018-03-19T17:52:01.901Z,11.40
2018-03-19T17:54:30.185Z,11.63
2018-03-19T17:56:58.436Z,11.90
2018-03-19T17:59:25.940Z,10.80
2018-03-19T18:01:53.425Z,12.33
2018-03-19T18:04:21.680Z,11.60
2018-03-19T18:06:49.194Z,13.17
2018-03-19T18:09:16.686Z,12.57
2018-03-19T18:11:44.194Z,12.43
2018-03-19T18:14:11.680Z,12.83
2018-03-19T18:16:39.933Z,13.03
2018-03-19T18:19:07.442Z,13.40
2018-03-19T18:21:34.932Z,12.13
2018-03-19T18:24:02.444Z,12.77
2018-03-19T18:26:29.929Z,13.40
2018-03-19T18:28:57.421Z,13.47
2018-03-19T18:31:24.933Z,12.27
2018-03-19T18:33:52.420Z,11.47
2018-03-19T18:36:19.941Z,12.27
2018-03-19T18:38:47.428Z,11.97
2018-03-19T18:41:14.918Z,11.90
2018-03-19T18:43:42.425Z,12.47
2018-03-19T18:46:09.913Z,13.00
2018-03-19T18:48:37.428Z,12.30
2018-03-19T18:51:04.929Z,12.63
2018-03-19T18:53:33.187Z,12.60
2018-03-19T18:56:00.700Z,12.70
2018-03-19T18:58:28.956Z,11.73
2018-03-19T19:00:56.461Z,12.93
2018-03-19T19:03:23.953Z,12.47
2018-03-19T19:05:51.448Z,13.03
2018-03-19T19:08:19.727Z,13.83
2018-03-19T19:10:48.012Z,12.93
2018-03-19T19:13:15.484Z,13.80
2018-03-19T19:15:42.997Z,13.70
2018-03-19T19:18:10.489Z,12.87
2018-03-19T19:20:38.766Z,13.20
2018-03-19T19:23:07.046Z,12.40
2018-03-19T19:25:34.529Z,13.40
2018-03-19T19:28:02.032Z,13.23
2018-03-19T19:30:29.525Z,13.40
2018-03-19T19:32:57.037Z,13.63
2018-03-19T19:35:24.533Z,12.63
2018-03-19T19:37:52.790Z,13.47
2018-03-19T19:40:20.302Z,13.77
2018-03-19T19:42:47.793Z,13.87
2018-03-19T19:45:15.303Z,12.80
2018-03-19T19:47:42.793Z,13.77
2018-03-19T19:50:10.285Z,12.60
2018-03-19T19:52:38.561Z,12.80
2018-03-19T19:55:06.812Z,13.20
2018-03-19T19:57:34.320Z,13.00
2018-03-19T20:00:01.805Z,12.93
2018-03-19T20:02:29.297Z,12.70
2018-03-19T20:04:56.809Z,13.00
2018-03-19T20:07:24.297Z,13.27
2018-03-19T20:09:51.805Z,12.53
2018-03-19T20:12:19.288Z,13.70
2018-03-19T20:14:46.777Z,12.60
2018-03-19T20:17:14.280Z,12.53
2018-03-19T20:19:41.760Z,13.30
2018-03-19T20:22:09.265Z,12.70
2018-03-19T20:24:36.748Z,13.30
2018-03-19T20:27:04.996Z,12.43
2018-03-19T20:29:32.502Z,12.87
2018-03-19T20:31:59.993Z,12.90
2018-03-19T20:34:27.501Z,12.53
2018-03-19T20:36:55.757Z,13.00
2018-03-19T20:39:23.244Z,13.00
2018-03-19T20:41:50.753Z,12.70
2018-03-19T20:44:18.246Z,14.07
2018-03-19T20:46:46.525Z,13.43
2018-03-19T20:49:14.786Z,13.17
2018-03-19T20:51:42.278Z,21.53
2018-03-19T20:54:09.797Z,11.97
2018-03-19T20:56:38.057Z,12.47
2018-03-19T20:59:05.570Z,13.00
2018-03-19T21:01:33.064Z,12.67
2018-03-19T21:04:00.557Z,11.80
2018-03-19T21:06:28.841Z,12.73
2018-03-19T21:08:57.097Z,13.50
2018-03-19T21:11:24.608Z,13.70
2018-03-19T21:13:52.109Z,13.07
2018-03-19T21:16:19.608Z,12.43
2018-03-19T21:18:47.120Z,12.27
2018-03-19T21:21:14.614Z,12.07
2018-03-19T21:23:42.893Z,13.20
2018-03-19T21:26:10.387Z,11.83
2018-03-19T21:28:37.884Z,11.77
2018-03-19T21:31:05.401Z,11.67
2018-03-19T21:33:32.895Z,12.10
2018-03-19T21:36:00.408Z,11.67
2018-03-19T21:38:27.900Z,11.83
2018-03-19T21:40:55.396Z,12.63
2018-03-19T21:43:23.693Z,12.30
2018-03-19T21:45:51.180Z,12.03
2018-03-19T21:48:18.693Z,11.73
2018-03-19T21:50:46.193Z,12.60
2018-03-19T21:53:13.680Z,13.53
2018-03-19T21:55:41.202Z,12.27
2018-03-19T21:58:08.693Z,11.97
2018-03-19T22:00:36.209Z,13.50
2018-03-19T22:03:03.706Z,12.10
2018-03-19T22:05:31.192Z,12.50
2018-03-19T22:07:59.495Z,12.20
2018-03-19T22:10:26.988Z,10.90
2018-03-19T22:12:54.501Z,12.53
2018-03-19T22:15:21.994Z,11.63
2018-03-19T22:17:49.490Z,12.30
2018-03-19T22:20:17.765Z,12.03
2018-03-19T22:22:46.025Z,12.50
2018-03-19T22:25:13.545Z,12.47
2018-03-19T22:27:41.037Z,13.47
2018-03-19T22:30:08.524Z,12.40
2018-03-19T22:32:36.815Z,11.97
2018-03-19T22:35:04.307Z,12.30
2018-03-19T22:37:31.820Z,11.10
2018-03-19T22:40:00.081Z,11.90
2018-03-19T22:42:28.345Z,10.60
2018-03-19T22:44:55.861Z,11.33
2018-03-19T22:47:23.353Z,12.20
2018-03-19T22:49:50.864Z,11.20
2018-03-19T22:52:18.357Z,11.63
2018-03-19T22:54:45.856Z,12.30
2018-03-19T22:57:14.144Z,11.87
2018-03-19T22:59:42.396Z,11.00
2018-03-19T23:02:09.913Z,11.33
2018-03-19T23:04:49.373Z,12.00
2018-03-19T23:07:16.889Z,11.10
2018-03-19T23:09:44.376Z,12.27
2018-03-19T23:12:11.868Z,12.10
2018-03-19T23:14:39.388Z,11.77
2018-03-19T23:17:06.877Z,12.20
2018-03-19T23:19:34.388Z,11.80
2018-03-19T23:22:01.889Z,11.43
2018-03-19T23:24:29.387Z,12.27
2018-03-19T23:26:56.902Z,11.87
2018-03-19T23:29:24.393Z,12.10
2018-03-19T23:31:52.673Z,12.07
2018-03-19T23:34:20.928Z,11.60
2018-03-19T23:36:48.416Z,11.50
2018-03-19T23:39:15.941Z,11.40
2018-03-19T23:41:43.447Z,12.10
2018-03-19T23:44:10.964Z,13.13
2018-03-19T23:46:39.229Z,11.80
2018-03-19T23:49:06.728Z,12.47
2018-03-19T23:51:34.241Z,12.30
2018-03-19T23:54:01.737Z,12.47
2018-03-19T23:56:30.015Z,11.73
2018-03-19T23:58:58.272Z,11.73
