createdAt,value
2023-05-22T00:01:44.130Z,100552.58
2023-05-22T00:04:13.743Z,100551.58
2023-05-22T00:06:43.402Z,100550.05
2023-05-22T00:09:10.558Z,100549.87
2023-05-22T00:11:38.022Z,100547.94
2023-05-22T00:14:05.263Z,100546.15
2023-05-22T00:16:32.551Z,100543.82
2023-05-22T00:19:01.753Z,100543.01
2023-05-22T00:21:29.408Z,100542.41
2023-05-22T00:23:56.725Z,100537.83
2023-05-22T00:26:24.599Z,100540.23
2023-05-22T00:28:53.494Z,100540.65
2023-05-22T00:31:20.740Z,100536.19
2023-05-22T00:33:48.423Z,100538.05
2023-05-22T00:36:16.323Z,100535.58
2023-05-22T00:38:43.735Z,100537.83
2023-05-22T00:41:11.193Z,100536.27
2023-05-22T00:43:39.932Z,100533.33
2023-05-22T00:46:08.078Z,100535.83
2023-05-22T00:48:35.403Z,100535.33
2023-05-22T00:51:03.676Z,100539.02
2023-05-22T00:53:31.884Z,100539.56
2023-05-22T00:56:01.257Z,100532.63
2023-05-22T00:58:29.564Z,100531.60
2023-05-22T01:00:57.808Z,100530.77
2023-05-22T01:03:30.010Z,100533.12
2023-05-22T01:05:57.584Z,100537.02
2023-05-22T01:08:25.196Z,100536.59
2023-05-22T01:10:58.226Z,100535.61
2023-05-22T01:13:36.300Z,100535.88
2023-05-22T01:16:12.309Z,100540.69
2023-05-22T01:18:48.161Z,100537.08
2023-05-22T01:21:23.222Z,100540.11
2023-05-22T01:24:27.818Z,100540.88
2023-05-22T01:27:26.143Z,100536.23
2023-05-22T01:30:05.776Z,100535.97
2023-05-22T01:32:36.285Z,100537.95
2023-05-22T01:35:06.656Z,100534.73
2023-05-22T01:37:34.411Z,100537.23
2023-05-22T01:40:02.424Z,100535.83
2023-05-22T01:42:30.454Z,100533.42
2023-05-22T01:44:58.851Z,100534.46
2023-05-22T01:47:26.245Z,100533.63
2023-05-22T01:49:54.676Z,100535.11
2023-05-22T01:52:28.996Z,100538.33
2023-05-22T01:54:59.928Z,100537.75
2023-05-22T01:57:33.836Z,100536.47
2023-05-22T02:00:10.082Z,100534.84
2023-05-22T02:02:49.869Z,100538.42
2023-05-22T02:05:20.684Z,100538.52
2023-05-22T02:07:49.578Z,100537.38
2023-05-22T02:10:19.819Z,100536.30
2023-05-22T02:12:48.314Z,100540.97
2023-05-22T02:15:16.769Z,100539.80
2023-05-22T02:17:45.731Z,100536.08
2023-05-22T02:20:16.160Z,100537.34
2023-05-22T02:22:45.767Z,100536.92
2023-05-22T02:25:14.841Z,100539.34
2023-05-22T02:27:43.243Z,100538.35
2023-05-22T02:30:12.366Z,100533.30
2023-05-22T02:32:42.799Z,100535.09
2023-05-22T02:35:11.413Z,100534.81
2023-05-22T02:37:39.347Z,100530.70
2023-05-22T02:40:08.717Z,100525.35
2023-05-22T02:42:36.607Z,100522.13
2023-05-22T02:45:04.101Z,100526.02
2023-05-22T02:47:31.523Z,100527.00
2023-05-22T02:49:59.508Z,100525.86
2023-05-22T02:52:29.107Z,100522.99
2023-05-22T02:54:56.467Z,100517.77
2023-05-22T02:57:24.218Z,100518.02
2023-05-22T02:59:52.732Z,100517.23
2023-05-22T03:02:20.269Z,100516.76
2023-05-22T03:04:49.254Z,100516.61
2023-05-22T03:07:17.220Z,100510.67
2023-05-22T03:09:44.668Z,100512.77
2023-05-22T03:12:13.080Z,100512.61
2023-05-22T03:14:42.665Z,100511.04
2023-05-22T03:17:10.104Z,100509.98
2023-05-22T03:19:38.190Z,100509.65
2023-05-22T03:22:05.687Z,100512.06
2023-05-22T03:24:33.934Z,100511.14
2023-05-22T03:27:02.004Z,100511.44
2023-05-22T03:29:40.975Z,100513.07
2023-05-22T03:32:09.532Z,100511.05
2023-05-22T03:34:36.870Z,100511.81
2023-05-22T03:37:04.848Z,100506.75
2023-05-22T03:39:32.429Z,100506.42
2023-05-22T03:42:04.263Z,100512.38
2023-05-22T03:44:32.025Z,100509.90
2023-05-22T03:46:59.098Z,100508.66
2023-05-22T03:49:26.479Z,100510.28
2023-05-22T03:51:53.935Z,100513.55
2023-05-22T03:54:21.862Z,100514.18
2023-05-22T03:56:49.139Z,100515.05
2023-05-22T03:59:16.598Z,100513.09
2023-05-22T04:01:44.056Z,100516.04
2023-05-22T04:04:12.292Z,100516.90
2023-05-22T04:06:43.352Z,100515.09
2023-05-22T04:09:14.722Z,100517.30
2023-05-22T04:11:42.854Z,100516.70
2023-05-22T04:14:10.433Z,100513.17
2023-05-22T04:16:37.881Z,100508.56
2023-05-22T04:19:06.128Z,100510.90
2023-05-22T04:21:34.600Z,100507.34
2023-05-22T04:24:02.817Z,100506.92
2023-05-22T04:26:32.314Z,100502.67
2023-05-22T04:28:59.574Z,100495.65
2023-05-22T04:31:28.459Z,100492.48
2023-05-22T04:33:56.329Z,100492.84
2023-05-22T04:36:26.196Z,100494.40
2023-05-22T04:38:54.311Z,100492.36
2023-05-22T04:41:22.696Z,100491.97
2023-05-22T04:43:53.120Z,100493.69
2023-05-22T04:46:21.565Z,100491.26
2023-05-22T04:48:49.117Z,100491.29
2023-05-22T04:51:16.623Z,100495.46
2023-05-22T04:53:44.382Z,100493.15
2023-05-22T04:56:13.131Z,100494.11
2023-05-22T04:58:41.871Z,100492.86
2023-05-22T05:01:09.787Z,100492.30
2023-05-22T05:03:38.073Z,100488.66
2023-05-22T05:06:05.498Z,100490.91
2023-05-22T05:08:32.918Z,100486.92
2023-05-22T05:11:00.171Z,100488.69
2023-05-22T05:13:27.832Z,100488.23
2023-05-22T05:15:55.901Z,100492.76
2023-05-22T05:18:23.186Z,100498.52
2023-05-22T05:20:50.819Z,100498.88
2023-05-22T05:23:18.273Z,100498.13
2023-05-22T05:25:45.537Z,100493.34
2023-05-22T05:28:13.016Z,100492.72
2023-05-22T05:30:42.317Z,100495.11
2023-05-22T05:33:28.085Z,100491.92
2023-05-22T05:36:15.394Z,100481.28
2023-05-22T05:38:44.019Z,100478.94
2023-05-22T05:41:12.248Z,100472.52
2023-05-22T05:43:39.462Z,100473.59
2023-05-22T05:46:08.562Z,100474.28
2023-05-22T05:48:35.829Z,100470.59
2023-05-22T05:51:03.740Z,100467.61
2023-05-22T05:53:36.420Z,100468.39
2023-05-22T05:56:04.276Z,100464.51
2023-05-22T05:58:32.146Z,100468.48
2023-05-22T06:01:28.004Z,100469.83
2023-05-22T06:03:56.291Z,100465.84
2023-05-22T06:06:29.985Z,100465.59
2023-05-22T06:09:20.798Z,100460.48
2023-05-22T06:12:06.464Z,100460.23
2023-05-22T06:14:34.222Z,100464.60
2023-05-22T06:17:01.601Z,100459.73
2023-05-22T06:19:29.055Z,100452.96
2023-05-22T06:21:56.709Z,100450.23
2023-05-22T06:24:24.669Z,100448.70
2023-05-22T06:26:52.205Z,100448.38
2023-05-22T06:29:19.824Z,100444.00
2023-05-22T06:31:48.075Z,100439.58
2023-05-22T06:34:17.845Z,100437.93
2023-05-22T06:36:46.193Z,100439.33
2023-05-22T06:39:13.895Z,100436.05
2023-05-22T06:41:56.451Z,100436.20
2023-05-22T06:44:25.976Z,100438.03
2023-05-22T06:46:55.840Z,100444.36
2023-05-22T06:49:26.046Z,100445.01
2023-05-22T06:51:55.146Z,100437.46
2023-05-22T06:54:22.726Z,100441.00
2023-05-22T06:56:53.435Z,100436.70
2023-05-22T06:59:21.713Z,100435.05
2023-05-22T07:02:07.720Z,100435.39
2023-05-22T07:04:49.200Z,100434.30
2023-05-22T07:07:24.469Z,100431.31
2023-05-22T07:09:52.708Z,100432.77
2023-05-22T07:12:20.690Z,100431.17
2023-05-22T07:14:48.608Z,100433.52
2023-05-22T07:17:15.727Z,100425.38
2023-05-22T07:19:43.991Z,100429.27
2023-05-22T07:22:11.542Z,100427.83
2023-05-22T07:24:39.847Z,100421.94
2023-05-22T07:27:09.415Z,100424.28
2023-05-22T07:29:37.785Z,100422.38
2023-05-22T07:32:06.301Z,100422.48
2023-05-22T07:34:34.543Z,100422.09
2023-05-22T07:37:08.365Z,100423.58
2023-05-22T07:39:35.721Z,100417.73
2023-05-22T07:42:03.381Z,100422.97
2023-05-22T07:44:33.922Z,100422.55
2023-05-22T07:47:01.154Z,100419.73
2023-05-22T07:49:29.536Z,100416.15
2023-05-22T07:51:57.427Z,100416.27
2023-05-22T07:54:25.627Z,100414.27
2023-05-22T07:56:53.153Z,100412.73
2023-05-22T07:59:22.261Z,100412.05
2023-05-22T08:01:51.530Z,100411.84
2023-05-22T08:04:19.272Z,100412.16
2023-05-22T08:06:47.184Z,100417.85
2023-05-22T08:09:14.616Z,100424.13
2023-05-22T08:11:42.589Z,100421.58
2023-05-22T08:14:10.401Z,100421.08
2023-05-22T08:16:37.747Z,100420.63
2023-05-22T08:19:05.692Z,100420.15
2023-05-22T08:21:35.018Z,100418.80
2023-05-22T08:24:02.226Z,100414.54
2023-05-22T08:26:31.454Z,100409.27
2023-05-22T08:29:00.015Z,100413.52
2023-05-22T08:31:28.127Z,100413.23
2023-05-22T08:33:56.477Z,100413.31
2023-05-22T08:36:24.855Z,100410.34
2023-05-22T08:38:52.211Z,100409.98
2023-05-22T08:41:20.077Z,100409.20
2023-05-22T08:43:47.417Z,100410.25
2023-05-22T08:46:16.457Z,100408.54
2023-05-22T08:48:45.305Z,100408.30
2023-05-22T08:51:20.064Z,100400.01
2023-05-22T08:53:53.374Z,100401.12
2023-05-22T08:56:22.455Z,100410.59
2023-05-22T08:58:51.518Z,100404.06
2023-05-22T09:01:19.333Z,100404.33
2023-05-22T09:03:49.451Z,100407.14
2023-05-22T09:06:17.574Z,100404.79
2023-05-22T09:08:44.827Z,100407.05
2023-05-22T09:11:13.864Z,100402.61
2023-05-22T09:13:42.425Z,100405.34
2023-05-22T09:16:13.089Z,100403.70
2023-05-22T09:18:42.234Z,100397.92
2023-05-22T09:23:40.636Z,100395.61
2023-05-22T09:26:08.199Z,100390.38
2023-05-22T09:28:37.957Z,100387.20
2023-05-22T09:31:06.539Z,100394.26
2023-05-22T09:33:34.164Z,100387.36
2023-05-22T09:36:03.355Z,100390.13
2023-05-22T09:38:32.344Z,100392.35
2023-05-22T09:41:00.030Z,100391.42
2023-05-22T09:43:27.493Z,100391.61
2023-05-22T09:46:02.339Z,100386.94
2023-05-22T09:48:29.868Z,100382.70
2023-05-22T09:51:01.301Z,100384.83
2023-05-22T09:53:31.163Z,100381.00
2023-05-22T09:56:00.954Z,100380.93
2023-05-22T09:58:32.377Z,100380.07
2023-05-22T10:01:02.196Z,100377.76
2023-05-22T10:03:29.957Z,100378.20
2023-05-22T10:05:59.691Z,100382.79
2023-05-22T10:08:29.590Z,100376.52
2023-05-22T10:10:58.800Z,100377.11
2023-05-22T10:13:27.620Z,100380.69
2023-05-22T10:15:55.698Z,100382.49
2023-05-22T10:18:23.347Z,100379.21
2023-05-22T10:20:51.382Z,100379.55
2023-05-22T10:23:19.200Z,100376.75
2023-05-22T10:25:47.056Z,100376.12
2023-05-22T10:28:16.365Z,100377.41
2023-05-22T10:30:53.492Z,100375.50
2023-05-22T10:33:40.204Z,100368.77
2023-05-22T10:36:09.906Z,100369.77
2023-05-22T10:39:02.079Z,100366.90
2023-05-22T10:41:31.252Z,100365.10
2023-05-22T10:43:59.341Z,100365.30
2023-05-22T10:46:26.668Z,100365.86
2023-05-22T10:48:55.614Z,100362.29
2023-05-22T10:51:24.457Z,100365.30
2023-05-22T10:53:59.096Z,100363.86
2023-05-22T10:56:33.954Z,100359.11
2023-05-22T10:59:05.202Z,100352.34
2023-05-22T11:01:35.412Z,100353.11
2023-05-22T11:04:13.313Z,100347.62
2023-05-22T11:06:45.934Z,100349.41
2023-05-22T11:09:31.077Z,100345.02
2023-05-22T11:12:20.857Z,100344.70
2023-05-22T11:14:51.608Z,100337.30
2023-05-22T11:17:21.985Z,100336.14
2023-05-22T11:19:59.187Z,100335.92
2023-05-22T11:22:30.719Z,100330.23
2023-05-22T11:24:59.094Z,100323.69
2023-05-22T11:27:26.864Z,100323.06
2023-05-22T11:29:55.012Z,100316.95
2023-05-22T11:32:22.551Z,100314.54
2023-05-22T11:34:50.759Z,100315.89
2023-05-22T11:37:19.003Z,100313.86
2023-05-22T11:39:50.854Z,100312.35
2023-05-22T11:42:19.006Z,100311.09
2023-05-22T11:44:46.426Z,100310.75
2023-05-22T11:47:13.895Z,100314.39
2023-05-22T11:49:41.584Z,100312.04
2023-05-22T11:52:09.317Z,100311.98
2023-05-22T11:54:38.567Z,100310.03
2023-05-22T11:57:09.216Z,100308.71
2023-05-22T11:59:36.817Z,100318.05
2023-05-22T12:02:04.037Z,100314.85
2023-05-22T12:04:31.721Z,100311.65
2023-05-22T12:06:59.530Z,100303.15
2023-05-22T12:09:28.173Z,100298.42
2023-05-22T12:11:58.093Z,100296.45
2023-05-22T12:14:30.248Z,100296.23
2023-05-22T12:16:59.299Z,100296.56
2023-05-22T12:19:28.682Z,100297.61
2023-05-22T12:21:56.412Z,100295.05
2023-05-22T12:24:24.395Z,100288.55
2023-05-22T12:26:54.904Z,100285.69
2023-05-22T12:29:23.536Z,100280.61
2023-05-22T12:31:51.749Z,100277.92
2023-05-22T12:34:19.888Z,100270.81
2023-05-22T12:36:48.330Z,100267.38
2023-05-22T12:39:20.199Z,100265.60
2023-05-22T12:41:48.207Z,100272.42
2023-05-22T12:44:16.991Z,100270.96
2023-05-22T12:46:44.616Z,100269.36
2023-05-22T12:49:12.221Z,100267.82
2023-05-22T12:51:39.629Z,100270.71
2023-05-22T12:54:07.834Z,100267.63
2023-05-22T12:56:35.589Z,100265.57
2023-05-22T12:59:02.915Z,100265.06
2023-05-22T13:01:30.713Z,100263.02
2023-05-22T13:03:57.868Z,100266.52
2023-05-22T13:06:25.387Z,100263.91
2023-05-22T13:08:52.646Z,100256.46
2023-05-22T13:11:20.412Z,100262.54
2023-05-22T13:13:48.183Z,100259.38
2023-05-22T13:16:16.222Z,100261.46
2023-05-22T13:18:43.384Z,100258.02
2023-05-22T13:21:10.534Z,100256.80
2023-05-22T13:23:37.826Z,100253.63
2023-05-22T13:26:05.143Z,100253.46
2023-05-22T13:28:32.300Z,100258.17
2023-05-22T13:31:00.278Z,100255.83
2023-05-22T13:33:27.455Z,100252.02
2023-05-22T13:35:54.884Z,100252.40
2023-05-22T13:38:22.125Z,100247.98
2023-05-22T13:40:49.481Z,100243.98
2023-05-22T13:43:17.155Z,100244.16
2023-05-22T13:45:44.700Z,100241.61
2023-05-22T13:48:12.680Z,100239.48
2023-05-22T13:50:40.746Z,100232.34
2023-05-22T13:53:21.930Z,100231.64
2023-05-22T13:55:49.382Z,100230.01
2023-05-22T13:58:16.533Z,100225.08
2023-05-22T14:00:44.140Z,100229.23
2023-05-22T14:03:11.889Z,100230.67
2023-05-22T14:05:39.189Z,100223.88
2023-05-22T14:08:06.672Z,100220.64
2023-05-22T14:10:34.741Z,100225.74
2023-05-22T14:13:01.890Z,100221.08
2023-05-22T14:15:29.246Z,100220.40
2023-05-22T14:17:56.410Z,100217.41
2023-05-22T14:20:23.544Z,100214.02
2023-05-22T14:22:57.542Z,100211.89
2023-05-22T14:25:25.634Z,100209.55
2023-05-22T14:27:52.775Z,100209.65
2023-05-22T14:30:20.193Z,100218.90
2023-05-22T14:32:48.792Z,100212.02
2023-05-22T14:35:16.814Z,100211.13
2023-05-22T14:37:44.530Z,100215.46
2023-05-22T14:40:13.050Z,100210.05
2023-05-22T14:42:40.324Z,100209.58
2023-05-22T14:45:08.573Z,100204.76
2023-05-22T14:47:35.888Z,100202.30
2023-05-22T14:50:18.079Z,100197.89
2023-05-22T14:52:46.697Z,100199.91
2023-05-22T14:55:14.427Z,100198.21
2023-05-22T14:57:41.514Z,100195.54
2023-05-22T15:00:12.485Z,100199.86
2023-05-22T15:02:39.854Z,100191.14
2023-05-22T15:05:08.227Z,100193.88
2023-05-22T15:07:43.894Z,100194.24
2023-05-22T15:10:13.831Z,100192.69
2023-05-22T15:12:41.124Z,100198.70
2023-05-22T15:15:09.977Z,100194.44
2023-05-22T15:17:37.084Z,100186.60
2023-05-22T15:20:05.555Z,100183.48
2023-05-22T15:22:32.724Z,100183.00
2023-05-22T15:25:15.426Z,100185.34
2023-05-22T15:27:43.637Z,100177.20
2023-05-22T15:30:12.468Z,100177.80
2023-05-22T15:32:40.674Z,100174.14
2023-05-22T15:35:09.424Z,100176.12
2023-05-22T15:37:37.294Z,100175.86
2023-05-22T15:40:06.214Z,100174.21
2023-05-22T15:42:33.615Z,100175.52
2023-05-22T15:45:01.391Z,100170.55
2023-05-22T15:47:28.724Z,100169.95
2023-05-22T15:49:56.148Z,100164.77
2023-05-22T15:52:24.653Z,100167.49
2023-05-22T15:54:52.874Z,100163.02
2023-05-22T15:57:20.841Z,100160.10
2023-05-22T15:59:51.070Z,100155.33
2023-05-22T16:02:19.781Z,100149.89
2023-05-22T16:04:47.823Z,100151.66
2023-05-22T16:07:15.114Z,100149.17
2023-05-22T16:09:43.762Z,100149.23
2023-05-22T16:12:11.947Z,100148.20
2023-05-22T16:14:40.190Z,100153.05
2023-05-22T16:17:07.882Z,100154.36
2023-05-22T16:19:35.924Z,100154.38
2023-05-22T16:22:03.402Z,100151.65
2023-05-22T16:24:30.803Z,100148.65
2023-05-22T16:26:59.035Z,100139.17
2023-05-22T16:29:26.365Z,100146.65
2023-05-22T16:31:53.629Z,100143.71
2023-05-22T16:34:20.821Z,100146.30
2023-05-22T16:36:47.989Z,100143.55
2023-05-22T16:39:15.614Z,100147.92
2023-05-22T16:41:42.815Z,100144.89
2023-05-22T16:44:09.899Z,100144.02
2023-05-22T16:46:37.012Z,100147.05
2023-05-22T16:49:04.313Z,100144.98
2023-05-22T16:51:31.474Z,100144.62
2023-05-22T16:53:58.667Z,100150.16
2023-05-22T16:56:26.489Z,100147.20
2023-05-22T16:58:53.625Z,100146.20
2023-05-22T17:01:21.858Z,100151.88
2023-05-22T17:03:49.353Z,100151.48
2023-05-22T17:06:18.311Z,100152.51
2023-05-22T17:08:46.779Z,100155.56
2023-05-22T17:11:13.965Z,100156.77
2023-05-22T17:13:41.041Z,100161.65
2023-05-22T17:16:08.453Z,100162.98
2023-05-22T17:18:36.903Z,100165.05
2023-05-22T17:21:04.625Z,100159.84
2023-05-22T17:23:32.381Z,100160.13
2023-05-22T17:25:59.897Z,100159.37
2023-05-22T17:28:27.527Z,100157.97
2023-05-22T17:30:55.258Z,100159.20
2023-05-22T17:33:22.342Z,100162.79
2023-05-22T17:35:49.536Z,100161.45
2023-05-22T17:38:16.665Z,100163.23
2023-05-22T17:40:45.905Z,100158.82
2023-05-22T17:43:13.773Z,100155.46
2023-05-22T17:45:42.021Z,100153.81
2023-05-22T17:48:11.337Z,100155.65
2023-05-22T17:50:40.278Z,100153.08
2023-05-22T17:53:07.518Z,100149.94
2023-05-22T17:55:34.879Z,100148.48
2023-05-22T17:58:02.633Z,100147.04
2023-05-22T18:00:29.749Z,100147.15
2023-05-22T18:02:56.946Z,100143.27
2023-05-22T18:05:24.118Z,100141.23
2023-05-22T18:07:51.263Z,100143.13
2023-05-22T18:10:18.833Z,100145.20
2023-05-22T18:12:45.924Z,100148.02
2023-05-22T18:15:14.165Z,100148.89
2023-05-22T18:17:42.055Z,100149.59
2023-05-22T18:20:12.029Z,100149.60
2023-05-22T18:22:40.575Z,100145.79
2023-05-22T18:25:09.266Z,100149.52
2023-05-22T18:27:37.241Z,100144.94
2023-05-22T18:30:05.346Z,100142.83
2023-05-22T18:32:33.204Z,100142.33
2023-05-22T18:35:02.562Z,100146.36
2023-05-22T18:37:29.669Z,100147.95
2023-05-22T18:39:56.983Z,100147.23
2023-05-22T18:42:24.588Z,100151.02
2023-05-22T18:44:52.042Z,100147.30
2023-05-22T18:47:19.491Z,100153.43
2023-05-22T18:49:46.724Z,100154.39
2023-05-22T18:52:13.981Z,100155.71
2023-05-22T18:54:41.252Z,100159.64
2023-05-22T18:57:09.115Z,100156.59
2023-05-22T18:59:36.770Z,100156.13
2023-05-22T19:02:04.103Z,100157.93
2023-05-22T19:04:31.648Z,100161.98
2023-05-22T19:06:59.156Z,100161.14
2023-05-22T19:09:26.813Z,100157.98
2023-05-22T19:11:53.932Z,100155.82
2023-05-22T19:14:21.189Z,100161.02
2023-05-22T19:16:48.563Z,100157.26
2023-05-22T19:19:16.017Z,100155.30
2023-05-22T19:21:43.747Z,100158.42
2023-05-22T19:24:11.382Z,100160.30
2023-05-22T19:26:38.515Z,100153.52
2023-05-22T19:29:05.842Z,100156.73
2023-05-22T19:31:33.326Z,100161.19
2023-05-22T19:34:00.474Z,100161.84
2023-05-22T19:36:27.871Z,100166.38
2023-05-22T19:38:55.005Z,100160.69
2023-05-22T19:41:23.125Z,100157.80
2023-05-22T19:43:50.537Z,100152.65
2023-05-22T19:46:20.440Z,100153.17
2023-05-22T19:48:47.984Z,100155.68
2023-05-22T19:51:15.580Z,100155.13
2023-05-22T19:53:44.474Z,100158.89
2023-05-22T19:56:11.637Z,100160.27
2023-05-22T19:58:38.916Z,100160.25
2023-05-22T20:01:06.630Z,100157.12
2023-05-22T20:03:33.939Z,100155.17
2023-05-22T20:06:01.331Z,100152.73
2023-05-22T20:08:29.141Z,100153.80
2023-05-22T20:10:56.451Z,100151.67
2023-05-22T20:13:23.599Z,100151.13
2023-05-22T20:15:51.436Z,100156.75
2023-05-22T20:18:18.691Z,100152.05
2023-05-22T20:20:46.093Z,100153.08
2023-05-22T20:23:13.324Z,100152.92
2023-05-22T20:25:40.679Z,100151.15
2023-05-22T20:28:08.066Z,100144.89
2023-05-22T20:30:35.340Z,100145.25
2023-05-22T20:33:02.515Z,100147.35
2023-05-22T20:35:31.065Z,100147.64
2023-05-22T20:38:02.571Z,100142.48
2023-05-22T20:40:29.921Z,100141.73
2023-05-22T20:42:58.016Z,100137.83
2023-05-22T20:45:25.288Z,100139.55
2023-05-22T20:47:53.534Z,100137.39
2023-05-22T20:50:21.394Z,100134.55
2023-05-22T20:52:49.364Z,100133.94
2023-05-22T20:55:16.795Z,100134.43
2023-05-22T20:57:43.946Z,100133.86
2023-05-22T21:00:14.049Z,100134.18
2023-05-22T21:02:41.387Z,100136.33
2023-05-22T21:05:09.593Z,100139.71
2023-05-22T21:07:39.453Z,100139.27
2023-05-22T21:10:07.684Z,100143.29
2023-05-22T21:12:34.771Z,100142.04
2023-05-22T21:15:01.916Z,100141.51
2023-05-22T21:17:29.218Z,100139.87
2023-05-22T21:19:56.314Z,100134.84
2023-05-22T21:22:23.718Z,100135.85
2023-05-22T21:24:51.064Z,100132.23
2023-05-22T21:27:18.665Z,100133.54
2023-05-22T21:29:46.098Z,100132.65
2023-05-22T21:32:13.343Z,100131.38
2023-05-22T21:34:41.081Z,100130.13
2023-05-22T21:37:09.250Z,100128.02
2023-05-22T21:39:36.644Z,100128.51
2023-05-22T21:42:03.768Z,100130.57
2023-05-22T21:44:30.980Z,100131.91
2023-05-22T21:46:58.180Z,100133.11
2023-05-22T21:49:25.239Z,100137.48
2023-05-22T21:51:52.345Z,100140.39
2023-05-22T21:54:19.438Z,100135.71
2023-05-22T21:56:46.859Z,100136.83
2023-05-22T21:59:14.101Z,100135.16
2023-05-22T22:01:41.576Z,100134.95
2023-05-22T22:04:08.867Z,100137.14
2023-05-22T22:06:36.713Z,100138.20
2023-05-22T22:09:03.963Z,100137.89
2023-05-22T22:11:31.420Z,100136.88
2023-05-22T22:13:59.004Z,100136.22
2023-05-22T22:16:26.294Z,100138.00
2023-05-22T22:18:54.245Z,100139.89
2023-05-22T22:21:21.660Z,100136.89
2023-05-22T22:23:48.927Z,100132.67
2023-05-22T22:26:16.362Z,100133.19
2023-05-22T22:28:43.835Z,100133.50
2023-05-22T22:31:11.489Z,100130.34
2023-05-22T22:33:38.846Z,100126.26
2023-05-22T22:36:06.517Z,100125.70
2023-05-22T22:38:35.247Z,100122.35
2023-05-22T22:41:04.511Z,100123.23
2023-05-22T22:43:32.468Z,100122.98
2023-05-22T22:45:59.728Z,100123.43
2023-05-22T22:48:27.075Z,100121.41
2023-05-22T22:50:54.533Z,100124.16
2023-05-22T22:53:21.833Z,100123.26
2023-05-22T22:55:50.587Z,100121.29
2023-05-22T22:58:19.383Z,100118.64
2023-05-22T23:00:46.819Z,100118.24
2023-05-22T23:03:14.282Z,100115.06
2023-05-22T23:05:41.920Z,100113.23
2023-05-22T23:08:09.331Z,100108.45
2023-05-22T23:10:37.091Z,100104.35
2023-05-22T23:13:04.446Z,100102.98
2023-05-22T23:15:31.714Z,100095.98
2023-05-22T23:17:59.164Z,100098.83
2023-05-22T23:20:26.905Z,100095.30
2023-05-22T23:22:54.143Z,100094.41
2023-05-22T23:25:21.322Z,100095.11
2023-05-22T23:27:48.676Z,100093.89
2023-05-22T23:30:16.679Z,100089.31
2023-05-22T23:32:44.214Z,100090.02
2023-05-22T23:35:12.118Z,100084.55
2023-05-22T23:37:39.613Z,100086.78
2023-05-22T23:40:08.924Z,100084.95
2023-05-22T23:42:36.623Z,100079.81
2023-05-22T23:45:04.301Z,100081.20
2023-05-22T23:47:31.910Z,100080.46
2023-05-22T23:49:59.784Z,100080.17
2023-05-22T23:52:27.153Z,100078.84
2023-05-22T23:54:54.403Z,100077.25
2023-05-22T23:57:21.635Z,100077.61
2023-05-22T23:59:49.284Z,100080.16
