createdAt,value
2017-11-03T00:00:38.749Z,11.50
2017-11-03T00:03:07.091Z,11.50
2017-11-03T00:05:36.220Z,11.40
2017-11-03T00:08:04.801Z,11.40
2017-11-03T00:10:33.140Z,11.40
2017-11-03T00:13:02.267Z,11.40
2017-11-03T00:15:30.620Z,11.30
2017-11-03T00:17:58.976Z,11.40
2017-11-03T00:20:27.353Z,11.30
2017-11-03T00:22:55.712Z,11.30
2017-11-03T00:25:24.281Z,11.20
2017-11-03T00:27:52.619Z,11.20
2017-11-03T00:30:20.975Z,11.20
2017-11-03T00:32:49.335Z,11.10
2017-11-03T00:35:17.960Z,11.10
2017-11-03T00:37:46.314Z,11.10
2017-11-03T00:40:14.678Z,11.20
2017-11-03T00:42:43.056Z,11.10
2017-11-03T00:45:11.458Z,11.10
2017-11-03T00:47:39.813Z,11.10
2017-11-03T00:50:08.425Z,11.00
2017-11-03T00:52:36.840Z,11.00
2017-11-03T00:55:04.872Z,11.10
2017-11-03T00:57:33.243Z,11.10
2017-11-03T01:00:01.595Z,11.20
2017-11-03T01:02:29.944Z,11.20
2017-11-03T01:04:58.313Z,11.20
2017-11-03T01:07:26.909Z,11.30
2017-11-03T01:09:55.272Z,11.30
2017-11-03T01:12:23.880Z,11.30
2017-11-03T01:14:52.241Z,11.30
2017-11-03T01:17:21.399Z,11.20
2017-11-03T01:19:49.953Z,11.20
2017-11-03T01:22:18.289Z,11.20
2017-11-03T01:24:47.624Z,11.20
2017-11-03T01:27:15.969Z,11.20
2017-11-03T01:29:45.109Z,11.30
2017-11-03T01:32:13.114Z,11.30
2017-11-03T01:34:42.965Z,11.30
2017-11-03T01:37:11.330Z,11.20
2017-11-03T01:39:39.693Z,11.30
2017-11-03T01:42:08.097Z,11.30
2017-11-03T01:44:36.473Z,11.30
2017-11-03T01:47:04.808Z,11.20
2017-11-03T01:49:33.591Z,11.30
2017-11-03T01:52:01.909Z,11.20
2017-11-03T01:54:30.260Z,11.20
2017-11-03T01:56:58.764Z,11.10
2017-11-03T01:59:27.104Z,11.00
2017-11-03T02:01:56.436Z,11.00
2017-11-03T02:04:24.777Z,11.00
2017-11-03T02:06:53.295Z,11.00
2017-11-03T02:09:21.639Z,11.00
2017-11-03T02:11:50.776Z,11.00
2017-11-03T02:14:19.132Z,11.00
2017-11-03T02:16:47.488Z,11.00
2017-11-03T02:19:15.502Z,11.00
2017-11-03T02:21:43.341Z,11.00
2017-11-03T02:24:11.333Z,10.90
2017-11-03T02:26:39.707Z,10.90
2017-11-03T02:29:08.067Z,10.90
2017-11-03T02:31:36.413Z,10.90
2017-11-03T02:34:04.441Z,11.00
2017-11-03T02:36:32.804Z,11.00
2017-11-03T02:39:01.155Z,11.10
2017-11-03T02:41:29.517Z,11.10
2017-11-03T02:43:57.864Z,11.00
2017-11-03T02:46:26.225Z,11.00
2017-11-03T02:48:54.581Z,11.00
2017-11-03T02:51:23.156Z,10.90
2017-11-03T02:53:51.536Z,10.90
2017-11-03T02:56:20.455Z,10.90
2017-11-03T02:58:50.336Z,10.90
2017-11-03T03:01:18.894Z,10.90
2017-11-03T03:03:47.367Z,11.00
2017-11-03T03:06:15.729Z,10.90
2017-11-03T03:08:44.101Z,10.90
2017-11-03T03:11:12.470Z,10.90
2017-11-03T03:13:40.852Z,10.90
2017-11-03T03:16:08.875Z,10.80
2017-11-03T03:18:37.215Z,10.90
2017-11-03T03:21:05.734Z,10.90
2017-11-03T03:23:34.087Z,10.90
2017-11-03T03:26:02.444Z,10.80
2017-11-03T03:28:30.798Z,10.80
2017-11-03T03:30:59.153Z,10.80
2017-11-03T03:33:27.509Z,10.80
2017-11-03T03:35:55.528Z,10.70
2017-11-03T03:38:23.970Z,10.70
2017-11-03T03:40:53.088Z,10.70
2017-11-03T03:43:21.440Z,10.70
2017-11-03T03:45:50.236Z,10.70
2017-11-03T03:48:17.936Z,10.70
2017-11-03T03:50:46.288Z,10.70
2017-11-03T03:53:15.429Z,10.80
2017-11-03T03:55:43.798Z,10.70
2017-11-03T03:58:12.167Z,10.80
2017-11-03T04:00:40.433Z,10.70
2017-11-03T04:03:08.791Z,10.70
2017-11-03T04:05:37.145Z,10.70
2017-11-03T04:08:05.493Z,10.70
2017-11-03T04:10:33.505Z,10.70
2017-11-03T04:13:01.513Z,10.70
2017-11-03T04:15:29.522Z,10.80
2017-11-03T04:17:58.310Z,10.80
2017-11-03T04:20:26.687Z,10.80
2017-11-03T04:22:55.041Z,10.80
2017-11-03T04:25:23.056Z,10.80
2017-11-03T04:27:51.173Z,10.80
2017-11-03T04:30:19.605Z,10.80
2017-11-03T04:32:48.191Z,10.90
2017-11-03T04:35:16.674Z,10.80
2017-11-03T04:37:45.040Z,10.80
2017-11-03T04:40:13.958Z,10.80
2017-11-03T04:42:42.319Z,10.70
2017-11-03T04:45:10.710Z,10.70
2017-11-03T04:47:39.085Z,10.70
2017-11-03T04:50:07.671Z,10.80
2017-11-03T04:52:36.042Z,10.80
2017-11-03T04:55:04.561Z,10.90
2017-11-03T04:57:33.377Z,10.90
2017-11-03T05:00:01.741Z,10.90
2017-11-03T05:02:30.114Z,10.90
2017-11-03T05:04:58.491Z,10.90
2017-11-03T05:07:26.856Z,10.90
2017-11-03T05:09:56.177Z,11.00
2017-11-03T05:12:24.626Z,11.00
2017-11-03T05:14:52.991Z,10.90
2017-11-03T05:17:21.407Z,10.90
2017-11-03T05:19:50.019Z,10.90
2017-11-03T05:22:18.614Z,10.90
2017-11-03T05:24:46.975Z,10.90
2017-11-03T05:27:15.353Z,10.90
2017-11-03T05:29:43.726Z,11.00
2017-11-03T05:32:12.108Z,11.00
2017-11-03T05:34:40.137Z,11.10
2017-11-03T05:37:07.820Z,11.10
2017-11-03T05:39:36.183Z,11.10
2017-11-03T05:42:04.210Z,11.10
2017-11-03T05:44:32.587Z,11.00
2017-11-03T05:47:01.722Z,11.00
2017-11-03T05:49:30.097Z,11.00
2017-11-03T05:51:58.479Z,11.00
2017-11-03T05:54:26.497Z,11.10
2017-11-03T05:56:54.864Z,11.00
2017-11-03T05:59:23.241Z,11.10
2017-11-03T06:01:51.607Z,11.10
2017-11-03T06:04:19.968Z,11.10
2017-11-03T06:06:48.347Z,11.10
2017-11-03T06:09:16.725Z,11.10
2017-11-03T06:11:45.097Z,11.10
2017-11-03T06:14:13.471Z,11.10
2017-11-03T06:16:41.843Z,11.10
2017-11-03T06:19:10.230Z,11.00
2017-11-03T06:21:38.408Z,11.00
2017-11-03T06:24:07.560Z,11.00
2017-11-03T06:26:35.752Z,10.90
2017-11-03T06:29:04.131Z,10.90
2017-11-03T06:31:32.509Z,10.90
2017-11-03T06:34:00.890Z,11.00
2017-11-03T06:36:29.260Z,11.00
2017-11-03T06:38:57.635Z,11.10
2017-11-03T06:41:25.881Z,11.10
2017-11-03T06:43:54.256Z,11.10
2017-11-03T06:46:22.290Z,11.10
2017-11-03T06:48:51.431Z,11.10
2017-11-03T06:51:19.961Z,11.00
2017-11-03T06:53:48.323Z,11.10
2017-11-03T06:56:16.704Z,11.10
2017-11-03T06:58:45.076Z,11.10
2017-11-03T07:01:13.546Z,11.10
2017-11-03T07:03:41.922Z,11.20
2017-11-03T07:06:09.943Z,11.20
2017-11-03T07:08:38.342Z,11.20
2017-11-03T07:11:06.939Z,11.20
2017-11-03T07:13:35.312Z,11.30
2017-11-03T07:16:03.682Z,11.30
2017-11-03T07:18:32.068Z,11.30
2017-11-03T07:21:00.089Z,11.30
2017-11-03T07:23:28.455Z,11.30
2017-11-03T07:25:56.827Z,11.40
2017-11-03T07:28:25.202Z,11.40
2017-11-03T07:30:53.566Z,11.40
2017-11-03T07:33:21.943Z,11.40
2017-11-03T07:35:50.314Z,11.40
2017-11-03T07:38:18.833Z,11.40
2017-11-03T07:40:47.201Z,11.40
2017-11-03T07:43:19.171Z,11.50
2017-11-03T07:45:48.319Z,11.50
2017-11-03T07:48:16.693Z,11.50
2017-11-03T07:50:45.322Z,11.50
2017-11-03T07:53:13.898Z,11.60
2017-11-03T07:55:43.131Z,11.60
2017-11-03T07:58:11.507Z,11.50
2017-11-03T08:00:39.889Z,11.60
2017-11-03T08:03:09.143Z,11.60
2017-11-03T08:05:37.622Z,11.60
2017-11-03T08:08:06.008Z,11.60
2017-11-03T08:10:34.388Z,11.70
2017-11-03T08:13:02.795Z,11.60
2017-11-03T08:15:31.140Z,11.60
2017-11-03T08:17:59.559Z,11.70
2017-11-03T08:20:28.458Z,11.70
2017-11-03T08:22:57.620Z,11.80
2017-11-03T08:25:25.978Z,11.80
2017-11-03T08:27:54.348Z,11.80
2017-11-03T08:30:22.730Z,11.90
2017-11-03T08:32:51.096Z,12.00
2017-11-03T08:35:19.479Z,12.10
2017-11-03T08:37:47.867Z,12.10
2017-11-03T08:40:16.251Z,12.20
2017-11-03T08:42:44.636Z,12.30
2017-11-03T08:45:13.007Z,12.40
2017-11-03T08:47:41.236Z,12.40
2017-11-03T08:50:09.836Z,12.50
2017-11-03T08:52:38.207Z,12.50
2017-11-03T08:55:06.799Z,12.60
2017-11-03T08:57:35.171Z,12.60
2017-11-03T09:00:03.192Z,12.70
2017-11-03T09:02:31.587Z,12.70
2017-11-03T09:04:59.963Z,12.80
2017-11-03T09:07:30.103Z,12.90
2017-11-03T09:09:58.488Z,12.90
2017-11-03T09:12:26.506Z,12.90
2017-11-03T09:14:54.876Z,13.00
2017-11-03T09:17:23.060Z,13.00
2017-11-03T09:19:51.453Z,12.90
2017-11-03T09:22:19.129Z,13.00
2017-11-03T09:24:46.877Z,12.90
2017-11-03T09:27:15.235Z,13.00
2017-11-03T09:29:44.243Z,13.10
2017-11-03T09:32:12.258Z,13.10
2017-11-03T09:34:40.998Z,13.10
2017-11-03T09:37:09.365Z,13.20
2017-11-03T09:39:37.742Z,13.10
2017-11-03T09:42:06.407Z,13.10
2017-11-03T09:44:34.778Z,13.20
2017-11-03T09:47:03.150Z,13.20
2017-11-03T09:49:31.528Z,13.30
2017-11-03T09:52:00.662Z,13.30
2017-11-03T09:54:28.350Z,13.30
2017-11-03T09:56:56.733Z,13.40
2017-11-03T09:59:25.089Z,13.40
2017-11-03T10:01:53.459Z,13.40
2017-11-03T10:04:21.831Z,13.40
2017-11-03T10:06:50.207Z,13.50
2017-11-03T10:09:18.575Z,13.50
2017-11-03T10:11:46.964Z,13.50
2017-11-03T10:14:15.143Z,13.40
2017-11-03T10:16:43.524Z,13.50
2017-11-03T10:19:11.924Z,13.40
2017-11-03T10:21:40.462Z,13.50
2017-11-03T10:24:08.714Z,13.50
2017-11-03T10:26:38.846Z,13.50
2017-11-03T10:29:07.229Z,13.50
2017-11-03T10:31:35.599Z,13.50
2017-11-03T10:34:03.977Z,13.50
2017-11-03T10:36:32.340Z,13.60
2017-11-03T10:39:00.708Z,13.80
2017-11-03T10:41:29.094Z,14.00
2017-11-03T10:43:57.521Z,14.20
2017-11-03T10:46:25.904Z,14.30
2017-11-03T10:48:54.287Z,14.30
2017-11-03T10:51:21.962Z,14.30
2017-11-03T10:53:49.648Z,14.20
2017-11-03T10:56:18.321Z,14.10
2017-11-03T10:58:46.722Z,14.00
2017-11-03T11:01:14.414Z,13.90
2017-11-03T11:03:42.217Z,13.80
2017-11-03T11:06:10.595Z,13.70
2017-11-03T11:08:38.982Z,13.70
2017-11-03T11:11:07.360Z,13.60
2017-11-03T11:13:35.734Z,13.60
2017-11-03T11:16:04.102Z,13.60
2017-11-03T11:18:32.513Z,13.60
2017-11-03T11:21:02.423Z,13.50
2017-11-03T11:23:30.789Z,13.50
2017-11-03T11:25:59.160Z,13.60
2017-11-03T11:28:30.274Z,13.70
2017-11-03T11:31:00.096Z,13.60
2017-11-03T11:33:29.139Z,13.60
2017-11-03T11:35:56.809Z,13.70
2017-11-03T11:38:24.840Z,13.80
2017-11-03T11:40:52.555Z,13.80
2017-11-03T11:43:20.588Z,13.90
2017-11-03T11:45:49.031Z,13.90
2017-11-03T11:48:16.705Z,13.90
2017-11-03T11:50:44.736Z,13.90
2017-11-03T11:53:12.406Z,13.80
2017-11-03T11:55:41.959Z,13.90
2017-11-03T11:58:10.076Z,13.90
2017-11-03T12:00:38.042Z,14.10
2017-11-03T12:03:05.741Z,14.20
2017-11-03T12:18:28.788Z,14.30
2017-11-03T12:20:57.519Z,14.10
2017-11-03T12:23:25.287Z,14.10
2017-11-03T12:25:53.930Z,14.10
2017-11-03T12:28:21.967Z,14.10
2017-11-03T12:30:49.996Z,14.10
2017-11-03T12:33:17.692Z,14.10
2017-11-03T12:35:45.744Z,14.20
2017-11-03T12:38:13.459Z,14.10
2017-11-03T12:40:41.960Z,14.10
2017-11-03T12:43:09.653Z,14.10
2017-11-03T12:45:37.532Z,14.10
2017-11-03T12:48:06.002Z,14.10
2017-11-03T12:50:34.700Z,14.10
2017-11-03T12:53:02.664Z,14.10
2017-11-03T12:55:30.336Z,14.10
2017-11-03T12:57:58.824Z,14.20
2017-11-03T13:00:27.267Z,14.10
2017-11-03T13:02:55.314Z,14.10
2017-11-03T13:05:23.021Z,14.20
2017-11-03T13:07:50.782Z,14.20
2017-11-03T13:10:18.639Z,14.20
2017-11-03T13:12:47.106Z,14.30
2017-11-03T13:15:14.835Z,14.20
2017-11-03T13:17:42.531Z,14.30
2017-11-03T13:20:10.568Z,14.30
2017-11-03T13:22:38.941Z,14.30
2017-11-03T13:25:06.963Z,14.30
2017-11-03T13:27:35.636Z,14.20
2017-11-03T13:30:03.313Z,14.20
2017-11-03T13:32:31.370Z,14.20
2017-11-03T13:34:59.079Z,14.30
2017-11-03T13:37:27.523Z,14.30
2017-11-03T13:39:55.563Z,14.40
2017-11-03T13:42:25.216Z,14.40
2017-11-03T13:44:53.489Z,14.40
2017-11-03T13:47:21.173Z,14.40
2017-11-03T13:49:49.407Z,14.40
2017-11-03T13:52:17.853Z,14.40
2017-11-03T13:54:46.983Z,14.40
2017-11-03T13:57:15.021Z,14.30
2017-11-03T13:59:43.439Z,14.40
2017-11-03T14:02:11.950Z,14.30
2017-11-03T14:04:40.325Z,14.40
2017-11-03T14:07:08.705Z,14.40
2017-11-03T14:09:36.395Z,14.40
2017-11-03T14:12:05.373Z,14.30
2017-11-03T14:14:33.074Z,14.30
2017-11-03T14:17:01.455Z,14.20
2017-11-03T14:19:29.843Z,14.20
2017-11-03T14:21:58.215Z,14.20
2017-11-03T14:24:26.588Z,14.20
2017-11-03T14:26:55.050Z,14.20
2017-11-03T14:29:23.624Z,14.20
2017-11-03T14:31:51.994Z,14.20
2017-11-03T14:34:20.907Z,14.20
2017-11-03T14:36:49.585Z,14.20
2017-11-03T14:39:18.169Z,14.10
2017-11-03T14:54:42.421Z,14.10
2017-11-03T14:57:12.525Z,13.80
2017-11-03T14:59:44.902Z,13.80
2017-11-03T15:02:13.271Z,13.80
2017-11-03T15:04:41.632Z,13.90
2017-11-03T15:07:10.004Z,13.90
2017-11-03T15:09:38.384Z,13.90
2017-11-03T15:12:08.789Z,13.90
2017-11-03T15:14:37.929Z,13.90
2017-11-03T15:17:06.299Z,13.80
2017-11-03T15:19:34.233Z,13.80
2017-11-03T15:22:06.768Z,13.80
2017-11-03T15:24:40.862Z,13.90
2017-11-03T15:27:09.237Z,13.80
2017-11-03T15:29:37.266Z,13.70
2017-11-03T15:32:16.164Z,13.70
2017-11-03T15:44:25.304Z,13.50
2017-11-03T15:46:53.720Z,13.50
2017-11-03T15:49:24.153Z,13.50
2017-11-03T15:51:52.176Z,13.40
2017-11-03T15:54:21.373Z,13.30
2017-11-03T15:56:49.820Z,13.30
2017-11-03T15:59:18.275Z,13.20
2017-11-03T16:01:46.680Z,13.10
2017-11-03T16:04:15.043Z,13.00
2017-11-03T16:06:44.289Z,12.90
2017-11-03T16:09:12.653Z,12.90
2017-11-03T16:11:41.037Z,12.80
2017-11-03T16:14:09.463Z,12.70
2017-11-03T16:16:37.837Z,12.60
2017-11-03T16:19:06.426Z,12.60
2017-11-03T16:21:35.056Z,12.50
2017-11-03T16:24:03.496Z,12.40
2017-11-03T16:26:32.077Z,12.30
2017-11-03T16:29:00.669Z,12.20
2017-11-03T16:31:29.077Z,12.10
2017-11-03T16:33:57.444Z,12.00
2017-11-03T16:36:32.003Z,11.90
2017-11-03T16:39:01.203Z,11.80
2017-11-03T16:41:29.614Z,11.80
2017-11-03T16:43:57.687Z,11.70
2017-11-03T16:46:26.068Z,11.70
2017-11-03T16:48:54.458Z,11.60
2017-11-03T16:51:29.239Z,11.60
2017-11-03T16:53:57.740Z,11.50
2017-11-03T16:56:25.492Z,11.50
2017-11-03T16:58:53.885Z,11.40
2017-11-03T17:01:22.031Z,11.30
2017-11-03T17:03:51.136Z,11.30
2017-11-03T17:06:19.156Z,11.30
2017-11-03T17:08:48.989Z,11.20
2017-11-03T17:11:17.875Z,11.10
2017-11-03T17:13:46.339Z,11.10
2017-11-03T17:16:14.525Z,11.00
2017-11-03T17:18:42.897Z,11.00
2017-11-03T17:21:11.263Z,11.00
2017-11-03T17:23:39.630Z,11.00
2017-11-03T17:26:08.000Z,11.00
2017-11-03T17:28:36.529Z,11.00
2017-11-03T17:31:04.904Z,11.00
2017-11-03T17:33:33.585Z,11.00
2017-11-03T17:36:01.967Z,11.00
2017-11-03T17:38:30.343Z,10.90
2017-11-03T17:40:58.720Z,10.80
2017-11-03T17:43:27.094Z,10.90
2017-11-03T17:45:55.476Z,10.80
2017-11-03T17:48:23.852Z,10.80
2017-11-03T17:50:52.248Z,10.70
2017-11-03T17:53:20.630Z,10.70
2017-11-03T17:55:48.999Z,10.60
2017-11-03T17:58:17.366Z,10.60
2017-11-03T18:00:45.767Z,10.70
2017-11-03T18:03:14.142Z,10.60
2017-11-03T18:05:42.331Z,10.60
2017-11-03T18:08:10.688Z,10.60
2017-11-03T18:10:38.886Z,10.60
2017-11-03T18:13:07.847Z,10.50
2017-11-03T18:15:36.220Z,10.50
2017-11-03T18:18:04.603Z,10.60
2017-11-03T18:20:32.643Z,10.50
2017-11-03T18:23:01.014Z,10.50
2017-11-03T18:25:29.392Z,10.50
2017-11-03T18:27:57.857Z,10.40
2017-11-03T18:30:26.276Z,10.40
2017-11-03T18:32:54.914Z,10.30
2017-11-03T18:35:22.593Z,10.30
2017-11-03T18:37:50.996Z,10.20
2017-11-03T18:40:19.374Z,10.20
2017-11-03T18:42:47.818Z,10.10
2017-11-03T18:45:16.233Z,10.10
2017-11-03T18:47:44.829Z,10.10
2017-11-03T18:50:13.199Z,10.10
2017-11-03T18:52:43.012Z,10.10
2017-11-03T18:55:11.032Z,10.10
2017-11-03T18:57:39.469Z,10.10
2017-11-03T19:00:07.852Z,10.20
2017-11-03T19:02:36.220Z,10.10
2017-11-03T19:05:04.675Z,10.20
2017-11-03T19:07:33.055Z,10.10
2017-11-03T19:10:02.217Z,10.10
2017-11-03T19:12:30.588Z,10.10
2017-11-03T19:14:58.966Z,10.10
2017-11-03T19:17:27.333Z,10.20
2017-11-03T19:19:55.704Z,10.10
2017-11-03T19:22:24.072Z,10.10
2017-11-03T19:24:52.261Z,10.00
2017-11-03T19:27:20.639Z,10.00
2017-11-03T19:29:48.827Z,10.00
2017-11-03T19:32:19.010Z,10.00
2017-11-03T19:34:47.380Z,10.10
2017-11-03T19:37:15.758Z,10.00
2017-11-03T19:39:43.935Z,10.00
2017-11-03T19:42:12.603Z,9.90
2017-11-03T19:44:41.078Z,9.90
2017-11-03T19:47:09.453Z,9.90
2017-11-03T19:49:37.843Z,9.90
2017-11-03T19:52:08.020Z,9.80
2017-11-03T19:54:37.160Z,9.80
2017-11-03T19:57:05.198Z,9.80
2017-11-03T19:59:33.809Z,9.80
2017-11-03T20:02:02.227Z,9.80
2017-11-03T20:04:30.619Z,9.70
2017-11-03T20:06:59.772Z,9.70
2017-11-03T20:09:28.148Z,9.60
2017-11-03T20:11:56.709Z,9.60
2017-11-03T20:14:25.291Z,9.60
2017-11-03T20:16:53.767Z,9.60
2017-11-03T20:19:22.150Z,9.60
2017-11-03T20:21:50.600Z,9.50
2017-11-03T20:24:18.995Z,9.50
2017-11-03T20:26:47.679Z,9.50
2017-11-03T20:29:16.065Z,9.40
2017-11-03T20:31:44.436Z,9.40
2017-11-03T20:34:12.797Z,9.40
2017-11-03T20:36:41.159Z,9.40
2017-11-03T20:39:11.214Z,9.30
2017-11-03T20:41:39.806Z,9.30
2017-11-03T20:44:08.179Z,9.30
2017-11-03T20:46:36.552Z,9.30
2017-11-03T20:49:05.016Z,9.30
2017-11-03T20:51:33.396Z,9.30
2017-11-03T20:54:01.830Z,9.30
2017-11-03T20:56:30.443Z,9.30
2017-11-03T20:58:58.821Z,9.30
2017-11-03T21:01:27.723Z,9.20
2017-11-03T21:03:56.109Z,9.20
2017-11-03T21:06:24.487Z,9.10
2017-11-03T21:08:52.871Z,9.10
2017-11-03T21:11:21.429Z,9.10
2017-11-03T21:13:49.870Z,9.10
2017-11-03T21:16:18.245Z,9.10
2017-11-03T21:18:46.612Z,9.10
2017-11-03T21:21:14.983Z,9.00
2017-11-03T21:23:43.396Z,9.00
2017-11-03T21:26:11.757Z,9.00
2017-11-03T21:28:40.252Z,9.00
2017-11-03T21:31:08.607Z,8.90
2017-11-03T21:33:37.757Z,8.90
2017-11-03T21:36:06.126Z,8.90
2017-11-03T21:38:34.300Z,8.90
2017-11-03T21:41:02.872Z,8.90
2017-11-03T21:43:31.634Z,8.90
2017-11-03T21:46:00.008Z,8.90
2017-11-03T21:48:30.126Z,8.90
2017-11-03T21:50:58.545Z,8.80
2017-11-03T21:53:26.916Z,8.90
2017-11-03T21:55:55.288Z,8.80
2017-11-03T21:58:23.638Z,8.90
2017-11-03T22:00:52.025Z,8.90
2017-11-03T22:03:20.996Z,8.90
2017-11-03T22:05:49.359Z,8.80
2017-11-03T22:08:17.732Z,8.80
2017-11-03T22:10:46.101Z,8.80
2017-11-03T22:13:14.476Z,8.80
2017-11-03T22:15:42.820Z,8.90
2017-11-03T22:18:12.616Z,8.80
2017-11-03T22:20:40.985Z,8.80
2017-11-03T22:23:09.374Z,8.80
2017-11-03T22:25:37.746Z,8.80
2017-11-03T22:28:06.101Z,8.70
2017-11-03T22:30:34.478Z,8.70
2017-11-03T22:33:03.403Z,8.70
2017-11-03T22:35:32.342Z,8.70
2017-11-03T22:38:00.925Z,8.70
2017-11-03T22:40:29.279Z,8.70
2017-11-03T22:42:57.804Z,8.70
2017-11-03T22:45:26.183Z,8.70
2017-11-03T22:47:54.554Z,8.70
2017-11-03T22:50:23.135Z,8.70
2017-11-03T22:52:51.560Z,8.70
2017-11-03T22:55:20.688Z,8.70
2017-11-03T22:57:49.052Z,8.60
2017-11-03T23:00:17.416Z,8.70
2017-11-03T23:02:45.807Z,8.60
2017-11-03T23:05:14.200Z,8.60
2017-11-03T23:07:43.329Z,8.60
2017-11-03T23:10:12.215Z,8.50
2017-11-03T23:12:42.299Z,8.50
2017-11-03T23:15:10.667Z,8.50
2017-11-03T23:17:39.823Z,8.50
2017-11-03T23:20:08.957Z,8.40
2017-11-03T23:22:37.663Z,8.40
2017-11-03T23:25:06.032Z,8.40
2017-11-03T23:27:34.624Z,8.50
2017-11-03T23:30:03.065Z,8.40
2017-11-03T23:32:31.447Z,8.50
2017-11-03T23:35:00.074Z,8.40
2017-11-03T23:37:28.958Z,8.40
2017-11-03T23:39:57.320Z,8.50
2017-11-03T23:42:26.068Z,8.50
2017-11-03T23:44:54.483Z,8.50
2017-11-03T23:47:22.872Z,8.60
2017-11-03T23:49:51.299Z,8.60
2017-11-03T23:52:19.667Z,8.60
2017-11-03T23:54:48.582Z,8.60
2017-11-03T23:57:17.044Z,8.60
2017-11-03T23:59:45.403Z,8.60
