createdAt,value
2018-10-05T08:09:31.364Z,4.63
2018-10-05T08:13:37.896Z,4.50
2018-10-05T08:17:44.817Z,5.00
2018-10-05T08:21:56.367Z,4.80
2018-10-05T08:26:03.426Z,4.33
2018-10-05T08:30:18.190Z,4.47
2018-10-05T08:34:22.755Z,4.10
2018-10-05T08:38:29.117Z,4.60
2018-10-05T08:51:11.576Z,4.20
2018-10-05T08:55:23.919Z,4.33
2018-10-05T08:59:33.480Z,3.97
2018-10-05T09:12:36.016Z,4.03
2018-10-05T18:22:53.704Z,3.80
2018-10-05T18:31:34.574Z,3.37
2018-10-05T18:54:19.892Z,3.03
2018-10-05T18:58:24.873Z,3.20
2018-10-05T19:02:30.257Z,3.33
2018-10-05T19:11:12.461Z,2.63
2018-10-05T19:20:16.388Z,3.27
2018-10-05T19:28:57.466Z,3.60
2018-10-05T19:33:02.914Z,3.20
2018-10-05T19:37:07.683Z,2.97
2018-10-05T19:41:17.421Z,3.17
2018-10-05T19:49:59.034Z,3.30
2018-10-05T19:58:40.089Z,3.00
2018-10-05T20:02:43.864Z,3.27
2018-10-05T20:06:47.605Z,3.30
2018-10-05T20:10:51.859Z,3.50
2018-10-05T20:14:56.144Z,3.40
2018-10-05T20:19:03.735Z,2.93
2018-10-05T20:23:08.994Z,3.20
2018-10-05T20:27:12.833Z,3.37
2018-10-05T20:31:16.524Z,3.30
2018-10-05T20:35:20.340Z,3.30
2018-10-05T20:39:24.780Z,3.47
2018-10-05T20:43:30.596Z,3.30
2018-10-05T20:52:11.635Z,3.10
2018-10-05T20:56:15.724Z,3.80
2018-10-05T21:00:19.359Z,3.23
2018-10-05T21:04:24.067Z,3.23
2018-10-05T21:08:36.991Z,3.17
2018-10-05T21:22:17.840Z,3.27
2018-10-05T21:26:21.678Z,3.13
2018-10-05T21:30:25.504Z,3.47
2018-10-05T21:34:30.307Z,3.37
2018-10-05T21:38:34.019Z,3.50
2018-10-05T21:42:37.632Z,3.27
2018-10-05T21:46:41.260Z,3.10
2018-10-05T21:50:44.977Z,3.17
2018-10-05T21:54:49.331Z,3.50
2018-10-05T21:58:53.280Z,3.50
2018-10-05T22:02:58.072Z,3.87
2018-10-05T22:07:01.843Z,3.07
2018-10-05T22:11:05.756Z,3.60
2018-10-05T22:15:09.510Z,2.93
2018-10-05T22:19:13.256Z,3.57
2018-10-05T22:23:18.549Z,3.03
2018-10-05T22:27:23.017Z,3.03
2018-10-05T22:31:27.632Z,3.40
2018-10-05T22:35:33.124Z,3.57
2018-10-05T22:39:36.870Z,3.27
2018-10-05T22:43:40.535Z,3.30
2018-10-05T22:47:44.337Z,3.50
2018-10-05T22:51:48.005Z,3.70
2018-10-05T22:55:51.907Z,3.33
2018-10-05T22:59:56.591Z,3.37
2018-10-05T23:04:00.309Z,3.57
2018-10-05T23:08:03.925Z,3.30
2018-10-05T23:12:08.001Z,3.40
2018-10-05T23:16:12.852Z,2.90
2018-10-05T23:20:16.679Z,3.73
2018-10-05T23:24:20.540Z,3.20
2018-10-05T23:28:25.293Z,3.73
2018-10-05T23:32:29.058Z,3.73
2018-10-05T23:36:32.785Z,3.47
2018-10-05T23:40:37.032Z,3.60
2018-10-05T23:44:41.502Z,3.57
2018-10-05T23:48:45.171Z,3.50
2018-10-05T23:52:50.092Z,3.73
2018-10-05T23:56:53.800Z,3.70
