createdAt,value
2022-08-12T00:00:43.221Z,997.33
2022-08-12T00:02:03.172Z,997.34
2022-08-12T00:02:44.243Z,997.34
2022-08-12T00:03:44.193Z,997.31
2022-08-12T00:04:43.184Z,997.34
2022-08-12T00:06:01.735Z,997.34
2022-08-12T00:06:44.164Z,997.31
2022-08-12T00:07:43.186Z,997.33
2022-08-12T00:08:43.152Z,997.27
2022-08-12T00:09:43.144Z,997.39
2022-08-12T00:10:43.139Z,997.29
2022-08-12T00:11:43.138Z,997.36
2022-08-12T00:12:43.152Z,997.39
2022-08-12T00:13:43.117Z,997.40
2022-08-12T00:14:43.109Z,997.39
2022-08-12T00:15:43.102Z,997.39
2022-08-12T00:16:43.095Z,997.40
2022-08-12T00:17:43.117Z,997.37
2022-08-12T00:18:43.079Z,997.41
2022-08-12T00:19:43.069Z,997.39
2022-08-12T00:20:43.060Z,997.39
2022-08-12T00:21:43.057Z,997.38
2022-08-12T00:22:43.074Z,997.45
2022-08-12T00:23:43.043Z,997.45
2022-08-12T00:24:43.028Z,997.43
2022-08-12T00:25:43.027Z,997.42
2022-08-12T00:26:44.020Z,997.41
2022-08-12T00:27:43.672Z,997.37
2022-08-12T00:28:43.003Z,997.42
2022-08-12T00:29:47.322Z,997.38
2022-08-12T00:30:44.985Z,997.39
2022-08-12T00:31:42.979Z,997.41
2022-08-12T00:32:44.392Z,997.40
2022-08-12T00:33:52.290Z,997.43
2022-08-12T00:34:43.949Z,997.34
2022-08-12T00:35:42.944Z,997.40
2022-08-12T00:36:42.942Z,997.35
2022-08-12T00:37:42.957Z,997.41
2022-08-12T00:38:42.920Z,997.33
2022-08-12T00:39:42.985Z,997.35
2022-08-12T00:40:42.908Z,997.36
2022-08-12T00:41:42.901Z,997.30
2022-08-12T00:42:43.136Z,997.35
2022-08-12T00:43:42.878Z,997.28
2022-08-12T00:44:43.879Z,997.33
2022-08-12T00:45:42.868Z,997.32
2022-08-12T00:46:42.854Z,997.34
2022-08-12T00:47:42.882Z,997.28
2022-08-12T00:48:42.842Z,997.32
2022-08-12T00:49:42.845Z,997.38
2022-08-12T00:50:43.825Z,997.38
2022-08-12T00:51:42.827Z,997.39
2022-08-12T00:52:42.837Z,997.38
2022-08-12T00:53:42.807Z,997.32
2022-08-12T00:54:42.792Z,997.38
2022-08-12T00:55:42.792Z,997.35
2022-08-12T00:56:42.783Z,997.36
2022-08-12T00:57:42.798Z,997.42
2022-08-12T00:58:42.765Z,997.35
2022-08-12T00:59:42.758Z,997.38
2022-08-12T01:00:42.749Z,997.35
2022-08-12T01:02:10.609Z,997.38
2022-08-12T01:02:43.758Z,997.30
2022-08-12T01:03:42.735Z,997.40
2022-08-12T01:04:42.720Z,997.36
2022-08-12T01:05:42.717Z,997.35
2022-08-12T01:06:42.711Z,997.47
2022-08-12T01:07:42.719Z,997.41
2022-08-12T01:08:42.691Z,997.49
2022-08-12T01:09:42.680Z,997.40
2022-08-12T01:10:42.670Z,997.45
2022-08-12T01:11:42.664Z,997.47
2022-08-12T01:12:42.685Z,997.43
2022-08-12T01:13:42.646Z,997.44
2022-08-12T01:14:42.642Z,997.44
2022-08-12T01:15:42.635Z,997.42
2022-08-12T01:16:42.621Z,997.40
2022-08-12T01:17:42.763Z,997.47
2022-08-12T01:18:42.610Z,997.50
2022-08-12T01:19:42.603Z,997.47
2022-08-12T01:20:42.594Z,997.47
2022-08-12T01:21:42.598Z,997.48
2022-08-12T01:22:42.617Z,997.47
2022-08-12T01:23:42.583Z,997.48
2022-08-12T01:24:42.574Z,997.47
2022-08-12T01:25:55.633Z,997.46
2022-08-12T01:26:43.552Z,997.49
2022-08-12T01:27:42.584Z,997.49
2022-08-12T01:28:42.539Z,997.52
2022-08-12T01:29:42.530Z,997.52
2022-08-12T01:30:42.524Z,997.56
2022-08-12T01:31:42.520Z,997.55
2022-08-12T01:32:42.536Z,997.55
2022-08-12T01:33:42.510Z,997.60
2022-08-12T01:34:42.497Z,997.50
2022-08-12T01:35:42.485Z,997.49
2022-08-12T01:36:42.477Z,997.46
2022-08-12T01:37:42.471Z,997.53
2022-08-12T01:38:42.532Z,997.57
2022-08-12T01:40:34.807Z,997.57
2022-08-12T01:40:46.857Z,997.54
2022-08-12T01:41:43.443Z,997.55
2022-08-12T01:42:43.436Z,997.60
2022-08-12T01:43:42.458Z,997.54
2022-08-12T01:44:42.413Z,997.48
2022-08-12T01:45:43.376Z,997.58
2022-08-12T01:46:42.406Z,997.58
2022-08-12T01:47:42.387Z,997.53
2022-08-12T01:48:42.408Z,997.51
2022-08-12T01:49:42.378Z,997.55
2022-08-12T01:50:43.100Z,997.54
2022-08-12T01:52:15.638Z,997.53
2022-08-12T01:52:43.346Z,997.48
2022-08-12T01:53:50.238Z,997.50
2022-08-12T01:54:43.340Z,997.52
2022-08-12T01:55:42.337Z,997.54
2022-08-12T01:56:42.324Z,997.59
2022-08-12T01:57:59.437Z,997.51
2022-08-12T01:58:43.330Z,997.51
2022-08-12T01:59:42.301Z,997.60
2022-08-12T02:00:43.483Z,997.52
2022-08-12T02:01:42.359Z,997.53
2022-08-12T02:02:42.300Z,997.58
2022-08-12T02:03:42.291Z,997.60
2022-08-12T02:04:42.261Z,997.60
2022-08-12T02:05:42.253Z,997.62
2022-08-12T02:06:42.252Z,997.60
2022-08-12T02:07:42.232Z,997.59
2022-08-12T02:08:42.252Z,997.63
2022-08-12T02:09:42.220Z,997.60
2022-08-12T02:10:49.913Z,997.58
2022-08-12T02:11:43.212Z,997.59
2022-08-12T02:12:42.529Z,997.58
2022-08-12T02:13:49.677Z,997.58
2022-08-12T02:14:43.179Z,997.50
2022-08-12T02:15:42.174Z,997.52
2022-08-12T02:16:42.167Z,997.55
2022-08-12T02:17:55.929Z,997.55
2022-08-12T02:18:43.170Z,997.51
2022-08-12T02:19:42.141Z,997.52
2022-08-12T02:20:51.268Z,997.49
2022-08-12T02:21:43.121Z,997.47
2022-08-12T02:22:42.284Z,997.43
2022-08-12T02:23:42.143Z,997.50
2022-08-12T02:24:42.101Z,997.49
2022-08-12T02:25:42.091Z,997.48
2022-08-12T02:26:42.090Z,997.49
2022-08-12T02:27:42.087Z,997.53
2022-08-12T02:28:42.100Z,997.50
2022-08-12T02:29:42.068Z,997.54
2022-08-12T02:30:42.617Z,997.48
2022-08-12T02:31:42.051Z,997.41
2022-08-12T02:32:42.040Z,997.40
2022-08-12T02:33:42.062Z,997.50
2022-08-12T02:34:42.025Z,997.43
2022-08-12T02:35:42.020Z,997.40
2022-08-12T02:36:42.016Z,997.37
2022-08-12T02:37:41.999Z,997.37
2022-08-12T02:38:42.022Z,997.42
2022-08-12T02:39:42.021Z,997.40
2022-08-12T02:40:41.983Z,997.43
2022-08-12T02:41:41.969Z,997.50
2022-08-12T02:42:41.959Z,997.43
2022-08-12T02:43:41.985Z,997.37
2022-08-12T02:44:41.948Z,997.43
2022-08-12T02:45:41.938Z,997.42
2022-08-12T02:46:41.937Z,997.43
2022-08-12T02:47:59.230Z,997.44
2022-08-12T02:48:42.960Z,997.38
2022-08-12T02:49:41.910Z,997.41
2022-08-12T02:50:41.905Z,997.42
2022-08-12T02:51:41.887Z,997.40
2022-08-12T02:52:42.020Z,997.30
2022-08-12T02:53:41.896Z,997.38
2022-08-12T02:54:41.874Z,997.42
2022-08-12T02:55:41.864Z,997.42
2022-08-12T02:56:41.853Z,997.48
2022-08-12T02:57:42.844Z,997.39
2022-08-12T02:58:45.432Z,997.40
2022-08-12T02:59:41.824Z,997.36
2022-08-12T03:00:41.885Z,997.33
2022-08-12T03:01:47.753Z,997.36
2022-08-12T03:02:42.796Z,997.37
2022-08-12T03:03:42.823Z,997.34
2022-08-12T03:04:44.053Z,997.35
2022-08-12T03:05:44.330Z,997.39
2022-08-12T03:06:41.778Z,997.36
2022-08-12T03:07:59.509Z,997.34
2022-08-12T03:08:42.791Z,997.38
2022-08-12T03:10:03.782Z,997.40
2022-08-12T03:10:42.739Z,997.41
2022-08-12T03:11:42.966Z,997.44
2022-08-12T03:12:49.840Z,997.39
2022-08-12T03:13:42.737Z,997.38
2022-08-12T03:14:41.736Z,997.42
2022-08-12T03:15:41.705Z,997.44
2022-08-12T03:16:41.697Z,997.42
2022-08-12T03:17:41.690Z,997.47
2022-08-12T03:18:44.443Z,997.39
2022-08-12T03:20:10.433Z,997.40
2022-08-12T03:20:42.662Z,997.42
2022-08-12T03:22:05.865Z,997.42
2022-08-12T03:22:42.807Z,997.37
2022-08-12T03:23:41.638Z,997.37
2022-08-12T03:24:41.653Z,997.33
2022-08-12T03:25:41.622Z,997.40
2022-08-12T03:26:41.624Z,997.36
2022-08-12T03:27:41.610Z,997.34
2022-08-12T03:28:41.602Z,997.32
2022-08-12T03:29:49.980Z,997.34
2022-08-12T03:30:42.587Z,997.33
2022-08-12T03:31:41.583Z,997.35
2022-08-12T03:32:41.569Z,997.29
2022-08-12T03:33:42.562Z,997.30
2022-08-12T03:34:41.580Z,997.31
2022-08-12T03:35:42.545Z,997.27
2022-08-12T03:36:41.541Z,997.31
2022-08-12T03:37:41.527Z,997.29
2022-08-12T03:38:41.557Z,997.22
2022-08-12T03:39:41.575Z,997.25
2022-08-12T03:40:41.507Z,997.24
2022-08-12T03:41:41.504Z,997.30
2022-08-12T03:42:41.770Z,997.33
2022-08-12T03:43:41.507Z,997.27
2022-08-12T03:44:41.477Z,997.30
2022-08-12T03:45:51.666Z,997.32
2022-08-12T03:46:42.469Z,997.34
2022-08-12T03:47:41.457Z,997.34
2022-08-12T03:48:41.476Z,997.28
2022-08-12T03:49:41.433Z,997.26
2022-08-12T03:50:41.432Z,997.29
2022-08-12T03:51:41.428Z,997.34
2022-08-12T03:52:41.622Z,997.28
2022-08-12T03:53:41.436Z,997.32
2022-08-12T03:54:42.669Z,997.36
2022-08-12T03:55:42.391Z,997.34
2022-08-12T03:56:41.386Z,997.36
2022-08-12T03:57:41.380Z,997.37
2022-08-12T03:58:41.371Z,997.37
2022-08-12T03:59:41.390Z,997.41
2022-08-12T04:00:41.391Z,997.43
2022-08-12T04:01:41.388Z,997.40
2022-08-12T04:02:41.548Z,997.48
2022-08-12T04:03:41.359Z,997.43
2022-08-12T04:04:41.324Z,997.44
2022-08-12T04:05:55.280Z,997.47
2022-08-12T04:06:42.308Z,997.44
2022-08-12T04:07:57.744Z,997.49
2022-08-12T04:08:42.303Z,997.48
2022-08-12T04:09:42.278Z,997.40
2022-08-12T04:10:41.272Z,997.44
2022-08-12T04:11:45.653Z,997.42
2022-08-12T04:12:42.319Z,997.43
2022-08-12T04:13:41.279Z,997.43
2022-08-12T04:14:41.237Z,997.42
2022-08-12T04:15:41.238Z,997.44
2022-08-12T04:16:41.219Z,997.47
2022-08-12T04:18:06.678Z,997.47
2022-08-12T04:18:42.232Z,997.45
2022-08-12T04:19:41.208Z,997.52
2022-08-12T04:20:41.196Z,997.55
2022-08-12T04:22:01.246Z,997.53
2022-08-12T04:22:42.179Z,997.56
2022-08-12T04:23:43.915Z,997.56
2022-08-12T04:24:42.167Z,997.50
2022-08-12T04:25:41.157Z,997.53
2022-08-12T04:26:41.144Z,997.52
2022-08-12T04:27:41.142Z,997.50
2022-08-12T04:28:41.165Z,997.61
2022-08-12T04:30:16.685Z,997.51
2022-08-12T04:30:42.117Z,997.59
2022-08-12T04:31:41.118Z,997.68
2022-08-12T04:32:44.459Z,997.58
2022-08-12T04:33:42.123Z,997.67
2022-08-12T04:34:41.081Z,997.67
2022-08-12T04:35:41.079Z,997.65
2022-08-12T04:36:41.064Z,997.65
2022-08-12T04:37:59.295Z,997.60
2022-08-12T04:38:42.078Z,997.62
2022-08-12T04:39:41.118Z,997.67
2022-08-12T04:40:41.024Z,997.67
2022-08-12T04:41:57.699Z,997.71
2022-08-12T04:42:42.081Z,997.72
2022-08-12T04:44:00.772Z,997.77
2022-08-12T04:44:42.007Z,997.68
2022-08-12T04:45:40.997Z,997.69
2022-08-12T04:46:40.996Z,997.76
2022-08-12T04:47:40.983Z,997.76
2022-08-12T04:48:41.004Z,997.80
2022-08-12T04:49:40.985Z,997.76
2022-08-12T04:50:40.956Z,997.78
2022-08-12T04:51:40.948Z,997.73
2022-08-12T04:52:41.057Z,997.79
2022-08-12T04:53:40.959Z,997.89
2022-08-12T04:54:40.927Z,997.87
2022-08-12T04:55:40.921Z,997.82
2022-08-12T04:56:40.918Z,997.89
2022-08-12T04:57:40.901Z,997.83
2022-08-12T04:58:40.895Z,997.91
2022-08-12T04:59:48.372Z,997.99
2022-08-12T05:00:41.883Z,997.95
2022-08-12T05:01:40.871Z,997.99
2022-08-12T05:02:41.122Z,997.94
2022-08-12T05:03:46.112Z,997.95
2022-08-12T05:04:41.869Z,998.01
2022-08-12T05:05:40.845Z,997.98
2022-08-12T05:06:40.841Z,998.03
2022-08-12T05:07:53.679Z,998.03
2022-08-12T05:08:41.821Z,998.03
2022-08-12T05:10:02.016Z,998.06
2022-08-12T05:10:41.810Z,998.02
2022-08-12T05:11:53.739Z,998.06
2022-08-12T05:12:42.005Z,998.03
2022-08-12T05:13:40.784Z,997.99
2022-08-12T05:14:40.807Z,997.96
2022-08-12T05:16:02.458Z,997.94
2022-08-12T05:16:42.760Z,998.08
2022-08-12T05:17:40.756Z,998.07
2022-08-12T05:18:40.745Z,998.03
2022-08-12T05:19:41.764Z,998.05
2022-08-12T05:20:40.739Z,998.12
2022-08-12T05:21:40.733Z,998.18
2022-08-12T05:22:40.888Z,998.09
2022-08-12T05:23:40.714Z,998.20
2022-08-12T05:24:40.732Z,998.17
2022-08-12T05:25:40.702Z,998.20
2022-08-12T05:26:40.727Z,998.22
2022-08-12T05:27:40.687Z,998.27
2022-08-12T05:28:41.678Z,998.28
2022-08-12T05:30:05.255Z,998.33
2022-08-12T05:30:41.661Z,998.30
2022-08-12T05:31:47.638Z,998.30
2022-08-12T05:32:41.929Z,998.32
2022-08-12T05:33:40.646Z,998.37
2022-08-12T05:34:40.661Z,998.38
2022-08-12T05:35:40.637Z,998.47
2022-08-12T05:36:40.625Z,998.38
2022-08-12T05:37:40.612Z,998.38
2022-08-12T05:38:40.609Z,998.39
2022-08-12T05:39:40.657Z,998.36
2022-08-12T05:40:40.597Z,998.39
2022-08-12T05:41:40.589Z,998.39
2022-08-12T05:42:40.585Z,998.41
2022-08-12T05:43:40.580Z,998.31
2022-08-12T05:44:40.591Z,998.37
2022-08-12T05:45:44.721Z,998.36
2022-08-12T05:46:41.560Z,998.32
2022-08-12T05:47:53.008Z,998.36
2022-08-12T05:48:41.547Z,998.30
2022-08-12T05:49:40.562Z,998.39
2022-08-12T05:50:40.531Z,998.36
2022-08-12T05:51:41.808Z,998.38
2022-08-12T05:52:40.644Z,998.31
2022-08-12T05:53:40.508Z,998.38
2022-08-12T05:54:56.675Z,998.36
2022-08-12T05:55:42.497Z,998.35
2022-08-12T05:56:40.488Z,998.40
2022-08-12T05:57:40.479Z,998.39
2022-08-12T05:58:40.476Z,998.41
2022-08-12T05:59:40.500Z,998.38
2022-08-12T06:00:40.465Z,998.33
2022-08-12T06:02:09.645Z,998.33
2022-08-12T06:02:41.609Z,998.38
2022-08-12T06:03:40.439Z,998.39
2022-08-12T06:04:40.458Z,998.41
2022-08-12T06:05:43.198Z,998.43
2022-08-12T06:06:41.420Z,998.45
2022-08-12T06:08:01.906Z,998.45
2022-08-12T06:08:41.406Z,998.52
2022-08-12T06:09:40.434Z,998.54
2022-08-12T06:10:40.398Z,998.53
2022-08-12T06:11:40.390Z,998.54
2022-08-12T06:12:41.645Z,998.59
2022-08-12T06:13:54.061Z,998.61
2022-08-12T06:14:41.396Z,998.61
2022-08-12T06:15:40.369Z,998.64
2022-08-12T06:16:40.360Z,998.60
2022-08-12T06:17:40.357Z,998.55
2022-08-12T06:18:40.351Z,998.58
2022-08-12T06:20:25.895Z,998.55
2022-08-12T06:20:41.518Z,998.56
2022-08-12T06:21:40.333Z,998.55
2022-08-12T06:22:40.411Z,998.55
2022-08-12T06:23:42.612Z,998.59
2022-08-12T06:24:41.332Z,998.55
2022-08-12T06:25:40.314Z,998.56
2022-08-12T06:26:40.305Z,998.53
2022-08-12T06:27:40.299Z,998.52
2022-08-12T06:28:41.287Z,998.54
2022-08-12T06:30:10.254Z,998.53
2022-08-12T06:30:41.285Z,998.55
2022-08-12T06:31:40.268Z,998.61
2022-08-12T06:32:51.802Z,998.57
2022-08-12T06:33:59.668Z,998.48
2022-08-12T06:35:24.388Z,998.49
2022-08-12T06:35:48.592Z,998.48
2022-08-12T06:36:41.244Z,998.51
2022-08-12T06:37:40.256Z,998.49
2022-08-12T06:38:40.233Z,998.48
2022-08-12T06:39:40.291Z,998.50
2022-08-12T06:40:40.215Z,998.43
2022-08-12T06:41:40.211Z,998.38
2022-08-12T06:42:41.213Z,998.41
2022-08-12T06:44:04.585Z,998.44
2022-08-12T06:44:41.220Z,998.34
2022-08-12T06:45:45.922Z,998.40
2022-08-12T06:46:41.181Z,998.39
2022-08-12T06:47:40.179Z,998.45
2022-08-12T06:48:40.183Z,998.35
2022-08-12T06:49:40.194Z,998.39
2022-08-12T06:50:40.480Z,998.39
2022-08-12T06:51:41.154Z,998.35
2022-08-12T06:52:41.337Z,998.35
2022-08-12T06:53:40.143Z,998.33
2022-08-12T06:54:40.170Z,998.31
2022-08-12T06:55:58.293Z,998.29
2022-08-12T06:57:03.118Z,998.29
2022-08-12T06:58:06.551Z,998.25
2022-08-12T06:58:41.117Z,998.29
2022-08-12T06:59:40.114Z,998.32
2022-08-12T07:00:40.163Z,998.30
2022-08-12T07:01:40.106Z,998.33
2022-08-12T07:02:40.361Z,998.27
2022-08-12T07:03:40.096Z,998.32
2022-08-12T07:04:40.213Z,998.28
2022-08-12T07:05:40.104Z,998.26
2022-08-12T07:06:40.078Z,998.29
2022-08-12T07:07:40.071Z,998.31
2022-08-12T07:08:40.064Z,998.30
2022-08-12T07:10:04.375Z,998.25
2022-08-12T07:10:41.073Z,998.31
2022-08-12T07:11:40.044Z,998.32
2022-08-12T07:12:40.214Z,998.30
2022-08-12T07:14:12.410Z,998.28
2022-08-12T07:14:42.903Z,998.29
2022-08-12T07:15:41.052Z,998.29
2022-08-12T07:16:40.017Z,998.28
2022-08-12T07:17:40.009Z,998.25
2022-08-12T07:18:40.006Z,998.29
2022-08-12T07:19:45.019Z,998.26
2022-08-12T07:20:52.155Z,998.27
2022-08-12T07:21:55.779Z,998.21
2022-08-12T07:22:41.100Z,998.21
2022-08-12T07:23:39.984Z,998.22
2022-08-12T07:24:39.976Z,998.20
2022-08-12T07:25:41.582Z,998.22
2022-08-12T07:26:39.967Z,998.17
2022-08-12T07:27:39.964Z,998.19
2022-08-12T07:28:39.959Z,998.12
2022-08-12T07:30:02.748Z,998.14
2022-08-12T07:30:40.974Z,998.14
2022-08-12T07:31:39.943Z,998.12
2022-08-12T07:32:39.984Z,998.13
2022-08-12T07:33:39.935Z,998.07
2022-08-12T07:34:39.928Z,997.99
2022-08-12T07:35:39.947Z,998.00
2022-08-12T07:36:39.922Z,997.96
2022-08-12T07:37:39.910Z,997.96
2022-08-12T07:38:39.902Z,998.05
2022-08-12T07:39:51.062Z,998.05
2022-08-12T07:40:40.917Z,998.02
2022-08-12T07:41:39.893Z,997.91
2022-08-12T07:42:40.120Z,998.02
2022-08-12T07:43:39.877Z,997.94
2022-08-12T07:44:39.878Z,997.94
2022-08-12T07:45:39.892Z,997.95
2022-08-12T07:46:39.860Z,997.95
2022-08-12T07:47:39.857Z,997.91
2022-08-12T07:48:39.852Z,997.89
2022-08-12T07:50:04.962Z,997.90
2022-08-12T07:50:40.862Z,997.92
2022-08-12T07:51:39.844Z,997.83
2022-08-12T07:52:39.976Z,997.93
2022-08-12T07:53:48.606Z,997.94
2022-08-12T07:54:40.816Z,997.87
2022-08-12T07:55:39.837Z,997.84
2022-08-12T07:56:39.812Z,997.88
2022-08-12T07:57:39.804Z,997.91
2022-08-12T07:58:41.980Z,997.97
2022-08-12T07:59:40.795Z,997.89
2022-08-12T08:00:39.821Z,997.87
2022-08-12T08:01:39.840Z,997.87
2022-08-12T08:02:39.924Z,997.89
2022-08-12T08:03:47.607Z,997.93
2022-08-12T08:04:40.762Z,997.90
2022-08-12T08:05:39.795Z,997.91
2022-08-12T08:06:39.753Z,997.88
2022-08-12T08:07:39.746Z,997.89
2022-08-12T08:08:39.744Z,997.94
2022-08-12T08:09:39.735Z,997.91
2022-08-12T08:10:39.731Z,997.92
2022-08-12T08:11:39.756Z,997.91
2022-08-12T08:12:39.910Z,997.82
2022-08-12T08:13:39.713Z,997.76
2022-08-12T08:14:39.707Z,997.80
2022-08-12T08:16:01.947Z,997.72
2022-08-12T08:16:41.719Z,997.73
2022-08-12T08:17:39.684Z,997.66
2022-08-12T08:18:39.681Z,997.72
2022-08-12T08:20:03.104Z,997.74
2022-08-12T08:20:40.675Z,997.72
2022-08-12T08:21:39.693Z,997.77
2022-08-12T08:22:42.090Z,997.73
2022-08-12T08:23:39.650Z,997.73
2022-08-12T08:24:39.645Z,997.73
2022-08-12T08:25:39.642Z,997.70
2022-08-12T08:26:39.675Z,997.72
2022-08-12T08:27:39.639Z,997.72
2022-08-12T08:28:39.625Z,997.73
2022-08-12T08:29:39.621Z,997.66
2022-08-12T08:30:39.619Z,997.64
2022-08-12T08:31:40.616Z,997.66
2022-08-12T08:32:40.815Z,997.61
2022-08-12T08:34:04.961Z,997.65
2022-08-12T08:34:53.656Z,997.66
2022-08-12T08:35:47.147Z,997.66
2022-08-12T08:36:40.604Z,997.62
2022-08-12T08:37:39.575Z,997.60
2022-08-12T08:38:39.572Z,997.67
2022-08-12T08:39:39.629Z,997.62
2022-08-12T08:40:39.555Z,997.63
2022-08-12T08:42:15.752Z,997.63
2022-08-12T08:42:40.804Z,997.60
2022-08-12T08:43:44.533Z,997.57
2022-08-12T08:44:40.531Z,997.60
2022-08-12T08:45:39.524Z,997.60
2022-08-12T08:46:39.562Z,997.59
2022-08-12T08:47:39.514Z,997.62
2022-08-12T08:48:39.506Z,997.51
2022-08-12T08:49:39.510Z,997.53
2022-08-12T08:50:39.494Z,997.58
2022-08-12T08:51:39.512Z,997.51
2022-08-12T08:52:40.986Z,997.50
2022-08-12T08:53:39.478Z,997.68
2022-08-12T08:54:39.470Z,997.59
2022-08-12T08:56:03.697Z,997.57
2022-08-12T08:56:41.486Z,997.55
2022-08-12T08:57:43.622Z,997.48
2022-08-12T08:58:39.453Z,997.51
2022-08-12T08:59:39.437Z,997.50
2022-08-12T09:00:39.429Z,997.45
2022-08-12T09:01:39.507Z,997.45
2022-08-12T09:02:39.538Z,997.63
2022-08-12T09:05:08.205Z,997.49
2022-08-12T09:05:13.456Z,997.47
2022-08-12T09:05:43.177Z,997.74
2022-08-12T09:06:41.971Z,997.66
2022-08-12T09:07:51.683Z,997.37
2022-08-12T09:08:40.378Z,997.44
2022-08-12T09:10:02.863Z,997.46
2022-08-12T09:10:45.165Z,997.54
2022-08-12T09:12:11.587Z,997.63
2022-08-12T09:12:42.425Z,997.66
2022-08-12T09:14:11.333Z,997.61
2022-08-12T09:14:40.330Z,997.50
2022-08-12T09:15:41.546Z,997.63
2022-08-12T09:16:42.854Z,997.49
2022-08-12T09:18:41.161Z,997.45
2022-08-12T09:19:39.306Z,997.58
2022-08-12T09:20:39.300Z,997.50
2022-08-12T09:21:54.536Z,997.46
2022-08-12T09:22:40.279Z,997.60
2022-08-12T09:24:00.751Z,997.29
2022-08-12T09:24:40.299Z,997.36
2022-08-12T09:25:39.261Z,997.36
2022-08-12T09:26:46.204Z,997.37
2022-08-12T09:28:03.521Z,997.48
2022-08-12T09:28:40.244Z,997.29
2022-08-12T09:30:11.999Z,997.22
2022-08-12T09:30:41.785Z,997.27
2022-08-12T09:32:07.652Z,997.22
2022-08-12T09:33:01.539Z,997.38
2022-08-12T09:34:27.409Z,997.49
2022-08-12T09:34:42.198Z,997.32
2022-08-12T09:35:43.246Z,997.36
2022-08-12T09:36:57.761Z,997.37
2022-08-12T09:37:57.936Z,997.46
2022-08-12T09:38:40.166Z,997.54
2022-08-12T09:40:05.845Z,997.39
2022-08-12T09:41:01.590Z,997.14
2022-08-12T09:42:33.734Z,997.45
2022-08-12T09:42:49.226Z,997.42
2022-08-12T09:43:41.137Z,997.31
2022-08-12T09:44:40.214Z,997.44
2022-08-12T09:46:07.014Z,997.30
2022-08-12T09:46:40.181Z,997.22
2022-08-12T09:47:39.126Z,997.35
2022-08-12T09:48:39.928Z,997.46
2022-08-12T09:49:42.621Z,997.17
2022-08-12T09:50:40.114Z,997.20
2022-08-12T09:51:43.812Z,997.13
2022-08-12T09:52:39.098Z,997.15
2022-08-12T09:53:39.671Z,997.15
2022-08-12T09:54:42.765Z,997.25
2022-08-12T09:56:05.294Z,997.14
2022-08-12T09:56:59.404Z,997.14
2022-08-12T09:58:51.090Z,996.98
2022-08-12T09:58:57.694Z,997.01
2022-08-12T10:00:17.553Z,997.21
2022-08-12T10:00:52.184Z,997.40
2022-08-12T10:02:41.856Z,997.08
2022-08-12T10:02:53.159Z,997.09
2022-08-12T10:04:03.507Z,996.98
2022-08-12T10:04:40.348Z,996.89
2022-08-12T10:06:26.957Z,997.23
2022-08-12T10:06:54.636Z,996.89
2022-08-12T10:07:40.924Z,996.91
2022-08-12T10:08:38.950Z,996.91
2022-08-12T10:09:58.011Z,996.81
2022-08-12T10:10:42.520Z,996.84
2022-08-12T10:12:07.729Z,997.08
2022-08-12T10:12:39.947Z,996.93
2022-08-12T10:13:39.810Z,996.88
2022-08-12T10:14:39.072Z,996.92
2022-08-12T10:16:00.925Z,996.85
2022-08-12T10:16:39.888Z,996.87
2022-08-12T10:18:05.948Z,996.87
2022-08-12T10:18:52.010Z,996.79
2022-08-12T10:19:39.869Z,996.61
2022-08-12T10:20:38.862Z,996.78
2022-08-12T10:21:38.858Z,996.72
2022-08-12T10:22:41.092Z,996.88
2022-08-12T10:23:40.169Z,996.81
2022-08-12T10:24:39.831Z,996.80
2022-08-12T10:26:35.862Z,997.01
2022-08-12T10:26:39.809Z,996.78
2022-08-12T10:28:05.789Z,996.66
2022-08-12T10:28:39.870Z,996.85
2022-08-12T10:30:03.333Z,996.83
2022-08-12T10:30:44.226Z,996.72
2022-08-12T10:31:58.620Z,996.46
2022-08-12T10:33:02.438Z,996.54
2022-08-12T10:33:55.161Z,996.75
2022-08-12T10:34:39.764Z,996.74
2022-08-12T10:35:39.747Z,996.74
2022-08-12T10:36:40.278Z,996.78
2022-08-12T10:38:36.642Z,996.76
2022-08-12T10:38:41.423Z,996.73
2022-08-12T10:40:02.233Z,996.79
2022-08-12T10:40:39.767Z,996.67
2022-08-12T10:41:57.811Z,996.67
2022-08-12T10:42:39.765Z,996.65
2022-08-12T10:43:56.450Z,996.60
2022-08-12T10:44:39.696Z,996.87
2022-08-12T10:45:38.804Z,996.60
2022-08-12T10:46:38.675Z,996.67
2022-08-12T10:48:20.456Z,996.84
2022-08-12T10:48:39.679Z,996.58
2022-08-12T10:50:02.381Z,996.71
2022-08-12T10:50:58.410Z,996.56
2022-08-12T10:52:03.940Z,996.61
2022-08-12T10:52:39.626Z,996.63
2022-08-12T10:53:44.344Z,996.64
2022-08-12T10:54:39.610Z,996.57
2022-08-12T10:55:38.608Z,996.52
2022-08-12T10:56:38.602Z,996.68
2022-08-12T10:58:14.232Z,996.71
2022-08-12T10:58:39.606Z,996.77
2022-08-12T11:00:31.757Z,996.79
2022-08-12T11:00:45.541Z,996.61
2022-08-12T11:04:18.084Z,996.40
2022-08-12T11:04:23.068Z,996.63
2022-08-12T11:04:26.952Z,996.66
2022-08-12T11:04:44.832Z,996.52
2022-08-12T11:07:07.901Z,996.49
2022-08-12T11:07:07.994Z,996.47
2022-08-12T11:08:35.053Z,996.37
2022-08-12T11:08:43.669Z,996.75
2022-08-12T11:09:55.758Z,996.48
2022-08-12T11:10:39.536Z,996.55
2022-08-12T11:12:35.874Z,996.72
2022-08-12T11:12:59.331Z,996.50
2022-08-12T11:13:46.524Z,996.61
2022-08-12T11:14:50.034Z,996.54
2022-08-12T11:16:03.238Z,996.49
2022-08-12T11:16:39.457Z,996.45
2022-08-12T11:17:54.479Z,996.52
2022-08-12T11:18:39.459Z,996.42
2022-08-12T11:19:38.423Z,996.34
2022-08-12T11:20:38.414Z,996.41
2022-08-12T11:21:56.917Z,996.45
2022-08-12T11:22:39.475Z,996.47
2022-08-12T11:23:38.390Z,996.23
2022-08-12T11:24:38.417Z,996.20
2022-08-12T11:25:56.447Z,996.20
2022-08-12T11:26:39.374Z,996.21
2022-08-12T11:27:38.370Z,996.30
2022-08-12T11:28:38.858Z,996.19
2022-08-12T11:30:02.086Z,996.41
2022-08-12T11:30:39.337Z,996.40
2022-08-12T11:31:55.895Z,996.26
2022-08-12T11:32:39.595Z,996.62
2022-08-12T11:34:06.275Z,996.39
2022-08-12T11:34:52.704Z,996.42
2022-08-12T11:35:39.298Z,996.44
2022-08-12T11:36:39.303Z,996.28
2022-08-12T11:37:57.878Z,996.36
2022-08-12T11:38:39.267Z,996.17
2022-08-12T11:40:02.866Z,996.15
2022-08-12T11:40:42.492Z,996.31
2022-08-12T11:41:38.230Z,996.15
2022-08-12T11:42:45.913Z,996.28
2022-08-12T11:43:50.754Z,996.19
2022-08-12T11:44:42.968Z,996.31
2022-08-12T11:45:38.840Z,996.12
2022-08-12T11:46:38.189Z,996.10
2022-08-12T11:47:40.257Z,996.08
2022-08-12T11:48:52.448Z,996.20
2022-08-12T11:49:39.195Z,996.16
2022-08-12T11:50:40.599Z,996.21
2022-08-12T11:51:39.893Z,996.14
2022-08-12T11:53:57.032Z,996.09
2022-08-12T11:53:57.591Z,996.11
2022-08-12T11:54:39.152Z,995.95
2022-08-12T11:55:45.358Z,996.01
2022-08-12T11:56:41.958Z,996.05
2022-08-12T11:58:18.384Z,995.98
2022-08-12T12:00:55.320Z,996.01
2022-08-12T12:02:02.774Z,996.16
2022-08-12T12:02:39.157Z,996.02
2022-08-12T12:03:40.498Z,996.08
2022-08-12T12:04:39.092Z,996.19
2022-08-12T12:05:41.770Z,995.99
2022-08-12T12:06:39.041Z,995.98
2022-08-12T12:08:41.681Z,995.88
2022-08-12T12:08:42.680Z,995.85
2022-08-12T12:09:52.586Z,995.78
2022-08-12T12:10:39.021Z,995.77
2022-08-12T12:11:48.721Z,995.77
2022-08-12T12:12:41.548Z,995.80
2022-08-12T12:14:08.775Z,995.79
2022-08-12T12:14:39.238Z,995.76
2022-08-12T12:15:41.270Z,995.70
2022-08-12T12:16:39.755Z,995.72
2022-08-12T12:17:38.492Z,995.86
2022-08-12T12:18:37.962Z,995.82
2022-08-12T12:19:39.885Z,995.91
2022-08-12T12:20:38.956Z,995.81
2022-08-12T12:21:47.312Z,995.83
2022-08-12T12:22:39.034Z,995.76
2022-08-12T12:23:37.936Z,995.79
2022-08-12T12:24:37.944Z,995.75
2022-08-12T12:25:59.661Z,995.85
2022-08-12T12:26:38.904Z,995.98
2022-08-12T12:28:04.339Z,995.78
2022-08-12T12:28:39.733Z,995.89
2022-08-12T12:30:13.660Z,995.79
2022-08-12T12:30:38.879Z,995.76
2022-08-12T12:32:10.897Z,995.78