createdAt,value
2023-01-18T04:39:47.608Z,4.70
2023-01-18T04:50:23.487Z,4.07
2023-01-18T05:01:03.799Z,4.88
2023-01-18T05:11:39.420Z,3.55
2023-01-18T05:22:15.307Z,5.00
2023-01-18T05:32:51.092Z,4.25
2023-01-18T05:43:28.363Z,4.85
2023-01-18T05:54:03.976Z,6.70
2023-01-18T06:04:39.520Z,4.85
2023-01-18T06:15:15.578Z,5.25
2023-01-18T06:25:51.279Z,5.13
2023-01-18T06:36:29.281Z,5.70
2023-01-18T06:47:05.358Z,7.15
2023-01-18T06:57:41.444Z,6.30
2023-01-18T07:08:17.584Z,8.90
2023-01-18T07:18:53.448Z,5.63
2023-01-18T07:29:29.153Z,5.50
2023-01-18T07:40:05.322Z,5.50
2023-01-18T07:50:41.325Z,6.00
2023-01-18T08:01:20.109Z,5.25
2023-01-18T08:11:56.067Z,6.07
2023-01-18T08:22:32.490Z,5.32
2023-01-18T08:33:08.346Z,3.72
2023-01-18T08:43:45.179Z,4.43
2023-01-18T08:54:20.515Z,3.20
2023-01-18T09:04:56.491Z,3.42
2023-01-18T09:15:32.635Z,2.47
2023-01-18T09:26:16.796Z,6.47
2023-01-18T09:36:52.771Z,6.28
2023-01-18T09:47:36.682Z,3.40
2023-01-18T09:58:53.424Z,3.03
2023-01-18T10:09:34.377Z,5.60
2023-01-18T10:20:40.913Z,3.30
2023-01-18T10:31:44.546Z,2.65
2023-01-18T10:42:47.858Z,2.35
2023-01-18T10:53:23.280Z,2.55
2023-01-18T11:04:07.461Z,2.60
2023-01-18T11:14:43.088Z,2.38
2023-01-18T11:25:19.115Z,2.00
2023-01-18T11:35:59.040Z,1.90
2023-01-18T11:46:42.550Z,2.00
2023-01-18T11:57:18.340Z,1.67
2023-01-18T12:08:18.983Z,2.30
2023-01-18T12:19:22.440Z,1.88
2023-01-18T12:30:37.065Z,2.50
2023-01-18T12:41:44.077Z,2.10
2023-01-18T12:52:22.284Z,2.35
2023-01-18T13:02:58.053Z,2.78
2023-01-18T13:13:35.717Z,3.75
2023-01-18T13:24:31.135Z,3.78
2023-01-18T13:35:33.145Z,4.47
2023-01-18T13:46:09.683Z,5.13
2023-01-18T13:57:09.502Z,5.60
2023-01-18T14:07:52.242Z,5.38
2023-01-18T14:18:30.160Z,6.18
2023-01-18T14:29:07.859Z,5.28
2023-01-18T14:39:43.468Z,5.25
2023-01-18T14:50:21.155Z,9.77
2023-01-18T15:00:57.195Z,7.75
2023-01-18T15:11:36.237Z,7.60
2023-01-18T15:22:14.642Z,8.07
2023-01-18T15:32:55.691Z,7.07
2023-01-18T15:43:34.988Z,7.05
2023-01-18T15:54:19.783Z,7.97
2023-01-18T16:05:10.156Z,7.35
2023-01-18T16:15:47.207Z,7.82
2023-01-18T16:26:29.144Z,7.70
2023-01-18T16:37:05.196Z,8.90
2023-01-18T16:47:40.703Z,8.80
2023-01-18T16:58:18.622Z,14.98
2023-01-18T17:08:54.237Z,15.13
2023-01-18T17:19:29.617Z,10.95
2023-01-18T17:30:06.647Z,11.55
2023-01-18T17:40:44.346Z,11.75
2023-01-18T17:51:20.915Z,10.77
2023-01-18T18:01:56.313Z,10.90
2023-01-18T18:12:33.782Z,15.30
2023-01-18T18:23:10.624Z,13.90
2023-01-18T18:33:46.437Z,12.30
2023-01-18T18:44:22.985Z,13.38
2023-01-18T18:54:58.808Z,13.27
2023-01-18T19:05:35.776Z,13.55
2023-01-18T19:16:11.914Z,19.23
2023-01-18T19:26:47.482Z,15.20
2023-01-18T19:37:22.982Z,17.70
2023-01-18T19:48:00.441Z,13.13
2023-01-18T19:58:37.829Z,19.87
2023-01-18T20:09:22.049Z,16.30
2023-01-18T20:19:58.833Z,15.95
2023-01-18T20:30:34.717Z,13.43
2023-01-18T20:41:10.796Z,13.02
2023-01-18T20:51:46.508Z,13.30
2023-01-18T21:02:22.589Z,12.52
2023-01-18T21:12:58.706Z,11.32
2023-01-18T21:23:39.203Z,9.55
2023-01-18T21:34:14.992Z,10.10
2023-01-18T21:45:08.854Z,10.07
2023-01-18T21:55:44.262Z,9.90
2023-01-18T22:06:20.144Z,9.50
2023-01-18T22:16:55.918Z,9.48
2023-01-18T22:27:32.117Z,9.75
